createdAt,value
2023-01-25T00:01:53.414Z,22.35
2023-01-25T00:04:59.358Z,24.05
2023-01-25T00:08:06.738Z,30.43
2023-01-25T00:11:11.815Z,27.90
2023-01-25T00:14:17.789Z,29.42
2023-01-25T00:17:23.678Z,32.53
2023-01-25T00:20:30.360Z,29.72
2023-01-25T00:23:36.301Z,23.80
2023-01-25T00:26:44.677Z,30.32
2023-01-25T00:29:51.155Z,55.28
2023-01-25T00:33:08.285Z,38.05
2023-01-25T00:36:14.618Z,28.45
2023-01-25T00:39:20.737Z,37.65
2023-01-25T00:42:28.337Z,42.03
2023-01-25T00:45:34.475Z,29.23
2023-01-25T00:48:42.530Z,25.97
2023-01-25T00:51:48.497Z,29.92
2023-01-25T00:54:53.949Z,25.80
2023-01-25T00:57:59.951Z,40.05
2023-01-25T01:01:07.885Z,40.75
2023-01-25T01:04:13.383Z,43.33
2023-01-25T01:07:18.528Z,34.98
2023-01-25T01:10:24.303Z,32.28
2023-01-25T01:13:29.044Z,24.05
2023-01-25T01:16:36.152Z,28.77
2023-01-25T01:19:41.533Z,22.75
2023-01-25T01:22:47.900Z,26.07
2023-01-25T01:25:53.913Z,25.40
2023-01-25T01:29:00.417Z,22.95
2023-01-25T01:32:08.014Z,25.12
2023-01-25T01:35:14.140Z,29.57
2023-01-25T01:38:22.310Z,25.82
2023-01-25T01:41:28.300Z,23.80
2023-01-25T01:44:36.011Z,25.80
2023-01-25T01:47:56.689Z,27.65
2023-01-25T01:51:04.907Z,33.53
2023-01-25T01:54:31.539Z,29.95
2023-01-25T01:57:43.587Z,34.88
2023-01-25T02:00:53.570Z,35.13
2023-01-25T02:03:58.821Z,36.95
2023-01-25T02:07:14.797Z,39.70
2023-01-25T02:10:24.351Z,42.30
2023-01-25T02:13:31.140Z,32.33
2023-01-25T02:16:40.611Z,38.35
2023-01-25T02:20:21.482Z,31.50
2023-01-25T02:23:47.575Z,32.45
2023-01-25T02:26:54.837Z,38.23
2023-01-25T02:29:59.755Z,32.88
2023-01-25T02:33:05.312Z,30.62
2023-01-25T02:36:27.796Z,30.55
2023-01-25T02:39:34.540Z,25.17
2023-01-25T02:42:44.181Z,26.77
2023-01-25T02:45:50.347Z,30.80
2023-01-25T02:48:57.589Z,29.57
2023-01-25T02:52:05.549Z,34.27
2023-01-25T02:55:11.671Z,25.12
2023-01-25T02:58:19.507Z,24.60
2023-01-25T03:01:26.038Z,26.12
2023-01-25T03:04:32.227Z,24.40
2023-01-25T03:07:38.882Z,27.00
2023-01-25T03:10:44.824Z,41.77
2023-01-25T03:13:51.572Z,40.83
2023-01-25T03:16:57.947Z,30.48
2023-01-25T03:20:04.995Z,39.08
2023-01-25T03:23:11.750Z,88.33
2023-01-25T03:26:30.829Z,43.10
2023-01-25T03:29:39.994Z,34.60
2023-01-25T03:32:46.914Z,32.98
2023-01-25T03:35:53.929Z,52.25
2023-01-25T03:38:59.695Z,42.88
2023-01-25T03:42:06.518Z,75.87
2023-01-25T03:45:13.506Z,38.25
2023-01-25T03:48:19.665Z,30.72
2023-01-25T03:51:25.826Z,29.48
2023-01-25T03:54:32.065Z,30.82
2023-01-25T03:57:39.405Z,29.87
2023-01-25T04:00:46.682Z,45.48
2023-01-25T04:03:51.398Z,37.93
2023-01-25T04:06:57.979Z,34.88
2023-01-25T04:10:03.702Z,39.40
2023-01-25T04:13:12.328Z,35.80
2023-01-25T04:16:21.729Z,32.58
2023-01-25T04:19:32.078Z,33.65
2023-01-25T04:22:39.844Z,34.10
2023-01-25T04:25:45.527Z,34.20
2023-01-25T04:28:51.613Z,36.93
2023-01-25T04:31:58.539Z,31.50
2023-01-25T04:35:04.894Z,38.67
2023-01-25T04:38:11.244Z,40.48
2023-01-25T04:41:16.214Z,39.20
2023-01-25T04:44:21.963Z,28.95
2023-01-25T04:47:29.909Z,25.40
2023-01-25T04:50:36.806Z,25.48
2023-01-25T04:53:42.710Z,28.23
2023-01-25T04:56:49.046Z,29.25
2023-01-25T04:59:54.955Z,25.95
2023-01-25T05:03:00.090Z,25.08
2023-01-25T05:06:07.807Z,32.70
2023-01-25T05:09:13.058Z,30.92
2023-01-25T05:12:21.175Z,28.47
2023-01-25T05:15:31.144Z,23.50
2023-01-25T05:18:47.997Z,28.35
2023-01-25T05:22:03.769Z,27.85
2023-01-25T05:25:14.379Z,30.15
2023-01-25T05:28:21.090Z,32.13
2023-01-25T05:31:36.572Z,30.17
2023-01-25T05:34:31.217Z,35.33
2023-01-25T05:37:36.905Z,32.50
2023-01-25T05:40:44.362Z,34.15
2023-01-25T05:43:49.430Z,35.00
2023-01-25T05:46:57.285Z,28.62
2023-01-25T05:50:03.173Z,27.40
2023-01-25T05:53:29.005Z,35.58
2023-01-25T05:56:34.602Z,119.37
2023-01-25T05:59:42.404Z,95.28
2023-01-25T06:02:50.684Z,65.37
2023-01-25T06:05:57.421Z,77.92
2023-01-25T06:09:05.998Z,43.78
2023-01-25T06:12:13.767Z,125.30
2023-01-25T06:15:21.463Z,84.60
2023-01-25T06:18:30.601Z,67.47
2023-01-25T06:21:39.833Z,49.53
2023-01-25T06:24:46.744Z,32.98
2023-01-25T06:27:53.104Z,81.72
2023-01-25T06:30:59.823Z,65.75
2023-01-25T06:34:09.838Z,75.95
2023-01-25T06:37:16.169Z,42.40
2023-01-25T06:40:22.067Z,29.10
2023-01-25T06:43:28.256Z,28.27
2023-01-25T06:46:34.732Z,22.95
2023-01-25T06:49:40.570Z,25.17
2023-01-25T06:52:44.830Z,31.12
2023-01-25T06:55:52.842Z,26.20
2023-01-25T06:58:59.312Z,33.35
2023-01-25T07:02:05.657Z,27.58
2023-01-25T07:05:15.605Z,24.50
2023-01-25T07:08:21.639Z,25.15
2023-01-25T07:11:31.141Z,28.65
2023-01-25T07:14:36.733Z,30.37
2023-01-25T07:17:41.535Z,32.65
2023-01-25T07:20:51.073Z,29.65
2023-01-25T07:23:58.057Z,54.35
2023-01-25T07:27:08.889Z,32.83
2023-01-25T07:30:14.347Z,55.40
2023-01-25T07:33:19.267Z,68.95
2023-01-25T07:36:51.379Z,51.68
2023-01-25T07:39:59.157Z,42.27
2023-01-25T07:43:06.215Z,37.15
2023-01-25T07:46:21.633Z,38.25
2023-01-25T07:52:33.580Z,40.70
2023-01-25T07:55:40.522Z,38.92
2023-01-25T07:58:48.722Z,33.95
2023-01-25T08:01:54.532Z,39.55
2023-01-25T08:05:02.900Z,36.10
2023-01-25T08:08:09.237Z,27.13
2023-01-25T08:11:26.560Z,40.75
2023-01-25T08:14:33.453Z,27.93
2023-01-25T08:17:41.746Z,36.23
2023-01-25T08:20:48.826Z,27.15
2023-01-25T08:24:01.465Z,29.57
2023-01-25T08:27:08.737Z,58.00
2023-01-25T08:30:14.677Z,26.33
2023-01-25T08:33:20.767Z,27.15
2023-01-25T08:36:33.406Z,25.35
2023-01-25T08:39:39.412Z,26.80
2023-01-25T08:42:46.151Z,40.28
2023-01-25T08:45:51.108Z,26.70
2023-01-25T08:48:56.537Z,33.13
2023-01-25T08:52:02.215Z,32.65
2023-01-25T08:55:08.124Z,31.57
2023-01-25T08:58:15.409Z,37.63
2023-01-25T09:01:45.771Z,31.75
2023-01-25T09:04:53.039Z,29.55
2023-01-25T09:08:01.191Z,34.38
2023-01-25T09:11:08.916Z,28.50
2023-01-25T09:14:15.842Z,44.20
2023-01-25T09:17:23.808Z,60.08
2023-01-25T09:20:33.135Z,57.58
2023-01-25T09:23:50.702Z,45.33
2023-01-25T09:26:59.930Z,81.15
2023-01-25T09:30:13.519Z,32.65
2023-01-25T09:33:16.083Z,84.60
2023-01-25T09:36:24.714Z,36.95
2023-01-25T09:39:31.552Z,27.55
2023-01-25T09:43:10.896Z,27.73
2023-01-25T09:46:21.328Z,26.30
2023-01-25T09:49:47.378Z,29.98
2023-01-25T09:53:33.545Z,21.07
2023-01-25T09:56:44.286Z,22.50
2023-01-25T09:59:49.814Z,21.52
2023-01-25T10:03:11.834Z,27.58
2023-01-25T10:06:16.926Z,25.80
2023-01-25T10:09:58.416Z,26.02
2023-01-25T10:13:06.757Z,30.80
2023-01-25T10:16:28.527Z,32.35
2023-01-25T10:19:48.157Z,22.02
2023-01-25T10:23:02.919Z,20.23
2023-01-25T10:26:15.991Z,24.37
2023-01-25T10:29:31.407Z,21.27
2023-01-25T10:32:51.136Z,27.65
2023-01-25T10:35:53.459Z,25.15
2023-01-25T10:39:03.581Z,28.87
2023-01-25T10:42:16.966Z,24.90
2023-01-25T10:45:28.193Z,44.48
2023-01-25T10:48:40.702Z,29.63
2023-01-25T10:51:49.496Z,24.95
2023-01-25T10:54:57.382Z,59.90
2023-01-25T10:58:11.220Z,47.62
2023-01-25T11:01:18.376Z,35.87
2023-01-25T11:04:46.560Z,23.22
2023-01-25T11:07:53.531Z,24.32
2023-01-25T11:10:58.052Z,22.52
2023-01-25T11:14:03.942Z,29.32
2023-01-25T11:17:10.904Z,25.32
2023-01-25T11:20:33.787Z,25.65
2023-01-25T11:26:50.368Z,51.08
2023-01-25T11:29:57.845Z,49.55
2023-01-25T11:33:03.211Z,39.38
2023-01-25T11:36:42.048Z,46.68
2023-01-25T11:40:25.654Z,39.40
2023-01-25T11:43:58.769Z,58.30
2023-01-25T11:47:57.110Z,29.10
2023-01-25T11:51:13.849Z,36.55
2023-01-25T11:54:44.456Z,29.07
2023-01-25T11:58:16.848Z,27.95
2023-01-25T12:01:51.191Z,33.75
2023-01-25T12:05:26.992Z,29.67
2023-01-25T12:08:47.656Z,26.23
2023-01-25T12:12:14.210Z,28.12
2023-01-25T12:15:34.988Z,48.40
2023-01-25T12:18:51.016Z,37.23
2023-01-25T12:22:21.989Z,50.12
2023-01-25T12:25:49.880Z,36.77
2023-01-25T12:29:18.233Z,27.77
2023-01-25T12:32:48.147Z,32.75
2023-01-25T12:36:09.001Z,32.88
2023-01-25T12:39:29.374Z,35.90
2023-01-25T12:42:40.511Z,35.63
2023-01-25T12:45:51.982Z,68.72
2023-01-25T12:49:01.781Z,40.45
2023-01-25T12:52:07.893Z,36.40
2023-01-25T12:55:19.791Z,38.02
2023-01-25T12:58:59.848Z,38.53
2023-01-25T13:02:31.288Z,63.73
2023-01-25T13:06:05.448Z,55.50
2023-01-25T13:09:31.233Z,48.70
2023-01-25T13:12:37.263Z,35.17
2023-01-25T13:15:57.070Z,60.60
2023-01-25T13:19:05.172Z,86.45
2023-01-25T13:22:12.685Z,69.97
2023-01-25T13:25:21.679Z,82.78
2023-01-25T13:28:57.556Z,62.20
2023-01-25T13:32:04.006Z,55.78
2023-01-25T13:35:12.145Z,54.35
2023-01-25T13:38:24.318Z,58.95
2023-01-25T13:41:34.632Z,51.55
2023-01-25T13:44:50.792Z,57.60
2023-01-25T13:47:57.477Z,56.23
2023-01-25T13:51:11.365Z,56.35
2023-01-25T13:54:18.300Z,54.70
2023-01-25T13:57:29.333Z,56.13
2023-01-25T14:00:36.392Z,55.25
2023-01-25T14:03:57.172Z,52.70
2023-01-25T14:07:02.325Z,54.48
2023-01-25T14:10:08.975Z,52.03
2023-01-25T14:13:14.761Z,58.55
2023-01-25T14:16:24.638Z,54.48
2023-01-25T14:19:43.214Z,55.98
2023-01-25T14:22:49.571Z,58.75
2023-01-25T14:25:56.591Z,69.58
2023-01-25T14:29:11.512Z,56.30
2023-01-25T14:32:15.565Z,50.33
2023-01-25T14:36:03.482Z,51.18
2023-01-25T14:39:06.852Z,45.33
2023-01-25T14:42:12.782Z,52.03
2023-01-25T14:45:19.346Z,55.12
2023-01-25T14:48:54.334Z,46.53
2023-01-25T14:52:23.022Z,46.58
2023-01-25T14:55:29.768Z,49.50
2023-01-25T14:58:41.103Z,57.13
2023-01-25T15:01:53.847Z,49.75
2023-01-25T15:05:18.151Z,46.35
2023-01-25T15:08:29.502Z,40.45
2023-01-25T15:11:56.839Z,38.98
2023-01-25T15:15:07.425Z,37.28
2023-01-25T15:18:12.814Z,51.65
2023-01-25T15:21:17.813Z,45.88
2023-01-25T15:24:24.540Z,44.67
2023-01-25T15:27:31.173Z,43.87
2023-01-25T15:30:36.823Z,42.48
2023-01-25T15:33:46.263Z,41.45
2023-01-25T15:36:51.978Z,38.90
2023-01-25T15:39:58.537Z,42.65
2023-01-25T15:43:04.307Z,43.60
2023-01-25T15:46:11.931Z,46.92
2023-01-25T15:49:18.479Z,42.05
2023-01-25T15:52:24.500Z,45.85
2023-01-25T15:55:30.775Z,40.52
2023-01-25T15:58:41.405Z,40.70
2023-01-25T16:01:46.572Z,39.70
2023-01-25T16:04:52.875Z,40.40
2023-01-25T16:07:58.045Z,39.73
2023-01-25T16:11:05.272Z,40.48
2023-01-25T16:14:11.060Z,42.05
2023-01-25T16:17:17.752Z,39.50
2023-01-25T16:20:24.204Z,46.18
2023-01-25T16:23:31.308Z,38.67
2023-01-25T16:26:41.069Z,46.05
2023-01-25T16:29:46.403Z,54.38
2023-01-25T16:32:51.488Z,46.53
2023-01-25T16:35:56.297Z,44.67
2023-01-25T16:39:03.522Z,40.73
2023-01-25T16:42:11.572Z,45.10
2023-01-25T16:45:19.935Z,56.35
2023-01-25T16:48:27.932Z,48.28
2023-01-25T16:51:39.263Z,40.95
2023-01-25T16:54:45.833Z,38.23
2023-01-25T16:57:52.915Z,37.25
2023-01-25T17:00:59.566Z,42.95
2023-01-25T17:04:05.439Z,40.28
2023-01-25T17:07:10.392Z,40.90
2023-01-25T17:10:17.579Z,53.87
2023-01-25T17:13:24.583Z,49.58
2023-01-25T17:16:32.779Z,48.83
2023-01-25T17:19:39.060Z,48.40
2023-01-25T17:22:47.294Z,49.25
2023-01-25T17:25:56.424Z,50.08
2023-01-25T17:29:02.781Z,46.02
2023-01-25T17:32:08.576Z,46.77
2023-01-25T17:35:14.009Z,43.73
2023-01-25T17:38:19.175Z,44.03
2023-01-25T17:41:27.137Z,48.68
2023-01-25T17:44:37.629Z,42.20
2023-01-25T17:47:45.109Z,43.40
2023-01-25T17:50:53.908Z,53.05
2023-01-25T17:53:59.647Z,46.08
2023-01-25T17:57:06.017Z,44.53
2023-01-25T18:00:13.928Z,46.08
2023-01-25T18:03:19.939Z,48.80
2023-01-25T18:06:26.673Z,45.50
2023-01-25T18:09:32.265Z,60.65
2023-01-25T18:12:37.798Z,60.58
2023-01-25T18:15:43.163Z,58.73
2023-01-25T18:18:52.548Z,54.60
2023-01-25T18:21:59.072Z,83.37
2023-01-25T18:25:08.521Z,56.35
2023-01-25T18:28:15.374Z,106.00
2023-01-25T18:31:23.819Z,88.27
2023-01-25T18:34:29.494Z,58.33
2023-01-25T18:37:37.031Z,59.13
2023-01-25T18:40:46.342Z,71.15
2023-01-25T18:43:54.930Z,61.85
2023-01-25T18:47:01.170Z,55.60
2023-01-25T18:50:07.851Z,52.48
2023-01-25T18:53:14.470Z,49.73
2023-01-25T18:56:29.961Z,43.15
2023-01-25T18:59:29.724Z,44.75
2023-01-25T19:02:24.369Z,46.45
2023-01-25T19:05:29.732Z,47.85
2023-01-25T19:08:36.224Z,49.60
2023-01-25T19:11:40.797Z,49.27
2023-01-25T19:14:47.541Z,45.98
2023-01-25T19:17:54.579Z,46.77
2023-01-25T19:21:03.274Z,43.95
2023-01-25T19:24:09.264Z,45.38
2023-01-25T19:27:15.848Z,43.68
2023-01-25T19:30:25.164Z,50.10
2023-01-25T19:33:31.513Z,47.98
2023-01-25T19:36:38.731Z,44.95
2023-01-25T19:39:45.895Z,47.55
2023-01-25T19:42:50.997Z,42.10
2023-01-25T19:45:58.165Z,43.50
2023-01-25T19:49:05.205Z,43.52
2023-01-25T19:52:13.147Z,43.23
2023-01-25T19:55:22.679Z,42.38
2023-01-25T19:58:29.891Z,42.20
2023-01-25T20:01:38.216Z,41.92
2023-01-25T20:04:44.621Z,38.53
2023-01-25T20:07:53.421Z,47.60
2023-01-25T20:11:00.771Z,44.13
2023-01-25T20:14:07.884Z,50.05
2023-01-25T20:17:14.206Z,43.13
2023-01-25T20:20:20.017Z,47.15
2023-01-25T20:23:26.068Z,49.15
2023-01-25T20:26:34.930Z,45.00
2023-01-25T20:29:42.189Z,44.90
2023-01-25T20:32:47.292Z,47.45
2023-01-25T20:35:54.391Z,47.20
2023-01-25T20:38:59.757Z,45.23
2023-01-25T20:42:07.018Z,47.67
2023-01-25T20:45:13.155Z,41.95
2023-01-25T20:48:19.895Z,46.90
2023-01-25T20:51:28.272Z,41.42
2023-01-25T20:54:35.795Z,45.83
2023-01-25T20:57:44.016Z,43.95
2023-01-25T21:00:52.159Z,43.90
2023-01-25T21:04:00.997Z,43.42
2023-01-25T21:07:06.952Z,42.85
2023-01-25T21:10:12.356Z,41.88
2023-01-25T21:13:17.447Z,43.02
2023-01-25T21:16:31.286Z,41.10
2023-01-25T21:19:37.135Z,40.73
2023-01-25T21:22:44.266Z,43.02
2023-01-25T21:25:51.284Z,46.08
2023-01-25T21:28:56.880Z,46.25
2023-01-25T21:32:05.514Z,45.25
2023-01-25T21:35:11.433Z,44.33
2023-01-25T21:38:16.985Z,43.35
2023-01-25T21:41:29.005Z,41.42
2023-01-25T21:44:53.433Z,43.92
2023-01-25T21:48:00.299Z,49.48
2023-01-25T21:51:23.685Z,42.90
2023-01-25T21:54:40.000Z,44.42
2023-01-25T21:57:48.366Z,40.30
2023-01-25T22:00:53.925Z,45.80
2023-01-25T22:04:05.083Z,45.30
2023-01-25T22:07:11.334Z,48.55
2023-01-25T22:10:17.096Z,46.25
2023-01-25T22:13:23.557Z,44.53
2023-01-25T22:16:31.348Z,43.45
2023-01-25T22:19:37.049Z,46.83
2023-01-25T22:22:42.693Z,46.77
2023-01-25T22:25:49.531Z,48.40
2023-01-25T22:29:08.986Z,50.55
2023-01-25T22:32:15.470Z,45.28
2023-01-25T22:35:23.024Z,52.13
2023-01-25T22:38:27.998Z,46.75
2023-01-25T22:41:35.929Z,46.45
2023-01-25T22:44:42.161Z,46.80
2023-01-25T22:47:49.431Z,52.88
2023-01-25T22:50:55.069Z,49.25
2023-01-25T22:54:00.657Z,48.85
2023-01-25T22:57:07.799Z,44.63
2023-01-25T23:00:12.742Z,47.20
2023-01-25T23:03:18.241Z,46.20
2023-01-25T23:06:26.484Z,46.23
2023-01-25T23:09:31.654Z,48.35
2023-01-25T23:12:36.529Z,45.20
2023-01-25T23:15:43.596Z,44.05
2023-01-25T23:19:00.428Z,54.15
2023-01-25T23:22:09.878Z,44.05
2023-01-25T23:25:16.943Z,44.45
2023-01-25T23:28:22.233Z,43.85
2023-01-25T23:31:31.552Z,41.13
2023-01-25T23:34:39.304Z,45.85
2023-01-25T23:37:44.136Z,39.65
2023-01-25T23:40:50.891Z,45.48
2023-01-25T23:43:55.696Z,42.43
2023-01-25T23:47:02.139Z,45.38
2023-01-25T23:50:08.332Z,43.75
2023-01-25T23:53:14.415Z,48.20
2023-01-25T23:56:26.476Z,44.67
2023-01-25T23:59:32.640Z,45.83
