createdAt,value
2023-05-10T00:01:06.551Z,3.29
2023-05-10T00:03:35.058Z,3.28
2023-05-10T00:06:03.792Z,3.25
2023-05-10T00:08:33.820Z,3.51
2023-05-10T00:11:02.680Z,3.50
2023-05-10T00:13:31.286Z,3.69
2023-05-10T00:16:00.263Z,3.48
2023-05-10T00:18:28.864Z,3.33
2023-05-10T00:20:57.456Z,3.26
2023-05-10T00:23:25.950Z,3.18
2023-05-10T00:25:55.843Z,3.12
2023-05-10T00:28:24.650Z,3.10
2023-05-10T00:30:53.154Z,2.84
2023-05-10T00:33:21.728Z,2.70
2023-05-10T00:35:50.186Z,2.80
2023-05-10T00:38:18.708Z,2.77
2023-05-10T00:40:47.307Z,3.11
2023-05-10T00:43:25.387Z,3.17
2023-05-10T00:45:54.588Z,3.03
2023-05-10T00:48:24.135Z,2.98
2023-05-10T00:50:52.901Z,2.49
2023-05-10T00:53:21.451Z,2.39
2023-05-10T00:55:50.242Z,2.58
2023-05-10T00:58:19.123Z,2.97
2023-05-10T01:00:49.576Z,3.06
2023-05-10T01:03:18.407Z,3.04
2023-05-10T01:05:47.030Z,2.83
2023-05-10T01:08:15.816Z,2.89
2023-05-10T01:10:45.307Z,3.14
2023-05-10T01:13:14.903Z,3.35
2023-05-10T01:15:46.899Z,3.48
2023-05-10T01:18:19.535Z,3.45
2023-05-10T01:20:51.274Z,3.28
2023-05-10T01:23:38.981Z,2.64
2023-05-10T01:26:33.740Z,2.34
2023-05-10T01:29:39.299Z,2.34
2023-05-10T01:32:23.880Z,2.40
2023-05-10T01:35:02.148Z,2.20
2023-05-10T01:37:39.856Z,2.05
2023-05-10T01:40:19.848Z,1.79
2023-05-10T01:42:52.902Z,1.81
2023-05-10T01:45:29.751Z,1.62
2023-05-10T01:48:08.733Z,1.42
2023-05-10T01:50:40.050Z,1.22
2023-05-10T01:53:09.323Z,1.23
2023-05-10T01:55:47.626Z,1.25
2023-05-10T01:58:19.459Z,1.29
2023-05-10T02:00:49.708Z,1.26
2023-05-10T02:03:22.871Z,1.22
2023-05-10T02:05:53.054Z,1.21
2023-05-10T02:08:25.030Z,1.16
2023-05-10T02:10:56.853Z,1.06
2023-05-10T02:13:27.254Z,1.15
2023-05-10T02:15:57.384Z,1.11
2023-05-10T02:18:29.405Z,1.02
2023-05-10T02:20:59.191Z,1.03
2023-05-10T02:23:28.911Z,1.13
2023-05-10T02:25:59.569Z,1.19
2023-05-10T02:28:29.241Z,1.27
2023-05-10T02:30:58.436Z,1.32
2023-05-10T02:33:30.360Z,1.27
2023-05-10T02:35:59.642Z,1.23
2023-05-10T02:38:29.311Z,1.10
2023-05-10T02:41:00.554Z,1.16
2023-05-10T02:43:32.538Z,1.12
2023-05-10T02:46:01.242Z,1.10
2023-05-10T02:48:31.904Z,1.17
2023-05-10T02:51:07.139Z,1.12
2023-05-10T02:53:41.117Z,1.17
2023-05-10T02:56:15.381Z,1.19
2023-05-10T02:58:43.859Z,1.21
2023-05-10T03:01:12.557Z,1.25
2023-05-10T03:03:43.028Z,1.41
2023-05-10T03:06:11.964Z,1.46
2023-05-10T03:08:40.993Z,1.56
2023-05-10T03:11:42.293Z,1.63
2023-05-10T03:14:20.844Z,1.72
2023-05-10T03:16:58.990Z,1.78
2023-05-10T03:19:32.889Z,1.89
2023-05-10T03:22:06.559Z,2.04
2023-05-10T03:24:39.066Z,2.17
2023-05-10T03:27:09.744Z,2.36
2023-05-10T03:29:40.670Z,2.45
2023-05-10T03:32:09.496Z,2.56
2023-05-10T03:34:44.735Z,2.69
2023-05-10T03:37:13.677Z,2.78
2023-05-10T03:39:42.790Z,2.90
2023-05-10T03:42:13.511Z,3.11
2023-05-10T03:44:42.447Z,3.22
2023-05-10T03:47:11.156Z,3.32
2023-05-10T03:49:41.272Z,3.43
2023-05-10T03:52:10.154Z,3.55
2023-05-10T03:54:38.813Z,3.68
2023-05-10T03:57:07.601Z,3.92
2023-05-10T03:59:36.631Z,4.03
2023-05-10T04:02:05.246Z,4.15
2023-05-10T04:04:33.996Z,4.27
2023-05-10T04:07:04.098Z,4.38
2023-05-10T04:09:32.706Z,4.60
2023-05-10T04:12:01.610Z,4.68
2023-05-10T04:14:30.351Z,4.80
2023-05-10T04:16:58.960Z,4.93
2023-05-10T04:19:31.831Z,5.02
2023-05-10T04:22:00.504Z,5.17
2023-05-10T04:24:30.590Z,5.28
2023-05-10T04:26:59.107Z,5.44
2023-05-10T04:29:30.388Z,5.69
2023-05-10T04:31:59.106Z,5.90
2023-05-10T04:34:27.748Z,6.07
2023-05-10T04:36:56.460Z,6.25
2023-05-10T04:39:25.154Z,6.37
2023-05-10T04:41:55.145Z,6.58
2023-05-10T04:44:23.813Z,6.78
2023-05-10T04:46:52.332Z,6.95
2023-05-10T04:49:21.178Z,7.10
2023-05-10T04:51:49.672Z,7.29
2023-05-10T04:54:18.465Z,7.58
2023-05-10T04:56:47.029Z,7.67
2023-05-10T04:59:17.067Z,7.60
2023-05-10T05:01:45.755Z,7.88
2023-05-10T05:04:15.670Z,8.28
2023-05-10T05:06:44.408Z,8.30
2023-05-10T05:09:13.072Z,8.52
2023-05-10T05:11:41.634Z,8.80
2023-05-10T05:14:10.252Z,8.78
2023-05-10T05:16:40.371Z,8.79
2023-05-10T05:19:09.100Z,8.94
2023-05-10T05:21:37.746Z,9.04
2023-05-10T05:24:07.432Z,9.12
2023-05-10T05:26:36.162Z,9.21
2023-05-10T05:29:04.892Z,9.50
2023-05-10T05:31:33.519Z,9.59
2023-05-10T05:34:03.634Z,9.78
2023-05-10T05:36:32.394Z,9.90
2023-05-10T05:39:00.945Z,9.89
2023-05-10T05:41:29.565Z,9.95
2023-05-10T05:43:58.201Z,10.05
2023-05-10T05:46:26.913Z,10.22
2023-05-10T05:48:55.675Z,10.37
2023-05-10T05:51:25.724Z,10.54
2023-05-10T05:53:54.329Z,10.68
2023-05-10T05:56:25.639Z,10.82
2023-05-10T05:58:54.274Z,10.93
2023-05-10T06:01:23.607Z,11.08
2023-05-10T06:03:53.499Z,11.23
2023-05-10T06:06:22.327Z,11.31
2023-05-10T06:08:52.559Z,11.41
2023-05-10T06:11:21.738Z,11.57
2023-05-10T06:13:50.460Z,11.59
2023-05-10T06:16:19.197Z,11.73
2023-05-10T06:18:47.712Z,11.90
2023-05-10T06:21:16.131Z,12.06
2023-05-10T06:23:45.033Z,12.07
2023-05-10T06:26:15.193Z,12.15
2023-05-10T06:28:43.860Z,12.27
2023-05-10T06:31:13.092Z,12.45
2023-05-10T06:33:41.839Z,12.60
2023-05-10T06:36:10.520Z,12.73
2023-05-10T06:38:39.126Z,12.85
2023-05-10T06:41:07.913Z,12.99
2023-05-10T06:43:41.026Z,13.14
2023-05-10T06:46:09.858Z,13.18
2023-05-10T06:48:38.578Z,13.29
2023-05-10T06:51:07.193Z,13.42
2023-05-10T06:53:35.837Z,13.53
2023-05-10T06:56:04.900Z,13.64
2023-05-10T06:58:34.247Z,13.81
2023-05-10T07:01:07.676Z,13.94
2023-05-10T07:03:36.796Z,14.24
2023-05-10T07:06:06.135Z,14.23
2023-05-10T07:08:34.733Z,14.44
2023-05-10T07:11:04.834Z,14.47
2023-05-10T07:13:34.121Z,14.46
2023-05-10T07:16:03.477Z,14.49
2023-05-10T07:18:33.647Z,14.51
2023-05-10T07:21:02.820Z,14.59
2023-05-10T07:23:31.830Z,14.71
2023-05-10T07:26:00.644Z,14.78
2023-05-10T07:28:29.319Z,14.98
2023-05-10T07:30:58.215Z,14.91
2023-05-10T07:33:26.849Z,14.94
2023-05-10T07:35:57.042Z,15.09
2023-05-10T07:38:25.699Z,15.10
2023-05-10T07:40:54.309Z,15.24
2023-05-10T07:43:22.925Z,15.22
2023-05-10T07:45:52.274Z,15.22
2023-05-10T07:48:22.786Z,15.19
2023-05-10T07:50:51.339Z,15.16
2023-05-10T07:53:21.924Z,15.10
2023-05-10T07:55:53.437Z,15.09
2023-05-10T07:58:22.454Z,15.15
2023-05-10T08:00:50.998Z,15.15
2023-05-10T08:03:19.821Z,15.32
2023-05-10T08:05:48.984Z,15.42
2023-05-10T08:08:17.580Z,15.51
2023-05-10T08:10:47.847Z,15.59
2023-05-10T08:13:16.543Z,15.56
2023-05-10T08:15:45.164Z,15.66
2023-05-10T08:18:13.908Z,15.75
2023-05-10T08:20:42.520Z,15.77
2023-05-10T08:23:11.219Z,15.83
2023-05-10T08:25:39.811Z,15.82
2023-05-10T08:28:11.273Z,15.79
2023-05-10T08:30:40.604Z,15.82
2023-05-10T08:33:09.252Z,15.82
2023-05-10T08:35:37.934Z,15.85
2023-05-10T08:38:06.617Z,15.86
2023-05-10T08:40:37.125Z,15.99
2023-05-10T08:43:08.495Z,16.03
2023-05-10T08:45:41.180Z,16.19
2023-05-10T08:48:11.420Z,16.17
2023-05-10T08:50:41.869Z,16.21
2023-05-10T08:53:14.200Z,16.27
2023-05-10T08:55:43.898Z,16.31
2023-05-10T08:58:12.450Z,16.53
2023-05-10T09:00:42.806Z,16.81
2023-05-10T09:03:12.287Z,16.61
2023-05-10T09:05:40.766Z,16.72
2023-05-10T09:08:11.131Z,16.90
2023-05-10T09:10:41.058Z,16.88
2023-05-10T09:13:11.563Z,16.84
2023-05-10T09:15:40.393Z,16.73
2023-05-10T09:18:10.420Z,16.85
2023-05-10T09:20:39.125Z,16.83
2023-05-10T09:23:07.901Z,16.97
2023-05-10T09:25:36.855Z,17.20
2023-05-10T09:28:09.787Z,17.34
2023-05-10T09:30:38.747Z,17.36
2023-05-10T09:33:07.427Z,17.72
2023-05-10T09:35:37.580Z,17.93
2023-05-10T09:38:07.456Z,18.23
2023-05-10T09:40:36.120Z,18.39
2023-05-10T09:43:07.214Z,18.46
2023-05-10T09:45:38.998Z,18.34
2023-05-10T09:48:08.913Z,18.03
2023-05-10T09:50:39.069Z,18.22
2023-05-10T09:53:07.928Z,18.17
2023-05-10T09:55:45.499Z,18.27
2023-05-10T09:58:15.502Z,18.31
2023-05-10T10:00:46.555Z,18.13
2023-05-10T10:03:15.499Z,18.03
2023-05-10T10:05:46.294Z,18.21
2023-05-10T10:08:15.574Z,18.22
2023-05-10T10:10:46.506Z,18.19
2023-05-10T10:13:15.989Z,18.25
2023-05-10T10:15:47.416Z,18.25
2023-05-10T10:18:17.071Z,17.86
2023-05-10T10:20:48.157Z,17.91
2023-05-10T10:23:17.739Z,18.29
2023-05-10T10:25:49.606Z,18.45
2023-05-10T10:28:28.255Z,18.49
2023-05-10T10:31:13.642Z,18.54
2023-05-10T10:33:58.308Z,18.57
2023-05-10T10:36:29.465Z,18.53
2023-05-10T10:39:01.391Z,18.60
2023-05-10T10:41:32.279Z,18.54
2023-05-10T10:44:39.302Z,18.87
2023-05-10T10:47:12.604Z,18.92
2023-05-10T10:49:46.425Z,18.76
2023-05-10T10:52:25.246Z,18.87
2023-05-10T10:54:54.806Z,18.83
2023-05-10T10:57:23.923Z,19.30
2023-05-10T10:59:52.782Z,19.37
2023-05-10T11:02:47.201Z,19.42
2023-05-10T11:05:43.729Z,19.50
2023-05-10T11:08:17.407Z,19.25
2023-05-10T11:11:11.552Z,19.15
2023-05-10T11:13:44.503Z,19.12
2023-05-10T11:16:18.562Z,19.22
2023-05-10T11:19:04.938Z,18.96
2023-05-10T11:21:34.289Z,18.59
2023-05-10T11:24:07.234Z,18.84
2023-05-10T11:26:37.814Z,18.57
2023-05-10T11:29:06.678Z,18.75
2023-05-10T11:31:35.418Z,18.79
2023-05-10T11:34:04.410Z,18.73
2023-05-10T11:36:37.097Z,18.74
2023-05-10T11:39:07.976Z,18.67
2023-05-10T11:41:36.692Z,18.44
2023-05-10T11:44:05.351Z,18.46
2023-05-10T11:46:34.125Z,18.56
2023-05-10T11:49:05.731Z,18.51
2023-05-10T11:51:37.109Z,18.45
2023-05-10T11:54:11.052Z,18.46
2023-05-10T11:56:39.949Z,18.50
2023-05-10T11:59:09.302Z,18.17
2023-05-10T12:01:38.514Z,18.42
2023-05-10T12:04:07.627Z,18.48
2023-05-10T12:06:42.755Z,18.47
2023-05-10T12:09:12.850Z,18.47
2023-05-10T12:11:44.544Z,18.61
2023-05-10T12:14:13.529Z,18.56
2023-05-10T12:16:42.652Z,18.45
2023-05-10T12:19:11.483Z,18.21
2023-05-10T12:21:40.237Z,18.39
2023-05-10T12:24:10.205Z,18.44
2023-05-10T12:29:26.109Z,18.18
2023-05-10T12:31:56.115Z,18.06
2023-05-10T12:34:28.820Z,18.07
2023-05-10T12:36:57.741Z,18.00
2023-05-10T12:39:26.621Z,18.07
2023-05-10T12:41:56.896Z,18.08
2023-05-10T12:44:25.662Z,18.15
2023-05-10T12:46:54.198Z,18.17
2023-05-10T12:49:22.845Z,18.07
2023-05-10T12:51:51.268Z,18.30
2023-05-10T12:54:19.964Z,18.41
2023-05-10T12:56:48.556Z,18.24
2023-05-10T12:59:18.699Z,18.39
2023-05-10T13:01:48.589Z,18.19
2023-05-10T13:04:17.334Z,18.31
2023-05-10T13:06:46.012Z,18.31
2023-05-10T13:09:14.585Z,18.19
2023-05-10T13:11:43.502Z,18.25
2023-05-10T13:14:12.142Z,18.22
2023-05-10T13:16:42.089Z,18.43
2023-05-10T13:19:10.821Z,18.52
2023-05-10T13:21:39.439Z,18.37
2023-05-10T13:24:08.045Z,18.20
2023-05-10T13:26:37.522Z,17.98
2023-05-10T13:29:06.167Z,18.11
2023-05-10T13:31:34.820Z,18.24
2023-05-10T13:34:05.123Z,18.32
2023-05-10T13:36:33.554Z,18.31
2023-05-10T13:39:04.651Z,18.37
2023-05-10T13:41:33.106Z,18.20
2023-05-10T13:44:01.606Z,18.15
2023-05-10T13:46:30.387Z,18.12
2023-05-10T13:48:59.100Z,18.02
2023-05-10T13:51:29.136Z,17.88
2023-05-10T13:53:57.678Z,17.79
2023-05-10T13:56:26.199Z,17.91
2023-05-10T13:58:54.668Z,17.91
2023-05-10T14:01:23.127Z,17.94
2023-05-10T14:03:51.677Z,17.87
2023-05-10T14:06:20.376Z,17.90
2023-05-10T14:08:50.382Z,17.74
2023-05-10T14:11:18.885Z,17.66
2023-05-10T14:13:47.475Z,17.87
2023-05-10T14:16:16.168Z,17.94
2023-05-10T14:18:44.894Z,17.94
2023-05-10T14:21:13.480Z,18.19
2023-05-10T14:23:42.037Z,18.01
2023-05-10T14:26:12.319Z,17.92
2023-05-10T14:28:40.789Z,18.07
2023-05-10T14:31:09.362Z,18.03
2023-05-10T14:33:37.866Z,18.10
2023-05-10T14:36:06.844Z,18.08
2023-05-10T14:38:35.405Z,18.10
2023-05-10T14:41:04.103Z,17.92
2023-05-10T14:43:34.121Z,17.79
2023-05-10T14:46:02.969Z,17.75
2023-05-10T14:48:31.489Z,17.79
2023-05-10T14:51:00.033Z,17.97
2023-05-10T14:53:28.656Z,17.91
2023-05-10T14:55:57.257Z,17.98
2023-05-10T14:58:26.161Z,18.03
2023-05-10T15:00:56.155Z,17.98
2023-05-10T15:03:25.324Z,18.04
2023-05-10T15:05:54.477Z,18.06
2023-05-10T15:08:23.258Z,18.31
2023-05-10T15:10:51.916Z,18.13
2023-05-10T15:13:20.430Z,18.19
2023-05-10T15:15:51.911Z,18.50
2023-05-10T15:18:23.889Z,18.21
2023-05-10T15:20:52.503Z,18.52
2023-05-10T15:23:20.883Z,18.49
2023-05-10T15:25:50.920Z,18.51
2023-05-10T15:28:19.497Z,18.37
2023-05-10T15:30:47.940Z,18.31
2023-05-10T15:33:16.472Z,17.98
2023-05-10T15:35:46.590Z,17.78
2023-05-10T15:38:15.182Z,17.86
2023-05-10T15:40:43.735Z,18.00
2023-05-10T15:43:12.417Z,17.86
2023-05-10T15:45:40.901Z,17.89
2023-05-10T15:48:09.607Z,17.98
2023-05-10T15:50:38.100Z,18.21
2023-05-10T15:53:08.179Z,18.24
2023-05-10T15:55:37.688Z,18.31
2023-05-10T15:58:06.249Z,18.66
2023-05-10T16:00:35.024Z,18.90
2023-05-10T16:03:04.200Z,19.11
2023-05-10T16:05:33.866Z,19.40
2023-05-10T16:08:03.151Z,19.06
2023-05-10T16:10:34.902Z,18.93
2023-05-10T16:13:04.115Z,18.68
2023-05-10T16:15:32.570Z,18.56
2023-05-10T16:18:01.272Z,18.85
2023-05-10T16:20:30.246Z,18.71
2023-05-10T16:22:58.749Z,18.73
2023-05-10T16:25:27.285Z,18.96
2023-05-10T16:27:57.269Z,19.10
2023-05-10T16:30:27.578Z,19.31
2023-05-10T16:32:56.767Z,19.52
2023-05-10T16:35:25.337Z,19.72
2023-05-10T16:37:54.311Z,19.82
2023-05-10T16:40:24.173Z,19.95
2023-05-10T16:42:52.824Z,20.05
2023-05-10T16:45:22.984Z,19.99
2023-05-10T16:47:51.640Z,19.90
2023-05-10T16:50:20.223Z,19.87
2023-05-10T16:52:48.897Z,19.80
2023-05-10T16:55:17.660Z,19.69
2023-05-10T16:57:46.436Z,19.62
2023-05-10T17:00:16.388Z,19.46
2023-05-10T17:02:46.641Z,19.24
2023-05-10T17:05:15.484Z,19.16
2023-05-10T17:07:44.300Z,18.98
2023-05-10T17:10:13.840Z,18.86
2023-05-10T17:12:42.491Z,18.61
2023-05-10T17:15:11.936Z,18.30
2023-05-10T17:17:40.595Z,18.14
2023-05-10T17:20:12.089Z,18.19
2023-05-10T17:22:40.758Z,18.14
2023-05-10T17:25:10.019Z,18.01
2023-05-10T17:27:38.657Z,17.90
2023-05-10T17:30:11.372Z,17.78
2023-05-10T17:32:39.999Z,17.48
2023-05-10T17:35:10.934Z,17.39
2023-05-10T17:37:40.120Z,17.12
2023-05-10T17:40:10.214Z,16.94
2023-05-10T17:42:38.699Z,17.02
2023-05-10T17:45:08.528Z,16.92
2023-05-10T17:47:37.212Z,16.89
2023-05-10T17:50:06.519Z,16.72
2023-05-10T17:52:36.736Z,16.60
2023-05-10T17:55:05.815Z,16.52
2023-05-10T17:57:34.315Z,16.37
2023-05-10T18:00:05.332Z,16.25
2023-05-10T18:02:33.916Z,15.10
2023-05-10T18:05:02.727Z,14.73
2023-05-10T18:07:31.694Z,14.87
2023-05-10T18:10:02.281Z,14.83
2023-05-10T18:12:30.899Z,14.79
2023-05-10T18:14:59.467Z,14.74
2023-05-10T18:17:28.101Z,14.88
2023-05-10T18:19:56.674Z,14.75
2023-05-10T18:22:25.089Z,14.58
2023-05-10T18:24:53.372Z,14.45
2023-05-10T18:27:23.399Z,14.41
2023-05-10T18:29:52.645Z,14.48
2023-05-10T18:32:21.150Z,14.29
2023-05-10T18:34:49.414Z,14.41
2023-05-10T18:37:18.356Z,14.41
2023-05-10T18:39:46.779Z,14.40
2023-05-10T18:42:15.406Z,14.17
2023-05-10T18:44:45.386Z,14.27
2023-05-10T18:47:14.069Z,13.88
2023-05-10T18:49:42.563Z,13.72
2023-05-10T18:52:11.075Z,13.71
2023-05-10T18:54:39.922Z,13.66
2023-05-10T18:57:08.412Z,13.43
2023-05-10T18:59:37.008Z,13.27
2023-05-10T19:02:07.000Z,13.18
2023-05-10T19:04:35.693Z,13.22
2023-05-10T19:07:04.252Z,13.16
2023-05-10T19:09:32.704Z,13.11
2023-05-10T19:12:01.672Z,12.84
2023-05-10T19:14:30.146Z,12.84
2023-05-10T19:17:01.161Z,12.79
2023-05-10T19:19:32.000Z,12.79
2023-05-10T19:22:01.492Z,12.60
2023-05-10T19:24:30.106Z,12.26
2023-05-10T19:26:59.085Z,12.04
2023-05-10T19:29:27.706Z,12.08
2023-05-10T19:31:56.332Z,12.00
2023-05-10T19:34:25.022Z,11.54
2023-05-10T19:36:56.803Z,11.46
2023-05-10T19:39:26.903Z,11.63
2023-05-10T19:41:55.344Z,11.60
2023-05-10T19:44:23.878Z,11.56
2023-05-10T19:46:53.650Z,11.47
2023-05-10T19:49:22.282Z,11.48
2023-05-10T19:51:50.829Z,11.41
2023-05-10T19:54:20.971Z,11.32
2023-05-10T19:56:49.519Z,11.31
2023-05-10T19:59:18.231Z,11.27
2023-05-10T20:01:47.203Z,11.25
2023-05-10T20:04:15.715Z,11.10
2023-05-10T20:06:44.230Z,11.09
2023-05-10T20:09:12.749Z,11.08
2023-05-10T20:11:42.807Z,11.05
2023-05-10T20:14:11.303Z,10.48
2023-05-10T20:16:40.070Z,9.95
2023-05-10T20:19:08.706Z,9.73
2023-05-10T20:21:37.282Z,9.91
2023-05-10T20:24:06.428Z,10.11
2023-05-10T20:26:34.864Z,10.28
2023-05-10T20:29:04.947Z,10.39
2023-05-10T20:31:33.546Z,10.44
2023-05-10T20:34:02.096Z,10.48
2023-05-10T20:36:31.372Z,10.44
2023-05-10T20:39:00.010Z,10.48
2023-05-10T20:41:28.449Z,10.42
2023-05-10T20:43:56.971Z,10.38
2023-05-10T20:46:27.245Z,10.26
2023-05-10T20:48:55.828Z,9.79
2023-05-10T20:51:24.392Z,9.42
2023-05-10T20:53:53.080Z,9.13
2023-05-10T20:56:21.609Z,9.34
2023-05-10T20:58:50.220Z,9.45
2023-05-10T21:01:18.756Z,9.21
2023-05-10T21:03:48.708Z,9.03
2023-05-10T21:06:17.280Z,8.98
2023-05-10T21:08:45.860Z,8.98
2023-05-10T21:11:14.464Z,8.90
2023-05-10T21:13:42.964Z,8.92
2023-05-10T21:16:11.549Z,8.92
2023-05-10T21:18:40.185Z,8.91
2023-05-10T21:21:10.290Z,8.33
2023-05-10T21:23:38.736Z,8.26
2023-05-10T21:26:07.422Z,8.51
2023-05-10T21:28:37.397Z,7.97
2023-05-10T21:31:06.910Z,8.24
2023-05-10T21:33:35.532Z,8.44
2023-05-10T21:36:04.111Z,8.50
2023-05-10T21:38:34.631Z,7.91
2023-05-10T21:41:03.353Z,7.47
2023-05-10T21:43:31.930Z,6.60
2023-05-10T21:46:00.389Z,6.53
2023-05-10T21:48:28.996Z,7.07
2023-05-10T21:50:57.511Z,6.98
2023-05-10T21:53:26.034Z,7.11
2023-05-10T21:55:56.608Z,6.79
2023-05-10T21:58:25.347Z,7.14
2023-05-10T22:00:53.808Z,7.42
2023-05-10T22:03:22.463Z,7.66
2023-05-10T22:05:51.268Z,6.88
2023-05-10T22:08:19.708Z,6.82
2023-05-10T22:10:48.253Z,7.08
2023-05-10T22:13:18.445Z,6.82
2023-05-10T22:15:46.861Z,6.95
2023-05-10T22:18:15.392Z,6.72
2023-05-10T22:20:46.708Z,7.14
2023-05-10T22:23:15.388Z,7.27
2023-05-10T22:25:43.971Z,7.37
2023-05-10T22:28:12.495Z,7.44
2023-05-10T22:30:43.085Z,7.40
2023-05-10T22:33:11.748Z,6.72
2023-05-10T22:35:40.250Z,6.58
2023-05-10T22:38:08.730Z,6.60
2023-05-10T22:40:37.330Z,6.33
2023-05-10T22:43:05.874Z,6.50
2023-05-10T22:45:34.608Z,5.69
2023-05-10T22:48:05.376Z,6.06
2023-05-10T22:50:33.917Z,6.08
2023-05-10T22:53:02.332Z,5.64
2023-05-10T22:55:31.778Z,6.10
2023-05-10T22:58:00.469Z,6.13
2023-05-10T23:00:29.022Z,6.14
2023-05-10T23:02:57.747Z,6.08
2023-05-10T23:05:27.779Z,6.02
2023-05-10T23:07:56.294Z,6.09
2023-05-10T23:10:25.161Z,5.99
2023-05-10T23:12:53.644Z,6.09
2023-05-10T23:15:22.416Z,6.04
2023-05-10T23:17:50.933Z,6.22
2023-05-10T23:20:19.770Z,6.13
2023-05-10T23:22:50.322Z,6.16
2023-05-10T23:25:18.938Z,6.41
2023-05-10T23:27:47.486Z,6.50
2023-05-10T23:30:16.619Z,6.37
2023-05-10T23:32:45.360Z,6.47
2023-05-10T23:35:13.860Z,6.24
2023-05-10T23:37:42.763Z,6.38
2023-05-10T23:40:13.677Z,6.32
2023-05-10T23:42:42.266Z,6.19
2023-05-10T23:45:11.440Z,6.53
2023-05-10T23:47:39.992Z,6.53
2023-05-10T23:50:09.722Z,6.71
2023-05-10T23:52:38.236Z,6.28
2023-05-10T23:55:07.564Z,6.50
2023-05-10T23:57:37.511Z,6.23
