createdAt,value
2017-05-09T00:00:19.233Z,1017.26
2017-05-09T00:01:29.181Z,1017.25
2017-05-09T00:02:39.445Z,1017.23
2017-05-09T00:03:49.707Z,1017.24
2017-05-09T00:04:59.966Z,1017.23
2017-05-09T00:06:09.919Z,1017.21
2017-05-09T00:07:19.869Z,1017.25
2017-05-09T00:08:30.128Z,1017.24
2017-05-09T00:09:39.787Z,1017.25
2017-05-09T00:10:50.052Z,1017.22
2017-05-09T00:11:59.687Z,1017.21
2017-05-09T00:13:09.947Z,1017.21
2017-05-09T00:14:20.217Z,1017.2
2017-05-09T00:15:30.487Z,1017.17
2017-05-09T00:16:40.436Z,1017.14
2017-05-09T00:17:50.392Z,1017.12
2017-05-09T00:19:00.660Z,1017.12
2017-05-09T00:20:10.604Z,1017.1
2017-05-09T00:21:19.928Z,1017.08
2017-05-09T00:22:30.185Z,1017.07
2017-05-09T00:23:39.821Z,1017.08
2017-05-09T00:24:50.088Z,1017.07
2017-05-09T00:25:59.422Z,1017.07
2017-05-09T00:27:09.070Z,1017.08
2017-05-09T00:28:19.017Z,1017.04
2017-05-09T00:29:29.279Z,1017.02
2017-05-09T00:30:38.905Z,1017
2017-05-09T00:31:49.158Z,1016.98
2017-05-09T00:32:59.416Z,1017.02
2017-05-09T00:34:09.674Z,1016.98
2017-05-09T00:35:19.656Z,1017.01
2017-05-09T00:36:29.307Z,1017.06
2017-05-09T00:37:39.563Z,1016.99
2017-05-09T00:38:49.829Z,1017.01
2017-05-09T00:39:59.785Z,1017
2017-05-09T00:41:10.040Z,1016.95
2017-05-09T00:42:20.303Z,1016.99
2017-05-09T00:43:30.570Z,1016.98
2017-05-09T00:44:40.825Z,1016.99
2017-05-09T00:45:50.771Z,1017.03
2017-05-09T00:47:01.047Z,1017.09
2017-05-09T00:48:10.688Z,1017.07
2017-05-09T00:49:20.949Z,1017.09
2017-05-09T00:50:30.903Z,1017.12
2017-05-09T00:51:41.168Z,1017.09
2017-05-09T00:52:51.113Z,1017.05
2017-05-09T00:54:00.749Z,1017.06
2017-05-09T00:55:11.018Z,1017.05
2017-05-09T00:56:20.648Z,1017.08
2017-05-09T00:57:30.930Z,1017.04
2017-05-09T00:58:40.882Z,1017.03
2017-05-09T00:59:51.139Z,1017.01
2017-05-09T01:01:01.424Z,1017.02
2017-05-09T01:02:11.726Z,1017.1
2017-05-09T01:03:21.673Z,1017.09
2017-05-09T01:04:31.935Z,1017.08
2017-05-09T01:05:42.196Z,1017.09
2017-05-09T01:06:52.139Z,1017.06
2017-05-09T01:08:02.395Z,1017.1
2017-05-09T01:09:12.339Z,1017.04
2017-05-09T01:10:22.291Z,1017.1
2017-05-09T01:11:32.550Z,1017.11
2017-05-09T01:12:42.502Z,1017.06
2017-05-09T01:13:52.765Z,1017.01
2017-05-09T01:15:03.025Z,1017.01
2017-05-09T01:16:12.972Z,1017.01
2017-05-09T01:17:22.913Z,1017
2017-05-09T01:18:32.855Z,1016.99
2017-05-09T01:19:43.124Z,1016.96
2017-05-09T01:20:52.752Z,1016.96
2017-05-09T01:22:02.696Z,1016.93
2017-05-09T01:23:12.957Z,1016.95
2017-05-09T01:24:22.592Z,1016.95
2017-05-09T01:25:32.851Z,1016.9
2017-05-09T01:26:43.146Z,1016.94
2017-05-09T01:27:52.782Z,1016.9
2017-05-09T01:29:03.044Z,1016.91
2017-05-09T01:30:13.301Z,1016.89
2017-05-09T01:31:22.940Z,1016.94
2017-05-09T01:32:32.894Z,1016.92
2017-05-09T01:33:42.849Z,1016.89
2017-05-09T01:34:52.488Z,1016.92
2017-05-09T01:36:02.748Z,1016.89
2017-05-09T01:37:12.689Z,1016.94
2017-05-09T01:38:22.319Z,1016.93
2017-05-09T01:39:32.601Z,1016.97
2017-05-09T01:40:42.238Z,1016.94
2017-05-09T01:41:52.497Z,1016.93
2017-05-09T01:43:02.443Z,1016.93
2017-05-09T01:44:12.748Z,1016.92
2017-05-09T01:45:22.701Z,1016.96
2017-05-09T01:46:32.638Z,1016.97
2017-05-09T01:47:42.267Z,1016.97
2017-05-09T01:48:51.899Z,1016.99
2017-05-09T01:50:02.161Z,1016.99
2017-05-09T01:51:12.418Z,1016.99
2017-05-09T01:52:22.364Z,1016.97
2017-05-09T01:53:32.316Z,1016.96
2017-05-09T01:54:42.591Z,1016.98
2017-05-09T01:55:52.860Z,1017
2017-05-09T01:57:02.804Z,1016.94
2017-05-09T01:58:13.059Z,1016.98
2017-05-09T01:59:22.704Z,1016.96
2017-05-09T02:00:32.655Z,1016.97
2017-05-09T02:01:42.910Z,1016.94
2017-05-09T02:02:53.165Z,1016.95
2017-05-09T02:04:03.111Z,1016.97
2017-05-09T02:05:12.742Z,1016.96
2017-05-09T02:06:23.006Z,1016.97
2017-05-09T02:07:33.280Z,1016.89
2017-05-09T02:08:43.234Z,1016.92
2017-05-09T02:09:53.493Z,1016.95
2017-05-09T02:11:03.755Z,1016.9
2017-05-09T02:12:14.023Z,1016.87
2017-05-09T02:13:24.284Z,1016.88
2017-05-09T02:14:34.552Z,1016.92
2017-05-09T02:15:44.503Z,1016.93
2017-05-09T02:16:54.758Z,1016.91
2017-05-09T02:18:04.714Z,1016.89
2017-05-09T02:19:14.972Z,1016.95
2017-05-09T02:20:24.915Z,1016.93
2017-05-09T02:21:35.185Z,1016.9
2017-05-09T02:22:45.439Z,1016.92
2017-05-09T02:23:55.707Z,1016.9
2017-05-09T02:25:05.967Z,1016.9
2017-05-09T02:26:15.593Z,1016.91
2017-05-09T02:27:25.543Z,1016.88
2017-05-09T02:28:35.809Z,1016.89
2017-05-09T02:29:46.076Z,1016.89
2017-05-09T02:30:56.026Z,1016.9
2017-05-09T02:32:05.974Z,1016.93
2017-05-09T02:33:15.609Z,1016.94
2017-05-09T02:34:25.867Z,1016.93
2017-05-09T02:35:36.131Z,1016.88
2017-05-09T02:36:46.091Z,1016.95
2017-05-09T02:37:56.352Z,1016.91
2017-05-09T02:39:05.983Z,1016.95
2017-05-09T02:40:15.934Z,1016.97
2017-05-09T02:41:26.198Z,1016.89
2017-05-09T02:42:36.136Z,1016.86
2017-05-09T02:43:46.407Z,1016.86
2017-05-09T02:44:56.355Z,1016.84
2017-05-09T02:46:06.616Z,1016.86
2017-05-09T02:47:16.879Z,1016.9
2017-05-09T02:48:27.141Z,1016.9
2017-05-09T02:49:37.401Z,1016.84
2017-05-09T02:50:47.666Z,1016.85
2017-05-09T02:51:57.309Z,1016.83
2017-05-09T02:53:07.271Z,1016.82
2017-05-09T02:54:17.216Z,1016.79
2017-05-09T02:55:27.161Z,1016.81
2017-05-09T02:56:37.114Z,1016.81
2017-05-09T02:57:46.435Z,1016.8
2017-05-09T02:58:56.699Z,1016.79
2017-05-09T03:00:06.646Z,1016.75
2017-05-09T03:01:16.595Z,1016.75
2017-05-09T03:02:26.852Z,1016.73
2017-05-09T03:03:37.111Z,1016.7
2017-05-09T03:04:47.374Z,1016.7
2017-05-09T03:05:57.640Z,1016.73
2017-05-09T03:07:07.592Z,1016.73
2017-05-09T03:08:17.851Z,1016.71
2017-05-09T03:09:28.111Z,1016.72
2017-05-09T03:10:38.378Z,1016.69
2017-05-09T03:11:48.347Z,1016.71
2017-05-09T03:12:58.612Z,1016.67
2017-05-09T03:14:08.565Z,1016.68
2017-05-09T03:15:18.509Z,1016.71
2017-05-09T03:16:28.135Z,1016.75
2017-05-09T03:17:38.397Z,1016.73
2017-05-09T03:18:48.354Z,1016.71
2017-05-09T03:19:58.309Z,1016.7
2017-05-09T03:21:07.948Z,1016.73
2017-05-09T03:22:17.894Z,1016.75
2017-05-09T03:23:28.152Z,1016.68
2017-05-09T03:24:38.105Z,1016.65
2017-05-09T03:25:48.371Z,1016.63
2017-05-09T03:26:58.633Z,1016.65
2017-05-09T03:28:08.918Z,1016.68
2017-05-09T03:29:18.572Z,1016.65
2017-05-09T03:30:28.831Z,1016.68
2017-05-09T03:31:38.775Z,1016.62
2017-05-09T03:32:49.042Z,1016.67
2017-05-09T03:33:59.312Z,1016.63
2017-05-09T03:35:09.264Z,1016.67
2017-05-09T03:36:19.208Z,1016.66
2017-05-09T03:37:29.467Z,1016.63
2017-05-09T03:38:39.407Z,1016.63
2017-05-09T03:39:49.680Z,1016.64
2017-05-09T03:40:59.941Z,1016.64
2017-05-09T03:42:09.906Z,1016.65
2017-05-09T03:43:19.871Z,1016.6
2017-05-09T03:44:30.172Z,1016.61
2017-05-09T03:45:40.436Z,1016.6
2017-05-09T03:46:50.080Z,1016.63
2017-05-09T03:48:00.344Z,1016.61
2017-05-09T03:49:10.290Z,1016.6
2017-05-09T03:50:20.551Z,1016.6
2017-05-09T03:51:30.815Z,1016.61
2017-05-09T03:52:40.758Z,1016.62
2017-05-09T03:53:51.032Z,1016.63
2017-05-09T03:55:01.311Z,1016.62
2017-05-09T03:56:10.629Z,1016.62
2017-05-09T03:57:19.939Z,1016.62
2017-05-09T03:58:29.576Z,1016.56
2017-05-09T03:59:39.545Z,1016.63
2017-05-09T04:00:49.819Z,1016.59
2017-05-09T04:01:59.138Z,1016.6
2017-05-09T04:03:09.089Z,1016.6
2017-05-09T04:04:19.348Z,1016.63
2017-05-09T04:05:29.616Z,1016.6
2017-05-09T04:06:39.879Z,1016.6
2017-05-09T04:07:49.822Z,1016.6
2017-05-09T04:09:00.088Z,1016.61
2017-05-09T04:10:10.043Z,1016.64
2017-05-09T04:11:19.991Z,1016.67
2017-05-09T04:12:29.944Z,1016.7
2017-05-09T04:13:40.203Z,1016.72
2017-05-09T04:14:50.467Z,1016.66
2017-05-09T04:16:00.414Z,1016.67
2017-05-09T04:17:10.674Z,1016.69
2017-05-09T04:18:20.930Z,1016.68
2017-05-09T04:19:30.879Z,1016.67
2017-05-09T04:20:40.830Z,1016.65
2017-05-09T04:21:51.097Z,1016.66
2017-05-09T04:23:00.727Z,1016.63
2017-05-09T04:24:10.681Z,1016.67
2017-05-09T04:25:20.628Z,1016.64
2017-05-09T04:26:30.897Z,1016.62
2017-05-09T04:27:40.854Z,1016.64
2017-05-09T04:28:50.794Z,1016.61
2017-05-09T04:30:01.056Z,1016.63
2017-05-09T04:31:11.314Z,1016.63
2017-05-09T04:32:21.258Z,1016.64
2017-05-09T04:33:31.210Z,1016.6
2017-05-09T04:34:41.513Z,1016.64
2017-05-09T04:35:51.146Z,1016.66
2017-05-09T04:37:01.086Z,1016.59
2017-05-09T04:38:11.032Z,1016.62
2017-05-09T04:39:20.699Z,1016.64
2017-05-09T04:40:30.965Z,1016.68
2017-05-09T04:41:40.606Z,1016.68
2017-05-09T04:42:50.241Z,1016.68
2017-05-09T04:44:00.189Z,1016.65
2017-05-09T04:45:10.139Z,1016.64
2017-05-09T04:46:20.077Z,1016.66
2017-05-09T04:47:30.028Z,1016.67
2017-05-09T04:48:39.993Z,1016.67
2017-05-09T04:49:50.264Z,1016.66
2017-05-09T04:51:00.524Z,1016.64
2017-05-09T04:52:10.784Z,1016.61
2017-05-09T04:53:21.051Z,1016.61
2017-05-09T04:54:30.687Z,1016.65
2017-05-09T04:55:40.638Z,1016.61
2017-05-09T04:56:50.901Z,1016.62
2017-05-09T04:58:01.159Z,1016.61
2017-05-09T04:59:11.102Z,1016.58
2017-05-09T05:00:21.049Z,1016.56
2017-05-09T05:01:31.304Z,1016.62
2017-05-09T05:02:41.562Z,1016.6
2017-05-09T05:03:51.502Z,1016.66
2017-05-09T05:05:01.461Z,1016.66
2017-05-09T05:06:11.725Z,1016.68
2017-05-09T05:07:21.993Z,1016.64
2017-05-09T05:08:32.247Z,1016.68
2017-05-09T05:09:42.504Z,1016.68
2017-05-09T05:10:52.774Z,1016.67
2017-05-09T05:12:03.033Z,1016.65
2017-05-09T05:13:12.672Z,1016.67
2017-05-09T05:14:22.933Z,1016.68
2017-05-09T05:15:32.578Z,1016.71
2017-05-09T05:16:41.577Z,1016.72
2017-05-09T05:17:51.849Z,1016.71
2017-05-09T05:19:02.115Z,1016.67
2017-05-09T05:20:12.061Z,1016.7
2017-05-09T05:21:22.328Z,1016.64
2017-05-09T05:22:32.273Z,1016.64
2017-05-09T05:23:42.528Z,1016.66
2017-05-09T05:24:52.788Z,1016.65
2017-05-09T05:26:02.121Z,1016.62
2017-05-09T05:27:12.066Z,1016.62
2017-05-09T05:28:22.015Z,1016.58
2017-05-09T05:29:32.278Z,1016.55
2017-05-09T05:30:42.218Z,1016.57
2017-05-09T05:31:52.477Z,1016.53
2017-05-09T05:33:02.423Z,1016.56
2017-05-09T05:34:12.386Z,1016.52
2017-05-09T05:35:22.335Z,1016.51
2017-05-09T05:36:32.275Z,1016.51
2017-05-09T05:37:42.541Z,1016.51
2017-05-09T05:38:52.485Z,1016.51
2017-05-09T05:40:02.129Z,1016.53
2017-05-09T05:41:11.766Z,1016.51
2017-05-09T05:42:22.031Z,1016.48
2017-05-09T05:43:32.291Z,1016.49
2017-05-09T05:44:42.547Z,1016.48
2017-05-09T05:45:52.492Z,1016.49
2017-05-09T05:47:02.758Z,1016.48
2017-05-09T05:48:12.707Z,1016.47
2017-05-09T05:49:22.974Z,1016.53
2017-05-09T05:50:32.609Z,1016.48
2017-05-09T05:51:42.241Z,1016.47
2017-05-09T05:52:52.188Z,1016.46
2017-05-09T05:54:02.443Z,1016.42
2017-05-09T05:55:12.395Z,1016.43
2017-05-09T05:56:22.031Z,1016.42
2017-05-09T05:57:31.990Z,1016.43
2017-05-09T05:58:41.941Z,1016.43
2017-05-09T05:59:52.208Z,1016.41
2017-05-09T06:01:02.162Z,1016.43
2017-05-09T06:02:12.446Z,1016.4
2017-05-09T06:03:22.715Z,1016.4
2017-05-09T06:04:32.979Z,1016.37
2017-05-09T06:05:42.610Z,1016.37
2017-05-09T06:06:52.244Z,1016.38
2017-05-09T06:08:02.511Z,1016.35
2017-05-09T06:09:12.781Z,1016.34
2017-05-09T06:10:22.721Z,1016.35
2017-05-09T06:11:32.990Z,1016.32
2017-05-09T06:12:43.263Z,1016.32
2017-05-09T06:13:53.530Z,1016.36
2017-05-09T06:15:03.796Z,1016.33
2017-05-09T06:16:13.730Z,1016.29
2017-05-09T06:17:23.679Z,1016.29
2017-05-09T06:18:33.939Z,1016.29
2017-05-09T06:19:43.575Z,1016.28
2017-05-09T06:20:53.840Z,1016.27
2017-05-09T06:22:04.106Z,1016.29
2017-05-09T06:23:13.740Z,1016.23
2017-05-09T06:24:24.011Z,1016.32
2017-05-09T06:25:33.964Z,1016.28
2017-05-09T06:26:44.221Z,1016.29
2017-05-09T06:27:54.478Z,1016.31
2017-05-09T06:29:04.433Z,1016.31
2017-05-09T06:30:14.690Z,1016.31
2017-05-09T06:31:24.951Z,1016.35
2017-05-09T06:32:35.245Z,1016.32
2017-05-09T06:33:45.523Z,1016.33
2017-05-09T06:34:55.468Z,1016.32
2017-05-09T06:36:05.099Z,1016.31
2017-05-09T06:37:15.047Z,1016.3
2017-05-09T06:38:24.676Z,1016.32
2017-05-09T06:39:34.940Z,1016.29
2017-05-09T06:40:45.201Z,1016.3
2017-05-09T06:41:55.470Z,1016.3
2017-05-09T06:43:05.157Z,1016.26
2017-05-09T06:44:15.104Z,1016.33
2017-05-09T06:45:25.366Z,1016.22
2017-05-09T06:46:35.630Z,1016.25
2017-05-09T06:47:45.581Z,1016.3
2017-05-09T06:48:55.212Z,1016.26
2017-05-09T06:50:05.475Z,1016.28
2017-05-09T06:51:15.736Z,1016.31
2017-05-09T06:52:25.672Z,1016.3
2017-05-09T06:53:35.939Z,1016.28
2017-05-09T06:54:46.207Z,1016.25
2017-05-09T06:55:56.157Z,1016.25
2017-05-09T06:57:06.421Z,1016.28
2017-05-09T06:58:16.372Z,1016.31
2017-05-09T06:59:26.636Z,1016.27
2017-05-09T07:00:36.893Z,1016.25
2017-05-09T07:01:47.148Z,1016.25
2017-05-09T07:02:57.101Z,1016.24
2017-05-09T07:04:07.370Z,1016.26
2017-05-09T07:05:17.324Z,1016.3
2017-05-09T07:06:27.581Z,1016.23
2017-05-09T07:07:37.522Z,1016.26
2017-05-09T07:08:47.474Z,1016.24
2017-05-09T07:09:57.424Z,1016.29
2017-05-09T07:11:07.383Z,1016.24
2017-05-09T07:12:17.335Z,1016.22
2017-05-09T07:13:27.590Z,1016.19
2017-05-09T07:14:37.227Z,1016.19
2017-05-09T07:15:47.491Z,1016.21
2017-05-09T07:16:57.753Z,1016.19
2017-05-09T07:18:07.708Z,1016.17
2017-05-09T07:19:17.664Z,1016.17
2017-05-09T07:20:27.615Z,1016.16
2017-05-09T07:21:37.570Z,1016.16
2017-05-09T07:22:47.520Z,1016.17
2017-05-09T07:23:57.471Z,1016.12
2017-05-09T07:25:07.731Z,1016.14
2017-05-09T07:26:17.991Z,1016.09
2017-05-09T07:27:27.940Z,1016.07
2017-05-09T07:28:37.887Z,1016.06
2017-05-09T07:29:47.518Z,1016.07
2017-05-09T07:30:58.001Z,1016.06
2017-05-09T07:32:08.263Z,1016.01
2017-05-09T07:33:18.207Z,1016.05
2017-05-09T07:34:27.880Z,1016.05
2017-05-09T07:35:38.150Z,1016.02
2017-05-09T07:36:48.415Z,1016
2017-05-09T07:37:58.371Z,1015.98
2017-05-09T07:39:08.315Z,1016.01
2017-05-09T07:40:18.576Z,1015.93
2017-05-09T07:41:28.563Z,1015.9
2017-05-09T07:42:38.504Z,1015.92
2017-05-09T07:43:48.453Z,1015.99
2017-05-09T07:44:58.400Z,1015.98
2017-05-09T07:46:08.024Z,1015.94
2017-05-09T07:47:17.967Z,1015.88
2017-05-09T07:48:27.930Z,1015.9
2017-05-09T07:49:37.883Z,1015.88
2017-05-09T07:50:48.150Z,1015.94
2017-05-09T07:51:57.784Z,1015.88
2017-05-09T07:53:07.724Z,1015.93
2017-05-09T07:54:17.670Z,1015.86
2017-05-09T07:55:27.615Z,1015.89
2017-05-09T07:56:37.881Z,1015.83
2017-05-09T07:57:48.140Z,1015.83
2017-05-09T07:58:58.415Z,1015.84
2017-05-09T08:00:08.364Z,1015.8
2017-05-09T08:01:18.301Z,1015.81
2017-05-09T08:02:27.932Z,1015.81
2017-05-09T08:03:37.881Z,1015.84
2017-05-09T08:04:47.834Z,1015.83
2017-05-09T08:05:57.783Z,1015.81
2017-05-09T08:07:08.047Z,1015.79
2017-05-09T08:08:18.328Z,1015.74
2017-05-09T08:09:28.274Z,1015.75
2017-05-09T08:10:38.536Z,1015.77
2017-05-09T08:11:48.802Z,1015.79
2017-05-09T08:12:58.435Z,1015.77
2017-05-09T08:14:08.383Z,1015.74
2017-05-09T08:15:18.648Z,1015.7
2017-05-09T08:16:28.591Z,1015.73
2017-05-09T08:17:38.842Z,1015.72
2017-05-09T08:18:49.108Z,1015.75
2017-05-09T08:19:59.408Z,1015.68
2017-05-09T08:21:09.674Z,1015.69
2017-05-09T08:22:19.313Z,1015.72
2017-05-09T08:23:29.766Z,1015.68
2017-05-09T08:24:40.065Z,1015.68
2017-05-09T08:25:50.015Z,1015.67
2017-05-09T08:26:59.960Z,1015.65
2017-05-09T08:28:09.591Z,1015.65
2017-05-09T08:29:19.856Z,1015.65
2017-05-09T08:30:29.811Z,1015.62
2017-05-09T08:31:39.761Z,1015.57
2017-05-09T08:32:50.030Z,1015.65
2017-05-09T08:33:59.980Z,1015.69
2017-05-09T08:35:09.921Z,1015.69
2017-05-09T08:36:19.868Z,1015.67
2017-05-09T08:37:30.126Z,1015.67
2017-05-09T08:38:40.079Z,1015.66
2017-05-09T08:39:50.032Z,1015.67
2017-05-09T08:40:59.992Z,1015.67
2017-05-09T08:42:09.627Z,1015.73
2017-05-09T08:43:19.574Z,1015.68
2017-05-09T08:44:29.210Z,1015.67
2017-05-09T08:45:39.151Z,1015.64
2017-05-09T08:46:49.096Z,1015.6
2017-05-09T08:47:59.048Z,1015.64
2017-05-09T08:49:08.682Z,1015.6
2017-05-09T08:50:18.632Z,1015.58
2017-05-09T08:51:28.574Z,1015.56
2017-05-09T08:52:38.846Z,1015.57
2017-05-09T08:53:49.128Z,1015.49
2017-05-09T08:54:59.396Z,1015.5
2017-05-09T08:56:09.383Z,1015.49
2017-05-09T08:57:19.327Z,1015.5
2017-05-09T08:58:29.273Z,1015.52
2017-05-09T08:59:39.539Z,1015.47
2017-05-09T09:00:49.482Z,1015.46
2017-05-09T09:01:59.741Z,1015.42
2017-05-09T09:03:09.372Z,1015.37
2017-05-09T09:04:19.640Z,1015.35
2017-05-09T09:05:29.605Z,1015.32
2017-05-09T09:06:39.863Z,1015.35
2017-05-09T09:07:50.123Z,1015.32
2017-05-09T09:08:59.762Z,1015.36
2017-05-09T09:10:10.032Z,1015.3
2017-05-09T09:11:19.662Z,1015.32
2017-05-09T09:12:29.614Z,1015.3
2017-05-09T09:13:39.880Z,1015.3
2017-05-09T09:14:50.143Z,1015.26
2017-05-09T09:16:00.104Z,1015.29
2017-05-09T09:17:10.044Z,1015.26
2017-05-09T09:18:19.672Z,1015.31
2017-05-09T09:19:29.629Z,1015.3
2017-05-09T09:20:39.898Z,1015.28
2017-05-09T09:21:49.843Z,1015.28
2017-05-09T09:22:59.799Z,1015.26
2017-05-09T09:24:10.066Z,1015.33
2017-05-09T09:25:20.332Z,1015.28
2017-05-09T09:26:30.277Z,1015.32
2017-05-09T09:27:40.534Z,1015.45
2017-05-09T09:28:50.475Z,1015.44
2017-05-09T09:30:00.737Z,1015.46
2017-05-09T09:31:10.052Z,1015.41
2017-05-09T09:32:19.683Z,1015.4
2017-05-09T09:33:29.628Z,1015.41
2017-05-09T09:34:39.884Z,1015.39
2017-05-09T09:35:49.829Z,1015.41
2017-05-09T09:37:00.097Z,1015.39
2017-05-09T09:38:09.416Z,1015.37
2017-05-09T09:39:19.400Z,1015.35
2017-05-09T09:40:29.348Z,1015.35
2017-05-09T09:41:39.610Z,1015.37
2017-05-09T09:42:49.876Z,1015.32
2017-05-09T09:43:59.202Z,1015.3
2017-05-09T09:45:09.459Z,1015.38
2017-05-09T09:46:19.406Z,1015.3
2017-05-09T09:47:29.667Z,1015.29
2017-05-09T09:48:39.926Z,1015.33
2017-05-09T09:49:50.183Z,1015.29
2017-05-09T09:51:00.138Z,1015.3
2017-05-09T09:52:10.393Z,1015.3
2017-05-09T09:53:20.337Z,1015.29
2017-05-09T09:54:30.286Z,1015.2
2017-05-09T09:55:40.554Z,1015.21
2017-05-09T09:56:50.818Z,1015.23
2017-05-09T09:58:01.086Z,1015.18
2017-05-09T09:59:11.031Z,1015.18
2017-05-09T10:00:21.299Z,1015.21
2017-05-09T10:01:31.560Z,1015.15
2017-05-09T10:02:41.816Z,1015.12
2017-05-09T10:03:52.089Z,1015.18
2017-05-09T10:05:02.041Z,1015.12
2017-05-09T10:06:12.030Z,1015.11
2017-05-09T10:07:22.286Z,1015.07
2017-05-09T10:08:32.229Z,1015.13
2017-05-09T10:09:42.522Z,1015.05
2017-05-09T10:10:52.786Z,1015.11
2017-05-09T10:12:02.732Z,1015.08
2017-05-09T10:13:12.359Z,1015.1
2017-05-09T10:14:22.309Z,1015.07
2017-05-09T10:15:32.260Z,1015.05
2017-05-09T10:16:42.214Z,1015.04
2017-05-09T10:17:52.485Z,1015.06
2017-05-09T10:19:02.431Z,1015.04
2017-05-09T10:20:12.431Z,1015.13
2017-05-09T10:21:22.694Z,1015.08
2017-05-09T10:22:32.962Z,1015.05
2017-05-09T10:23:42.918Z,1015.03
2017-05-09T10:24:53.176Z,1014.99
2017-05-09T10:26:03.157Z,1015.03
2017-05-09T10:27:12.791Z,1015.02
2017-05-09T10:28:23.071Z,1015.01
2017-05-09T10:29:33.021Z,1015.02
2017-05-09T10:30:43.287Z,1014.98
2017-05-09T10:31:53.238Z,1014.95
2017-05-09T10:33:03.195Z,1014.93
2017-05-09T10:34:13.151Z,1014.92
2017-05-09T10:35:23.096Z,1014.91
2017-05-09T10:36:33.389Z,1014.95
2017-05-09T10:37:43.347Z,1014.9
2017-05-09T10:38:53.609Z,1014.87
2017-05-09T10:40:03.560Z,1014.88
2017-05-09T10:41:13.818Z,1014.86
2017-05-09T10:42:24.069Z,1014.84
2017-05-09T10:43:34.013Z,1014.81
2017-05-09T10:44:44.277Z,1014.84
2017-05-09T10:45:53.906Z,1014.78
2017-05-09T10:47:04.167Z,1014.82
2017-05-09T10:48:14.115Z,1014.84
2017-05-09T10:49:24.409Z,1014.85
2017-05-09T10:50:34.042Z,1014.87
2017-05-09T10:51:43.999Z,1014.85
2017-05-09T10:52:53.950Z,1014.85
2017-05-09T10:54:03.588Z,1014.85
2017-05-09T10:55:13.526Z,1014.85
2017-05-09T10:56:23.159Z,1014.89
2017-05-09T10:57:33.109Z,1014.91
2017-05-09T10:58:43.369Z,1014.92
2017-05-09T10:59:53.635Z,1014.95
2017-05-09T11:01:03.268Z,1014.95
2017-05-09T11:02:13.218Z,1015
2017-05-09T11:03:23.180Z,1014.98
2017-05-09T11:04:33.439Z,1014.99
2017-05-09T11:05:43.709Z,1014.93
2017-05-09T11:06:53.974Z,1014.9
2017-05-09T11:08:04.234Z,1014.87
2017-05-09T11:09:14.216Z,1014.9
2017-05-09T11:10:24.469Z,1014.85
2017-05-09T11:11:34.407Z,1014.85
2017-05-09T11:12:44.356Z,1014.82
2017-05-09T11:13:54.307Z,1014.8
2017-05-09T11:15:03.618Z,1014.79
2017-05-09T11:16:13.922Z,1014.8
2017-05-09T11:17:24.175Z,1014.72
2017-05-09T11:18:34.121Z,1014.77
2017-05-09T11:19:44.389Z,1014.72
2017-05-09T11:20:54.657Z,1014.71
2017-05-09T11:22:04.926Z,1014.72
2017-05-09T11:23:14.873Z,1014.7
2017-05-09T11:24:25.133Z,1014.72
2017-05-09T11:25:35.390Z,1014.7
2017-05-09T11:26:45.656Z,1014.71
2017-05-09T11:27:55.912Z,1014.72
2017-05-09T11:29:05.548Z,1014.72
2017-05-09T11:30:15.497Z,1014.7
2017-05-09T11:31:25.449Z,1014.82
2017-05-09T11:32:35.712Z,1014.79
2017-05-09T11:33:45.662Z,1014.82
2017-05-09T11:34:55.927Z,1014.87
2017-05-09T11:36:05.877Z,1014.82
2017-05-09T11:37:15.508Z,1014.9
2017-05-09T11:38:25.778Z,1014.95
2017-05-09T11:39:35.728Z,1014.97
2017-05-09T11:40:45.679Z,1015
2017-05-09T11:41:55.935Z,1015.02
2017-05-09T11:43:05.565Z,1015.01
2017-05-09T11:44:15.194Z,1015.01
2017-05-09T11:45:25.450Z,1015.05
2017-05-09T11:46:35.079Z,1014.96
2017-05-09T11:47:45.026Z,1015.03
2017-05-09T11:48:54.975Z,1015.03
2017-05-09T11:50:04.930Z,1015
2017-05-09T11:51:15.198Z,1014.96
2017-05-09T11:52:25.142Z,1014.98
2017-05-09T11:53:35.406Z,1014.97
2017-05-09T11:54:45.039Z,1014.98
2017-05-09T11:55:55.303Z,1014.92
2017-05-09T11:57:05.454Z,1014.83
2017-05-09T11:58:15.718Z,1014.91
2017-05-09T11:59:25.983Z,1014.9
2017-05-09T12:00:35.939Z,1014.88
2017-05-09T12:01:46.213Z,1014.9
2017-05-09T12:02:56.477Z,1014.86
2017-05-09T12:04:06.466Z,1014.88
2017-05-09T12:05:16.419Z,1014.86
2017-05-09T12:06:26.676Z,1014.83
2017-05-09T12:07:36.943Z,1014.8
2017-05-09T12:08:47.197Z,1014.74
2017-05-09T12:09:57.158Z,1014.71
2017-05-09T12:11:07.415Z,1014.73
2017-05-09T12:12:17.360Z,1014.67
2017-05-09T12:13:26.991Z,1014.63
2017-05-09T12:14:37.256Z,1014.59
2017-05-09T12:15:47.510Z,1014.57
2017-05-09T12:16:57.766Z,1014.54
2017-05-09T12:18:08.029Z,1014.54
2017-05-09T12:19:17.657Z,1014.5
2017-05-09T12:20:27.918Z,1014.51
2017-05-09T12:21:37.551Z,1014.51
2017-05-09T12:22:47.811Z,1014.5
2017-05-09T12:23:58.091Z,1014.49
2017-05-09T12:25:08.033Z,1014.47
2017-05-09T12:26:17.983Z,1014.48
2017-05-09T12:27:27.925Z,1014.5
2017-05-09T12:28:37.869Z,1014.49
2017-05-09T12:29:47.812Z,1014.46
2017-05-09T12:30:57.762Z,1014.45
2017-05-09T12:32:08.027Z,1014.46
2017-05-09T12:33:18.292Z,1014.43
2017-05-09T12:34:28.559Z,1014.42
2017-05-09T12:35:38.513Z,1014.44
2017-05-09T12:36:48.460Z,1014.41
2017-05-09T12:37:58.417Z,1014.45
2017-05-09T12:39:08.359Z,1014.44
2017-05-09T12:40:18.322Z,1014.46
2017-05-09T12:41:28.278Z,1014.45
2017-05-09T12:42:38.534Z,1014.43
2017-05-09T12:43:48.489Z,1014.47
2017-05-09T12:44:58.744Z,1014.38
2017-05-09T12:46:08.691Z,1014.36
2017-05-09T12:47:18.973Z,1014.34
2017-05-09T12:48:28.291Z,1014.31
2017-05-09T12:49:37.927Z,1014.33
2017-05-09T12:50:47.874Z,1014.29
2017-05-09T12:51:58.133Z,1014.3
2017-05-09T12:53:08.075Z,1014.26
2017-05-09T12:54:18.053Z,1014.24
2017-05-09T12:55:28.308Z,1014.28
2017-05-09T12:56:38.258Z,1014.31
2017-05-09T12:57:47.895Z,1014.3
2017-05-09T12:58:58.181Z,1014.29
2017-05-09T13:00:08.437Z,1014.28
2017-05-09T13:01:18.697Z,1014.23
2017-05-09T13:02:28.332Z,1014.23
2017-05-09T13:03:38.274Z,1014.24
2017-05-09T13:04:47.901Z,1014.19
2017-05-09T13:05:58.169Z,1014.16
2017-05-09T13:07:08.117Z,1014.19
2017-05-09T13:08:18.061Z,1014.18
2017-05-09T13:09:28.324Z,1014.21
2017-05-09T13:10:38.271Z,1014.22
2017-05-09T13:11:48.215Z,1014.17
2017-05-09T13:12:58.476Z,1014.21
2017-05-09T13:14:08.741Z,1014.12
2017-05-09T13:15:19.012Z,1014.16
2017-05-09T13:16:29.272Z,1014.16
2017-05-09T13:17:39.529Z,1014.14
2017-05-09T13:18:49.474Z,1014.23
2017-05-09T13:19:59.741Z,1014.21
2017-05-09T13:21:10.031Z,1014.2
2017-05-09T13:22:19.974Z,1014.2
2017-05-09T13:23:29.293Z,1014.2
2017-05-09T13:24:39.553Z,1014.19
2017-05-09T13:25:49.505Z,1014.24
2017-05-09T13:26:59.454Z,1014.18
2017-05-09T13:28:09.718Z,1014.16
2017-05-09T13:29:19.980Z,1014.14
2017-05-09T13:30:29.933Z,1014.09
2017-05-09T13:31:40.190Z,1014.09
2017-05-09T13:32:50.130Z,1014.14
2017-05-09T13:34:00.397Z,1014.19
2017-05-09T13:35:10.342Z,1014.18
2017-05-09T13:36:20.606Z,1014.16
2017-05-09T13:37:30.238Z,1014.15
2017-05-09T13:38:40.190Z,1014.16
2017-05-09T13:39:50.489Z,1014.16
2017-05-09T13:41:00.754Z,1014.15
2017-05-09T13:42:10.700Z,1014.11
2017-05-09T13:43:21.001Z,1014.11
2017-05-09T13:44:31.261Z,1014.09
2017-05-09T13:45:41.206Z,1014.1
2017-05-09T13:46:51.150Z,1014.09
2017-05-09T13:48:00.785Z,1014.04
2017-05-09T13:49:10.743Z,1014.04
2017-05-09T13:50:20.694Z,1013.99
2017-05-09T13:51:30.957Z,1013.97
2017-05-09T13:52:40.905Z,1013.98
2017-05-09T13:53:50.866Z,1013.92
2017-05-09T13:55:01.119Z,1013.92
2017-05-09T13:56:11.069Z,1013.94
2017-05-09T13:57:21.329Z,1013.88
2017-05-09T13:58:31.602Z,1013.9
2017-05-09T13:59:41.229Z,1013.91
2017-05-09T14:00:51.188Z,1013.89
2017-05-09T14:02:01.144Z,1013.86
2017-05-09T14:03:10.782Z,1013.86
2017-05-09T14:04:21.043Z,1013.85
2017-05-09T14:05:30.999Z,1013.85
2017-05-09T14:06:40.952Z,1013.81
2017-05-09T14:07:50.905Z,1013.8
2017-05-09T14:09:00.862Z,1013.72
2017-05-09T14:10:10.816Z,1013.72