createdAt,value
2022-07-30T00:00:28.549Z,2.57
2022-07-30T00:02:56.681Z,3.00
2022-07-30T00:05:24.819Z,3.10
2022-07-30T00:07:52.913Z,2.90
2022-07-30T00:10:23.127Z,2.70
2022-07-30T00:12:52.279Z,3.17
2022-07-30T00:15:20.694Z,2.77
2022-07-30T00:17:49.387Z,2.77
2022-07-30T00:20:18.695Z,3.00
2022-07-30T00:22:47.958Z,2.70
2022-07-30T00:25:16.361Z,3.10
2022-07-30T00:27:46.225Z,2.73
2022-07-30T00:30:15.201Z,2.97
2022-07-30T00:32:45.351Z,2.70
2022-07-30T00:35:15.205Z,3.10
2022-07-30T00:37:44.151Z,3.00
2022-07-30T00:40:12.686Z,3.00
2022-07-30T00:42:43.108Z,2.93
2022-07-30T00:45:14.521Z,3.07
2022-07-30T00:47:43.231Z,2.90
2022-07-30T00:50:13.310Z,3.03
2022-07-30T00:52:42.478Z,2.93
2022-07-30T00:55:12.853Z,3.37
2022-07-30T00:57:41.097Z,3.07
2022-07-30T01:00:13.953Z,3.20
2022-07-30T01:02:42.928Z,3.03
2022-07-30T01:05:12.023Z,3.30
2022-07-30T01:07:40.434Z,3.13
2022-07-30T01:10:10.868Z,2.97
2022-07-30T01:12:39.637Z,3.37
2022-07-30T01:15:10.045Z,4.20
2022-07-30T01:17:39.938Z,2.87
2022-07-30T01:20:12.433Z,3.33
2022-07-30T01:22:53.322Z,3.57
2022-07-30T01:25:31.260Z,3.13
2022-07-30T01:28:04.309Z,3.57
2022-07-30T01:30:36.804Z,3.40
2022-07-30T01:33:07.261Z,3.87
2022-07-30T01:35:38.045Z,3.87
2022-07-30T01:38:07.646Z,3.47
2022-07-30T01:40:38.268Z,3.20
2022-07-30T01:43:09.709Z,3.33
2022-07-30T01:45:42.100Z,3.30
2022-07-30T01:48:14.619Z,3.60
2022-07-30T01:50:47.305Z,3.43
2022-07-30T01:53:17.832Z,3.37
2022-07-30T01:55:47.130Z,3.37
2022-07-30T01:58:20.003Z,3.27
2022-07-30T02:00:51.967Z,3.67
2022-07-30T02:03:20.197Z,3.60
2022-07-30T02:05:54.857Z,3.30
2022-07-30T02:08:29.865Z,3.67
2022-07-30T02:11:05.618Z,3.40
2022-07-30T02:13:41.511Z,3.37
2022-07-30T02:16:16.178Z,3.50
2022-07-30T02:18:52.015Z,3.87
2022-07-30T02:21:22.686Z,3.73
2022-07-30T02:23:53.262Z,3.50
2022-07-30T02:26:25.350Z,3.77
2022-07-30T02:29:00.366Z,4.00
2022-07-30T02:31:30.471Z,3.33
2022-07-30T02:34:03.845Z,3.23
2022-07-30T02:36:33.711Z,3.33
2022-07-30T02:39:03.454Z,3.60
2022-07-30T02:41:33.317Z,3.77
2022-07-30T02:44:03.989Z,3.70
2022-07-30T02:46:33.433Z,4.03
2022-07-30T02:49:22.579Z,4.13
2022-07-30T02:51:51.853Z,3.30
2022-07-30T02:54:21.860Z,3.57
2022-07-30T02:56:51.801Z,3.80
2022-07-30T02:59:24.907Z,3.33
2022-07-30T03:01:53.924Z,3.50
2022-07-30T03:04:23.030Z,4.10
2022-07-30T03:06:52.219Z,3.70
2022-07-30T03:09:21.395Z,3.67
2022-07-30T03:11:52.423Z,3.43
2022-07-30T03:14:22.252Z,4.00
2022-07-30T03:16:59.575Z,3.67
2022-07-30T03:19:32.500Z,3.80
2022-07-30T03:22:03.878Z,3.97
2022-07-30T03:24:33.490Z,3.33
2022-07-30T03:27:04.020Z,3.50
2022-07-30T03:29:35.820Z,4.00
2022-07-30T03:32:06.107Z,3.57
2022-07-30T03:34:36.282Z,3.60
2022-07-30T03:37:06.373Z,3.40
2022-07-30T03:39:37.218Z,3.60
2022-07-30T03:42:09.058Z,3.53
2022-07-30T03:44:41.530Z,3.53
2022-07-30T03:47:10.344Z,3.80
2022-07-30T03:49:45.048Z,3.20
2022-07-30T03:52:13.674Z,3.50
2022-07-30T03:54:42.047Z,3.00
2022-07-30T03:57:29.273Z,3.27
2022-07-30T03:59:59.048Z,3.67
2022-07-30T04:02:27.950Z,3.03
2022-07-30T04:05:25.013Z,3.30
2022-07-30T04:07:53.634Z,4.10
2022-07-30T04:10:22.275Z,3.77
2022-07-30T04:13:10.630Z,3.30
2022-07-30T04:16:17.730Z,4.37
2022-07-30T04:18:41.481Z,4.30
2022-07-30T04:21:17.059Z,3.30
2022-07-30T04:24:02.963Z,3.83
2022-07-30T04:26:35.646Z,4.00
2022-07-30T04:29:07.403Z,3.60
2022-07-30T04:31:40.650Z,3.60
2022-07-30T04:34:48.505Z,3.67
2022-07-30T04:37:23.726Z,3.50
2022-07-30T04:39:54.460Z,3.50
2022-07-30T04:42:23.404Z,3.60
2022-07-30T04:45:02.264Z,3.60
2022-07-30T04:47:53.806Z,4.03
2022-07-30T04:50:45.868Z,3.53
2022-07-30T04:53:19.643Z,3.80
2022-07-30T04:55:56.554Z,3.90
2022-07-30T04:58:29.359Z,3.30
2022-07-30T05:00:59.333Z,3.50
2022-07-30T05:03:35.222Z,3.57
2022-07-30T05:06:04.209Z,3.60
2022-07-30T05:08:37.615Z,3.40
2022-07-30T05:11:12.517Z,3.33
2022-07-30T05:13:42.726Z,3.03
2022-07-30T05:16:15.802Z,3.30
2022-07-30T05:18:45.542Z,3.73
2022-07-30T05:21:14.402Z,3.73
2022-07-30T05:23:50.091Z,2.87
2022-07-30T05:26:39.550Z,2.90
2022-07-30T05:29:16.079Z,3.40
2022-07-30T05:31:54.319Z,3.23
2022-07-30T05:34:24.421Z,3.47
2022-07-30T05:36:55.395Z,3.10
2022-07-30T05:39:23.680Z,3.80
2022-07-30T05:41:54.990Z,3.53
2022-07-30T05:44:27.507Z,3.50
2022-07-30T05:46:56.623Z,3.33
2022-07-30T05:49:26.770Z,3.40
2022-07-30T05:52:01.457Z,3.47
2022-07-30T05:54:29.969Z,3.50
2022-07-30T05:57:18.002Z,3.60
2022-07-30T05:59:47.454Z,4.00
2022-07-30T06:02:29.093Z,3.30
2022-07-30T06:05:16.999Z,3.30
2022-07-30T06:07:45.902Z,4.00
2022-07-30T06:10:14.586Z,3.80
2022-07-30T06:12:43.445Z,4.00
2022-07-30T06:15:11.911Z,3.77
2022-07-30T06:17:51.998Z,4.00
2022-07-30T06:21:04.307Z,3.50
2022-07-30T06:23:50.908Z,3.60
2022-07-30T06:26:44.602Z,3.20
2022-07-30T06:29:13.370Z,3.43
2022-07-30T06:31:42.142Z,3.37
2022-07-30T06:34:12.790Z,3.80
2022-07-30T06:36:45.367Z,3.67
2022-07-30T06:39:56.113Z,3.40
2022-07-30T06:42:21.064Z,3.83
2022-07-30T06:45:09.037Z,3.60
2022-07-30T06:47:59.903Z,3.97
2022-07-30T06:50:31.749Z,3.77
2022-07-30T06:53:01.178Z,3.30
2022-07-30T06:55:41.194Z,2.90
2022-07-30T06:58:09.312Z,3.30
2022-07-30T07:01:15.663Z,3.03
2022-07-30T07:03:43.928Z,3.10
2022-07-30T07:06:12.022Z,3.33
2022-07-30T07:08:41.622Z,2.90
2022-07-30T07:11:12.388Z,3.10
2022-07-30T07:13:47.591Z,3.67
2022-07-30T07:16:25.449Z,3.70
2022-07-30T07:18:55.919Z,4.37
2022-07-30T07:21:24.322Z,3.63
2022-07-30T07:23:56.331Z,3.40
2022-07-30T07:26:43.131Z,3.00
2022-07-30T07:29:11.986Z,3.50
2022-07-30T07:32:05.398Z,3.40
2022-07-30T07:34:29.121Z,3.40
2022-07-30T07:36:57.197Z,4.13
2022-07-30T07:39:26.742Z,3.63
2022-07-30T07:41:55.054Z,3.93
2022-07-30T07:44:25.263Z,4.00
2022-07-30T07:46:53.978Z,4.17
2022-07-30T07:49:23.726Z,3.87
2022-07-30T07:51:53.119Z,3.93
2022-07-30T07:54:23.270Z,3.93
2022-07-30T07:56:56.065Z,3.53
2022-07-30T07:59:36.207Z,3.60
2022-07-30T08:02:13.177Z,3.50
2022-07-30T08:04:56.330Z,3.80
2022-07-30T08:07:46.563Z,4.13
2022-07-30T08:10:49.856Z,3.97
2022-07-30T08:13:49.293Z,3.80
2022-07-30T08:16:39.387Z,3.73
2022-07-30T08:19:10.477Z,3.87
2022-07-30T08:21:41.207Z,3.90
2022-07-30T08:24:10.127Z,4.40
2022-07-30T08:26:38.354Z,4.10
2022-07-30T08:29:07.832Z,4.03
2022-07-30T08:31:36.037Z,3.70
2022-07-30T08:34:04.725Z,4.00
2022-07-30T08:36:32.910Z,3.73
2022-07-30T08:39:01.047Z,3.97
2022-07-30T08:41:29.809Z,4.30
2022-07-30T08:44:01.034Z,4.87
2022-07-30T08:46:34.470Z,4.17
2022-07-30T08:49:16.109Z,4.27
2022-07-30T08:51:45.003Z,4.70
2022-07-30T08:54:42.531Z,4.63
2022-07-30T08:57:15.106Z,4.67
2022-07-30T09:00:00.180Z,4.60
2022-07-30T09:02:32.604Z,4.67
2022-07-30T09:05:11.054Z,4.60
2022-07-30T09:07:40.152Z,4.23
2022-07-30T09:10:13.246Z,5.00
2022-07-30T09:12:42.972Z,4.73
2022-07-30T09:15:14.206Z,4.90
2022-07-30T09:17:55.702Z,6.20
2022-07-30T09:20:26.555Z,6.40
2022-07-30T09:22:56.211Z,5.17
2022-07-30T09:25:44.806Z,5.60
2022-07-30T09:28:34.045Z,5.13
2022-07-30T09:31:22.041Z,5.67
2022-07-30T09:34:25.854Z,5.83
2022-07-30T09:37:04.838Z,5.27
2022-07-30T09:40:13.919Z,4.50
2022-07-30T09:43:09.663Z,5.60
2022-07-30T09:45:57.039Z,5.03
2022-07-30T09:48:27.544Z,4.60
2022-07-30T09:50:57.840Z,4.43
2022-07-30T09:53:26.335Z,5.10
2022-07-30T09:55:54.547Z,4.23
2022-07-30T09:58:27.490Z,5.33
2022-07-30T10:00:59.027Z,5.03
2022-07-30T10:03:51.653Z,5.00
2022-07-30T10:06:41.939Z,4.67
2022-07-30T10:09:31.532Z,5.60
2022-07-30T10:12:02.802Z,5.13
2022-07-30T10:14:35.303Z,4.30
2022-07-30T10:17:11.285Z,4.23
2022-07-30T10:19:42.134Z,4.30
2022-07-30T10:22:31.403Z,4.20
2022-07-30T10:25:31.725Z,4.27
2022-07-30T10:28:09.575Z,4.57
2022-07-30T10:30:38.058Z,3.93
2022-07-30T10:33:11.270Z,4.43
2022-07-30T10:35:58.866Z,3.87
2022-07-30T10:38:33.431Z,5.33
2022-07-30T10:41:06.605Z,4.67
2022-07-30T10:44:01.003Z,4.00
2022-07-30T10:46:41.428Z,5.33
2022-07-30T10:49:17.453Z,3.60
2022-07-30T10:51:49.446Z,3.70
2022-07-30T10:54:41.107Z,3.63
2022-07-30T10:57:14.671Z,4.67
2022-07-30T11:00:15.552Z,3.70
2022-07-30T11:03:15.813Z,4.00
2022-07-30T11:05:45.991Z,4.17
2022-07-30T11:08:35.781Z,4.67
2022-07-30T11:11:59.098Z,3.67
2022-07-30T11:14:15.855Z,4.70
2022-07-30T11:17:01.183Z,3.40
2022-07-30T11:19:56.393Z,3.50
2022-07-30T11:22:26.147Z,3.50
2022-07-30T11:24:54.823Z,3.43
2022-07-30T11:27:45.661Z,3.70
2022-07-30T11:30:34.846Z,3.87
2022-07-30T11:33:32.979Z,3.43
2022-07-30T11:36:10.433Z,3.50
2022-07-30T11:38:53.279Z,3.30
2022-07-30T11:41:21.502Z,3.60
2022-07-30T11:44:26.787Z,3.30
2022-07-30T11:46:55.261Z,3.83
2022-07-30T11:49:23.957Z,3.47
2022-07-30T11:51:52.144Z,3.70
2022-07-30T11:54:20.219Z,3.50
2022-07-30T11:56:52.978Z,3.40
2022-07-30T11:59:22.775Z,4.13
2022-07-30T12:01:51.808Z,3.90
2022-07-30T12:04:20.573Z,3.97
2022-07-30T12:06:49.651Z,3.60
2022-07-30T12:09:27.484Z,3.53
2022-07-30T12:11:56.703Z,3.20
2022-07-30T12:14:26.358Z,3.80
2022-07-30T12:16:55.629Z,3.23
2022-07-30T12:19:23.842Z,3.20
2022-07-30T12:21:53.497Z,3.60
2022-07-30T12:24:26.986Z,4.00
2022-07-30T12:27:06.102Z,3.73
2022-07-30T12:29:36.554Z,3.30
2022-07-30T12:32:06.930Z,2.97
2022-07-30T12:34:35.121Z,2.97
2022-07-30T12:37:10.616Z,3.27
2022-07-30T12:39:40.554Z,3.00
2022-07-30T12:42:18.423Z,3.53
2022-07-30T12:44:49.317Z,3.17
2022-07-30T12:47:22.051Z,3.80
2022-07-30T12:49:53.368Z,3.20
2022-07-30T12:52:27.841Z,3.50
2022-07-30T12:55:02.265Z,2.90
2022-07-30T12:57:45.569Z,3.20
2022-07-30T13:00:16.373Z,3.17
2022-07-30T13:02:44.571Z,2.87
2022-07-30T13:05:12.709Z,3.30
2022-07-30T13:07:55.012Z,3.17
2022-07-30T13:10:26.137Z,2.80
2022-07-30T13:12:58.935Z,3.77
2022-07-30T13:15:28.415Z,3.60
2022-07-30T13:17:56.517Z,3.03
2022-07-30T13:20:24.647Z,3.50
2022-07-30T13:22:52.830Z,3.50
2022-07-30T13:25:20.958Z,3.37
2022-07-30T13:27:49.407Z,3.47
2022-07-30T13:30:17.516Z,2.97
2022-07-30T13:32:46.978Z,3.60
2022-07-30T13:35:15.170Z,3.07
2022-07-30T13:37:43.285Z,3.20
2022-07-30T13:40:12.069Z,2.93
2022-07-30T13:42:40.158Z,3.50
2022-07-30T13:45:09.209Z,3.67
2022-07-30T13:47:37.391Z,4.00
2022-07-30T13:50:07.523Z,3.30
2022-07-30T13:52:35.691Z,3.40
2022-07-30T13:55:03.934Z,3.10
2022-07-30T13:57:32.043Z,3.70
2022-07-30T14:00:00.385Z,4.10
2022-07-30T14:02:32.795Z,3.40
2022-07-30T14:05:06.823Z,3.30
2022-07-30T14:07:36.806Z,3.80
2022-07-30T14:10:06.978Z,3.20
2022-07-30T14:12:35.505Z,3.60
2022-07-30T14:15:03.581Z,3.20
2022-07-30T14:17:31.695Z,3.53
2022-07-30T14:19:59.794Z,3.93
2022-07-30T14:22:28.013Z,3.90
2022-07-30T14:24:57.459Z,3.47
2022-07-30T14:27:25.662Z,3.97
2022-07-30T14:29:53.704Z,3.50
2022-07-30T14:32:23.359Z,3.30
2022-07-30T14:34:51.670Z,3.03
2022-07-30T14:37:19.890Z,3.40
2022-07-30T14:39:47.982Z,3.67
2022-07-30T14:42:18.461Z,3.37
2022-07-30T14:44:46.850Z,3.47
2022-07-30T14:47:15.011Z,3.13
2022-07-30T14:49:43.199Z,3.77
2022-07-30T14:52:11.274Z,3.53
2022-07-30T14:54:39.382Z,3.47
2022-07-30T14:57:08.684Z,3.40
2022-07-30T14:59:38.229Z,3.30
2022-07-30T15:02:10.835Z,3.50
2022-07-30T15:04:39.160Z,3.50
2022-07-30T15:07:07.829Z,3.20
2022-07-30T15:09:37.702Z,3.10
2022-07-30T15:12:09.673Z,3.20
2022-07-30T15:14:41.052Z,3.20
2022-07-30T15:17:09.293Z,3.47
2022-07-30T15:19:37.361Z,3.47
2022-07-30T15:22:18.037Z,3.40
2022-07-30T15:24:46.169Z,2.80
2022-07-30T15:27:14.282Z,3.10
2022-07-30T15:29:44.448Z,2.90
2022-07-30T15:32:12.562Z,2.90
2022-07-30T15:34:40.747Z,2.60
2022-07-30T15:37:09.544Z,2.80
2022-07-30T15:39:37.638Z,2.70
2022-07-30T15:42:06.898Z,2.43
2022-07-30T15:44:35.269Z,2.87
2022-07-30T15:47:04.757Z,2.80
2022-07-30T15:49:33.038Z,2.50
2022-07-30T15:52:01.855Z,3.10
2022-07-30T15:54:30.298Z,2.50
2022-07-30T15:57:01.252Z,2.67
2022-07-30T15:59:30.145Z,2.87
2022-07-30T16:01:58.557Z,2.40
2022-07-30T16:04:31.581Z,2.60
2022-07-30T16:07:01.363Z,2.40
2022-07-30T16:09:29.711Z,2.47
2022-07-30T16:11:58.175Z,2.73
2022-07-30T16:14:26.680Z,2.47
2022-07-30T16:16:54.755Z,2.60
2022-07-30T16:19:23.138Z,2.30
2022-07-30T16:21:52.730Z,2.30
2022-07-30T16:24:20.933Z,2.30
2022-07-30T16:26:50.574Z,2.30
2022-07-30T16:29:19.193Z,2.00
2022-07-30T16:31:47.678Z,2.60
2022-07-30T16:34:16.044Z,2.00
2022-07-30T16:36:44.843Z,2.30
2022-07-30T16:39:14.325Z,2.10
2022-07-30T16:41:42.794Z,2.27
2022-07-30T16:44:10.975Z,2.33
2022-07-30T16:46:39.049Z,2.40
2022-07-30T16:49:08.601Z,2.10
2022-07-30T16:51:36.690Z,2.53
2022-07-30T16:54:07.474Z,2.20
2022-07-30T16:56:36.989Z,2.13
2022-07-30T16:59:05.072Z,2.30
2022-07-30T17:01:33.994Z,2.17
2022-07-30T17:04:02.160Z,2.20
2022-07-30T17:06:30.326Z,2.23
2022-07-30T17:08:58.414Z,2.40
2022-07-30T17:11:47.759Z,2.37
2022-07-30T17:14:16.237Z,2.90
2022-07-30T17:16:44.339Z,2.20
2022-07-30T17:19:12.442Z,2.43
2022-07-30T17:21:40.526Z,2.30
2022-07-30T17:24:13.473Z,2.10
2022-07-30T17:26:43.568Z,2.20
2022-07-30T17:29:14.648Z,2.30
2022-07-30T17:31:45.203Z,2.27
2022-07-30T17:34:15.490Z,2.20
2022-07-30T17:36:52.471Z,1.80
2022-07-30T17:40:29.927Z,2.03
2022-07-30T17:42:10.597Z,2.10
2022-07-30T17:44:39.280Z,2.13
2022-07-30T17:47:14.687Z,2.30
2022-07-30T17:49:44.647Z,2.50
2022-07-30T17:52:12.818Z,2.00
2022-07-30T17:54:41.247Z,2.00
2022-07-30T17:57:09.351Z,2.20
2022-07-30T17:59:37.523Z,2.13
2022-07-30T18:02:08.209Z,1.97
2022-07-30T18:04:37.897Z,2.53
2022-07-30T18:07:06.254Z,2.00
2022-07-30T18:09:40.126Z,2.30
2022-07-30T18:12:09.055Z,2.10
2022-07-30T18:14:37.321Z,2.03
2022-07-30T18:17:08.135Z,1.90
2022-07-30T18:19:39.522Z,2.60
2022-07-30T18:22:09.150Z,2.60
2022-07-30T18:24:40.373Z,2.47
2022-07-30T18:27:12.688Z,2.60
2022-07-30T18:29:40.911Z,2.30
2022-07-30T18:32:09.177Z,2.63
2022-07-30T18:34:37.378Z,2.80
2022-07-30T18:37:06.995Z,2.60
2022-07-30T18:39:35.204Z,2.30
2022-07-30T18:42:03.664Z,3.00
2022-07-30T18:44:32.371Z,2.77
2022-07-30T18:47:00.735Z,2.47
2022-07-30T18:49:37.733Z,2.87
2022-07-30T18:52:08.469Z,3.10
2022-07-30T18:54:37.966Z,2.83
2022-07-30T18:57:10.045Z,3.00
2022-07-30T18:59:40.939Z,2.93
2022-07-30T19:02:09.598Z,3.73
2022-07-30T19:04:37.739Z,3.53
2022-07-30T19:07:07.488Z,3.30
2022-07-30T19:09:35.953Z,3.83
2022-07-30T19:12:04.634Z,3.20
2022-07-30T19:14:33.056Z,3.33
2022-07-30T19:17:01.122Z,3.60
2022-07-30T19:19:30.704Z,3.20
2022-07-30T19:21:59.665Z,3.27
2022-07-30T19:24:29.480Z,3.50
2022-07-30T19:26:58.186Z,3.30
2022-07-30T19:29:26.301Z,3.10
2022-07-30T19:31:54.477Z,3.73
2022-07-30T19:34:22.544Z,4.67
2022-07-30T19:36:50.627Z,4.70
2022-07-30T19:39:21.354Z,3.83
2022-07-30T19:41:51.685Z,4.00
2022-07-30T19:44:20.024Z,3.80
2022-07-30T19:46:51.724Z,4.53
2022-07-30T19:49:21.876Z,4.07
2022-07-30T19:52:02.250Z,4.63
2022-07-30T19:54:39.665Z,4.97
2022-07-30T19:57:09.171Z,4.87
2022-07-30T19:59:59.706Z,4.83
2022-07-30T20:02:25.354Z,4.30
2022-07-30T20:04:54.937Z,4.50
2022-07-30T20:07:27.521Z,4.43
2022-07-30T20:09:55.901Z,4.97
2022-07-30T20:12:25.866Z,4.57
2022-07-30T20:14:54.703Z,4.27
2022-07-30T20:17:23.852Z,4.60
2022-07-30T20:19:59.396Z,4.87
2022-07-30T20:22:29.944Z,5.50
2022-07-30T20:24:59.912Z,4.67
2022-07-30T20:27:36.307Z,5.37
2022-07-30T20:30:06.606Z,4.83
2022-07-30T20:32:35.232Z,5.27
2022-07-30T20:35:04.971Z,5.30
2022-07-30T20:37:33.407Z,4.70
2022-07-30T20:40:21.613Z,5.30
2022-07-30T20:42:53.391Z,4.47
2022-07-30T20:45:24.225Z,4.53
2022-07-30T20:47:56.516Z,4.00
2022-07-30T20:50:30.506Z,4.60
2022-07-30T20:52:59.520Z,3.90
2022-07-30T20:55:27.920Z,4.73
2022-07-30T20:58:08.878Z,4.90
2022-07-30T21:00:41.846Z,4.27
2022-07-30T21:03:13.597Z,4.93
2022-07-30T21:05:43.079Z,4.57
2022-07-30T21:08:12.787Z,4.23
2022-07-30T21:10:44.600Z,4.73
2022-07-30T21:13:14.299Z,5.20
2022-07-30T21:15:45.746Z,4.90
2022-07-30T21:18:30.791Z,5.63
2022-07-30T21:20:59.112Z,5.20
2022-07-30T21:23:29.029Z,5.50
2022-07-30T21:26:01.036Z,4.77
2022-07-30T21:28:35.615Z,5.80
2022-07-30T21:31:06.825Z,5.77
2022-07-30T21:33:36.054Z,6.73
2022-07-30T21:36:04.290Z,6.67
2022-07-30T21:38:34.412Z,5.13
2022-07-30T21:41:02.657Z,6.40
2022-07-30T21:43:40.471Z,7.07
2022-07-30T21:48:59.585Z,5.80
2022-07-30T21:51:27.875Z,5.20
2022-07-30T21:53:57.844Z,4.67
2022-07-30T21:56:26.159Z,5.67
2022-07-30T21:58:55.706Z,6.43
2022-07-30T22:01:25.032Z,6.10
2022-07-30T22:04:04.502Z,6.40
2022-07-30T22:06:35.401Z,6.00
2022-07-30T22:09:10.117Z,6.00
2022-07-30T22:11:48.168Z,5.67
2022-07-30T22:14:17.688Z,5.10
2022-07-30T22:16:47.644Z,5.93
2022-07-30T22:19:17.096Z,6.00
2022-07-30T22:21:47.639Z,5.50
2022-07-30T22:24:29.967Z,5.93
2022-07-30T22:27:01.161Z,5.20
2022-07-30T22:29:34.114Z,5.93
2022-07-30T22:32:04.595Z,6.40
2022-07-30T22:34:33.082Z,6.37
2022-07-30T22:37:01.194Z,6.37
2022-07-30T22:39:31.976Z,6.40
2022-07-30T22:42:16.973Z,5.77
2022-07-30T22:44:47.340Z,6.53
2022-07-30T22:47:21.165Z,6.40
2022-07-30T22:50:05.412Z,7.33
2022-07-30T22:52:38.455Z,6.33
2022-07-30T22:55:10.400Z,6.87
2022-07-30T22:57:40.443Z,6.93
2022-07-30T23:00:13.682Z,7.10
2022-07-30T23:02:43.634Z,7.33
2022-07-30T23:05:12.771Z,7.33
2022-07-30T23:07:41.096Z,8.00
2022-07-30T23:10:17.306Z,7.87
2022-07-30T23:12:27.670Z,5.97
2022-07-30T23:12:48.910Z,6.93
2022-07-30T23:15:19.777Z,7.03
2022-07-30T23:17:48.156Z,7.53
2022-07-30T23:20:18.268Z,7.73
2022-07-30T23:22:46.375Z,7.63
2022-07-30T23:25:14.656Z,8.27
2022-07-30T23:27:43.716Z,7.27
2022-07-30T23:30:12.775Z,8.07
2022-07-30T23:32:42.323Z,7.77
2022-07-30T23:35:11.287Z,7.07
2022-07-30T23:37:48.933Z,7.63
2022-07-30T23:40:18.389Z,7.50
2022-07-30T23:42:46.752Z,7.83
2022-07-30T23:45:14.972Z,7.63
2022-07-30T23:48:00.386Z,7.77
2022-07-30T23:50:32.231Z,7.93
2022-07-30T23:53:00.657Z,7.50
2022-07-30T23:55:29.040Z,8.43
2022-07-30T23:57:57.894Z,8.37
