createdAt,value
2022-10-07T00:00:06.003Z,0.00
2022-10-07T00:01:06.024Z,0.00
2022-10-07T00:02:05.988Z,0.00
2022-10-07T00:03:05.975Z,0.00
2022-10-07T00:04:05.970Z,0.00
2022-10-07T00:05:05.956Z,0.00
2022-10-07T00:06:05.946Z,0.00
2022-10-07T00:07:05.936Z,0.00
2022-10-07T00:08:05.927Z,0.00
2022-10-07T00:09:05.919Z,0.00
2022-10-07T00:10:05.915Z,0.00
2022-10-07T00:11:06.048Z,0.00
2022-10-07T00:12:05.895Z,0.00
2022-10-07T00:13:05.886Z,0.00
2022-10-07T00:14:05.877Z,0.00
2022-10-07T00:15:05.865Z,0.00
2022-10-07T00:16:05.989Z,0.00
2022-10-07T00:17:05.952Z,0.00
2022-10-07T00:18:05.839Z,0.00
2022-10-07T00:19:05.836Z,0.00
2022-10-07T00:20:05.831Z,0.00
2022-10-07T00:21:05.817Z,0.00
2022-10-07T00:22:05.806Z,0.00
2022-10-07T00:23:05.798Z,0.00
2022-10-07T00:24:05.788Z,0.00
2022-10-07T00:25:05.782Z,0.00
2022-10-07T00:26:05.770Z,0.00
2022-10-07T00:27:05.769Z,0.00
2022-10-07T00:28:05.813Z,0.00
2022-10-07T00:29:05.746Z,0.00
2022-10-07T00:30:05.733Z,0.00
2022-10-07T00:31:05.782Z,0.00
2022-10-07T00:32:05.720Z,0.00
2022-10-07T00:33:05.710Z,0.00
2022-10-07T00:34:05.697Z,0.00
2022-10-07T00:35:05.694Z,0.00
2022-10-07T00:36:05.691Z,0.00
2022-10-07T00:37:05.679Z,0.00
2022-10-07T00:38:05.673Z,0.00
2022-10-07T00:39:05.776Z,0.00
2022-10-07T00:40:05.654Z,0.00
2022-10-07T00:41:05.642Z,0.00
2022-10-07T00:42:05.638Z,0.00
2022-10-07T00:43:05.620Z,0.00
2022-10-07T00:44:05.617Z,0.00
2022-10-07T00:45:05.601Z,0.00
2022-10-07T00:46:05.712Z,0.00
2022-10-07T00:47:05.593Z,0.00
2022-10-07T00:48:05.584Z,0.00
2022-10-07T00:49:05.572Z,0.00
2022-10-07T00:50:05.563Z,0.00
2022-10-07T00:51:05.550Z,0.00
2022-10-07T00:52:05.551Z,0.00
2022-10-07T00:53:05.558Z,0.00
2022-10-07T00:54:05.538Z,0.00
2022-10-07T00:55:05.517Z,0.00
2022-10-07T00:56:05.510Z,0.00
2022-10-07T00:57:05.497Z,0.00
2022-10-07T00:58:05.496Z,0.00
2022-10-07T00:59:05.491Z,0.00
2022-10-07T01:00:05.480Z,0.00
2022-10-07T01:01:05.498Z,0.00
2022-10-07T01:02:05.521Z,0.00
2022-10-07T01:03:05.445Z,0.00
2022-10-07T01:04:05.442Z,0.00
2022-10-07T01:05:05.433Z,0.00
2022-10-07T01:06:05.420Z,0.00
2022-10-07T01:07:05.408Z,0.00
2022-10-07T01:08:05.405Z,0.00
2022-10-07T01:09:05.396Z,0.00
2022-10-07T01:10:05.484Z,0.00
2022-10-07T01:11:05.370Z,0.00
2022-10-07T01:12:05.370Z,0.00
2022-10-07T01:13:05.361Z,0.00
2022-10-07T01:14:05.343Z,0.00
2022-10-07T01:15:05.335Z,0.00
2022-10-07T01:16:05.329Z,0.00
2022-10-07T01:17:05.379Z,0.00
2022-10-07T01:18:05.315Z,0.00
2022-10-07T01:19:05.303Z,0.00
2022-10-07T01:20:05.292Z,0.00
2022-10-07T01:21:05.282Z,0.00
2022-10-07T01:22:05.271Z,0.00
2022-10-07T01:23:05.262Z,0.00
2022-10-07T01:24:05.255Z,0.00
2022-10-07T01:25:05.245Z,0.00
2022-10-07T01:26:05.243Z,0.00
2022-10-07T01:27:05.223Z,0.00
2022-10-07T01:28:05.268Z,0.00
2022-10-07T01:29:05.212Z,0.00
2022-10-07T01:30:05.302Z,0.00
2022-10-07T01:31:05.324Z,0.00
2022-10-07T01:32:05.178Z,0.00
2022-10-07T01:33:05.171Z,0.00
2022-10-07T01:34:05.163Z,0.00
2022-10-07T01:35:05.148Z,0.00
2022-10-07T01:36:05.149Z,0.00
2022-10-07T01:37:05.133Z,0.00
2022-10-07T01:38:05.131Z,0.00
2022-10-07T01:39:05.118Z,0.00
2022-10-07T01:40:05.113Z,0.00
2022-10-07T01:41:05.097Z,0.00
2022-10-07T01:42:05.089Z,0.00
2022-10-07T01:43:05.082Z,0.00
2022-10-07T01:44:05.075Z,0.00
2022-10-07T01:45:05.164Z,0.00
2022-10-07T01:46:05.116Z,0.00
2022-10-07T01:47:05.038Z,0.00
2022-10-07T01:48:05.035Z,0.00
2022-10-07T01:49:05.024Z,0.00
2022-10-07T01:50:05.094Z,0.00
2022-10-07T01:51:05.001Z,0.00
2022-10-07T01:52:04.999Z,0.00
2022-10-07T01:53:04.986Z,0.00
2022-10-07T01:54:04.977Z,0.00
2022-10-07T01:55:05.068Z,0.00
2022-10-07T01:56:06.177Z,0.00
2022-10-07T01:57:04.949Z,0.00
2022-10-07T01:58:04.943Z,0.00
2022-10-07T01:59:04.928Z,0.00
2022-10-07T02:00:04.997Z,0.00
2022-10-07T02:01:04.969Z,0.00
2022-10-07T02:02:04.909Z,0.00
2022-10-07T02:03:04.894Z,0.00
2022-10-07T02:04:05.023Z,0.00
2022-10-07T02:05:04.879Z,0.00
2022-10-07T02:06:04.968Z,0.00
2022-10-07T02:07:04.860Z,0.00
2022-10-07T02:08:04.853Z,0.00
2022-10-07T02:09:04.838Z,0.00
2022-10-07T02:10:04.832Z,0.00
2022-10-07T02:11:04.821Z,0.00
2022-10-07T02:12:04.810Z,0.00
2022-10-07T02:13:04.804Z,0.00
2022-10-07T02:14:04.811Z,0.00
2022-10-07T02:15:04.787Z,0.00
2022-10-07T02:16:04.834Z,0.00
2022-10-07T02:17:04.764Z,0.00
2022-10-07T02:18:04.759Z,0.00
2022-10-07T02:19:04.751Z,0.00
2022-10-07T02:20:04.746Z,0.00
2022-10-07T02:21:04.727Z,0.00
2022-10-07T02:22:04.718Z,0.00
2022-10-07T02:23:04.709Z,0.00
2022-10-07T02:24:04.702Z,0.00
2022-10-07T02:25:04.690Z,0.00
2022-10-07T02:26:04.682Z,0.00
2022-10-07T02:27:04.743Z,0.00
2022-10-07T02:28:04.686Z,0.00
2022-10-07T02:29:04.658Z,0.00
2022-10-07T02:30:04.651Z,0.00
2022-10-07T02:31:04.698Z,0.00
2022-10-07T02:32:04.631Z,0.00
2022-10-07T02:33:04.620Z,0.00
2022-10-07T02:34:04.610Z,0.00
2022-10-07T02:35:04.603Z,0.00
2022-10-07T02:36:04.594Z,0.00
2022-10-07T02:37:04.581Z,0.00
2022-10-07T02:38:04.574Z,0.00
2022-10-07T02:39:04.565Z,0.00
2022-10-07T02:40:07.159Z,0.00
2022-10-07T02:41:04.546Z,0.00
2022-10-07T02:42:04.533Z,0.00
2022-10-07T02:43:04.624Z,0.00
2022-10-07T02:44:04.517Z,0.00
2022-10-07T02:45:04.513Z,0.00
2022-10-07T02:46:04.568Z,0.00
2022-10-07T02:47:04.503Z,0.00
2022-10-07T02:48:04.487Z,0.00
2022-10-07T02:49:04.477Z,0.00
2022-10-07T02:50:04.466Z,0.00
2022-10-07T02:51:04.459Z,0.00
2022-10-07T02:52:04.448Z,0.00
2022-10-07T02:53:04.534Z,0.00
2022-10-07T02:54:04.435Z,0.00
2022-10-07T02:55:04.431Z,0.00
2022-10-07T02:56:04.417Z,0.00
2022-10-07T02:57:04.404Z,0.00
2022-10-07T02:58:04.395Z,0.00
2022-10-07T02:59:04.385Z,0.00
2022-10-07T03:00:08.602Z,0.00
2022-10-07T03:01:04.363Z,0.00
2022-10-07T03:02:04.425Z,0.00
2022-10-07T03:03:04.449Z,0.00
2022-10-07T03:04:04.411Z,0.00
2022-10-07T03:05:04.336Z,0.00
2022-10-07T03:06:04.325Z,0.00
2022-10-07T03:07:04.312Z,0.00
2022-10-07T03:08:04.305Z,0.00
2022-10-07T03:09:04.297Z,0.00
2022-10-07T03:10:04.288Z,0.00
2022-10-07T03:11:04.279Z,0.00
2022-10-07T03:12:04.270Z,0.00
2022-10-07T03:13:04.359Z,0.00
2022-10-07T03:14:04.250Z,0.00
2022-10-07T03:15:04.240Z,0.00
2022-10-07T03:16:04.265Z,0.00
2022-10-07T03:17:04.219Z,0.00
2022-10-07T03:18:04.214Z,0.00
2022-10-07T03:19:04.204Z,0.00
2022-10-07T03:20:04.197Z,0.00
2022-10-07T03:21:04.185Z,0.00
2022-10-07T03:22:04.176Z,0.00
2022-10-07T03:23:04.272Z,0.00
2022-10-07T03:24:04.160Z,0.00
2022-10-07T03:25:04.146Z,0.00
2022-10-07T03:26:04.141Z,0.00
2022-10-07T03:27:04.128Z,0.00
2022-10-07T03:28:04.153Z,0.00
2022-10-07T03:29:04.111Z,0.00
2022-10-07T03:30:04.105Z,0.00
2022-10-07T03:31:04.143Z,0.00
2022-10-07T03:32:04.090Z,0.00
2022-10-07T03:33:04.173Z,0.00
2022-10-07T03:34:04.069Z,0.00
2022-10-07T03:35:04.063Z,0.00
2022-10-07T03:36:04.050Z,0.00
2022-10-07T03:37:04.036Z,0.00
2022-10-07T03:38:04.138Z,0.00
2022-10-07T03:39:04.016Z,0.00
2022-10-07T03:40:04.011Z,0.00
2022-10-07T03:41:04.005Z,0.00
2022-10-07T03:42:03.994Z,0.00
2022-10-07T03:43:04.082Z,0.00
2022-10-07T03:44:03.975Z,0.00
2022-10-07T03:45:03.964Z,0.00
2022-10-07T03:46:03.990Z,0.00
2022-10-07T03:47:07.597Z,0.00
2022-10-07T03:48:03.940Z,0.00
2022-10-07T03:49:03.924Z,0.00
2022-10-07T03:50:03.919Z,0.00
2022-10-07T03:51:03.911Z,0.00
2022-10-07T03:52:03.899Z,0.00
2022-10-07T03:53:03.891Z,0.00
2022-10-07T03:54:03.885Z,0.00
2022-10-07T03:55:03.874Z,0.00
2022-10-07T03:56:03.864Z,0.00
2022-10-07T03:57:03.852Z,0.00
2022-10-07T03:58:03.847Z,0.00
2022-10-07T03:59:03.931Z,0.00
2022-10-07T04:00:03.822Z,0.00
2022-10-07T04:01:03.814Z,0.00
2022-10-07T04:02:03.844Z,0.00
2022-10-07T04:03:03.920Z,0.00
2022-10-07T04:04:03.791Z,0.00
2022-10-07T04:05:03.775Z,0.00
2022-10-07T04:06:03.773Z,0.00
2022-10-07T04:07:03.756Z,0.00
2022-10-07T04:08:03.752Z,0.00
2022-10-07T04:09:03.836Z,0.00
2022-10-07T04:10:03.729Z,0.00
2022-10-07T04:11:03.718Z,0.00
2022-10-07T04:12:03.706Z,0.00
2022-10-07T04:13:03.698Z,0.00
2022-10-07T04:14:03.686Z,0.00
2022-10-07T04:15:03.682Z,0.00
2022-10-07T04:16:03.695Z,0.00
2022-10-07T04:17:03.659Z,0.00
2022-10-07T04:18:03.651Z,0.00
2022-10-07T04:19:03.643Z,0.00
2022-10-07T04:20:03.636Z,0.00
2022-10-07T04:21:03.625Z,0.00
2022-10-07T04:22:08.440Z,0.00
2022-10-07T04:23:03.604Z,0.00
2022-10-07T04:24:03.594Z,0.00
2022-10-07T04:25:03.682Z,0.00
2022-10-07T04:26:03.574Z,0.00
2022-10-07T04:27:03.564Z,0.00
2022-10-07T04:28:03.787Z,0.00
2022-10-07T04:29:03.547Z,0.00
2022-10-07T04:30:03.533Z,0.00
2022-10-07T04:31:03.561Z,0.00
2022-10-07T04:32:03.520Z,0.00
2022-10-07T04:33:03.511Z,0.00
2022-10-07T04:34:03.497Z,0.00
2022-10-07T04:35:03.485Z,0.00
2022-10-07T04:36:03.480Z,0.00
2022-10-07T04:37:03.468Z,0.00
2022-10-07T04:38:03.460Z,0.00
2022-10-07T04:39:03.448Z,0.00
2022-10-07T04:40:03.443Z,0.00
2022-10-07T04:41:03.434Z,0.00
2022-10-07T04:42:03.419Z,0.00
2022-10-07T04:43:03.411Z,0.00
2022-10-07T04:44:03.402Z,0.00
2022-10-07T04:45:03.397Z,0.00
2022-10-07T04:46:03.380Z,0.00
2022-10-07T04:47:03.432Z,0.00
2022-10-07T04:48:03.363Z,0.00
2022-10-07T04:49:03.350Z,0.00
2022-10-07T04:50:03.346Z,0.00
2022-10-07T04:51:03.337Z,0.00
2022-10-07T04:52:03.325Z,0.00
2022-10-07T04:53:03.318Z,0.00
2022-10-07T04:54:03.304Z,0.00
2022-10-07T04:55:03.394Z,0.00
2022-10-07T04:56:03.283Z,0.00
2022-10-07T04:57:03.273Z,0.00
2022-10-07T04:58:03.271Z,0.00
2022-10-07T04:59:03.265Z,0.00
2022-10-07T05:00:03.245Z,0.00
2022-10-07T05:01:03.358Z,0.00
2022-10-07T05:02:03.284Z,0.00
2022-10-07T05:03:03.220Z,0.00
2022-10-07T05:04:03.213Z,0.00
2022-10-07T05:05:03.196Z,0.00
2022-10-07T05:06:05.530Z,0.00
2022-10-07T05:07:03.181Z,0.00
2022-10-07T05:08:03.176Z,0.00
2022-10-07T05:09:03.163Z,0.00
2022-10-07T05:10:03.256Z,0.00
2022-10-07T05:11:03.143Z,0.00
2022-10-07T05:12:03.131Z,0.00
2022-10-07T05:13:03.125Z,0.00
2022-10-07T05:14:03.111Z,0.00
2022-10-07T05:15:03.104Z,0.00
2022-10-07T05:16:03.132Z,0.00
2022-10-07T05:17:03.085Z,0.00
2022-10-07T05:18:03.077Z,0.00
2022-10-07T05:19:03.073Z,0.00
2022-10-07T05:20:03.154Z,0.00
2022-10-07T05:21:03.050Z,0.00
2022-10-07T05:22:03.047Z,0.00
2022-10-07T05:23:03.029Z,0.00
2022-10-07T05:24:03.019Z,0.00
2022-10-07T05:25:03.009Z,0.00
2022-10-07T05:26:02.996Z,0.00
2022-10-07T05:27:02.990Z,0.00
2022-10-07T05:28:03.047Z,0.00
2022-10-07T05:29:02.969Z,0.00
2022-10-07T05:30:02.956Z,0.00
2022-10-07T05:31:03.091Z,0.00
2022-10-07T05:32:05.240Z,0.00
2022-10-07T05:33:02.930Z,0.00
2022-10-07T05:34:02.923Z,0.00
2022-10-07T05:35:02.911Z,0.00
2022-10-07T05:36:02.904Z,0.00
2022-10-07T05:37:02.894Z,0.00
2022-10-07T05:38:02.884Z,0.00
2022-10-07T05:39:02.871Z,0.00
2022-10-07T05:40:02.866Z,0.00
2022-10-07T05:41:02.856Z,0.00
2022-10-07T05:42:02.843Z,0.00
2022-10-07T05:43:02.861Z,0.00
2022-10-07T05:44:02.827Z,0.00
2022-10-07T05:45:02.811Z,0.00
2022-10-07T05:46:02.871Z,0.00
2022-10-07T05:47:02.895Z,0.00
2022-10-07T05:48:02.782Z,0.00
2022-10-07T05:49:02.772Z,0.00
2022-10-07T05:50:02.763Z,0.00
2022-10-07T05:51:02.757Z,0.00
2022-10-07T05:52:02.762Z,0.00
2022-10-07T05:53:02.735Z,0.00
2022-10-07T05:54:02.723Z,0.00
2022-10-07T05:55:02.720Z,0.00
2022-10-07T05:56:02.713Z,0.00
2022-10-07T05:57:02.702Z,0.00
2022-10-07T05:58:02.691Z,0.00
2022-10-07T05:59:02.683Z,0.00
2022-10-07T06:00:02.668Z,0.00
2022-10-07T06:01:06.136Z,0.00
2022-10-07T06:02:02.725Z,0.00
2022-10-07T06:03:02.859Z,0.00
2022-10-07T06:04:02.630Z,0.00
2022-10-07T06:05:02.619Z,0.00
2022-10-07T06:06:02.609Z,0.00
2022-10-07T06:07:02.607Z,0.00
2022-10-07T06:08:02.590Z,0.00
2022-10-07T06:09:02.584Z,0.00
2022-10-07T06:10:02.573Z,0.00
2022-10-07T06:11:02.566Z,0.00
2022-10-07T06:12:02.553Z,0.00
2022-10-07T06:13:02.540Z,0.00
2022-10-07T06:14:02.628Z,0.00
2022-10-07T06:15:02.519Z,0.00
2022-10-07T06:16:02.507Z,0.00
2022-10-07T06:17:02.516Z,0.00
2022-10-07T06:18:02.498Z,0.00
2022-10-07T06:19:02.482Z,0.00
2022-10-07T06:20:02.471Z,0.00
2022-10-07T06:21:02.462Z,0.00
2022-10-07T06:22:02.449Z,0.00
2022-10-07T06:23:02.444Z,0.00
2022-10-07T06:24:02.432Z,0.00
2022-10-07T06:25:02.430Z,0.00
2022-10-07T06:26:02.413Z,0.00
2022-10-07T06:27:02.407Z,0.00
2022-10-07T06:28:02.465Z,0.00
2022-10-07T06:29:02.484Z,0.00
2022-10-07T06:30:02.377Z,0.00
2022-10-07T06:31:02.438Z,0.00
2022-10-07T06:32:02.355Z,0.00
2022-10-07T06:33:02.343Z,0.00
2022-10-07T06:34:02.334Z,0.00
2022-10-07T06:35:02.325Z,0.00
2022-10-07T06:36:04.468Z,0.00
2022-10-07T06:37:02.309Z,0.00
2022-10-07T06:38:02.299Z,0.00
2022-10-07T06:39:02.286Z,0.00
2022-10-07T06:40:02.277Z,0.00
2022-10-07T06:41:02.271Z,0.00
2022-10-07T06:42:02.253Z,0.00
2022-10-07T06:43:02.252Z,0.00
2022-10-07T06:44:02.339Z,0.00
2022-10-07T06:45:02.228Z,0.00
2022-10-07T06:46:02.247Z,0.00
2022-10-07T06:47:02.209Z,0.00
2022-10-07T06:48:02.202Z,0.00
2022-10-07T06:49:02.191Z,0.00
2022-10-07T06:50:02.174Z,0.00
2022-10-07T06:51:02.164Z,0.00
2022-10-07T06:52:02.159Z,0.00
2022-10-07T06:53:02.153Z,0.00
2022-10-07T06:54:02.139Z,0.00
2022-10-07T06:55:02.133Z,0.00
2022-10-07T06:56:02.124Z,0.00
2022-10-07T06:57:08.186Z,0.00
2022-10-07T06:58:05.119Z,0.00
2022-10-07T06:59:02.189Z,0.00
2022-10-07T07:00:02.079Z,0.00
2022-10-07T07:01:02.182Z,0.00
2022-10-07T07:02:02.188Z,0.00
2022-10-07T07:03:02.050Z,0.00
2022-10-07T07:04:02.041Z,0.00
2022-10-07T07:06:02.019Z,0.00
2022-10-07T07:07:02.011Z,0.00
2022-10-07T07:08:02.009Z,0.00
2022-10-07T07:09:01.988Z,0.00
2022-10-07T07:10:02.081Z,0.00
2022-10-07T07:11:01.971Z,0.00
2022-10-07T07:12:01.969Z,0.00
2022-10-07T07:14:01.941Z,0.00
2022-10-07T07:15:01.934Z,0.00
2022-10-07T07:16:01.925Z,0.00
2022-10-07T07:17:02.004Z,0.00
2022-10-07T07:18:01.906Z,0.00
2022-10-07T07:19:01.893Z,0.00
2022-10-07T07:20:01.896Z,0.00
2022-10-07T07:21:01.976Z,0.00
2022-10-07T07:22:01.862Z,0.00
2022-10-07T07:23:01.859Z,0.00
2022-10-07T07:24:01.846Z,0.00
2022-10-07T07:25:01.842Z,0.00
2022-10-07T07:26:01.824Z,0.00
2022-10-07T07:27:01.820Z,0.00
2022-10-07T07:28:01.841Z,0.00
2022-10-07T07:29:01.802Z,0.00
2022-10-07T07:30:01.788Z,0.00
2022-10-07T07:31:01.928Z,0.00
2022-10-07T07:32:01.773Z,0.00
2022-10-07T07:33:01.760Z,0.00
2022-10-07T07:34:01.813Z,0.00
2022-10-07T07:35:01.741Z,0.00
2022-10-07T07:36:01.729Z,0.00
2022-10-07T07:37:01.723Z,0.00
2022-10-07T07:38:01.711Z,0.00
2022-10-07T07:39:01.704Z,0.00
2022-10-07T07:40:01.698Z,0.00
2022-10-07T07:41:01.678Z,0.00
2022-10-07T07:42:01.771Z,0.00
2022-10-07T07:43:01.668Z,0.00
2022-10-07T07:44:01.649Z,0.00
2022-10-07T07:45:01.642Z,0.00
2022-10-07T07:46:01.668Z,0.00
2022-10-07T07:47:01.628Z,0.00
2022-10-07T07:48:01.613Z,0.00
2022-10-07T07:49:01.607Z,0.00
2022-10-07T07:50:01.595Z,0.00
2022-10-07T07:51:01.584Z,0.00
2022-10-07T07:52:01.573Z,0.00
2022-10-07T07:53:01.565Z,0.00
2022-10-07T07:54:01.559Z,0.00
2022-10-07T07:55:01.548Z,0.00
2022-10-07T07:56:01.535Z,0.00
2022-10-07T07:57:01.525Z,0.00
2022-10-07T07:58:01.620Z,0.00
2022-10-07T07:59:01.502Z,0.00
2022-10-07T08:00:01.514Z,0.00
2022-10-07T08:01:01.543Z,0.00
2022-10-07T08:02:01.471Z,0.00
2022-10-07T08:03:01.467Z,0.00
2022-10-07T08:04:01.461Z,0.00
2022-10-07T08:05:01.448Z,0.00
2022-10-07T08:06:01.436Z,0.00
2022-10-07T08:07:01.428Z,0.00
2022-10-07T08:08:01.526Z,0.00
2022-10-07T08:09:01.427Z,0.00
2022-10-07T08:10:01.403Z,0.00
2022-10-07T08:11:01.392Z,0.00
2022-10-07T08:12:01.379Z,0.00
2022-10-07T08:13:01.370Z,0.00
2022-10-07T08:14:01.355Z,0.00
2022-10-07T08:15:01.350Z,0.00
2022-10-07T08:16:01.407Z,0.00
2022-10-07T08:17:01.329Z,0.00
2022-10-07T08:18:01.320Z,0.00
2022-10-07T08:19:01.314Z,0.00
2022-10-07T08:20:01.301Z,0.00
2022-10-07T08:21:01.289Z,0.00
2022-10-07T08:22:01.287Z,0.00
2022-10-07T08:23:01.372Z,0.00
2022-10-07T08:24:01.259Z,0.00
2022-10-07T08:25:01.255Z,0.00
2022-10-07T08:26:01.245Z,0.00
2022-10-07T08:27:01.232Z,0.00
2022-10-07T08:28:01.301Z,0.00
2022-10-07T08:29:01.212Z,0.00
2022-10-07T08:30:01.204Z,0.00
2022-10-07T08:31:01.225Z,0.00
2022-10-07T08:32:01.178Z,0.00
2022-10-07T08:33:01.604Z,0.00
2022-10-07T08:34:01.162Z,0.00
2022-10-07T08:35:01.150Z,0.00
2022-10-07T08:36:01.143Z,0.00
2022-10-07T08:37:01.136Z,0.00
2022-10-07T08:38:01.220Z,0.00
2022-10-07T08:39:01.114Z,0.00
2022-10-07T08:40:01.184Z,0.00
2022-10-07T08:41:01.092Z,0.00
2022-10-07T08:42:01.084Z,0.00
2022-10-07T08:43:01.073Z,0.00
2022-10-07T08:44:01.225Z,0.00
2022-10-07T08:45:01.054Z,0.00
2022-10-07T08:46:01.072Z,0.00
2022-10-07T08:47:01.032Z,0.00
2022-10-07T08:48:01.022Z,0.00
2022-10-07T08:49:01.115Z,0.00
2022-10-07T08:50:01.002Z,0.00
2022-10-07T08:51:00.996Z,0.00
2022-10-07T08:52:00.984Z,0.00
2022-10-07T08:53:00.974Z,0.00
2022-10-07T08:54:00.963Z,0.00
2022-10-07T08:55:00.958Z,0.00
2022-10-07T08:56:00.942Z,0.00
2022-10-07T08:57:00.936Z,0.00
2022-10-07T08:58:00.926Z,0.00
2022-10-07T08:59:00.917Z,0.00
2022-10-07T09:00:01.004Z,0.00
2022-10-07T09:01:00.897Z,0.00
2022-10-07T09:02:00.887Z,0.00
2022-10-07T09:03:00.931Z,0.00
2022-10-07T09:04:00.864Z,0.00
2022-10-07T09:05:00.864Z,0.00
2022-10-07T09:06:00.845Z,0.00
2022-10-07T09:07:00.844Z,0.00
2022-10-07T09:08:00.826Z,0.00
2022-10-07T09:09:00.823Z,0.00
2022-10-07T09:10:00.811Z,0.00
2022-10-07T09:11:04.532Z,0.00
2022-10-07T09:12:00.793Z,0.00
2022-10-07T09:13:00.787Z,0.00
2022-10-07T09:14:00.773Z,0.00
2022-10-07T09:15:00.766Z,0.00
2022-10-07T09:16:00.793Z,0.00
2022-10-07T09:17:00.744Z,0.00
2022-10-07T09:18:00.738Z,0.00
2022-10-07T09:19:00.726Z,0.00
2022-10-07T09:20:00.717Z,0.00
2022-10-07T09:21:00.711Z,0.00
2022-10-07T09:22:00.696Z,0.00
2022-10-07T09:23:00.692Z,0.00
2022-10-07T09:24:00.677Z,0.00
2022-10-07T09:25:00.669Z,0.00
2022-10-07T09:26:00.764Z,0.00
2022-10-07T09:27:00.660Z,0.00
2022-10-07T09:28:00.698Z,0.00
2022-10-07T09:29:00.636Z,0.00
2022-10-07T09:30:00.623Z,0.00
2022-10-07T09:31:00.677Z,0.00
2022-10-07T09:32:00.606Z,0.00
2022-10-07T09:33:00.603Z,5.63
2022-10-07T09:34:00.588Z,5.63
2022-10-07T09:35:00.576Z,5.63
2022-10-07T09:36:00.570Z,5.63
2022-10-07T09:37:00.661Z,5.63
2022-10-07T09:38:00.562Z,5.63
2022-10-07T09:39:00.540Z,0.00
2022-10-07T09:40:00.537Z,0.00
2022-10-07T09:41:00.522Z,0.00
2022-10-07T09:42:00.512Z,0.00
2022-10-07T09:43:00.511Z,5.63
2022-10-07T09:44:00.491Z,5.63
2022-10-07T09:45:00.482Z,5.63
2022-10-07T09:46:00.505Z,5.63
2022-10-07T09:47:00.563Z,5.63
2022-10-07T09:48:00.457Z,5.63
2022-10-07T09:49:00.448Z,5.63
2022-10-07T09:50:00.442Z,5.63
2022-10-07T09:51:00.433Z,5.63
2022-10-07T09:52:00.419Z,5.63
2022-10-07T09:53:00.411Z,5.63
2022-10-07T09:54:00.403Z,5.63
2022-10-07T09:55:00.393Z,5.63
2022-10-07T09:56:00.392Z,5.63
2022-10-07T09:57:00.480Z,5.63
2022-10-07T09:58:00.367Z,5.63
2022-10-07T09:59:00.361Z,5.63
2022-10-07T10:00:00.355Z,5.63
2022-10-07T10:01:00.338Z,5.63
2022-10-07T10:02:00.348Z,5.63
2022-10-07T10:03:04.816Z,5.63
2022-10-07T10:04:00.313Z,5.63
2022-10-07T10:05:00.307Z,5.63
2022-10-07T10:06:00.295Z,5.63
2022-10-07T10:07:00.282Z,5.63
2022-10-07T10:08:00.276Z,5.63
2022-10-07T10:09:00.264Z,5.63
2022-10-07T10:10:00.261Z,5.63
2022-10-07T10:11:00.249Z,5.63
2022-10-07T10:12:00.342Z,5.63
2022-10-07T10:13:00.231Z,5.63
2022-10-07T10:14:00.216Z,5.63
2022-10-07T10:15:00.215Z,5.63
2022-10-07T10:16:00.248Z,5.63
2022-10-07T10:17:00.191Z,5.63
2022-10-07T10:18:00.189Z,5.63
2022-10-07T10:19:00.179Z,5.63
2022-10-07T10:20:00.165Z,5.63
2022-10-07T10:21:00.155Z,5.63
2022-10-07T10:22:00.146Z,5.63
2022-10-07T10:23:00.238Z,5.63
2022-10-07T10:24:00.135Z,5.63
2022-10-07T10:25:00.119Z,5.63
2022-10-07T10:26:00.110Z,5.63
2022-10-07T10:27:00.107Z,5.63
2022-10-07T10:28:00.189Z,5.63
2022-10-07T10:29:00.082Z,5.63
2022-10-07T10:30:00.081Z,5.63
2022-10-07T10:31:00.307Z,5.63
2022-10-07T10:32:00.057Z,11.25
2022-10-07T10:33:00.048Z,11.25
2022-10-07T10:34:00.034Z,11.25
2022-10-07T10:35:00.029Z,11.25
2022-10-07T10:36:00.019Z,11.25
2022-10-07T10:37:00.006Z,11.25
2022-10-07T10:38:00.009Z,11.25
2022-10-07T10:38:59.989Z,11.25
2022-10-07T10:39:59.981Z,11.25
2022-10-07T10:40:59.975Z,11.25
2022-10-07T10:41:59.970Z,11.25
2022-10-07T10:42:59.959Z,11.25
2022-10-07T10:43:59.954Z,11.25
2022-10-07T10:44:59.941Z,11.25
2022-10-07T10:45:59.926Z,11.25
2022-10-07T10:47:00.001Z,11.25
2022-10-07T10:47:59.911Z,11.25
2022-10-07T10:48:59.905Z,11.25
2022-10-07T10:49:59.895Z,16.88
2022-10-07T10:50:59.887Z,16.88
2022-10-07T10:51:59.877Z,16.88
2022-10-07T10:52:59.867Z,16.88
2022-10-07T10:53:59.863Z,22.50
2022-10-07T10:54:59.852Z,22.50
2022-10-07T10:55:59.844Z,22.50
2022-10-07T10:56:59.831Z,22.50
2022-10-07T10:58:00.832Z,22.50
2022-10-07T10:58:59.811Z,22.50
2022-10-07T10:59:59.811Z,22.50
2022-10-07T11:00:59.968Z,22.50
2022-10-07T11:01:59.815Z,22.50
2022-10-07T11:02:59.822Z,22.50
2022-10-07T11:03:59.770Z,16.88
2022-10-07T11:04:59.765Z,11.25
2022-10-07T11:05:59.755Z,11.25
2022-10-07T11:06:59.742Z,16.88
2022-10-07T11:08:01.758Z,11.25
2022-10-07T11:08:59.727Z,11.25
2022-10-07T11:09:59.724Z,11.25
2022-10-07T11:10:59.718Z,11.25
2022-10-07T11:11:59.707Z,11.25
2022-10-07T11:12:59.692Z,11.25
2022-10-07T11:13:59.685Z,11.25
2022-10-07T11:14:59.675Z,11.25
2022-10-07T11:15:59.703Z,11.25
2022-10-07T11:16:59.659Z,11.25
2022-10-07T11:17:59.652Z,11.25
2022-10-07T11:18:59.643Z,11.25
2022-10-07T11:20:00.488Z,11.25
2022-10-07T11:20:59.625Z,16.88
2022-10-07T11:21:59.616Z,16.88
2022-10-07T11:22:59.611Z,16.88
2022-10-07T11:23:59.602Z,22.50
2022-10-07T11:24:59.595Z,22.50
2022-10-07T11:25:59.585Z,22.50
2022-10-07T11:26:59.572Z,22.50
2022-10-07T11:27:59.604Z,22.50
2022-10-07T11:28:59.561Z,22.50
2022-10-07T11:29:59.553Z,22.50
2022-10-07T11:30:59.647Z,28.13
2022-10-07T11:31:59.539Z,28.13
2022-10-07T11:32:59.540Z,33.75
2022-10-07T11:33:59.517Z,28.13
2022-10-07T11:34:59.513Z,33.75
2022-10-07T11:35:59.501Z,33.75
2022-10-07T11:36:59.495Z,39.38
2022-10-07T11:37:59.486Z,33.75
2022-10-07T11:38:59.478Z,33.75
2022-10-07T11:39:59.472Z,33.75
2022-10-07T11:40:59.465Z,33.75
2022-10-07T11:41:59.458Z,28.13
2022-10-07T11:42:59.447Z,28.13
2022-10-07T11:43:59.438Z,28.13
2022-10-07T11:44:59.427Z,28.13
2022-10-07T11:45:59.425Z,28.13
2022-10-07T11:46:59.474Z,22.50
2022-10-07T11:47:59.406Z,16.88
2022-10-07T11:48:59.398Z,16.88
2022-10-07T11:49:59.389Z,16.88
2022-10-07T11:50:59.385Z,16.88
2022-10-07T11:51:59.376Z,22.50
2022-10-07T11:52:59.365Z,22.50
2022-10-07T11:53:59.360Z,16.88
2022-10-07T11:54:59.352Z,16.88
2022-10-07T11:55:59.445Z,22.50
2022-10-07T11:56:59.337Z,16.88
2022-10-07T11:57:59.325Z,11.25
2022-10-07T11:58:59.317Z,16.88
2022-10-07T11:59:59.313Z,22.50
2022-10-07T12:00:59.297Z,28.13
2022-10-07T12:01:59.311Z,22.50
2022-10-07T12:02:59.328Z,16.88
2022-10-07T12:03:59.279Z,16.88
2022-10-07T12:04:59.267Z,16.88
2022-10-07T12:05:59.370Z,16.88
2022-10-07T12:06:59.254Z,22.50
2022-10-07T12:07:59.246Z,22.50
2022-10-07T12:08:59.230Z,28.13
2022-10-07T12:09:59.231Z,22.50
2022-10-07T12:10:59.222Z,16.88
2022-10-07T12:11:59.212Z,11.25
2022-10-07T12:12:59.206Z,11.25
2022-10-07T12:13:59.199Z,16.88
2022-10-07T12:14:59.184Z,22.50
2022-10-07T12:15:59.223Z,45.00
2022-10-07T12:16:59.265Z,56.25
2022-10-07T12:17:59.166Z,33.75
2022-10-07T12:18:59.152Z,28.13
2022-10-07T12:19:59.162Z,33.75
2022-10-07T12:20:59.140Z,39.38
2022-10-07T12:21:59.130Z,45.00
2022-10-07T12:22:59.121Z,28.13
2022-10-07T12:23:59.112Z,28.13
2022-10-07T12:24:59.102Z,22.50
2022-10-07T12:25:59.099Z,28.13
2022-10-07T12:26:59.092Z,28.13
2022-10-07T12:27:59.125Z,28.13
2022-10-07T12:28:59.079Z,28.13
2022-10-07T12:29:59.111Z,28.13
2022-10-07T12:30:59.062Z,28.13
2022-10-07T12:31:59.093Z,22.50
2022-10-07T12:32:59.043Z,22.50
2022-10-07T12:33:59.036Z,28.13
2022-10-07T12:34:59.030Z,22.50
2022-10-07T12:35:59.020Z,22.50
2022-10-07T12:36:59.014Z,22.50
2022-10-07T12:37:59.001Z,28.13
2022-10-07T12:38:58.993Z,22.50
2022-10-07T12:39:58.996Z,22.50
2022-10-07T12:40:58.979Z,28.13
2022-10-07T12:41:58.968Z,39.38
2022-10-07T12:42:58.968Z,45.00
2022-10-07T12:43:58.959Z,45.00
2022-10-07T12:44:58.943Z,33.75
2022-10-07T12:45:58.994Z,22.50
2022-10-07T12:46:58.939Z,28.13
2022-10-07T12:47:58.926Z,28.13
2022-10-07T12:48:58.918Z,33.75
2022-10-07T12:49:58.939Z,33.75
2022-10-07T12:50:58.899Z,33.75
2022-10-07T12:51:58.893Z,28.13
2022-10-07T12:52:58.987Z,39.38
2022-10-07T12:53:58.902Z,33.75
2022-10-07T12:54:58.868Z,28.13
2022-10-07T12:55:58.862Z,28.13
2022-10-07T12:56:58.856Z,33.75
2022-10-07T12:57:58.847Z,45.00
2022-10-07T12:58:58.839Z,39.38
2022-10-07T12:59:58.837Z,39.38
2022-10-07T13:00:58.951Z,33.75
2022-10-07T13:01:58.901Z,39.38
2022-10-07T13:02:58.812Z,33.75
2022-10-07T13:03:58.811Z,39.38
2022-10-07T13:04:58.787Z,33.75
2022-10-07T13:05:58.789Z,28.13
2022-10-07T13:06:58.778Z,28.13
2022-10-07T13:07:58.870Z,22.50
2022-10-07T13:08:58.765Z,33.75
2022-10-07T13:09:58.756Z,33.75
2022-10-07T13:10:58.745Z,28.13
2022-10-07T13:11:58.734Z,28.13
2022-10-07T13:12:58.735Z,22.50
2022-10-07T13:13:58.725Z,22.50
2022-10-07T13:14:58.718Z,28.13