createdAt,value
2019-01-20T00:01:19.184Z,0.25
2019-01-20T00:03:46.254Z,0.00
2019-01-20T00:06:14.332Z,0.06
2019-01-20T00:08:42.872Z,0.00
2019-01-20T00:11:16.405Z,0.13
2019-01-20T00:13:37.037Z,0.25
2019-01-20T00:16:04.661Z,0.13
2019-01-20T00:18:33.763Z,-0.13
2019-01-20T00:21:00.727Z,0.37
2019-01-20T00:23:30.663Z,0.19
2019-01-20T00:26:00.919Z,0.25
2019-01-20T00:28:29.989Z,0.13
2019-01-20T00:30:59.031Z,0.00
2019-01-20T00:33:25.998Z,0.19
2019-01-20T00:35:52.996Z,-0.06
2019-01-20T00:38:21.837Z,0.25
2019-01-20T00:40:50.766Z,-0.19
2019-01-20T00:43:21.114Z,0.06
2019-01-20T00:45:50.575Z,-0.13
2019-01-20T00:48:17.865Z,0.19
2019-01-20T00:50:44.870Z,0.19
2019-01-20T00:53:11.891Z,0.00
2019-01-20T00:55:38.866Z,-0.06
2019-01-20T00:58:05.888Z,-0.13
2019-01-20T01:00:32.865Z,-0.37
2019-01-20T01:02:59.805Z,0.00
2019-01-20T01:05:26.831Z,0.19
2019-01-20T01:07:53.825Z,0.06
2019-01-20T01:10:21.796Z,-0.06
2019-01-20T01:12:48.789Z,-0.19
2019-01-20T01:15:15.801Z,-0.31
2019-01-20T01:17:42.783Z,-0.06
2019-01-20T01:20:10.984Z,-0.31
2019-01-20T01:22:37.974Z,0.06
2019-01-20T01:25:06.522Z,-0.06
2019-01-20T01:27:33.534Z,0.00
2019-01-20T01:30:00.528Z,-0.44
2019-01-20T01:32:27.518Z,-0.06
2019-01-20T01:34:54.490Z,-0.44
2019-01-20T01:37:22.076Z,-0.31
2019-01-20T01:39:49.058Z,-0.06
2019-01-20T01:42:16.124Z,-0.50
2019-01-20T01:44:43.083Z,-0.25
2019-01-20T01:47:10.082Z,0.06
2019-01-20T01:49:37.065Z,-0.50
2019-01-20T01:52:04.405Z,-0.56
2019-01-20T01:57:37.264Z,-0.25
2019-01-20T02:00:07.738Z,-0.37
2019-01-20T02:02:34.681Z,-0.44
2019-01-20T02:05:01.646Z,-0.37
2019-01-20T02:07:28.664Z,-0.56
2019-01-20T02:09:56.534Z,-0.37
2019-01-20T02:12:24.170Z,-0.56
2019-01-20T02:14:51.183Z,-0.50
2019-01-20T02:17:18.132Z,-0.56
2019-01-20T02:19:45.096Z,-0.44
2019-01-20T02:22:12.078Z,-0.44
2019-01-20T02:24:40.436Z,-0.75
2019-01-20T02:27:07.466Z,-0.81
2019-01-20T02:29:35.408Z,-0.75
2019-01-20T02:32:02.956Z,-0.62
2019-01-20T02:34:30.008Z,-0.69
2019-01-20T02:36:57.205Z,-0.50
2019-01-20T02:39:24.414Z,-0.50
2019-01-20T02:41:55.277Z,-0.56
2019-01-20T02:44:18.367Z,-0.81
2019-01-20T02:46:45.948Z,-0.88
2019-01-20T02:49:12.943Z,-0.75
2019-01-20T02:51:39.907Z,-0.75
2019-01-20T02:54:06.927Z,-0.69
2019-01-20T02:56:33.914Z,-0.69
2019-01-20T02:59:00.927Z,-0.69
2019-01-20T03:01:27.921Z,-0.62
2019-01-20T03:03:54.971Z,-0.56
2019-01-20T03:06:21.966Z,-0.44
2019-01-20T03:08:49.004Z,-0.75
2019-01-20T03:11:16.090Z,-0.69
2019-01-20T03:13:43.031Z,-0.81
2019-01-20T03:16:11.024Z,-0.75
2019-01-20T03:18:38.030Z,-0.62
2019-01-20T03:21:05.073Z,-0.69
2019-01-20T03:23:32.157Z,-0.75
2019-01-20T03:25:59.151Z,-1.06
2019-01-20T03:28:26.139Z,-0.88
2019-01-20T03:30:53.149Z,-0.81
2019-01-20T03:33:20.258Z,-0.44
2019-01-20T03:35:47.173Z,-0.81
2019-01-20T03:38:14.177Z,-0.50
2019-01-20T03:40:41.234Z,-0.88
2019-01-20T03:43:08.201Z,-0.88
2019-01-20T03:45:35.399Z,-0.81
2019-01-20T03:48:02.419Z,-0.88
2019-01-20T03:50:29.418Z,-0.56
2019-01-20T03:52:56.421Z,-0.81
2019-01-20T03:55:23.406Z,-0.81
2019-01-20T03:57:50.826Z,-1.12
2019-01-20T04:00:21.927Z,-0.69
2019-01-20T04:02:53.919Z,-1.12
2019-01-20T04:05:20.970Z,-0.81
2019-01-20T04:07:47.950Z,-1.19
2019-01-20T04:10:14.973Z,-1.12
2019-01-20T04:12:42.760Z,-1.12
2019-01-20T04:15:10.239Z,-1.00
2019-01-20T04:17:37.737Z,-0.94
2019-01-20T04:20:05.253Z,-1.19
2019-01-20T04:22:32.297Z,-1.00
2019-01-20T04:24:59.479Z,-1.31
2019-01-20T04:27:26.432Z,-1.37
2019-01-20T04:29:53.454Z,-1.44
2019-01-20T04:32:20.465Z,-1.19
2019-01-20T04:34:47.465Z,-1.12
2019-01-20T04:37:14.472Z,-1.19
2019-01-20T04:39:41.490Z,-1.25
2019-01-20T04:42:08.457Z,-1.62
2019-01-20T04:44:35.458Z,-1.62
2019-01-20T04:47:03.325Z,-1.37
2019-01-20T04:49:30.275Z,-1.19
2019-01-20T04:51:57.939Z,-1.37
2019-01-20T04:54:24.920Z,-1.56
2019-01-20T04:56:51.903Z,-1.25
2019-01-20T04:59:18.875Z,-1.31
2019-01-20T05:01:45.880Z,-1.37
2019-01-20T05:04:12.848Z,-1.37
2019-01-20T05:06:39.821Z,-1.50
2019-01-20T05:09:06.943Z,-1.56
2019-01-20T05:11:33.964Z,-1.37
2019-01-20T05:14:00.916Z,-1.37
2019-01-20T05:16:27.912Z,-1.25
2019-01-20T05:18:54.881Z,-1.31
2019-01-20T05:21:21.874Z,-1.31
2019-01-20T05:23:48.864Z,-1.19
2019-01-20T05:26:15.859Z,-1.37
2019-01-20T05:28:42.846Z,-1.56
2019-01-20T05:31:09.827Z,-1.12
2019-01-20T05:33:36.821Z,-1.25
2019-01-20T05:36:03.854Z,-1.37
2019-01-20T05:38:30.920Z,-1.37
2019-01-20T05:40:57.921Z,-1.25
2019-01-20T05:43:24.908Z,-1.56
2019-01-20T05:45:51.875Z,-1.44
2019-01-20T05:48:18.841Z,-1.56
2019-01-20T05:50:45.853Z,-1.31
2019-01-20T05:53:12.852Z,-1.50
2019-01-20T05:55:39.867Z,-1.69
2019-01-20T05:58:06.857Z,-1.56
2019-01-20T06:00:33.857Z,-1.44
2019-01-20T06:03:00.858Z,-1.62
2019-01-20T06:05:27.907Z,-1.56
2019-01-20T06:07:54.873Z,-1.44
2019-01-20T06:10:21.920Z,-1.37
2019-01-20T06:12:53.898Z,-1.69
2019-01-20T06:15:17.192Z,-1.56
2019-01-20T06:17:44.207Z,-1.56
2019-01-20T06:20:11.256Z,-1.75
2019-01-20T06:22:38.302Z,-1.81
2019-01-20T06:25:05.448Z,-1.69
2019-01-20T06:27:32.471Z,-1.81
2019-01-20T06:29:59.436Z,-1.87
2019-01-20T06:32:26.582Z,-1.50
2019-01-20T06:34:53.597Z,-1.69
2019-01-20T06:37:20.603Z,-1.94
2019-01-20T06:39:47.639Z,-1.94
2019-01-20T06:42:14.652Z,-1.94
2019-01-20T06:44:41.749Z,-1.62
2019-01-20T06:47:08.768Z,-1.87
2019-01-20T06:49:35.785Z,-1.81
2019-01-20T06:52:02.862Z,-1.87
2019-01-20T06:54:29.882Z,-1.81
2019-01-20T06:56:56.865Z,-2.06
2019-01-20T06:59:23.918Z,-2.06
2019-01-20T07:01:50.886Z,-1.87
2019-01-20T07:04:17.913Z,-1.94
2019-01-20T07:06:45.014Z,-1.94
2019-01-20T07:09:12.072Z,-2.12
2019-01-20T07:11:39.114Z,-1.94
2019-01-20T07:14:06.143Z,-2.12
2019-01-20T07:16:33.164Z,-2.19
2019-01-20T07:19:00.172Z,-2.12
2019-01-20T07:21:27.219Z,-1.81
2019-01-20T07:23:54.194Z,-2.06
2019-01-20T07:26:21.242Z,-1.75
2019-01-20T07:28:48.238Z,-1.87
2019-01-20T07:31:15.251Z,-2.12
2019-01-20T07:33:42.323Z,-2.19
2019-01-20T07:36:09.383Z,-2.00
2019-01-20T07:38:36.369Z,-2.19
2019-01-20T07:41:03.396Z,-2.00
2019-01-20T07:43:30.389Z,-2.31
2019-01-20T07:45:57.409Z,-2.25
2019-01-20T07:48:24.386Z,-1.75
2019-01-20T07:50:51.413Z,-2.31
2019-01-20T07:53:18.402Z,-2.31
2019-01-20T07:55:45.444Z,-1.87
2019-01-20T07:58:12.412Z,-1.94
2019-01-20T08:00:39.491Z,-2.19
2019-01-20T08:03:06.777Z,-2.19
2019-01-20T08:05:33.814Z,-2.25
2019-01-20T08:08:00.863Z,-2.37
2019-01-20T08:10:28.950Z,-1.69
2019-01-20T08:12:56.138Z,-1.87
2019-01-20T08:15:23.133Z,-2.37
2019-01-20T08:17:50.120Z,-2.25
2019-01-20T08:20:18.226Z,-2.19
2019-01-20T08:22:45.279Z,-2.12
2019-01-20T08:25:13.137Z,-2.06
2019-01-20T08:27:40.910Z,-2.31
2019-01-20T08:30:10.542Z,-2.06
2019-01-20T08:32:37.645Z,-2.06
2019-01-20T08:35:04.945Z,-2.00
2019-01-20T08:37:31.977Z,-2.06
2019-01-20T08:39:58.926Z,-2.12
2019-01-20T08:42:25.995Z,-1.75
2019-01-20T08:44:53.318Z,-2.00
2019-01-20T08:47:28.233Z,-2.12
2019-01-20T08:49:55.292Z,-2.06
2019-01-20T08:52:22.342Z,-1.62
2019-01-20T08:54:49.374Z,-1.56
2019-01-20T08:57:16.482Z,-1.50
2019-01-20T09:04:39.818Z,-1.69
2019-01-20T09:07:06.877Z,-1.94
2019-01-20T09:09:33.941Z,-1.87
2019-01-20T09:12:00.999Z,-1.56
2019-01-20T09:14:28.027Z,-1.56
2019-01-20T09:16:55.018Z,-1.81
2019-01-20T09:19:22.027Z,-1.69
2019-01-20T09:21:49.130Z,-1.81
2019-01-20T09:24:16.166Z,-1.69
2019-01-20T09:26:43.471Z,-1.75
2019-01-20T09:29:10.495Z,-1.69
2019-01-20T09:31:37.474Z,-1.37
2019-01-20T09:34:04.514Z,-1.19
2019-01-20T09:36:31.574Z,-1.50
2019-01-20T09:38:58.576Z,-1.50
2019-01-20T09:41:26.340Z,-1.25
2019-01-20T09:43:53.414Z,-1.12
2019-01-20T09:46:21.513Z,-1.06
2019-01-20T09:48:48.563Z,-0.94
2019-01-20T09:51:16.303Z,-1.06
2019-01-20T09:53:43.402Z,-1.12
2019-01-20T09:56:10.514Z,-1.19
2019-01-20T09:58:37.551Z,-1.12
2019-01-20T10:01:04.595Z,-1.06
2019-01-20T10:03:31.651Z,-0.94
2019-01-20T10:05:58.667Z,-1.06
2019-01-20T10:08:25.727Z,-0.75
2019-01-20T10:10:52.754Z,-0.56
2019-01-20T10:13:19.801Z,-0.88
2019-01-20T10:15:46.834Z,-0.81
2019-01-20T10:18:13.865Z,-0.56
2019-01-20T10:20:40.956Z,-0.56
2019-01-20T10:23:08.006Z,-0.56
2019-01-20T10:25:34.990Z,-0.88
2019-01-20T10:28:02.382Z,-0.75
2019-01-20T10:30:31.371Z,-0.62
2019-01-20T10:32:58.368Z,-0.50
2019-01-20T10:35:30.477Z,-0.50
2019-01-20T10:37:58.278Z,-0.50
2019-01-20T10:40:25.327Z,-0.56
2019-01-20T10:42:52.411Z,-0.37
2019-01-20T10:45:19.999Z,-0.25
2019-01-20T10:47:47.023Z,-0.06
2019-01-20T10:50:14.211Z,0.13
2019-01-20T10:52:41.508Z,0.31
2019-01-20T10:55:08.534Z,0.31
2019-01-20T10:57:36.186Z,0.06
2019-01-20T11:00:07.260Z,0.19
2019-01-20T11:02:34.284Z,0.00
2019-01-20T11:05:01.292Z,0.31
2019-01-20T11:07:28.304Z,0.13
2019-01-20T11:09:55.318Z,0.13
2019-01-20T11:12:22.319Z,0.13
2019-01-20T11:14:49.380Z,0.25
2019-01-20T11:17:16.572Z,0.56
2019-01-20T11:19:43.580Z,0.44
2019-01-20T11:22:10.589Z,0.44
2019-01-20T11:24:38.365Z,0.69
2019-01-20T11:27:06.430Z,0.69
2019-01-20T11:29:34.300Z,0.44
2019-01-20T11:32:02.062Z,0.50
2019-01-20T11:34:30.015Z,0.69
2019-01-20T11:36:57.059Z,0.56
2019-01-20T11:39:24.610Z,0.81
2019-01-20T11:41:51.701Z,0.69
2019-01-20T11:44:19.413Z,0.44
2019-01-20T11:46:46.501Z,0.69
2019-01-20T11:49:13.501Z,0.62
2019-01-20T11:51:41.103Z,0.69
2019-01-20T11:54:08.173Z,0.81
2019-01-20T11:56:35.198Z,0.94
2019-01-20T11:59:02.210Z,0.88
2019-01-20T12:01:29.196Z,0.94
2019-01-20T12:03:56.242Z,0.94
2019-01-20T12:06:23.322Z,0.94
2019-01-20T12:08:50.334Z,1.12
2019-01-20T12:11:17.454Z,1.12
2019-01-20T12:13:44.558Z,1.12
2019-01-20T12:16:12.543Z,1.12
2019-01-20T12:18:39.549Z,1.37
2019-01-20T12:21:06.653Z,1.44
2019-01-20T12:23:33.693Z,0.94
2019-01-20T12:26:00.925Z,1.06
2019-01-20T12:28:28.145Z,1.19
2019-01-20T12:30:55.284Z,1.06
2019-01-20T12:33:22.389Z,1.19
2019-01-20T12:35:49.606Z,0.88
2019-01-20T12:38:16.812Z,1.44
2019-01-20T12:40:46.985Z,1.37
2019-01-20T12:43:15.748Z,1.25
2019-01-20T12:45:42.968Z,1.44
2019-01-20T12:48:10.128Z,1.12
2019-01-20T12:50:37.308Z,1.37
2019-01-20T12:53:04.489Z,1.44
2019-01-20T12:55:31.654Z,1.25
2019-01-20T12:57:58.848Z,1.56
2019-01-20T13:00:25.980Z,1.44
2019-01-20T13:02:53.666Z,1.37
2019-01-20T13:05:20.970Z,1.75
2019-01-20T13:07:48.729Z,1.44
2019-01-20T13:10:16.251Z,1.31
2019-01-20T13:12:44.044Z,1.44
2019-01-20T13:15:14.426Z,1.19
2019-01-20T13:17:42.272Z,1.94
2019-01-20T13:20:13.062Z,1.44
2019-01-20T13:22:40.124Z,1.94
2019-01-20T13:25:09.388Z,1.62
2019-01-20T13:27:36.554Z,1.69
2019-01-20T13:30:05.462Z,1.44
2019-01-20T13:32:33.909Z,1.62
2019-01-20T13:35:01.259Z,1.00
2019-01-20T13:37:28.459Z,1.75
2019-01-20T13:39:55.492Z,1.56
2019-01-20T13:42:22.572Z,1.12
2019-01-20T13:44:49.668Z,1.56
2019-01-20T13:47:16.771Z,1.56
2019-01-20T13:49:43.837Z,1.62
2019-01-20T13:52:12.991Z,1.00
2019-01-20T13:54:40.058Z,1.12
2019-01-20T13:57:07.183Z,1.12
2019-01-20T13:59:35.072Z,1.31
2019-01-20T14:02:02.671Z,0.81
2019-01-20T14:04:29.967Z,0.94
2019-01-20T14:06:56.983Z,1.37
2019-01-20T14:09:24.088Z,0.88
2019-01-20T14:11:51.134Z,1.12
2019-01-20T14:14:18.352Z,1.31
2019-01-20T14:16:45.367Z,0.81
2019-01-20T14:19:12.423Z,1.00
2019-01-20T14:21:40.434Z,1.12
2019-01-20T14:24:07.562Z,1.19
2019-01-20T14:26:34.648Z,0.94
2019-01-20T14:29:01.671Z,0.62
2019-01-20T14:31:28.680Z,0.88
2019-01-20T14:33:55.759Z,0.69
2019-01-20T14:36:23.035Z,0.44
2019-01-20T14:38:50.181Z,0.88
2019-01-20T14:41:17.361Z,0.62
2019-01-20T14:43:44.385Z,0.62
2019-01-20T14:46:11.522Z,0.69
2019-01-20T14:48:38.582Z,0.69
2019-01-20T14:51:05.709Z,0.37
2019-01-20T14:53:32.761Z,0.44
2019-01-20T14:56:00.464Z,0.37
2019-01-20T14:58:27.473Z,0.75
2019-01-20T15:00:55.826Z,0.50
2019-01-20T15:03:21.604Z,0.25
2019-01-20T15:05:48.732Z,0.13
2019-01-20T15:08:15.754Z,0.19
2019-01-20T15:10:42.848Z,0.25
2019-01-20T15:13:10.106Z,-0.13
2019-01-20T15:15:38.431Z,-0.37
2019-01-20T15:18:06.197Z,0.19
2019-01-20T15:20:33.255Z,0.00
2019-01-20T15:23:00.302Z,0.13
2019-01-20T15:25:27.463Z,0.00
2019-01-20T15:27:54.713Z,0.25
2019-01-20T15:30:25.054Z,-0.06
2019-01-20T15:32:52.173Z,0.00
2019-01-20T15:35:19.310Z,0.00
2019-01-20T15:37:46.350Z,0.00
2019-01-20T15:40:14.763Z,0.06
2019-01-20T15:42:41.982Z,-0.06
2019-01-20T15:45:16.359Z,-0.19
2019-01-20T15:47:37.201Z,0.00
2019-01-20T15:50:06.485Z,-0.31
2019-01-20T15:52:33.562Z,-0.06
2019-01-20T15:55:01.610Z,0.25
2019-01-20T15:57:28.675Z,-0.75
2019-01-20T15:59:55.712Z,-0.13
2019-01-20T16:02:23.452Z,-0.31
2019-01-20T16:04:50.646Z,-0.13
2019-01-20T16:07:17.831Z,-0.19
2019-01-20T16:09:44.962Z,-0.06
2019-01-20T16:12:12.026Z,-0.44
2019-01-20T16:14:39.131Z,-0.31
2019-01-20T16:17:06.208Z,-0.31
2019-01-20T16:19:33.262Z,-0.94
2019-01-20T16:22:00.353Z,-0.56
2019-01-20T16:24:27.377Z,-0.56
2019-01-20T16:26:55.364Z,-0.44
2019-01-20T16:29:22.485Z,-0.62
2019-01-20T16:31:49.541Z,-0.62
2019-01-20T16:34:16.684Z,-0.50
2019-01-20T16:36:43.778Z,-0.62
2019-01-20T16:39:10.877Z,-0.37
2019-01-20T16:41:38.344Z,-0.75
2019-01-20T16:44:05.472Z,-0.31
2019-01-20T16:46:32.752Z,-0.81
2019-01-20T16:48:59.829Z,-0.75
2019-01-20T16:51:26.950Z,-0.81
2019-01-20T16:53:54.147Z,-0.81
2019-01-20T16:56:22.264Z,-0.44
2019-01-20T16:58:51.421Z,-0.94
2019-01-20T17:01:16.853Z,-1.06
2019-01-20T17:03:44.655Z,-0.88
2019-01-20T17:38:05.769Z,-1.19
2019-01-20T17:40:33.247Z,-0.88
2019-01-20T17:43:07.081Z,-0.88
2019-01-20T17:45:39.111Z,-0.94
2019-01-20T17:48:06.482Z,-0.69
2019-01-20T17:50:35.299Z,-0.31
2019-01-20T17:53:02.403Z,-0.75
2019-01-20T17:55:30.142Z,-0.81
2019-01-20T17:57:57.816Z,-0.88
2019-01-20T18:00:31.435Z,-0.94
2019-01-20T18:02:59.347Z,-1.12
2019-01-20T18:05:26.442Z,-1.06
2019-01-20T18:07:53.525Z,-0.88
2019-01-20T18:10:22.315Z,-1.00
2019-01-20T18:12:49.338Z,-0.88
2019-01-20T18:15:17.505Z,-1.00
2019-01-20T18:17:44.656Z,-0.75
2019-01-20T18:20:16.274Z,-1.06
2019-01-20T18:22:43.361Z,-1.50
2019-01-20T18:25:11.832Z,-0.88
2019-01-20T18:27:39.015Z,-1.37
2019-01-20T18:30:08.624Z,-1.37
2019-01-20T18:32:35.857Z,-1.19
2019-01-20T18:35:03.348Z,-0.94
2019-01-20T18:37:30.441Z,-1.37
2019-01-20T18:39:57.640Z,-1.19
2019-01-20T18:42:24.933Z,-1.00
2019-01-20T18:44:52.071Z,-1.12
2019-01-20T18:47:20.129Z,-1.00
2019-01-20T18:49:47.467Z,-0.62
2019-01-20T18:52:14.536Z,-1.25
2019-01-20T18:54:41.643Z,-1.19
2019-01-20T18:57:09.070Z,-1.19
2019-01-20T18:59:36.244Z,-0.94
2019-01-20T19:02:03.478Z,-1.19
2019-01-20T19:04:30.733Z,-1.00
2019-01-20T19:06:57.891Z,-1.00
2019-01-20T19:09:28.882Z,-1.06
2019-01-20T19:11:57.296Z,-0.94
2019-01-20T19:14:24.405Z,-0.94
2019-01-20T19:16:51.513Z,-1.19
2019-01-20T19:19:21.309Z,-1.37
2019-01-20T19:21:48.490Z,-0.94
2019-01-20T19:24:16.345Z,-1.31
2019-01-20T19:26:44.199Z,-1.56
2019-01-20T19:29:12.099Z,-0.88
2019-01-20T19:31:39.980Z,-1.06
2019-01-20T19:34:07.138Z,-1.12
2019-01-20T19:36:35.149Z,-1.37
2019-01-20T19:39:02.339Z,-1.56
2019-01-20T19:41:29.566Z,-1.25
2019-01-20T19:43:57.338Z,-1.37
2019-01-20T19:46:24.480Z,-1.44
2019-01-20T19:48:51.773Z,-1.25
2019-01-20T19:51:18.983Z,-1.00
2019-01-20T19:53:46.766Z,-1.06
2019-01-20T19:56:14.040Z,-1.44
2019-01-20T19:58:41.146Z,-0.88
2019-01-20T20:01:09.632Z,-0.88
2019-01-20T20:03:37.174Z,-0.88
2019-01-20T20:06:04.405Z,-1.25
2019-01-20T20:08:31.581Z,-1.56
2019-01-20T20:10:58.624Z,-1.37
2019-01-20T20:13:28.527Z,-1.44
2019-01-20T20:15:55.723Z,-1.62
2019-01-20T20:18:23.079Z,-0.81
2019-01-20T20:20:50.193Z,-1.00
2019-01-20T20:23:17.499Z,-1.50
2019-01-20T20:25:44.731Z,-1.19
2019-01-20T20:28:12.386Z,-1.19
2019-01-20T20:30:40.421Z,-1.31
2019-01-20T20:33:07.824Z,-1.44
2019-01-20T20:35:35.716Z,-1.44
2019-01-20T20:38:03.980Z,-1.19
2019-01-20T20:40:31.721Z,-1.12
2019-01-20T20:42:58.828Z,-0.81
2019-01-20T20:45:27.143Z,-1.06
2019-01-20T20:47:54.822Z,-1.19
2019-01-20T20:50:21.971Z,-1.62
2019-01-20T20:52:49.149Z,-1.37
2019-01-20T20:55:16.348Z,-1.12
2019-01-20T20:57:43.571Z,-1.12
2019-01-20T21:00:20.164Z,-1.31
2019-01-20T21:02:47.903Z,-1.06
2019-01-20T21:05:16.230Z,-1.50
2019-01-20T21:07:44.021Z,-1.00
2019-01-20T21:10:13.593Z,-0.81
2019-01-20T21:12:43.579Z,-0.81
2019-01-20T21:15:12.540Z,-1.12
2019-01-20T21:17:40.050Z,-1.50
2019-01-20T21:20:09.722Z,-1.06
2019-01-20T21:22:37.832Z,-1.50
2019-01-20T21:25:07.157Z,-1.37
2019-01-20T21:27:34.904Z,-1.12
2019-01-20T21:30:02.146Z,-1.19
2019-01-20T21:32:29.272Z,-1.25
2019-01-20T21:34:58.821Z,-1.50
2019-01-20T21:37:26.017Z,-0.94
2019-01-20T21:39:53.130Z,-1.37
2019-01-20T21:42:20.211Z,-1.25
2019-01-20T21:44:47.282Z,-1.12
2019-01-20T21:47:15.385Z,-1.00
2019-01-20T21:49:42.479Z,-1.19
2019-01-20T21:52:09.733Z,-1.25
2019-01-20T21:54:36.848Z,-1.00
2019-01-20T21:57:05.749Z,-1.44
2019-01-20T21:59:32.938Z,-1.25
2019-01-20T22:02:00.995Z,-1.12
2019-01-20T22:04:28.063Z,-1.06
2019-01-20T22:06:55.120Z,-1.25
2019-01-20T22:09:22.690Z,-1.06
2019-01-20T22:11:49.751Z,-1.19
2019-01-20T22:14:16.817Z,-1.12
2019-01-20T22:16:43.882Z,-1.00
2019-01-20T22:19:10.926Z,-1.31
2019-01-20T22:21:38.040Z,-1.25
2019-01-20T22:24:05.098Z,-1.00
2019-01-20T22:26:32.104Z,-1.19
2019-01-20T22:28:59.153Z,-1.19
2019-01-20T22:31:26.127Z,-1.06
2019-01-20T22:33:53.141Z,-1.50
2019-01-20T22:36:20.173Z,-1.56
2019-01-20T22:38:47.143Z,-0.94
2019-01-20T22:41:15.123Z,-1.19
2019-01-20T22:43:42.128Z,-1.19
2019-01-20T22:46:09.210Z,-1.25
2019-01-20T22:48:36.406Z,-1.06
2019-01-20T22:51:03.483Z,-1.44
2019-01-20T22:53:31.145Z,-1.06
2019-01-20T22:55:58.164Z,-1.06
2019-01-20T22:58:25.648Z,-1.12
2019-01-20T23:00:59.248Z,-1.62
2019-01-20T23:03:27.190Z,-1.19
2019-01-20T23:05:55.381Z,-1.19
2019-01-20T23:08:22.517Z,-1.37
2019-01-20T23:10:49.578Z,-1.25
2019-01-20T23:13:16.783Z,-1.25
2019-01-20T23:15:44.151Z,-1.12
2019-01-20T23:18:11.143Z,-1.50
2019-01-20T23:20:38.193Z,-0.94
2019-01-20T23:23:05.141Z,-1.19
2019-01-20T23:25:32.319Z,-0.94
2019-01-20T23:27:59.257Z,-1.19
2019-01-20T23:30:27.325Z,-0.81
2019-01-20T23:32:54.357Z,-0.88
2019-01-20T23:35:21.642Z,-0.94
2019-01-20T23:37:48.625Z,-0.88
2019-01-20T23:40:15.704Z,-0.75
2019-01-20T23:42:42.825Z,-1.00
2019-01-20T23:45:10.742Z,-1.12
2019-01-20T23:47:37.941Z,-0.94
2019-01-20T23:50:06.320Z,-1.19
2019-01-20T23:52:33.357Z,-0.94
2019-01-20T23:55:00.346Z,-0.69
2019-01-20T23:57:27.671Z,-1.12
2019-01-20T23:59:54.673Z,-0.88
