createdAt,value
2019-04-16T00:00:17.662Z,57.40
2019-04-16T00:02:56.361Z,56.90
2019-04-16T00:05:29.495Z,57.10
2019-04-16T00:08:26.455Z,57.80
2019-04-16T00:10:49.527Z,58.60
2019-04-16T00:13:31.682Z,58.40
2019-04-16T00:16:00.718Z,58.10
2019-04-16T00:18:29.132Z,59.10
2019-04-16T00:21:06.513Z,59.40
2019-04-16T00:23:52.010Z,59.10
2019-04-16T00:26:20.462Z,59.80
2019-04-16T00:28:48.895Z,59.10
2019-04-16T00:31:17.429Z,58.50
2019-04-16T00:33:45.846Z,58.70
2019-04-16T00:36:15.401Z,59.10
2019-04-16T00:38:44.447Z,58.80
2019-04-16T00:41:12.874Z,58.50
2019-04-16T00:43:44.000Z,58.30
2019-04-16T00:46:12.190Z,59.00
2019-04-16T00:48:40.798Z,59.50
2019-04-16T00:51:09.214Z,59.60
2019-04-16T00:53:39.091Z,59.70
2019-04-16T00:56:08.092Z,60.10
2019-04-16T00:58:36.544Z,60.00
2019-04-16T01:01:05.041Z,59.90
2019-04-16T01:03:33.483Z,60.10
2019-04-16T01:06:06.781Z,60.00
2019-04-16T01:08:32.720Z,59.50
2019-04-16T01:11:01.151Z,58.50
2019-04-16T01:13:29.602Z,58.90
2019-04-16T01:16:02.511Z,60.10
2019-04-16T01:18:28.258Z,60.20
2019-04-16T01:20:56.735Z,60.20
2019-04-16T01:23:25.180Z,60.10
2019-04-16T01:25:55.522Z,60.20
2019-04-16T01:28:25.439Z,60.20
2019-04-16T01:31:06.922Z,60.20
2019-04-16T01:33:46.755Z,60.30
2019-04-16T01:36:29.114Z,60.60
2019-04-16T01:39:15.272Z,60.50
2019-04-16T01:41:29.352Z,60.30
2019-04-16T01:43:58.212Z,60.20
2019-04-16T01:46:26.903Z,60.20
2019-04-16T01:48:55.511Z,60.10
2019-04-16T01:51:23.935Z,60.30
2019-04-16T01:53:53.014Z,60.60
2019-04-16T01:56:21.571Z,60.70
2019-04-16T01:58:50.014Z,60.40
2019-04-16T02:01:18.426Z,60.30
2019-04-16T02:03:48.854Z,60.50
2019-04-16T02:06:17.031Z,60.50
2019-04-16T02:08:45.502Z,60.60
2019-04-16T02:11:13.931Z,60.60
2019-04-16T02:13:45.793Z,61.10
2019-04-16T02:16:12.590Z,61.10
2019-04-16T02:18:41.016Z,60.60
2019-04-16T02:21:10.852Z,60.30
2019-04-16T02:23:39.660Z,60.60
2019-04-16T02:26:08.318Z,60.90
2019-04-16T02:28:36.823Z,60.60
2019-04-16T02:31:13.829Z,61.20
2019-04-16T02:33:35.510Z,61.00
2019-04-16T02:36:04.091Z,60.80
2019-04-16T02:38:32.578Z,61.00
2019-04-16T02:41:01.096Z,61.00
2019-04-16T02:43:29.524Z,61.00
2019-04-16T02:45:58.774Z,60.90
2019-04-16T02:48:27.378Z,61.10
2019-04-16T02:50:57.619Z,61.00
2019-04-16T02:53:42.890Z,60.70
2019-04-16T02:56:17.044Z,60.50
2019-04-16T02:58:47.287Z,60.90
2019-04-16T03:01:33.911Z,61.10
2019-04-16T03:04:16.042Z,61.00
2019-04-16T03:06:44.631Z,60.90
2019-04-16T03:09:13.050Z,60.90
2019-04-16T03:11:41.507Z,61.00
2019-04-16T03:14:09.922Z,61.20
2019-04-16T03:16:52.284Z,61.30
2019-04-16T03:19:24.792Z,61.60
2019-04-16T03:21:55.676Z,61.60
2019-04-16T03:24:23.390Z,61.70
2019-04-16T03:26:51.876Z,61.70
2019-04-16T03:29:20.304Z,61.80
2019-04-16T03:31:57.649Z,61.90
2019-04-16T03:34:21.804Z,62.00
2019-04-16T03:36:49.228Z,61.70
2019-04-16T03:39:17.659Z,61.80
2019-04-16T03:41:46.180Z,62.10
2019-04-16T03:44:14.616Z,62.20
2019-04-16T03:46:46.072Z,62.10
2019-04-16T03:49:13.235Z,61.90
2019-04-16T03:51:41.675Z,62.10
2019-04-16T03:54:10.175Z,61.80
2019-04-16T03:56:38.602Z,61.70
2019-04-16T03:59:10.764Z,61.60
2019-04-16T04:01:37.212Z,61.80
2019-04-16T04:04:05.661Z,62.10
2019-04-16T04:06:36.471Z,61.80
2019-04-16T04:09:05.580Z,62.10
2019-04-16T04:11:35.020Z,62.40
2019-04-16T04:14:03.534Z,62.80
2019-04-16T04:16:33.606Z,62.80
2019-04-16T04:19:02.127Z,62.40
2019-04-16T04:21:30.575Z,62.50
2019-04-16T04:24:00.659Z,62.60
2019-04-16T04:26:31.020Z,62.90
2019-04-16T04:28:59.603Z,62.70
2019-04-16T04:31:32.063Z,62.90
2019-04-16T04:33:58.207Z,62.90
2019-04-16T04:38:56.797Z,63.00
2019-04-16T04:41:25.218Z,62.60
2019-04-16T04:43:09.989Z,63.20
2019-04-16T04:43:53.726Z,62.30
2019-04-16T04:46:22.170Z,62.30
2019-04-16T04:48:54.966Z,62.50
2019-04-16T04:51:20.861Z,62.60
2019-04-16T04:53:50.367Z,63.20
2019-04-16T04:56:20.130Z,62.70
2019-04-16T04:58:49.228Z,62.80
2019-04-16T05:01:17.775Z,62.60
2019-04-16T05:03:54.105Z,62.80
2019-04-16T05:06:26.748Z,63.10
2019-04-16T05:08:54.357Z,63.30
2019-04-16T05:11:22.774Z,62.90
2019-04-16T05:13:53.450Z,62.90
2019-04-16T05:16:21.454Z,62.90
2019-04-16T05:18:49.905Z,62.80
2019-04-16T05:21:19.522Z,62.70
2019-04-16T05:23:48.252Z,62.50
2019-04-16T05:26:16.682Z,62.60
2019-04-16T05:28:45.713Z,62.70
2019-04-16T05:31:14.491Z,62.80
2019-04-16T05:33:43.108Z,62.70
2019-04-16T05:36:14.202Z,62.40
2019-04-16T05:38:43.322Z,62.30
2019-04-16T05:41:13.722Z,62.00
2019-04-16T05:43:41.928Z,62.00
2019-04-16T05:46:10.378Z,61.80
2019-04-16T05:48:38.797Z,62.10
2019-04-16T05:51:08.852Z,61.90
2019-04-16T05:53:40.156Z,61.70
2019-04-16T05:56:13.912Z,61.60
2019-04-16T05:58:42.323Z,61.00
2019-04-16T06:01:15.477Z,60.90
2019-04-16T06:03:43.966Z,61.10
2019-04-16T06:06:12.478Z,61.10
2019-04-16T06:08:41.722Z,61.30
2019-04-16T06:11:10.316Z,61.40
2019-04-16T06:13:51.934Z,61.20
2019-04-16T06:16:30.809Z,61.40
2019-04-16T06:18:59.569Z,61.20
2019-04-16T06:21:45.930Z,61.00
2019-04-16T06:24:18.871Z,60.40
2019-04-16T06:27:05.223Z,59.90
2019-04-16T06:29:51.910Z,58.30
2019-04-16T06:32:27.823Z,57.70
2019-04-16T06:35:05.730Z,57.00
2019-04-16T06:37:47.726Z,57.30
2019-04-16T06:40:34.398Z,56.20
2019-04-16T06:43:07.512Z,56.80
2019-04-16T06:45:53.751Z,21.00
2019-04-16T06:48:29.863Z,21.00
2019-04-16T06:51:12.624Z,21.70
2019-04-16T06:53:42.943Z,21.00
2019-04-16T06:56:15.979Z,20.60
2019-04-16T06:58:51.164Z,20.80
2019-04-16T07:01:36.768Z,21.10
2019-04-16T07:04:10.306Z,21.40
2019-04-16T07:06:56.630Z,21.30
2019-04-16T07:09:28.085Z,21.10
2019-04-16T07:11:58.808Z,21.40
2019-04-16T07:14:27.238Z,21.30
2019-04-16T07:16:59.866Z,21.20
2019-04-16T07:19:25.841Z,21.40
2019-04-16T07:21:54.422Z,19.80
2019-04-16T07:24:23.606Z,20.20
2019-04-16T07:26:56.003Z,19.70
2019-04-16T07:29:31.673Z,18.80
2019-04-16T07:32:07.869Z,20.00
2019-04-16T07:34:41.085Z,18.60
2019-04-16T07:37:27.413Z,19.30
2019-04-16T07:40:10.558Z,19.30
2019-04-16T07:42:51.623Z,19.10
2019-04-16T07:45:29.251Z,19.50
2019-04-16T07:48:06.460Z,19.00
2019-04-16T07:50:45.855Z,19.60
2019-04-16T07:53:18.374Z,19.50
2019-04-16T07:55:48.462Z,19.90
2019-04-16T07:58:16.900Z,20.40
2019-04-16T08:00:45.995Z,20.20
2019-04-16T08:03:15.969Z,20.30
2019-04-16T08:05:44.495Z,19.40
2019-04-16T08:08:12.937Z,19.30
2019-04-16T08:10:42.062Z,20.80
2019-04-16T08:13:14.050Z,21.10
2019-04-16T08:15:42.374Z,20.50
2019-04-16T08:18:10.898Z,20.30
2019-04-16T08:20:39.431Z,20.40
2019-04-16T08:23:27.812Z,21.30
2019-04-16T08:26:03.196Z,20.20
2019-04-16T08:28:28.136Z,20.40
2019-04-16T08:30:56.683Z,20.40
2019-04-16T08:33:28.245Z,21.00
2019-04-16T08:35:55.298Z,19.70
2019-04-16T08:38:25.989Z,21.00
2019-04-16T08:40:53.895Z,19.90
2019-04-16T08:43:22.341Z,21.00
2019-04-16T08:45:50.871Z,21.00
2019-04-16T08:48:19.302Z,21.00
2019-04-16T08:50:49.443Z,21.10
2019-04-16T08:53:17.975Z,21.40
2019-04-16T08:55:46.431Z,21.00
2019-04-16T08:58:14.879Z,21.10
2019-04-16T09:00:46.415Z,20.90
2019-04-16T09:03:15.551Z,21.20
2019-04-16T09:05:44.142Z,22.10
2019-04-16T09:08:14.309Z,21.50
2019-04-16T09:10:44.617Z,20.50
2019-04-16T09:13:29.598Z,20.60
2019-04-16T09:15:58.121Z,21.10
2019-04-16T09:18:34.130Z,22.10
2019-04-16T09:21:02.682Z,21.30
2019-04-16T09:23:31.112Z,22.80
2019-04-16T09:26:13.568Z,23.40
2019-04-16T09:28:54.019Z,21.50
2019-04-16T09:31:26.551Z,23.40
2019-04-16T09:33:57.469Z,22.40
2019-04-16T09:36:44.463Z,23.20
2019-04-16T09:39:14.535Z,22.40
2019-04-16T09:41:43.977Z,22.90
2019-04-16T09:44:12.791Z,23.90
2019-04-16T09:46:59.529Z,22.90
2019-04-16T09:49:11.534Z,24.40
2019-04-16T09:51:39.994Z,23.70
2019-04-16T09:54:12.253Z,25.00
2019-04-16T09:56:38.646Z,23.50
2019-04-16T09:59:11.105Z,24.10
2019-04-16T10:01:43.039Z,23.50
2019-04-16T10:04:13.731Z,23.80
2019-04-16T10:06:42.233Z,23.30
2019-04-16T10:09:10.731Z,23.50
2019-04-16T10:11:39.173Z,24.80
2019-04-16T10:14:07.677Z,23.00
2019-04-16T10:16:36.239Z,24.00
2019-04-16T10:19:07.877Z,24.80
2019-04-16T10:21:34.863Z,24.20
2019-04-16T10:24:07.860Z,25.00
2019-04-16T10:26:36.350Z,24.60
2019-04-16T10:29:06.526Z,25.40
2019-04-16T10:31:36.476Z,25.80
2019-04-16T10:34:04.948Z,25.50
2019-04-16T10:36:37.153Z,24.90
2019-04-16T10:39:06.935Z,25.80
2019-04-16T10:41:39.694Z,25.40
2019-04-16T10:44:26.340Z,25.50
2019-04-16T10:47:05.699Z,26.10
2019-04-16T10:49:48.323Z,26.90
2019-04-16T10:52:27.259Z,25.00
2019-04-16T10:54:59.903Z,24.40
2019-04-16T10:57:32.522Z,24.40
2019-04-16T11:00:05.679Z,24.10
2019-04-16T11:02:51.006Z,25.60
2019-04-16T11:05:29.588Z,25.50
2019-04-16T11:07:59.655Z,25.80
2019-04-16T11:10:28.111Z,25.40
2019-04-16T11:12:56.540Z,24.80
2019-04-16T11:15:28.043Z,25.00
2019-04-16T11:17:56.638Z,24.50
2019-04-16T11:20:26.836Z,25.60
2019-04-16T11:22:55.268Z,24.60
2019-04-16T11:25:23.774Z,24.40
2019-04-16T11:27:52.222Z,24.80
2019-04-16T11:30:22.621Z,25.10
2019-04-16T11:32:53.435Z,24.70
2019-04-16T11:35:23.176Z,24.00
2019-04-16T11:37:51.852Z,25.20
2019-04-16T11:40:20.386Z,26.40
2019-04-16T11:42:48.862Z,25.00
2019-04-16T11:45:17.933Z,25.80
2019-04-16T11:47:48.162Z,25.70
2019-04-16T11:50:16.665Z,24.80
2019-04-16T11:52:45.207Z,25.20
2019-04-16T11:55:15.135Z,25.60
2019-04-16T11:57:43.670Z,26.20
2019-04-16T12:00:17.440Z,24.50
2019-04-16T12:03:05.838Z,25.10
2019-04-16T12:05:38.560Z,24.60
2019-04-16T12:08:14.382Z,24.70
2019-04-16T12:11:02.852Z,27.00
2019-04-16T12:13:51.255Z,24.90
2019-04-16T12:16:25.354Z,24.30
2019-04-16T12:19:00.385Z,26.00
2019-04-16T12:21:36.652Z,25.70
2019-04-16T12:24:06.808Z,26.40
2019-04-16T12:26:53.333Z,26.00
2019-04-16T12:29:35.685Z,25.70
2019-04-16T12:32:09.169Z,26.40
2019-04-16T12:34:42.235Z,25.90
2019-04-16T12:37:15.226Z,26.20
2019-04-16T12:39:45.874Z,25.90
2019-04-16T12:42:15.997Z,26.50
2019-04-16T12:44:58.092Z,25.50
2019-04-16T12:47:44.874Z,26.90
2019-04-16T12:50:18.212Z,27.60
2019-04-16T12:52:51.977Z,27.40
2019-04-16T12:55:25.552Z,26.80
2019-04-16T12:58:19.107Z,25.50
2019-04-16T13:00:45.532Z,24.90
2019-04-16T13:03:17.510Z,26.00
2019-04-16T13:05:47.616Z,26.40
2019-04-16T13:08:17.735Z,25.50
2019-04-16T13:10:53.753Z,25.30
2019-04-16T13:13:40.136Z,25.30
2019-04-16T13:16:19.145Z,24.40
2019-04-16T13:18:49.306Z,24.00
2019-04-16T13:21:19.368Z,25.30
2019-04-16T13:23:49.534Z,25.00
2019-04-16T13:26:34.812Z,25.50
2019-04-16T13:29:05.155Z,25.10
2019-04-16T13:31:36.383Z,25.00
2019-04-16T13:34:04.004Z,24.70
2019-04-16T13:36:32.450Z,24.70
2019-04-16T13:39:02.616Z,25.50
2019-04-16T13:41:31.166Z,24.10
2019-04-16T13:44:16.902Z,23.20
2019-04-16T13:46:43.632Z,23.50
2019-04-16T13:49:13.793Z,24.30
2019-04-16T13:51:45.081Z,23.50
2019-04-16T13:54:34.350Z,23.90
2019-04-16T13:57:04.407Z,23.20
2019-04-16T13:59:50.967Z,22.80
2019-04-16T14:02:21.053Z,23.20
2019-04-16T14:04:49.589Z,22.30
2019-04-16T14:07:18.007Z,22.10
2019-04-16T14:09:46.471Z,21.90
2019-04-16T14:12:14.885Z,21.20
2019-04-16T14:14:43.316Z,21.70
2019-04-16T14:17:17.699Z,21.40
2019-04-16T14:19:43.775Z,22.00
2019-04-16T14:22:12.332Z,21.30
2019-04-16T14:24:40.854Z,21.20
2019-04-16T14:27:09.751Z,21.30
2019-04-16T14:29:38.928Z,21.30
2019-04-16T14:32:08.083Z,21.60
2019-04-16T14:34:38.157Z,21.50
2019-04-16T14:37:06.671Z,21.10
2019-04-16T14:39:55.170Z,21.10
2019-04-16T14:42:23.635Z,21.60
2019-04-16T14:44:53.708Z,22.50
2019-04-16T14:47:22.255Z,23.40
2019-04-16T14:49:51.137Z,22.30
2019-04-16T14:52:19.711Z,23.70
2019-04-16T14:54:52.974Z,23.40
2019-04-16T14:57:21.426Z,25.00
2019-04-16T15:00:06.747Z,26.20
2019-04-16T15:02:42.587Z,27.00
2019-04-16T15:05:21.592Z,27.80
2019-04-16T15:08:10.059Z,32.00
2019-04-16T15:10:42.834Z,29.10
2019-04-16T15:13:18.392Z,28.50
2019-04-16T15:15:48.464Z,27.90
2019-04-16T15:18:36.455Z,31.40
2019-04-16T15:21:23.057Z,31.00
2019-04-16T15:24:01.877Z,30.20
2019-04-16T15:26:52.313Z,31.30
2019-04-16T15:29:20.846Z,32.70
2019-04-16T15:31:50.934Z,33.30
2019-04-16T15:34:27.030Z,34.50
2019-04-16T15:37:02.652Z,34.60
2019-04-16T15:39:36.459Z,32.70
2019-04-16T15:42:21.500Z,32.30
2019-04-16T15:44:57.968Z,33.60
2019-04-16T15:47:31.774Z,32.70
2019-04-16T15:50:16.465Z,32.80
2019-04-16T15:52:55.826Z,32.10
2019-04-16T15:55:31.778Z,30.80
2019-04-16T15:58:10.742Z,30.50
2019-04-16T16:00:41.489Z,31.40
2019-04-16T16:03:17.207Z,30.70
2019-04-16T16:05:47.262Z,30.10
2019-04-16T16:08:23.096Z,29.70
2019-04-16T16:10:53.231Z,29.90
2019-04-16T16:13:22.678Z,28.90
2019-04-16T16:15:51.818Z,28.90
2019-04-16T16:18:20.274Z,27.30
2019-04-16T16:20:48.704Z,28.00
2019-04-16T16:23:17.140Z,27.30
2019-04-16T16:25:45.601Z,26.80
2019-04-16T16:28:14.060Z,26.60
2019-04-16T16:30:42.590Z,27.00
2019-04-16T16:33:11.123Z,26.80
2019-04-16T16:35:39.643Z,26.50
2019-04-16T16:38:08.093Z,27.30
2019-04-16T16:40:36.607Z,26.90
2019-04-16T16:43:08.174Z,27.30
2019-04-16T16:45:40.000Z,26.10
2019-04-16T16:48:08.717Z,26.40
2019-04-16T16:50:37.154Z,26.20
2019-04-16T16:53:10.615Z,26.50
2019-04-16T16:55:40.791Z,25.90
2019-04-16T16:58:20.923Z,25.50
2019-04-16T17:00:59.967Z,26.30
2019-04-16T17:03:33.574Z,26.40
2019-04-16T17:06:02.110Z,27.30
2019-04-16T17:08:31.010Z,26.70
2019-04-16T17:11:13.970Z,26.40
2019-04-16T17:13:29.750Z,27.10
2019-04-16T17:15:58.254Z,28.10
2019-04-16T17:18:26.680Z,27.70
2019-04-16T17:20:55.135Z,28.30
2019-04-16T17:23:25.562Z,28.50
2019-04-16T17:25:57.197Z,29.30
2019-04-16T17:28:23.909Z,29.00
2019-04-16T17:30:52.543Z,29.20
2019-04-16T17:33:20.964Z,29.60
2019-04-16T17:35:49.502Z,30.10
2019-04-16T17:38:18.036Z,31.10
2019-04-16T17:40:58.634Z,31.00
2019-04-16T17:43:29.427Z,30.20
2019-04-16T17:46:05.591Z,29.80
2019-04-16T17:48:41.428Z,30.20
2019-04-16T17:51:20.543Z,32.00
2019-04-16T17:53:56.831Z,30.90
2019-04-16T17:56:43.114Z,31.00
2019-04-16T17:59:17.371Z,31.40
2019-04-16T18:02:03.414Z,30.90
2019-04-16T18:04:44.921Z,31.80
2019-04-16T18:07:25.996Z,32.50
2019-04-16T18:10:02.586Z,32.90
2019-04-16T18:12:36.002Z,33.50
2019-04-16T18:15:09.517Z,33.00
2019-04-16T18:17:47.127Z,32.50
2019-04-16T18:20:28.208Z,33.00
2019-04-16T18:23:00.832Z,33.20
2019-04-16T18:25:55.424Z,34.90
2019-04-16T18:28:23.762Z,33.30
2019-04-16T18:31:02.760Z,32.50
2019-04-16T18:33:35.540Z,32.10
2019-04-16T18:36:14.229Z,32.30
2019-04-16T18:38:43.615Z,32.50
2019-04-16T18:41:13.751Z,33.70
2019-04-16T18:44:01.991Z,34.10
2019-04-16T18:46:34.775Z,34.60
2019-04-16T18:49:10.726Z,33.90
2019-04-16T18:51:39.165Z,33.90
2019-04-16T18:54:07.781Z,33.60
2019-04-16T18:56:36.204Z,34.10
2019-04-16T18:59:04.993Z,35.20
2019-04-16T19:01:35.071Z,37.20
2019-04-16T19:04:03.666Z,38.00
2019-04-16T19:06:32.205Z,36.90
2019-04-16T19:09:00.879Z,35.60
2019-04-16T19:11:29.425Z,36.70
2019-04-16T19:13:57.919Z,35.10
2019-04-16T19:16:26.347Z,35.10
2019-04-16T19:18:54.804Z,36.70
2019-04-16T19:21:23.241Z,36.30
2019-04-16T19:23:51.778Z,38.00
2019-04-16T19:26:20.214Z,38.80
2019-04-16T19:28:48.672Z,38.70
2019-04-16T19:31:17.174Z,37.70
2019-04-16T19:33:45.675Z,37.80
2019-04-16T19:36:14.196Z,38.50
2019-04-16T19:38:42.697Z,38.20
2019-04-16T19:41:11.260Z,38.60
2019-04-16T19:43:40.076Z,39.50
2019-04-16T19:46:08.572Z,39.90
2019-04-16T19:48:36.984Z,40.20
2019-04-16T19:51:07.407Z,39.90
2019-04-16T19:53:36.238Z,40.60
2019-04-16T19:56:06.686Z,41.40
2019-04-16T19:58:35.339Z,41.50
2019-04-16T20:01:04.427Z,42.50
2019-04-16T20:03:32.863Z,42.10
2019-04-16T20:06:01.691Z,40.80
2019-04-16T20:08:34.495Z,35.90
2019-04-16T20:11:00.540Z,34.90
2019-04-16T20:13:29.819Z,33.20
2019-04-16T20:16:00.101Z,33.70
2019-04-16T20:18:31.274Z,33.90
2019-04-16T20:21:01.205Z,35.80
2019-04-16T20:23:30.188Z,34.70
2019-04-16T20:26:00.086Z,34.60
2019-04-16T20:28:28.865Z,34.40
2019-04-16T20:31:03.525Z,33.20
2019-04-16T20:33:29.060Z,33.10
2019-04-16T20:35:57.464Z,33.20
2019-04-16T20:38:28.968Z,33.20
2019-04-16T20:40:56.201Z,33.60
2019-04-16T20:43:25.641Z,34.30
2019-04-16T20:45:54.066Z,34.60
2019-04-16T20:48:22.524Z,34.70
2019-04-16T20:50:53.043Z,35.20
2019-04-16T20:53:21.111Z,35.70
2019-04-16T20:55:49.547Z,36.80
2019-04-16T20:58:18.077Z,37.30
2019-04-16T21:00:48.143Z,40.50
2019-04-16T21:03:22.301Z,42.50
2019-04-16T21:05:57.927Z,43.00
2019-04-16T21:08:23.720Z,42.50
2019-04-16T21:10:47.170Z,40.90
2019-04-16T21:13:16.251Z,39.70
2019-04-16T21:15:45.350Z,39.40
2019-04-16T21:18:13.804Z,39.30
2019-04-16T21:20:42.236Z,38.10
2019-04-16T21:23:10.683Z,38.30
2019-04-16T21:25:39.184Z,39.20
2019-04-16T21:28:18.247Z,39.40
2019-04-16T21:30:48.359Z,39.80
2019-04-16T21:33:24.432Z,40.60
2019-04-16T21:35:57.222Z,41.90
2019-04-16T21:38:27.304Z,43.70
2019-04-16T21:40:56.447Z,44.10
2019-04-16T21:43:25.766Z,42.00
2019-04-16T21:45:54.203Z,42.10
2019-04-16T21:48:23.865Z,41.70
2019-04-16T21:50:54.145Z,42.40
2019-04-16T21:53:24.595Z,42.70
2019-04-16T21:55:53.087Z,43.40
2019-04-16T21:58:21.542Z,43.60
2019-04-16T22:00:51.669Z,43.10
2019-04-16T22:03:24.546Z,43.90
2019-04-16T22:05:53.010Z,45.20
2019-04-16T22:08:21.449Z,45.70
2019-04-16T22:10:49.891Z,45.00
2019-04-16T22:13:19.342Z,45.90
2019-04-16T22:15:48.710Z,45.10
2019-04-16T22:18:17.139Z,45.00
2019-04-16T22:20:45.606Z,46.30
2019-04-16T22:23:19.042Z,45.30
2019-04-16T22:25:44.278Z,46.00
2019-04-16T22:28:13.032Z,48.70
2019-04-16T22:30:41.651Z,49.00
2019-04-16T22:33:10.087Z,50.60
2019-04-16T22:35:38.591Z,50.70
2019-04-16T22:38:07.010Z,49.00
2019-04-16T22:40:37.109Z,50.10
2019-04-16T22:43:21.969Z,49.50
2019-04-16T22:45:52.405Z,50.00
2019-04-16T22:48:20.959Z,50.40
2019-04-16T22:50:49.406Z,50.50
2019-04-16T22:53:18.004Z,51.10
2019-04-16T22:55:46.662Z,50.90
2019-04-16T22:58:25.355Z,50.00
2019-04-16T23:00:55.704Z,50.80
2019-04-16T23:03:24.197Z,50.60
2019-04-16T23:05:52.720Z,51.10
2019-04-16T23:08:21.153Z,51.50
2019-04-16T23:10:51.944Z,51.80
2019-04-16T23:13:19.982Z,51.40
2019-04-16T23:15:48.530Z,50.70
2019-04-16T23:18:18.187Z,49.70
2019-04-16T23:20:46.892Z,51.00
2019-04-16T23:23:18.118Z,49.70
2019-04-16T23:25:45.473Z,50.00
2019-04-16T23:28:13.919Z,50.40
2019-04-16T23:30:42.504Z,50.80
2019-04-16T23:33:10.960Z,49.80
2019-04-16T23:35:43.602Z,50.80
2019-04-16T23:38:09.578Z,52.10
2019-04-16T23:40:40.779Z,52.30
2019-04-16T23:43:09.821Z,52.20
2019-04-16T23:45:39.896Z,52.10
2019-04-16T23:48:14.656Z,52.80
2019-04-16T23:50:45.187Z,53.60
2019-04-16T23:53:16.398Z,54.00
2019-04-16T23:55:55.461Z,54.30
2019-04-16T23:58:28.086Z,58.20
