createdAt,value
2018-08-24T00:01:03.537Z,99.90
2018-08-24T00:03:32.693Z,99.90
2018-08-24T00:06:01.882Z,99.90
2018-08-24T00:08:30.952Z,99.90
2018-08-24T00:11:00.096Z,99.90
2018-08-24T00:13:29.272Z,99.90
2018-08-24T00:15:58.476Z,99.90
2018-08-24T00:18:27.680Z,99.90
2018-08-24T00:20:56.994Z,99.90
2018-08-24T00:23:26.293Z,99.90
2018-08-24T00:25:55.419Z,99.90
2018-08-24T00:28:24.504Z,99.90
2018-08-24T00:30:53.570Z,99.90
2018-08-24T00:33:22.932Z,99.90
2018-08-24T00:35:52.027Z,99.90
2018-08-24T00:38:21.247Z,99.90
2018-08-24T00:40:54.628Z,99.90
2018-08-24T00:43:24.322Z,99.90
2018-08-24T00:45:53.937Z,99.90
2018-08-24T00:48:23.165Z,99.90
2018-08-24T00:50:52.279Z,99.90
2018-08-24T00:53:21.348Z,99.90
2018-08-24T00:55:50.601Z,99.90
2018-08-24T00:58:19.840Z,99.90
2018-08-24T01:00:49.884Z,99.90
2018-08-24T01:03:19.506Z,99.90
2018-08-24T01:05:49.340Z,99.90
2018-08-24T01:08:19.369Z,99.90
2018-08-24T01:10:49.130Z,99.90
2018-08-24T01:13:18.869Z,99.90
2018-08-24T01:15:55.969Z,99.90
2018-08-24T01:18:31.096Z,99.90
2018-08-24T01:21:00.679Z,99.90
2018-08-24T01:23:31.393Z,99.90
2018-08-24T01:26:01.034Z,99.90
2018-08-24T01:28:31.865Z,99.90
2018-08-24T01:31:04.878Z,99.90
2018-08-24T01:33:34.826Z,99.90
2018-08-24T01:36:04.663Z,99.90
2018-08-24T01:38:34.193Z,99.90
2018-08-24T01:41:03.960Z,99.90
2018-08-24T01:43:33.930Z,99.90
2018-08-24T01:46:10.220Z,99.90
2018-08-24T01:48:40.535Z,99.90
2018-08-24T01:51:10.138Z,99.90
2018-08-24T01:53:39.863Z,99.90
2018-08-24T01:56:09.378Z,99.90
2018-08-24T01:58:39.073Z,99.90
2018-08-24T02:01:08.483Z,99.90
2018-08-24T02:03:38.327Z,99.90
2018-08-24T02:06:08.728Z,99.90
2018-08-24T02:08:38.630Z,99.90
2018-08-24T02:11:13.199Z,99.90
2018-08-24T02:13:48.108Z,99.90
2018-08-24T02:16:17.054Z,99.90
2018-08-24T02:18:51.539Z,99.90
2018-08-24T02:21:26.013Z,99.90
2018-08-24T02:23:55.091Z,99.90
2018-08-24T02:26:24.128Z,99.90
2018-08-24T02:28:53.156Z,99.90
2018-08-24T02:31:22.186Z,99.90
2018-08-24T02:33:51.290Z,99.90
2018-08-24T02:36:20.330Z,99.90
2018-08-24T02:38:49.374Z,99.90
2018-08-24T02:41:18.389Z,99.90
2018-08-24T02:43:47.506Z,99.90
2018-08-24T02:46:16.638Z,99.90
2018-08-24T02:48:45.799Z,99.90
2018-08-24T02:51:14.830Z,99.90
2018-08-24T02:53:43.938Z,99.90
2018-08-24T02:56:12.949Z,99.90
2018-08-24T02:58:42.264Z,99.90
2018-08-24T03:01:11.233Z,99.90
2018-08-24T03:03:40.443Z,99.90
2018-08-24T03:06:09.635Z,99.90
2018-08-24T03:08:38.707Z,99.90
2018-08-24T03:11:07.834Z,99.90
2018-08-24T03:13:36.870Z,99.90
2018-08-24T03:16:06.484Z,99.90
2018-08-24T03:18:35.616Z,99.90
2018-08-24T03:21:04.684Z,99.90
2018-08-24T03:23:33.880Z,99.90
2018-08-24T03:26:02.936Z,99.90
2018-08-24T03:28:32.111Z,99.90
2018-08-24T03:31:01.434Z,99.90
2018-08-24T03:33:30.747Z,99.90
2018-08-24T03:35:59.975Z,99.90
2018-08-24T03:38:29.296Z,99.90
2018-08-24T03:40:58.465Z,99.90
2018-08-24T03:43:27.687Z,99.90
2018-08-24T03:45:56.766Z,99.90
2018-08-24T03:48:25.795Z,99.90
2018-08-24T03:50:54.857Z,99.90
2018-08-24T03:53:24.253Z,99.90
2018-08-24T03:55:53.175Z,99.90
2018-08-24T03:58:22.280Z,99.90
2018-08-24T04:00:55.605Z,99.90
2018-08-24T04:03:25.373Z,99.90
2018-08-24T04:05:54.931Z,99.90
2018-08-24T04:08:24.376Z,99.90
2018-08-24T04:10:53.704Z,99.90
2018-08-24T04:13:23.088Z,99.90
2018-08-24T04:15:52.233Z,99.90
2018-08-24T04:18:21.457Z,99.90
2018-08-24T04:20:50.762Z,99.90
2018-08-24T04:23:20.098Z,99.90
2018-08-24T04:25:49.434Z,99.90
2018-08-24T04:28:19.285Z,99.90
2018-08-24T04:30:48.420Z,99.90
2018-08-24T04:33:17.498Z,99.90
2018-08-24T04:35:46.864Z,99.90
2018-08-24T04:38:16.676Z,99.90
2018-08-24T04:40:45.702Z,99.90
2018-08-24T04:43:14.865Z,99.90
2018-08-24T04:45:44.057Z,99.90
2018-08-24T04:48:13.202Z,99.90
2018-08-24T04:50:42.293Z,99.90
2018-08-24T04:53:11.392Z,99.90
2018-08-24T04:55:40.752Z,99.90
2018-08-24T04:58:09.821Z,99.90
2018-08-24T05:00:39.124Z,99.90
2018-08-24T05:03:08.633Z,99.90
2018-08-24T05:05:37.891Z,99.90
2018-08-24T05:08:07.213Z,99.90
2018-08-24T05:10:36.455Z,99.90
2018-08-24T05:13:05.726Z,99.90
2018-08-24T05:15:34.937Z,99.90
2018-08-24T05:18:04.081Z,99.90
2018-08-24T05:20:33.437Z,99.90
2018-08-24T05:23:02.776Z,99.90
2018-08-24T05:25:32.113Z,99.90
2018-08-24T05:28:01.426Z,99.90
2018-08-24T05:30:30.620Z,99.90
2018-08-24T05:32:59.996Z,99.90
2018-08-24T05:35:29.330Z,99.90
2018-08-24T05:37:58.561Z,99.90
2018-08-24T05:40:27.759Z,99.90
2018-08-24T05:42:56.900Z,99.90
2018-08-24T05:45:26.134Z,99.90
2018-08-24T05:47:55.492Z,99.90
2018-08-24T05:50:25.070Z,99.90
2018-08-24T05:52:54.530Z,99.90
2018-08-24T05:55:23.802Z,99.90
2018-08-24T05:57:53.020Z,99.90
2018-08-24T06:00:27.685Z,99.90
2018-08-24T06:02:57.012Z,99.90
2018-08-24T06:05:26.338Z,99.90
2018-08-24T06:07:55.532Z,99.90
2018-08-24T06:10:24.814Z,99.90
2018-08-24T06:12:54.034Z,99.60
2018-08-24T06:15:23.315Z,98.00
2018-08-24T06:17:55.038Z,94.70
2018-08-24T06:20:24.425Z,84.20
2018-08-24T06:22:54.001Z,68.60
2018-08-24T06:25:23.251Z,59.80
2018-08-24T06:27:52.492Z,56.10
2018-08-24T06:30:21.546Z,54.00
2018-08-24T06:32:50.933Z,52.40
2018-08-24T06:35:20.050Z,51.80
2018-08-24T06:37:49.192Z,52.50
2018-08-24T06:40:18.548Z,52.50
2018-08-24T06:42:47.842Z,52.90
2018-08-24T06:45:16.899Z,53.40
2018-08-24T06:47:46.296Z,54.10
2018-08-24T06:50:15.463Z,53.80
2018-08-24T06:52:44.718Z,54.10
2018-08-24T06:55:13.897Z,55.20
2018-08-24T06:57:43.762Z,56.60
2018-08-24T07:00:12.939Z,58.40
2018-08-24T07:02:42.193Z,59.80
2018-08-24T07:05:11.458Z,62.60
2018-08-24T07:07:40.692Z,64.40
2018-08-24T07:10:09.813Z,66.00
2018-08-24T07:12:38.995Z,67.70
2018-08-24T07:15:08.191Z,69.00
2018-08-24T07:17:42.849Z,70.00
2018-08-24T07:20:12.185Z,71.20
2018-08-24T07:22:42.386Z,71.70
2018-08-24T07:25:11.744Z,72.30
2018-08-24T07:27:40.862Z,73.20
2018-08-24T07:30:10.260Z,73.90
2018-08-24T07:32:39.527Z,74.40
2018-08-24T07:35:09.339Z,75.70
2018-08-24T07:37:38.861Z,76.90
2018-08-24T07:40:07.966Z,77.90
2018-08-24T07:42:37.275Z,79.50
2018-08-24T07:45:06.510Z,80.00
2018-08-24T07:47:35.895Z,81.60
2018-08-24T07:50:05.541Z,83.70
2018-08-24T07:52:34.797Z,85.90
2018-08-24T07:55:04.203Z,93.20
2018-08-24T07:57:33.293Z,99.90
2018-08-24T08:00:02.459Z,99.90
2018-08-24T08:02:37.078Z,99.90
2018-08-24T08:05:06.427Z,99.90
2018-08-24T08:07:35.712Z,99.90
2018-08-24T08:10:05.346Z,99.90
2018-08-24T08:12:34.642Z,99.90
2018-08-24T08:15:07.429Z,99.90
2018-08-24T08:17:37.383Z,99.90
2018-08-24T08:20:06.971Z,99.90
2018-08-24T08:22:36.272Z,99.90
2018-08-24T08:25:05.907Z,99.90
2018-08-24T08:27:35.242Z,99.90
2018-08-24T08:30:05.841Z,99.90
2018-08-24T08:32:35.231Z,99.90
2018-08-24T08:35:04.525Z,99.90
2018-08-24T08:37:33.672Z,99.90
2018-08-24T08:40:04.037Z,99.90
2018-08-24T08:42:33.410Z,99.90
2018-08-24T08:45:02.640Z,99.90
2018-08-24T08:47:31.907Z,99.90
2018-08-24T08:50:01.236Z,99.90
2018-08-24T08:52:30.420Z,99.90
2018-08-24T08:55:00.345Z,99.90
2018-08-24T08:57:29.557Z,99.90
2018-08-24T08:59:58.744Z,99.90
2018-08-24T09:02:27.895Z,99.90
2018-08-24T09:04:57.070Z,99.90
2018-08-24T09:08:28.751Z,99.90
2018-08-24T09:10:57.959Z,99.90
2018-08-24T09:13:27.005Z,99.90
2018-08-24T09:15:56.151Z,99.90
2018-08-24T09:18:30.717Z,99.90
2018-08-24T09:21:05.268Z,99.90
2018-08-24T09:23:39.873Z,99.90
2018-08-24T09:28:15.791Z,99.90
2018-08-24T09:30:48.209Z,99.90
2018-08-24T09:33:17.331Z,99.90
2018-08-24T09:35:46.604Z,99.90
2018-08-24T09:38:15.663Z,99.90
2018-08-24T09:40:49.989Z,99.90
2018-08-24T09:43:24.457Z,99.90
2018-08-24T09:45:53.797Z,99.90
2018-08-24T09:48:31.542Z,99.90
2018-08-24T09:51:05.885Z,99.90
2018-08-24T09:53:40.421Z,99.90
2018-08-24T09:56:09.615Z,99.90
2018-08-24T09:58:38.878Z,99.90
2018-08-24T10:01:13.498Z,99.90
2018-08-24T10:03:47.658Z,99.90
2018-08-24T10:06:22.370Z,99.90
2018-08-24T10:08:51.576Z,99.90
2018-08-24T10:11:20.776Z,98.00
2018-08-24T10:13:49.854Z,95.00
2018-08-24T10:16:19.197Z,95.40
2018-08-24T10:18:48.453Z,93.80
2018-08-24T10:21:17.732Z,89.40
2018-08-24T10:23:46.822Z,90.10
2018-08-24T10:26:15.836Z,89.20
2018-08-24T10:28:44.884Z,86.40
2018-08-24T10:31:14.233Z,83.50
2018-08-24T10:33:43.168Z,76.20
2018-08-24T10:36:12.435Z,67.80
2018-08-24T10:38:41.746Z,61.30
2018-08-24T10:41:11.730Z,57.90
2018-08-24T10:43:41.146Z,55.10
2018-08-24T10:46:10.311Z,53.00
2018-08-24T10:48:39.504Z,51.50
2018-08-24T10:51:08.685Z,51.00
2018-08-24T10:53:38.763Z,48.50
2018-08-24T10:56:08.107Z,45.90
2018-08-24T10:58:37.298Z,47.00
2018-08-24T11:01:06.682Z,43.50
2018-08-24T11:03:35.904Z,42.30
2018-08-24T11:06:05.201Z,41.60
2018-08-24T11:08:34.479Z,41.10
2018-08-24T11:11:03.730Z,41.20
2018-08-24T11:13:32.921Z,38.60
2018-08-24T11:16:02.021Z,36.20
2018-08-24T11:18:31.090Z,37.20
2018-08-24T11:21:00.311Z,37.50
2018-08-24T11:23:29.435Z,38.60
2018-08-24T11:25:58.567Z,39.60
2018-08-24T11:28:27.676Z,41.20
2018-08-24T11:30:56.921Z,40.50
2018-08-24T11:33:26.306Z,41.20
2018-08-24T11:35:55.632Z,39.00
2018-08-24T11:38:24.682Z,38.70
2018-08-24T11:40:53.907Z,39.30
2018-08-24T11:43:23.134Z,39.60
2018-08-24T11:45:52.140Z,39.00
2018-08-24T11:48:21.317Z,39.60
2018-08-24T11:50:50.445Z,37.60
2018-08-24T11:53:19.617Z,36.70
2018-08-24T11:55:48.817Z,36.30
2018-08-24T11:58:18.101Z,37.10
2018-08-24T12:00:47.686Z,37.50
2018-08-24T12:03:16.991Z,38.60
2018-08-24T12:05:46.195Z,37.50
2018-08-24T12:08:15.411Z,37.50
2018-08-24T12:10:44.495Z,37.00
2018-08-24T12:13:13.804Z,36.10
2018-08-24T12:15:43.027Z,35.70
2018-08-24T12:18:12.118Z,35.80
2018-08-24T12:20:41.432Z,35.20
2018-08-24T12:23:10.550Z,36.20
2018-08-24T12:25:39.575Z,35.70
2018-08-24T12:28:08.712Z,34.80
2018-08-24T12:30:38.199Z,34.40
2018-08-24T12:33:07.328Z,34.30
2018-08-24T12:35:36.671Z,34.00
2018-08-24T12:38:06.328Z,33.10
2018-08-24T12:40:35.274Z,34.30
2018-08-24T12:43:05.231Z,34.30
2018-08-24T12:45:34.494Z,33.30
2018-08-24T12:48:03.567Z,32.40
2018-08-24T12:50:32.610Z,33.10
2018-08-24T12:53:01.882Z,33.40
2018-08-24T12:55:31.096Z,34.60
2018-08-24T12:58:00.308Z,34.60
2018-08-24T13:00:29.450Z,34.70
2018-08-24T13:02:58.725Z,35.40
2018-08-24T13:05:27.933Z,35.80
2018-08-24T13:07:57.179Z,35.30
2018-08-24T13:10:26.441Z,35.60
2018-08-24T13:12:55.564Z,36.90
2018-08-24T13:15:25.747Z,37.80
2018-08-24T13:17:54.863Z,39.10
2018-08-24T13:20:24.021Z,39.10
2018-08-24T13:22:53.191Z,39.70
2018-08-24T13:25:22.374Z,40.40
2018-08-24T13:27:51.637Z,39.50
2018-08-24T13:30:20.844Z,39.00
2018-08-24T13:32:50.027Z,38.30
2018-08-24T13:35:19.179Z,37.90
2018-08-24T13:37:48.621Z,36.90
2018-08-24T13:40:17.905Z,36.00
2018-08-24T13:42:47.990Z,36.40
2018-08-24T13:45:17.313Z,35.40
2018-08-24T13:47:46.689Z,35.70
2018-08-24T13:50:15.864Z,37.20
2018-08-24T13:52:45.106Z,38.30
2018-08-24T13:55:14.567Z,39.70
2018-08-24T13:57:43.825Z,41.20
2018-08-24T14:00:12.997Z,41.40
2018-08-24T14:02:42.175Z,41.60
2018-08-24T14:05:11.653Z,41.00
2018-08-24T14:07:40.805Z,40.80
2018-08-24T14:10:10.623Z,39.60
2018-08-24T14:12:39.947Z,39.00
2018-08-24T14:15:09.260Z,38.40
2018-08-24T14:17:38.560Z,38.30
2018-08-24T14:20:07.899Z,38.60
2018-08-24T14:22:37.171Z,38.40
2018-08-24T14:25:07.567Z,39.40
2018-08-24T14:27:36.921Z,39.00
2018-08-24T14:30:07.303Z,38.80
2018-08-24T14:32:36.594Z,39.70
2018-08-24T14:35:05.838Z,40.50
2018-08-24T14:37:35.155Z,41.30
2018-08-24T14:40:04.482Z,41.90
2018-08-24T14:42:33.552Z,42.40
2018-08-24T14:45:02.775Z,42.80
2018-08-24T14:47:32.013Z,42.30
2018-08-24T14:50:01.135Z,41.40
2018-08-24T14:52:30.299Z,41.20
2018-08-24T14:54:59.539Z,41.10
2018-08-24T14:57:28.927Z,41.10
2018-08-24T14:59:58.057Z,41.20
2018-08-24T15:02:27.413Z,41.20
2018-08-24T15:04:56.606Z,41.00
2018-08-24T15:07:25.753Z,40.40
2018-08-24T15:09:55.145Z,39.70
2018-08-24T15:12:24.284Z,39.50
2018-08-24T15:14:53.520Z,39.80
2018-08-24T15:17:22.982Z,40.20
2018-08-24T15:19:52.033Z,41.20
2018-08-24T15:22:21.024Z,41.10
2018-08-24T15:24:50.308Z,41.20
2018-08-24T15:27:19.589Z,41.80
2018-08-24T15:29:49.496Z,42.60
2018-08-24T15:32:18.719Z,42.70
2018-08-24T15:34:48.058Z,42.80
2018-08-24T15:37:17.330Z,43.40
2018-08-24T15:39:46.620Z,42.90
2018-08-24T15:42:15.951Z,42.80
2018-08-24T15:44:45.182Z,43.20
2018-08-24T15:47:14.454Z,43.40
2018-08-24T15:49:43.616Z,43.70
2018-08-24T15:52:12.951Z,44.00
2018-08-24T15:54:42.234Z,44.40
2018-08-24T15:57:11.751Z,44.90
2018-08-24T15:59:40.988Z,45.40
2018-08-24T16:02:10.080Z,46.10
2018-08-24T16:04:39.346Z,46.20
2018-08-24T16:07:08.620Z,46.40
2018-08-24T16:09:37.960Z,46.40
2018-08-24T16:12:07.118Z,46.90
2018-08-24T16:14:36.215Z,46.50
2018-08-24T16:17:05.536Z,45.80
2018-08-24T16:19:34.704Z,45.30
2018-08-24T16:22:04.178Z,45.10
2018-08-24T16:24:33.537Z,45.50
2018-08-24T16:27:02.709Z,45.00
2018-08-24T16:29:32.579Z,45.50
2018-08-24T16:32:01.865Z,45.60
2018-08-24T16:34:31.103Z,46.00
2018-08-24T16:37:00.584Z,45.90
2018-08-24T16:39:29.674Z,45.70
2018-08-24T16:41:58.861Z,45.20
2018-08-24T16:44:28.171Z,45.10
2018-08-24T16:46:57.521Z,45.70
2018-08-24T16:49:26.640Z,45.90
2018-08-24T16:51:55.983Z,45.10
2018-08-24T16:54:25.484Z,45.10
2018-08-24T16:56:54.725Z,45.20
2018-08-24T16:59:24.294Z,45.80
2018-08-24T17:01:53.542Z,45.90
2018-08-24T17:04:23.211Z,46.50
2018-08-24T17:06:52.404Z,47.00
2018-08-24T17:09:21.592Z,46.70
2018-08-24T17:11:50.973Z,46.30
2018-08-24T17:14:20.325Z,46.70
2018-08-24T17:16:49.653Z,46.40
2018-08-24T17:19:18.996Z,46.70
2018-08-24T17:21:48.271Z,46.90
2018-08-24T17:24:17.759Z,46.60
2018-08-24T17:26:46.927Z,46.20
2018-08-24T17:29:16.121Z,45.60
2018-08-24T17:31:45.307Z,45.70
2018-08-24T17:34:14.484Z,46.00
2018-08-24T17:36:43.751Z,47.20
2018-08-24T17:39:13.403Z,46.90
2018-08-24T17:41:42.696Z,45.80
2018-08-24T17:44:12.236Z,46.10
2018-08-24T17:46:41.606Z,46.20
2018-08-24T17:49:10.792Z,45.80
2018-08-24T17:51:40.595Z,46.30
2018-08-24T17:54:09.788Z,46.30
2018-08-24T17:56:39.028Z,46.60
2018-08-24T17:59:08.255Z,46.70
2018-08-24T18:01:37.465Z,47.70
2018-08-24T18:04:06.809Z,47.90
2018-08-24T18:06:36.036Z,47.90
2018-08-24T18:09:08.080Z,48.50
2018-08-24T18:11:37.844Z,48.90
2018-08-24T18:14:07.334Z,49.30
2018-08-24T18:16:36.523Z,50.10
2018-08-24T18:19:06.200Z,50.00
2018-08-24T18:21:35.432Z,50.30
2018-08-24T18:24:04.657Z,50.60
2018-08-24T18:26:33.936Z,50.80
2018-08-24T18:29:03.297Z,51.10
2018-08-24T18:31:32.576Z,51.20
2018-08-24T18:34:01.793Z,50.90
2018-08-24T18:36:31.134Z,51.00
2018-08-24T18:39:00.346Z,51.70
2018-08-24T18:41:29.634Z,51.50
2018-08-24T18:43:58.741Z,51.80
2018-08-24T18:46:28.035Z,52.60
2018-08-24T18:48:57.286Z,53.20
2018-08-24T18:51:26.560Z,53.50
2018-08-24T18:53:56.052Z,53.40
2018-08-24T18:56:25.328Z,53.90
2018-08-24T18:58:54.589Z,54.10
2018-08-24T19:01:23.849Z,53.90
2018-08-24T19:03:53.298Z,53.90
2018-08-24T19:06:22.761Z,54.60
2018-08-24T19:08:51.876Z,54.50
2018-08-24T19:11:26.206Z,54.70
2018-08-24T19:13:55.352Z,54.50
2018-08-24T19:16:24.614Z,54.70
2018-08-24T19:18:59.380Z,55.60
2018-08-24T19:21:34.016Z,55.80
2018-08-24T19:24:03.326Z,56.00
2018-08-24T19:26:32.552Z,56.40
2018-08-24T19:31:08.651Z,56.50
2018-08-24T19:33:37.803Z,56.80
2018-08-24T19:36:07.185Z,56.90
2018-08-24T19:38:36.499Z,57.50
2018-08-24T19:41:12.816Z,57.80
2018-08-24T19:43:41.940Z,58.00
2018-08-24T19:46:11.013Z,58.20
2018-08-24T19:48:45.519Z,58.00
2018-08-24T19:51:14.799Z,58.10
2018-08-24T19:53:43.984Z,58.00
2018-08-24T19:56:13.651Z,58.30
2018-08-24T19:58:48.734Z,58.00
2018-08-24T20:01:18.968Z,58.00
2018-08-24T20:03:48.957Z,58.60
2018-08-24T20:06:24.475Z,58.50
2018-08-24T20:08:58.930Z,58.90
2018-08-24T20:11:28.176Z,58.90
2018-08-24T20:13:58.343Z,58.90
2018-08-24T20:16:32.776Z,58.90
2018-08-24T20:19:01.917Z,59.50
2018-08-24T20:21:31.133Z,59.20
2018-08-24T20:24:00.502Z,59.40
2018-08-24T20:26:29.670Z,59.60
2018-08-24T20:28:58.992Z,59.80
2018-08-24T20:31:28.080Z,60.10
2018-08-24T20:33:57.406Z,60.00
2018-08-24T20:36:26.720Z,60.10
2018-08-24T20:38:55.856Z,61.10
2018-08-24T20:41:25.011Z,60.90
2018-08-24T20:43:54.230Z,61.60
2018-08-24T20:46:23.341Z,62.00
2018-08-24T20:48:52.516Z,62.40
2018-08-24T20:51:21.884Z,62.60
2018-08-24T20:53:51.119Z,63.00
2018-08-24T20:56:20.446Z,63.10
2018-08-24T20:58:49.588Z,63.40
2018-08-24T21:01:18.990Z,62.80
2018-08-24T21:03:48.405Z,62.80
2018-08-24T21:06:17.618Z,62.50
2018-08-24T21:08:46.801Z,63.00
2018-08-24T21:11:16.030Z,63.30
2018-08-24T21:13:45.255Z,63.10
2018-08-24T21:16:14.727Z,63.70
2018-08-24T21:18:44.031Z,63.70
2018-08-24T21:21:13.235Z,63.80
2018-08-24T21:23:42.690Z,63.40
2018-08-24T21:26:12.028Z,64.00
2018-08-24T21:28:41.154Z,64.50
2018-08-24T21:31:10.396Z,64.50
2018-08-24T21:33:39.633Z,64.60
2018-08-24T21:36:08.805Z,64.80
2018-08-24T21:38:38.016Z,64.60
2018-08-24T21:41:07.298Z,64.60
2018-08-24T21:43:36.395Z,64.60
2018-08-24T21:46:05.682Z,64.70
2018-08-24T21:48:35.030Z,65.40
2018-08-24T21:51:04.518Z,65.70
2018-08-24T21:53:33.736Z,65.50
2018-08-24T21:56:02.981Z,65.70
2018-08-24T21:58:32.178Z,65.70
2018-08-24T22:01:01.353Z,65.90
2018-08-24T22:03:30.674Z,66.30
2018-08-24T22:05:59.791Z,66.50
2018-08-24T22:08:29.042Z,66.70
2018-08-24T22:10:58.273Z,67.50
2018-08-24T22:13:27.590Z,67.50
2018-08-24T22:15:56.799Z,67.40
2018-08-24T22:18:25.937Z,67.50
2018-08-24T22:20:55.062Z,67.30
2018-08-24T22:23:24.514Z,67.80
2018-08-24T22:25:53.630Z,67.60
2018-08-24T22:28:22.744Z,67.50
2018-08-24T22:30:51.897Z,67.30
2018-08-24T22:33:21.032Z,67.60
2018-08-24T22:35:50.146Z,68.10
2018-08-24T22:38:19.447Z,68.40
2018-08-24T22:40:48.590Z,68.70
2018-08-24T22:43:22.974Z,69.40
2018-08-24T22:45:52.160Z,69.50
2018-08-24T22:48:21.285Z,70.30
2018-08-24T22:50:50.543Z,70.30
2018-08-24T22:53:19.763Z,70.40
2018-08-24T22:55:48.929Z,70.00
2018-08-24T22:58:18.220Z,69.90
2018-08-24T23:00:47.396Z,70.20
2018-08-24T23:03:16.802Z,70.20
2018-08-24T23:05:46.058Z,69.90
2018-08-24T23:08:15.228Z,69.80
2018-08-24T23:10:44.514Z,69.70
2018-08-24T23:13:13.746Z,72.60
2018-08-24T23:15:43.019Z,73.70
2018-08-24T23:18:12.153Z,74.20
2018-08-24T23:20:41.290Z,74.90
2018-08-24T23:23:10.321Z,75.50
2018-08-24T23:25:39.529Z,76.20
2018-08-24T23:28:08.709Z,76.90
2018-08-24T23:30:37.909Z,77.50
2018-08-24T23:33:07.115Z,77.80
2018-08-24T23:35:36.300Z,78.00
2018-08-24T23:38:05.429Z,78.30
2018-08-24T23:40:34.452Z,78.10
2018-08-24T23:43:03.584Z,78.50
2018-08-24T23:45:32.738Z,78.80
2018-08-24T23:48:01.894Z,78.80
2018-08-24T23:50:31.021Z,79.10
2018-08-24T23:53:00.103Z,78.40
2018-08-24T23:55:29.140Z,78.20
2018-08-24T23:57:58.265Z,77.60
