createdAt,value
2019-05-22T00:00:56.678Z,0
2019-05-22T00:02:09.408Z,0
2019-05-22T00:02:56.667Z,0
2019-05-22T00:03:56.694Z,0
2019-05-22T00:04:56.689Z,0
2019-05-22T00:05:56.650Z,0
2019-05-22T00:06:56.666Z,0
2019-05-22T00:07:56.634Z,0
2019-05-22T00:08:56.635Z,0
2019-05-22T00:09:56.627Z,0
2019-05-22T00:10:56.623Z,0
2019-05-22T00:11:56.656Z,0
2019-05-22T00:12:56.377Z,0
2019-05-22T00:13:56.607Z,0
2019-05-22T00:14:56.617Z,0
2019-05-22T00:15:56.594Z,0
2019-05-22T00:16:56.352Z,0
2019-05-22T00:17:56.601Z,0
2019-05-22T00:18:56.584Z,0
2019-05-22T00:19:56.667Z,0
2019-05-22T00:21:09.375Z,0
2019-05-22T00:21:56.326Z,0
2019-05-22T00:22:56.566Z,0
2019-05-22T00:23:56.555Z,0
2019-05-22T00:24:56.595Z,0
2019-05-22T00:26:02.848Z,0
2019-05-22T00:26:56.607Z,0
2019-05-22T00:27:56.555Z,0
2019-05-22T00:28:56.530Z,0
2019-05-22T00:29:56.521Z,0
2019-05-22T00:30:56.524Z,0
2019-05-22T00:31:56.550Z,0
2019-05-22T00:32:56.508Z,0
2019-05-22T00:33:56.514Z,0
2019-05-22T00:34:56.500Z,0
2019-05-22T00:35:56.553Z,0
2019-05-22T00:36:56.248Z,0
2019-05-22T00:37:56.495Z,0
2019-05-22T00:38:56.480Z,0
2019-05-22T00:39:56.554Z,0
2019-05-22T00:40:56.469Z,0
2019-05-22T00:41:56.479Z,0
2019-05-22T00:43:16.143Z,0
2019-05-22T00:43:56.209Z,0
2019-05-22T00:44:56.228Z,0
2019-05-22T00:45:56.449Z,0
2019-05-22T00:46:56.439Z,0
2019-05-22T00:47:56.192Z,0
2019-05-22T00:49:09.275Z,0
2019-05-22T00:49:56.444Z,0
2019-05-22T00:50:56.448Z,0
2019-05-22T00:51:56.524Z,0
2019-05-22T00:52:56.165Z,0
2019-05-22T00:53:56.434Z,0
2019-05-22T00:54:56.402Z,0
2019-05-22T00:55:56.410Z,0
2019-05-22T00:56:56.150Z,0
2019-05-22T00:57:56.391Z,0
2019-05-22T00:58:56.384Z,0
2019-05-22T00:59:56.380Z,0
2019-05-22T01:00:56.414Z,0
2019-05-22T01:01:56.118Z,0
2019-05-22T01:02:56.364Z,0
2019-05-22T01:03:58.906Z,0
2019-05-22T01:04:56.363Z,0
2019-05-22T01:05:56.346Z,0
2019-05-22T01:06:56.314Z,0
2019-05-22T01:07:56.336Z,0
2019-05-22T01:08:56.333Z,0
2019-05-22T01:09:56.408Z,0
2019-05-22T01:10:56.082Z,0
2019-05-22T01:11:56.323Z,0
2019-05-22T01:12:56.312Z,0
2019-05-22T01:13:56.320Z,0
2019-05-22T01:14:56.296Z,0
2019-05-22T01:15:56.048Z,0
2019-05-22T01:17:09.024Z,0
2019-05-22T01:17:56.376Z,0
2019-05-22T01:18:56.082Z,0
2019-05-22T01:19:56.100Z,0
2019-05-22T01:20:56.318Z,0
2019-05-22T01:21:56.270Z,0
2019-05-22T01:22:56.023Z,0
2019-05-22T01:23:56.262Z,0
2019-05-22T01:24:56.014Z,0
2019-05-22T01:25:56.013Z,0
2019-05-22T01:26:55.997Z,0
2019-05-22T01:27:56.230Z,0
2019-05-22T01:28:56.242Z,0
2019-05-22T01:29:56.300Z,0
2019-05-22T01:30:55.726Z,0
2019-05-22T01:31:56.209Z,0
2019-05-22T01:32:56.248Z,0
2019-05-22T01:33:56.200Z,0
2019-05-22T01:34:56.283Z,0
2019-05-22T01:35:55.946Z,0
2019-05-22T01:36:56.190Z,0
2019-05-22T01:37:56.184Z,0
2019-05-22T01:38:56.211Z,0
2019-05-22T01:39:56.170Z,0
2019-05-22T01:40:55.933Z,0
2019-05-22T01:41:56.172Z,0
2019-05-22T01:42:55.695Z,0
2019-05-22T01:43:55.912Z,0
2019-05-22T01:45:11.779Z,0
2019-05-22T01:45:55.898Z,0
2019-05-22T01:46:55.902Z,0
2019-05-22T01:47:56.128Z,0
2019-05-22T01:48:56.130Z,0
2019-05-22T01:49:56.134Z,0
2019-05-22T01:50:55.624Z,0
2019-05-22T01:51:55.866Z,0
2019-05-22T01:52:56.177Z,0
2019-05-22T01:54:08.998Z,0
2019-05-22T01:54:55.881Z,0
2019-05-22T01:55:56.100Z,0
2019-05-22T01:56:56.090Z,0
2019-05-22T01:57:56.089Z,0
2019-05-22T01:58:56.070Z,0
2019-05-22T01:59:56.064Z,0
2019-05-22T02:00:55.817Z,0
2019-05-22T02:01:55.812Z,0
2019-05-22T02:02:56.051Z,0
2019-05-22T02:03:56.057Z,0
2019-05-22T02:05:08.530Z,0
2019-05-22T02:06:08.861Z,0
2019-05-22T02:06:55.799Z,0
2019-05-22T02:07:56.082Z,0
2019-05-22T02:08:56.019Z,0
2019-05-22T02:09:56.013Z,0
2019-05-22T02:10:56.009Z,0
2019-05-22T02:11:55.776Z,0
2019-05-22T02:12:56.003Z,0
2019-05-22T02:13:55.992Z,0
2019-05-22T02:14:55.982Z,0
2019-05-22T02:15:55.732Z,0
2019-05-22T02:17:04.253Z,0
2019-05-22T02:17:58.922Z,0
2019-05-22T02:18:55.962Z,0
2019-05-22T02:19:55.983Z,0
2019-05-22T02:20:55.703Z,0
2019-05-22T02:21:55.962Z,0
2019-05-22T02:22:55.941Z,0
2019-05-22T02:23:56.021Z,0
2019-05-22T02:24:56.016Z,0
2019-05-22T02:25:55.922Z,0
2019-05-22T02:26:55.675Z,0
2019-05-22T02:27:56.230Z,0
2019-05-22T02:28:55.901Z,0
2019-05-22T02:29:55.910Z,0
2019-05-22T02:30:55.919Z,0
2019-05-22T02:31:59.619Z,4
2019-05-22T02:32:55.911Z,4
2019-05-22T02:33:55.874Z,4
2019-05-22T02:34:55.875Z,0
2019-05-22T02:35:55.877Z,0
2019-05-22T02:37:08.085Z,4
2019-05-22T02:37:55.861Z,4
2019-05-22T02:39:02.132Z,4
2019-05-22T02:39:55.878Z,8
2019-05-22T02:40:55.848Z,4
2019-05-22T02:41:55.603Z,4
2019-05-22T02:42:55.848Z,4
2019-05-22T02:43:55.830Z,4
2019-05-22T02:44:55.681Z,8
2019-05-22T02:45:55.576Z,8
2019-05-22T02:46:55.587Z,4
2019-05-22T02:47:55.815Z,8
2019-05-22T02:48:55.585Z,8
2019-05-22T02:49:55.815Z,12
2019-05-22T02:50:55.540Z,8
2019-05-22T02:51:55.549Z,12
2019-05-22T02:52:55.585Z,12
2019-05-22T02:53:55.762Z,12
2019-05-22T02:54:55.790Z,12
2019-05-22T02:56:08.255Z,16
2019-05-22T02:56:55.764Z,16
2019-05-22T02:57:55.872Z,20
2019-05-22T02:59:08.469Z,20
2019-05-22T03:00:08.671Z,24
2019-05-22T03:00:55.502Z,28
2019-05-22T03:01:55.728Z,28
2019-05-22T03:02:55.829Z,28
2019-05-22T03:03:55.712Z,28
2019-05-22T03:04:55.720Z,32
2019-05-22T03:05:55.455Z,32
2019-05-22T03:06:55.691Z,32
2019-05-22T03:07:55.717Z,36
2019-05-22T03:08:55.688Z,40
2019-05-22T03:09:55.672Z,40
2019-05-22T03:10:55.547Z,44
2019-05-22T03:11:56.838Z,52
2019-05-22T03:12:55.771Z,56
2019-05-22T03:13:55.650Z,56
2019-05-22T03:14:55.659Z,60
2019-05-22T03:15:55.648Z,68
2019-05-22T03:16:55.652Z,68
2019-05-22T03:17:55.635Z,76
2019-05-22T03:19:14.900Z,76
2019-05-22T03:19:55.618Z,80
2019-05-22T03:20:55.682Z,88
2019-05-22T03:21:55.362Z,104
2019-05-22T03:22:55.610Z,108
2019-05-22T03:23:55.595Z,116
2019-05-22T03:25:08.319Z,128
2019-05-22T03:25:55.369Z,136
2019-05-22T03:26:55.356Z,132
2019-05-22T03:28:02.976Z,132
2019-05-22T03:28:55.562Z,132
2019-05-22T03:30:02.689Z,148
2019-05-22T03:30:55.426Z,164
2019-05-22T03:31:55.602Z,160
2019-05-22T03:33:08.625Z,176
2019-05-22T03:33:55.621Z,240
2019-05-22T03:34:55.613Z,236
2019-05-22T03:35:55.093Z,228
2019-05-22T03:36:55.326Z,224
2019-05-22T03:37:55.537Z,248
2019-05-22T03:38:55.545Z,284
2019-05-22T03:39:55.267Z,268
2019-05-22T03:40:55.722Z,244
2019-05-22T03:41:55.250Z,252
2019-05-22T03:42:55.479Z,252
2019-05-22T03:43:55.553Z,252
2019-05-22T03:44:55.470Z,240
2019-05-22T03:45:55.484Z,240
2019-05-22T03:46:59.140Z,232
2019-05-22T03:47:55.465Z,252
2019-05-22T03:48:55.462Z,232
2019-05-22T03:49:55.444Z,332
2019-05-22T03:50:55.430Z,300
2019-05-22T03:51:55.474Z,284
2019-05-22T03:52:55.434Z,240
2019-05-22T03:53:55.428Z,224
2019-05-22T03:54:55.517Z,312
2019-05-22T03:55:54.911Z,392
2019-05-22T03:56:55.164Z,392
2019-05-22T03:57:55.471Z,376
2019-05-22T03:58:55.401Z,380
2019-05-22T03:59:55.374Z,356
2019-05-22T04:00:55.415Z,380
2019-05-22T04:01:55.395Z,368
2019-05-22T04:02:55.356Z,332
2019-05-22T04:03:55.359Z,304
2019-05-22T04:04:55.404Z,308
2019-05-22T04:05:55.099Z,292
2019-05-22T04:06:55.342Z,332
2019-05-22T04:07:55.346Z,348
2019-05-22T04:08:55.323Z,328
2019-05-22T04:09:55.349Z,304
2019-05-22T04:10:55.307Z,356
2019-05-22T04:11:55.132Z,324
2019-05-22T04:12:55.064Z,344
2019-05-22T04:14:02.423Z,324
2019-05-22T04:14:55.320Z,360
2019-05-22T04:15:55.043Z,424
2019-05-22T04:16:54.782Z,424
2019-05-22T04:17:55.265Z,428
2019-05-22T04:18:55.252Z,476
2019-05-22T04:19:58.168Z,488
2019-05-22T04:20:55.243Z,576
2019-05-22T04:21:54.991Z,600
2019-05-22T04:22:55.244Z,644
2019-05-22T04:23:55.237Z,704
2019-05-22T04:24:55.224Z,720
2019-05-22T04:25:57.904Z,672
2019-05-22T04:26:55.213Z,672
2019-05-22T04:27:55.238Z,664
2019-05-22T04:28:55.357Z,740
2019-05-22T04:29:55.207Z,780
2019-05-22T04:30:54.471Z,732
2019-05-22T04:31:55.176Z,748
2019-05-22T04:32:55.173Z,832
2019-05-22T04:33:55.172Z,892
2019-05-22T04:34:55.164Z,880
2019-05-22T04:35:54.907Z,768
2019-05-22T04:36:55.137Z,768
2019-05-22T04:37:55.169Z,940
2019-05-22T04:38:55.125Z,980
2019-05-22T04:39:54.894Z,816
2019-05-22T04:40:54.866Z,856
2019-05-22T04:41:54.874Z,936
2019-05-22T04:42:54.868Z,876
2019-05-22T04:43:55.099Z,1188
2019-05-22T04:44:55.086Z,1160
2019-05-22T04:45:55.080Z,1140
2019-05-22T04:46:54.849Z,964
2019-05-22T04:47:55.069Z,1036
2019-05-22T04:48:55.056Z,1196
2019-05-22T04:50:13.368Z,1316
2019-05-22T04:50:54.814Z,1404
2019-05-22T04:51:54.800Z,1452
2019-05-22T04:52:54.795Z,1648
2019-05-22T04:53:55.045Z,1512
2019-05-22T04:54:57.401Z,1376
2019-05-22T04:55:55.024Z,1416
2019-05-22T04:56:54.766Z,1716
2019-05-22T04:57:55.017Z,1936
2019-05-22T04:58:54.761Z,1968
2019-05-22T04:59:54.993Z,2060
2019-05-22T05:00:54.830Z,1824
2019-05-22T05:01:54.734Z,1896
2019-05-22T05:02:54.973Z,2096
2019-05-22T05:03:54.974Z,2172
2019-05-22T05:04:54.979Z,2528
2019-05-22T05:05:54.958Z,2468
2019-05-22T05:06:54.733Z,2320
2019-05-22T05:07:54.930Z,2744
2019-05-22T05:08:54.925Z,2244
2019-05-22T05:09:56.194Z,2648
2019-05-22T05:10:54.927Z,2664
2019-05-22T05:11:54.709Z,3100
2019-05-22T05:12:54.900Z,2752
2019-05-22T05:13:54.899Z,2288
2019-05-22T05:14:54.893Z,2400
2019-05-22T05:15:54.709Z,2724
2019-05-22T05:16:54.628Z,3200
2019-05-22T05:17:54.863Z,2604
2019-05-22T05:18:54.870Z,3128
2019-05-22T05:19:54.854Z,3592
2019-05-22T05:20:54.599Z,3292
2019-05-22T05:21:54.628Z,3364
2019-05-22T05:22:54.831Z,3768
2019-05-22T05:23:54.834Z,3756
2019-05-22T05:24:58.155Z,3524
2019-05-22T05:25:54.813Z,3176
2019-05-22T05:26:54.623Z,2724
2019-05-22T05:27:54.820Z,2748
2019-05-22T05:28:54.793Z,3416
2019-05-22T05:29:54.785Z,3540
2019-05-22T05:30:54.803Z,3240
2019-05-22T05:31:54.813Z,3656
2019-05-22T05:32:54.763Z,3096
2019-05-22T05:33:54.825Z,3192
2019-05-22T05:34:54.761Z,3364
2019-05-22T05:35:54.499Z,3528
2019-05-22T05:36:54.743Z,3356
2019-05-22T05:37:54.729Z,3684
2019-05-22T05:38:54.241Z,4620
2019-05-22T05:39:54.540Z,5224
2019-05-22T05:40:54.315Z,5572
2019-05-22T05:41:54.461Z,5440
2019-05-22T05:42:54.713Z,6140
2019-05-22T05:43:54.692Z,6316
2019-05-22T05:44:54.703Z,6896
2019-05-22T05:45:54.467Z,7292
2019-05-22T05:46:54.434Z,6832
2019-05-22T05:47:54.670Z,7284
2019-05-22T05:48:54.672Z,7364
2019-05-22T05:49:54.655Z,7620
2019-05-22T05:50:54.641Z,8204
2019-05-22T05:51:54.392Z,7968
2019-05-22T05:52:54.636Z,7940
2019-05-22T05:53:54.623Z,9108
2019-05-22T05:54:54.616Z,9064
2019-05-22T05:55:54.611Z,8956
2019-05-22T05:56:54.714Z,9548
2019-05-22T05:57:54.604Z,8356
2019-05-22T05:58:54.360Z,8660
2019-05-22T05:59:54.589Z,7852
2019-05-22T06:00:54.593Z,6780
2019-05-22T06:01:54.580Z,5784
2019-05-22T06:03:03.227Z,6448
2019-05-22T06:03:54.560Z,6360
2019-05-22T06:04:54.556Z,5840
2019-05-22T06:05:54.578Z,5656
2019-05-22T06:06:54.341Z,5428
2019-05-22T06:07:54.533Z,5056
2019-05-22T06:08:54.529Z,4924
2019-05-22T06:09:54.541Z,5368
2019-05-22T06:10:54.530Z,5896
2019-05-22T06:11:54.269Z,5444
2019-05-22T06:12:54.593Z,5404
2019-05-22T06:13:54.250Z,5788
2019-05-22T06:14:54.500Z,5640
2019-05-22T06:15:54.948Z,5956
2019-05-22T06:16:54.557Z,6504
2019-05-22T06:17:54.478Z,5892
2019-05-22T06:18:57.022Z,5980
2019-05-22T06:19:54.463Z,6144
2019-05-22T06:21:10.443Z,7336
2019-05-22T06:21:54.456Z,7248
2019-05-22T06:22:54.448Z,7056
2019-05-22T06:23:54.445Z,6644
2019-05-22T06:24:54.506Z,6460
2019-05-22T06:25:54.456Z,6420
2019-05-22T06:26:54.172Z,6820
2019-05-22T06:27:54.410Z,6628
2019-05-22T06:28:54.160Z,6744
2019-05-22T06:29:54.407Z,5920
2019-05-22T06:30:54.387Z,5104
2019-05-22T06:31:54.379Z,5916
2019-05-22T06:32:54.140Z,4996
2019-05-22T06:33:54.371Z,6028
2019-05-22T06:34:54.381Z,5092
2019-05-22T06:35:54.357Z,5028
2019-05-22T06:36:54.105Z,5776
2019-05-22T06:37:54.354Z,6084
2019-05-22T06:38:54.345Z,6208
2019-05-22T06:39:54.334Z,5864
2019-05-22T06:40:54.327Z,6056
2019-05-22T06:41:54.101Z,4904
2019-05-22T06:42:54.328Z,4256
2019-05-22T06:43:54.328Z,3544
2019-05-22T06:44:54.297Z,3480
2019-05-22T06:45:54.292Z,3544
2019-05-22T06:46:54.174Z,3548
2019-05-22T06:47:54.280Z,4580
2019-05-22T06:48:54.277Z,4936
2019-05-22T06:49:54.269Z,5040
2019-05-22T06:50:56.175Z,5532
2019-05-22T06:51:54.251Z,5612
2019-05-22T06:53:11.337Z,4876
2019-05-22T06:53:54.236Z,4724
2019-05-22T06:54:54.236Z,4064
2019-05-22T06:55:53.977Z,3404
2019-05-22T06:56:54.227Z,3044
2019-05-22T06:57:54.213Z,2724
2019-05-22T06:58:54.213Z,2532
2019-05-22T07:00:15.303Z,2372
2019-05-22T07:00:54.191Z,2160
2019-05-22T07:02:03.121Z,2092
2019-05-22T07:02:54.179Z,2016
2019-05-22T07:03:54.182Z,2120
2019-05-22T07:04:53.942Z,2164
2019-05-22T07:05:54.161Z,2568
2019-05-22T07:06:53.908Z,2340
2019-05-22T07:07:54.143Z,2216
2019-05-22T07:08:54.139Z,2012
2019-05-22T07:09:54.144Z,2092
2019-05-22T07:10:54.127Z,2020
2019-05-22T07:11:54.124Z,2272
2019-05-22T07:12:57.801Z,3304
2019-05-22T07:13:54.121Z,5424
2019-05-22T07:14:54.141Z,5292
2019-05-22T07:15:54.170Z,6256
2019-05-22T07:16:53.845Z,6816
2019-05-22T07:17:54.084Z,5728
2019-05-22T07:18:54.070Z,4900
2019-05-22T07:19:54.074Z,5656
2019-05-22T07:20:53.948Z,5136
2019-05-22T07:21:54.047Z,5820
2019-05-22T07:22:54.043Z,4856
2019-05-22T07:23:54.038Z,4172
2019-05-22T07:24:54.030Z,4132
2019-05-22T07:25:54.030Z,4424
2019-05-22T07:26:53.767Z,4500
2019-05-22T07:27:54.014Z,3944
2019-05-22T07:28:54.005Z,3548
2019-05-22T07:29:53.993Z,3340
2019-05-22T07:30:54.003Z,3944
2019-05-22T07:31:53.990Z,3708
2019-05-22T07:32:53.741Z,4036
2019-05-22T07:33:53.975Z,4668
2019-05-22T07:34:53.962Z,5204
2019-05-22T07:36:20.885Z,5188
2019-05-22T07:36:53.711Z,4956
2019-05-22T07:37:53.956Z,4848
2019-05-22T07:38:54.011Z,5208
2019-05-22T07:39:54.028Z,4440
2019-05-22T07:40:57.809Z,3704
2019-05-22T07:41:53.687Z,3860
2019-05-22T07:42:53.957Z,3608
2019-05-22T07:43:53.908Z,4100
2019-05-22T07:44:53.896Z,5192
2019-05-22T07:45:53.787Z,6092
2019-05-22T07:46:53.879Z,7652
2019-05-22T07:47:53.686Z,7608
2019-05-22T07:48:53.878Z,6536
2019-05-22T07:49:53.877Z,6012
2019-05-22T07:50:56.258Z,5580
2019-05-22T07:52:06.367Z,5680
2019-05-22T07:52:53.862Z,6048
2019-05-22T07:53:53.864Z,6492
2019-05-22T07:54:53.846Z,6504
2019-05-22T07:55:53.868Z,6848
2019-05-22T07:56:53.819Z,6732
2019-05-22T07:57:53.817Z,6148
2019-05-22T07:58:53.806Z,6092
2019-05-22T07:59:53.824Z,5700
2019-05-22T08:00:53.833Z,5324
2019-05-22T08:01:53.848Z,5020
2019-05-22T08:02:53.822Z,5064
2019-05-22T08:03:53.793Z,5312
2019-05-22T08:04:53.778Z,5252
2019-05-22T08:05:53.767Z,5512
2019-05-22T08:06:53.507Z,6016
2019-05-22T08:07:54.073Z,6476
2019-05-22T08:08:53.737Z,6288
2019-05-22T08:09:53.735Z,5972
2019-05-22T08:10:53.747Z,5732
2019-05-22T08:11:53.990Z,5648
2019-05-22T08:12:53.723Z,5796
2019-05-22T08:13:53.709Z,7152
2019-05-22T08:14:53.703Z,7144
2019-05-22T08:15:54.980Z,6064
2019-05-22T08:16:53.698Z,5852
2019-05-22T08:17:53.684Z,6044
2019-05-22T08:18:53.448Z,6124
2019-05-22T08:19:53.546Z,6532
2019-05-22T08:20:53.206Z,6516
2019-05-22T08:22:08.622Z,6584
2019-05-22T08:22:53.683Z,6436
2019-05-22T08:23:53.659Z,7132
2019-05-22T08:24:53.647Z,7512
2019-05-22T08:25:53.643Z,7708
2019-05-22T08:27:01.875Z,7764
2019-05-22T08:27:53.616Z,8196
2019-05-22T08:28:54.106Z,8532
2019-05-22T08:29:56.645Z,8128
2019-05-22T08:30:53.602Z,8528
2019-05-22T08:31:53.606Z,8752
2019-05-22T08:32:53.597Z,8984
2019-05-22T08:33:53.587Z,9396
2019-05-22T08:34:53.583Z,8788
2019-05-22T08:35:53.579Z,8252
2019-05-22T08:36:53.570Z,9032
2019-05-22T08:37:53.567Z,8792
2019-05-22T08:38:53.569Z,9072
2019-05-22T08:39:53.549Z,8276
2019-05-22T08:40:53.546Z,7624
2019-05-22T08:41:53.532Z,7840
2019-05-22T08:42:53.542Z,6784
2019-05-22T08:44:22.733Z,6600
2019-05-22T08:44:53.279Z,7052
2019-05-22T08:45:53.525Z,8136
2019-05-22T08:46:53.813Z,7956
2019-05-22T08:47:53.507Z,5888
2019-05-22T08:48:56.082Z,5544
2019-05-22T08:49:53.487Z,5708
2019-05-22T08:50:53.485Z,5492
2019-05-22T08:51:53.472Z,6116
2019-05-22T08:52:53.471Z,7168
2019-05-22T08:53:55.675Z,7212
2019-05-22T08:54:53.466Z,6832
2019-05-22T08:55:53.463Z,7284
2019-05-22T08:56:53.457Z,7200
2019-05-22T08:57:53.521Z,6832
2019-05-22T08:58:53.451Z,7776
2019-05-22T08:59:53.421Z,7108
2019-05-22T09:00:53.541Z,7648
2019-05-22T09:01:53.562Z,8120
2019-05-22T09:02:53.230Z,8360
2019-05-22T09:03:53.561Z,7304
2019-05-22T09:04:53.447Z,7740
2019-05-22T09:05:53.641Z,7928
2019-05-22T09:06:53.387Z,7368
2019-05-22T09:07:53.384Z,6964
2019-05-22T09:08:53.454Z,6620
2019-05-22T09:09:53.371Z,6216
2019-05-22T09:10:53.384Z,6916
2019-05-22T09:11:53.382Z,7340
2019-05-22T09:12:53.378Z,7140
2019-05-22T09:13:53.346Z,8096
2019-05-22T09:14:53.338Z,8320
2019-05-22T09:15:53.341Z,8988
2019-05-22T09:16:53.146Z,8700
2019-05-22T09:17:53.334Z,8220
2019-05-22T09:18:53.480Z,8704
2019-05-22T09:19:53.538Z,8640
2019-05-22T09:20:56.707Z,8628
2019-05-22T09:21:53.048Z,8860
2019-05-22T09:22:53.333Z,10300
2019-05-22T09:23:53.335Z,10504
2019-05-22T09:24:53.382Z,10328
2019-05-22T09:25:53.027Z,11036
2019-05-22T09:26:53.273Z,11616
2019-05-22T09:27:53.302Z,12512
2019-05-22T09:28:53.269Z,12828
2019-05-22T09:29:53.264Z,12616
2019-05-22T09:30:53.248Z,13776
2019-05-22T09:31:53.261Z,13676
2019-05-22T09:32:54.797Z,13180
2019-05-22T09:33:53.341Z,13448
2019-05-22T09:34:53.259Z,12752
2019-05-22T09:35:53.272Z,11872
2019-05-22T09:36:53.003Z,10752
2019-05-22T09:37:53.417Z,10752
2019-05-22T09:38:56.812Z,11372
2019-05-22T09:39:53.190Z,11384
2019-05-22T09:40:53.192Z,11224
2019-05-22T09:41:53.188Z,12640
2019-05-22T09:42:53.187Z,12408
2019-05-22T09:43:53.167Z,11184
2019-05-22T09:44:53.175Z,11704
2019-05-22T09:45:53.173Z,13096
2019-05-22T09:46:52.811Z,12568
2019-05-22T09:47:53.290Z,12928
2019-05-22T09:48:53.210Z,13220
2019-05-22T09:49:53.252Z,11456
2019-05-22T09:50:53.175Z,11268
2019-05-22T09:51:53.126Z,12544
2019-05-22T09:53:04.216Z,11716
2019-05-22T09:53:53.120Z,11856
2019-05-22T09:54:53.178Z,11932
2019-05-22T09:55:54.667Z,11576
2019-05-22T09:56:53.115Z,11328
2019-05-22T09:57:53.136Z,10084
2019-05-22T09:58:53.214Z,10212
2019-05-22T09:59:53.089Z,9352
2019-05-22T10:00:53.104Z,10196
2019-05-22T10:01:53.072Z,11044
2019-05-22T10:02:53.069Z,10220
2019-05-22T10:03:53.114Z,11312
2019-05-22T10:04:53.055Z,10264
2019-05-22T10:05:53.382Z,10684
2019-05-22T10:06:53.082Z,11772
2019-05-22T10:08:07.738Z,12220
2019-05-22T10:08:53.028Z,11916
2019-05-22T10:09:53.031Z,10932
2019-05-22T10:10:52.783Z,11200
2019-05-22T10:11:53.020Z,12444
2019-05-22T10:12:53.052Z,13108
2019-05-22T10:13:53.736Z,12856
2019-05-22T10:14:53.956Z,13588
2019-05-22T10:15:52.752Z,13628
2019-05-22T10:16:52.887Z,12636
2019-05-22T10:17:52.748Z,10364
2019-05-22T10:18:57.656Z,11244
2019-05-22T10:19:53.002Z,12432
2019-05-22T10:20:52.982Z,10764
2019-05-22T10:21:52.963Z,9188
2019-05-22T10:22:52.784Z,8552
2019-05-22T10:23:52.848Z,10612
2019-05-22T10:25:17.485Z,8064
2019-05-22T10:25:53.005Z,8296
2019-05-22T10:26:52.956Z,8916
2019-05-22T10:27:52.723Z,10064
2019-05-22T10:28:52.972Z,9776
2019-05-22T10:29:52.929Z,8240
2019-05-22T10:30:54.056Z,8240
2019-05-22T10:31:52.915Z,8212
2019-05-22T10:32:52.791Z,8340
2019-05-22T10:33:56.612Z,8956
2019-05-22T10:34:52.680Z,7504
2019-05-22T10:35:52.935Z,6960
2019-05-22T10:36:52.894Z,6892
2019-05-22T10:37:52.897Z,7016
2019-05-22T10:38:52.879Z,7464
2019-05-22T10:39:52.877Z,7120
2019-05-22T10:40:53.004Z,6992
2019-05-22T10:41:52.671Z,7312
2019-05-22T10:42:52.900Z,6920
2019-05-22T10:43:52.849Z,6580
2019-05-22T10:44:52.857Z,6692
2019-05-22T10:45:52.849Z,6808
2019-05-22T10:46:52.835Z,6696
2019-05-22T10:47:52.842Z,6504
2019-05-22T10:48:52.831Z,6628
2019-05-22T10:49:52.824Z,7316
2019-05-22T10:50:52.834Z,7412
2019-05-22T10:51:52.564Z,6872
2019-05-22T10:52:58.805Z,6428
2019-05-22T10:53:52.801Z,6600
2019-05-22T10:54:55.853Z,6376
2019-05-22T10:55:52.543Z,6312
2019-05-22T10:56:52.786Z,6848
2019-05-22T10:57:52.827Z,6552
2019-05-22T10:58:52.776Z,7048
2019-05-22T10:59:52.808Z,7088
2019-05-22T11:00:52.768Z,7036
2019-05-22T11:01:52.520Z,6824
2019-05-22T11:02:52.782Z,5904
2019-05-22T11:03:52.765Z,6400
2019-05-22T11:04:52.522Z,5744
2019-05-22T11:06:10.779Z,5484
2019-05-22T11:06:52.487Z,5624
2019-05-22T11:07:52.963Z,5260
2019-05-22T11:08:52.726Z,5384
2019-05-22T11:09:52.729Z,5080
2019-05-22T11:10:52.790Z,5188
2019-05-22T11:11:52.462Z,5316
2019-05-22T11:12:52.708Z,5592
2019-05-22T11:14:11.723Z,5728
2019-05-22T11:14:52.441Z,5856
2019-05-22T11:15:52.704Z,5340
2019-05-22T11:16:52.441Z,5356
2019-05-22T11:17:52.439Z,6264
2019-05-22T11:18:52.685Z,5964
2019-05-22T11:19:52.660Z,5688
2019-05-22T11:20:52.725Z,6020
2019-05-22T11:21:52.398Z,6000
2019-05-22T11:22:52.644Z,6612
2019-05-22T11:23:59.211Z,6908
2019-05-22T11:24:52.628Z,6156
2019-05-22T11:25:52.653Z,5396
2019-05-22T11:26:52.374Z,5408
2019-05-22T11:27:52.615Z,5784
2019-05-22T11:28:52.626Z,5612
2019-05-22T11:29:52.632Z,5316
2019-05-22T11:30:51.860Z,5232
2019-05-22T11:31:52.582Z,6724
2019-05-22T11:32:52.613Z,7084
2019-05-22T11:33:52.582Z,6940
2019-05-22T11:34:52.586Z,6748
2019-05-22T11:35:52.583Z,6648
2019-05-22T11:36:52.555Z,7080
2019-05-22T11:37:52.617Z,6596
2019-05-22T11:38:52.552Z,7116
2019-05-22T11:39:52.336Z,7420
2019-05-22T11:40:52.539Z,7384
2019-05-22T11:41:52.315Z,6692
2019-05-22T11:42:52.645Z,6556
2019-05-22T11:43:52.543Z,6788
2019-05-22T11:44:52.513Z,6840
2019-05-22T11:45:52.502Z,6964
2019-05-22T11:46:52.507Z,6864
2019-05-22T11:47:52.851Z,6888
2019-05-22T11:48:52.489Z,7212
2019-05-22T11:49:52.537Z,6900
2019-05-22T11:50:52.234Z,6928
2019-05-22T11:51:52.471Z,6304
2019-05-22T11:52:52.482Z,6136
2019-05-22T11:54:07.776Z,6044
2019-05-22T11:54:52.234Z,5788
2019-05-22T11:55:53.416Z,6024
2019-05-22T11:56:52.441Z,5936
2019-05-22T11:57:52.195Z,5924
2019-05-22T11:58:52.445Z,6084
2019-05-22T11:59:52.429Z,5836
2019-05-22T12:00:52.015Z,6208
2019-05-22T12:01:52.164Z,6088
2019-05-22T12:02:52.630Z,6256
2019-05-22T12:03:52.410Z,5956
2019-05-22T12:04:55.671Z,6068
2019-05-22T12:05:52.156Z,6544
2019-05-22T12:06:56.174Z,6364
2019-05-22T12:07:52.374Z,6828
2019-05-22T12:08:52.478Z,6132
2019-05-22T12:09:52.360Z,7056
2019-05-22T12:10:52.125Z,6832
2019-05-22T12:11:52.365Z,6704
2019-05-22T12:12:52.430Z,6884
2019-05-22T12:13:52.363Z,6556
2019-05-22T12:14:52.387Z,6696
2019-05-22T12:15:52.108Z,6368
2019-05-22T12:16:55.586Z,6752
2019-05-22T12:17:52.325Z,6732
2019-05-22T12:18:52.322Z,6708
2019-05-22T12:19:52.327Z,6608
2019-05-22T12:20:52.309Z,6364
2019-05-22T12:21:52.292Z,6328
2019-05-22T12:22:52.291Z,6188
2019-05-22T12:23:52.060Z,6060
2019-05-22T12:24:52.287Z,6204
2019-05-22T12:25:51.534Z,6392
2019-05-22T12:26:52.031Z,6184
2019-05-22T12:27:52.264Z,6052
2019-05-22T12:28:52.035Z,5936
2019-05-22T12:29:52.337Z,5756
2019-05-22T12:30:52.377Z,5960
2019-05-22T12:31:52.246Z,5660
2019-05-22T12:32:52.685Z,5960
2019-05-22T12:33:51.979Z,6040
2019-05-22T12:34:54.353Z,5744
2019-05-22T12:35:51.482Z,5720
2019-05-22T12:36:55.883Z,5972
2019-05-22T12:37:52.446Z,5544
2019-05-22T12:38:52.482Z,6088
2019-05-22T12:39:52.183Z,5832
2019-05-22T12:40:51.459Z,5940
2019-05-22T12:41:51.952Z,6544
2019-05-22T12:42:52.201Z,6136
2019-05-22T12:43:52.359Z,6116
2019-05-22T12:44:52.174Z,6664
2019-05-22T12:45:51.689Z,6028
2019-05-22T12:46:52.154Z,6060
2019-05-22T12:47:52.163Z,5812
2019-05-22T12:48:51.982Z,5460
2019-05-22T12:49:52.172Z,5744
2019-05-22T12:50:51.885Z,5820
2019-05-22T12:51:52.121Z,6260
2019-05-22T12:52:52.122Z,5100
2019-05-22T12:53:52.122Z,6648
2019-05-22T12:54:57.819Z,6132
2019-05-22T12:55:51.367Z,5848
2019-05-22T12:56:51.895Z,5380
2019-05-22T12:57:52.078Z,5736
2019-05-22T12:58:52.101Z,6036
2019-05-22T12:59:52.078Z,5284
2019-05-22T13:00:51.351Z,5636
2019-05-22T13:01:51.899Z,5664
2019-05-22T13:02:52.072Z,6420
2019-05-22T13:03:52.051Z,6292
2019-05-22T13:04:52.057Z,5912
2019-05-22T13:05:51.552Z,5880
2019-05-22T13:06:51.851Z,4976
2019-05-22T13:07:52.056Z,4972
2019-05-22T13:08:52.020Z,5212
2019-05-22T13:09:52.011Z,4992
2019-05-22T13:10:51.516Z,5036
2019-05-22T13:11:52.068Z,5092
2019-05-22T13:12:52.062Z,4736
2019-05-22T13:13:52.086Z,5316
2019-05-22T13:15:08.146Z,5276
2019-05-22T13:15:52.032Z,4900
2019-05-22T13:16:56.224Z,4768
2019-05-22T13:17:51.969Z,4468
2019-05-22T13:18:51.963Z,4312
2019-05-22T13:19:51.960Z,4600
2019-05-22T13:20:51.937Z,4880
2019-05-22T13:21:54.568Z,5004
2019-05-22T13:22:51.730Z,4860
2019-05-22T13:23:51.960Z,5004
2019-05-22T13:24:51.926Z,4896
2019-05-22T13:25:51.698Z,5508
2019-05-22T13:26:51.696Z,5144
2019-05-22T13:27:51.720Z,4704
2019-05-22T13:28:51.917Z,4804
2019-05-22T13:29:51.914Z,4564
2019-05-22T13:30:51.443Z,4808
2019-05-22T13:31:51.645Z,4724
2019-05-22T13:32:51.874Z,4628
2019-05-22T13:33:51.866Z,4484
2019-05-22T13:34:51.864Z,4496
2019-05-22T13:35:51.406Z,4348
2019-05-22T13:36:51.602Z,4412
2019-05-22T13:37:51.861Z,4424
2019-05-22T13:38:51.957Z,4044