createdAt,value
2019-03-21T00:01:05.757Z,1027.1
2019-03-21T00:02:19.888Z,1027.1
2019-03-21T00:03:33.993Z,1027.1
2019-03-21T00:06:02.148Z,1027.1
2019-03-21T00:07:16.484Z,1027.1
2019-03-21T00:08:30.396Z,1027.1
2019-03-21T00:09:44.551Z,1027.1
2019-03-21T00:10:58.640Z,1027.1
2019-03-21T00:13:26.955Z,1027.2
2019-03-21T00:14:41.005Z,1027.1
2019-03-21T00:15:55.206Z,1027.1
2019-03-21T00:17:09.330Z,1027.1
2019-03-21T00:18:23.482Z,1027.1
2019-03-21T00:20:51.605Z,1027.1
2019-03-21T00:22:05.729Z,1027.1
2019-03-21T00:23:19.841Z,1027.1
2019-03-21T00:24:35.193Z,1027.1
2019-03-21T00:25:48.115Z,1027.1
2019-03-21T00:27:02.280Z,1027
2019-03-21T00:28:16.435Z,1027.1
2019-03-21T00:29:30.618Z,1027
2019-03-21T00:30:44.656Z,1027.1
2019-03-21T00:31:58.729Z,1027
2019-03-21T00:33:12.886Z,1027
2019-03-21T00:35:41.250Z,1027
2019-03-21T00:36:55.263Z,1027.1
2019-03-21T00:38:09.300Z,1027.1
2019-03-21T00:39:23.502Z,1027.1
2019-03-21T00:40:37.555Z,1027
2019-03-21T00:43:05.781Z,1027.1
2019-03-21T00:44:19.928Z,1027.1
2019-03-21T00:45:34.015Z,1027
2019-03-21T00:46:48.140Z,1027
2019-03-21T00:48:02.301Z,1027
2019-03-21T00:50:30.502Z,1027
2019-03-21T00:51:44.847Z,1027
2019-03-21T00:52:58.780Z,1026.9
2019-03-21T00:54:12.874Z,1027
2019-03-21T00:55:26.995Z,1026.9
2019-03-21T00:57:55.256Z,1026.8
2019-03-21T00:59:09.365Z,1026.8
2019-03-21T01:00:23.510Z,1026.9
2019-03-21T01:01:37.594Z,1026.9
2019-03-21T01:02:51.797Z,1026.8
2019-03-21T01:05:19.947Z,1026.8
2019-03-21T01:06:34.102Z,1026.8
2019-03-21T01:07:48.191Z,1026.8
2019-03-21T01:09:02.346Z,1026.8
2019-03-21T01:10:16.533Z,1026.8
2019-03-21T01:12:44.694Z,1026.8
2019-03-21T01:13:58.823Z,1026.7
2019-03-21T01:15:12.994Z,1026.7
2019-03-21T01:16:27.047Z,1026.8
2019-03-21T01:17:41.175Z,1026.8
2019-03-21T01:20:09.399Z,1026.7
2019-03-21T01:21:23.537Z,1026.7
2019-03-21T01:22:37.735Z,1026.7
2019-03-21T01:23:51.771Z,1026.7
2019-03-21T01:25:05.976Z,1026.7
2019-03-21T01:27:34.218Z,1026.7
2019-03-21T01:28:48.323Z,1026.6
2019-03-21T01:30:02.497Z,1026.6
2019-03-21T01:31:16.573Z,1026.6
2019-03-21T01:32:30.709Z,1026.6
2019-03-21T01:33:44.740Z,1026.6
2019-03-21T01:34:58.883Z,1026.5
2019-03-21T01:36:13.179Z,1026.5
2019-03-21T01:37:27.193Z,1026.6
2019-03-21T01:38:45.026Z,1026.5
2019-03-21T01:39:56.583Z,1026.5
2019-03-21T01:42:23.688Z,1026.6
2019-03-21T01:43:37.780Z,1026.6
2019-03-21T01:44:51.907Z,1026.5
2019-03-21T01:47:20.154Z,1026.6
2019-03-21T01:49:48.477Z,1026.6
2019-03-21T01:51:02.659Z,1026.7
2019-03-21T01:52:16.621Z,1026.6
2019-03-21T01:53:30.669Z,1026.5
2019-03-21T01:54:44.884Z,1026.6
2019-03-21T01:57:13.031Z,1026.5
2019-03-21T01:58:27.236Z,1026.5
2019-03-21T01:59:41.276Z,1026.5
2019-03-21T02:00:55.592Z,1026.5
2019-03-21T02:02:09.613Z,1026.5
2019-03-21T02:04:37.856Z,1026.5
2019-03-21T02:05:51.877Z,1026.5
2019-03-21T02:07:06.748Z,1026.5
2019-03-21T02:08:20.126Z,1026.5
2019-03-21T02:09:34.242Z,1026.5
2019-03-21T02:12:02.514Z,1026.5
2019-03-21T02:13:16.605Z,1026.5
2019-03-21T02:14:30.745Z,1026.5
2019-03-21T02:15:44.844Z,1026.5
2019-03-21T02:16:59.051Z,1026.5
2019-03-21T02:18:13.190Z,1026.5
2019-03-21T02:19:27.241Z,1026.4
2019-03-21T02:20:41.403Z,1026.4
2019-03-21T02:21:55.463Z,1026.4
2019-03-21T02:23:09.582Z,1026.5
2019-03-21T02:24:23.708Z,1026.5
2019-03-21T02:25:37.822Z,1026.5
2019-03-21T02:26:52.002Z,1026.4
2019-03-21T02:28:06.093Z,1026.4
2019-03-21T02:29:20.273Z,1026.4
2019-03-21T02:30:34.304Z,1026.4
2019-03-21T02:31:48.471Z,1026.5
2019-03-21T02:34:20.859Z,1026.4
2019-03-21T02:35:30.862Z,1026.4
2019-03-21T02:36:45.035Z,1026.4
2019-03-21T02:37:59.110Z,1026.4
2019-03-21T02:39:13.161Z,1026.4
2019-03-21T02:41:41.491Z,1026.4
2019-03-21T02:42:55.538Z,1026.4
2019-03-21T02:44:09.654Z,1026.4
2019-03-21T02:45:23.810Z,1026.3
2019-03-21T02:46:37.927Z,1026.4
2019-03-21T02:49:06.162Z,1026.4
2019-03-21T02:50:20.241Z,1026.4
2019-03-21T02:51:34.471Z,1026.3
2019-03-21T02:54:02.606Z,1026.3
2019-03-21T02:55:16.745Z,1026.4
2019-03-21T02:56:32.379Z,1026.3
2019-03-21T02:57:44.970Z,1026.4
2019-03-21T02:58:59.117Z,1026.4
2019-03-21T03:00:13.197Z,1026.4
2019-03-21T03:01:27.406Z,1026.4
2019-03-21T03:03:55.572Z,1026.4
2019-03-21T03:05:09.684Z,1026.4
2019-03-21T03:06:23.831Z,1026.5
2019-03-21T03:07:37.929Z,1026.5
2019-03-21T03:08:52.176Z,1026.5
2019-03-21T03:10:06.208Z,1026.4
2019-03-21T03:11:20.368Z,1026.4
2019-03-21T03:12:34.619Z,1026.4
2019-03-21T03:13:48.543Z,1026.4
2019-03-21T03:15:02.655Z,1026.4
2019-03-21T03:16:16.780Z,1026.4
2019-03-21T03:18:45.131Z,1026.4
2019-03-21T03:19:59.143Z,1026.4
2019-03-21T03:21:13.292Z,1026.4
2019-03-21T03:22:27.494Z,1026.4
2019-03-21T03:23:41.585Z,1026.4
2019-03-21T03:24:55.714Z,1026.4
2019-03-21T03:26:09.747Z,1026.5
2019-03-21T03:27:23.945Z,1026.5
2019-03-21T03:28:37.997Z,1026.4
2019-03-21T03:29:52.149Z,1026.5
2019-03-21T03:31:06.244Z,1026.5
2019-03-21T03:33:34.577Z,1026.5
2019-03-21T03:34:48.674Z,1026.5
2019-03-21T03:36:02.761Z,1026.5
2019-03-21T03:37:16.845Z,1026.6
2019-03-21T03:38:31.042Z,1026.6
2019-03-21T03:40:59.203Z,1026.7
2019-03-21T03:42:13.333Z,1026.6
2019-03-21T03:43:27.485Z,1026.6
2019-03-21T03:44:41.696Z,1026.7
2019-03-21T03:45:55.707Z,1026.6
2019-03-21T03:47:09.903Z,1026.7
2019-03-21T03:48:23.943Z,1026.6
2019-03-21T03:49:38.119Z,1026.6
2019-03-21T03:50:52.205Z,1026.6
2019-03-21T03:52:06.383Z,1026.6
2019-03-21T03:53:20.412Z,1026.7
2019-03-21T03:55:48.650Z,1026.6
2019-03-21T03:57:02.788Z,1026.6
2019-03-21T03:58:16.894Z,1026.7
2019-03-21T03:59:31.015Z,1026.6
2019-03-21T04:00:45.148Z,1026.6
2019-03-21T04:03:13.385Z,1026.6
2019-03-21T04:04:27.602Z,1026.6
2019-03-21T04:05:41.641Z,1026.6
2019-03-21T04:06:55.893Z,1026.5
2019-03-21T04:08:09.941Z,1026.6
2019-03-21T04:10:38.182Z,1026.6
2019-03-21T04:11:52.247Z,1026.6
2019-03-21T04:13:06.408Z,1026.5
2019-03-21T04:14:20.467Z,1026.6
2019-03-21T04:15:34.593Z,1026.6
2019-03-21T04:18:02.907Z,1026.6
2019-03-21T04:19:16.975Z,1026.6
2019-03-21T04:20:31.173Z,1026.6
2019-03-21T04:21:45.196Z,1026.6
2019-03-21T04:22:59.310Z,1026.6
2019-03-21T04:25:27.628Z,1026.6
2019-03-21T04:26:41.686Z,1026.5
2019-03-21T04:27:55.866Z,1026.5
2019-03-21T04:29:09.979Z,1026.5
2019-03-21T04:30:24.117Z,1026.5
2019-03-21T04:32:52.287Z,1026.5
2019-03-21T04:34:06.416Z,1026.5
2019-03-21T04:35:20.523Z,1026.5
2019-03-21T04:36:34.672Z,1026.5
2019-03-21T04:37:48.765Z,1026.5
2019-03-21T04:40:17.138Z,1026.5
2019-03-21T04:41:31.263Z,1026.4
2019-03-21T04:42:45.311Z,1026.5
2019-03-21T04:43:59.398Z,1026.5
2019-03-21T04:45:13.514Z,1026.5
2019-03-21T04:46:27.617Z,1026.5
2019-03-21T04:47:41.804Z,1026.5
2019-03-21T04:48:55.949Z,1026.6
2019-03-21T04:50:10.051Z,1026.6
2019-03-21T04:51:24.122Z,1026.6
2019-03-21T04:52:38.237Z,1026.6
2019-03-21T04:55:06.466Z,1026.6
2019-03-21T04:56:20.581Z,1026.6
2019-03-21T04:57:34.774Z,1026.7
2019-03-21T04:58:48.912Z,1026.6
2019-03-21T05:00:03.052Z,1026.6
2019-03-21T05:02:31.280Z,1026.6
2019-03-21T05:03:45.316Z,1026.6
2019-03-21T05:04:59.435Z,1026.6
2019-03-21T05:06:13.651Z,1026.6
2019-03-21T05:07:27.667Z,1026.6
2019-03-21T05:09:55.909Z,1026.6
2019-03-21T05:11:13.859Z,1026.6
2019-03-21T05:12:24.156Z,1026.7
2019-03-21T05:13:38.296Z,1026.6
2019-03-21T05:14:52.416Z,1026.7
2019-03-21T05:17:20.712Z,1026.6
2019-03-21T05:18:34.762Z,1026.7
2019-03-21T05:19:48.877Z,1026.7
2019-03-21T05:21:03.119Z,1026.7
2019-03-21T05:22:17.194Z,1026.8
2019-03-21T05:23:31.424Z,1026.7
2019-03-21T05:24:45.387Z,1026.7
2019-03-21T05:25:59.614Z,1026.8
2019-03-21T05:27:13.680Z,1026.8
2019-03-21T05:28:27.885Z,1026.7
2019-03-21T05:29:41.931Z,1026.8
2019-03-21T05:30:56.051Z,1026.8
2019-03-21T05:32:10.132Z,1026.8
2019-03-21T05:33:24.233Z,1026.8
2019-03-21T05:34:38.435Z,1026.8
2019-03-21T05:35:52.530Z,1026.8
2019-03-21T05:37:06.667Z,1026.8
2019-03-21T05:39:34.825Z,1026.8
2019-03-21T05:40:49.005Z,1026.8
2019-03-21T05:42:03.073Z,1026.8
2019-03-21T05:43:17.191Z,1026.8
2019-03-21T05:44:31.348Z,1026.8
2019-03-21T05:45:45.575Z,1026.9
2019-03-21T05:46:59.656Z,1026.9
2019-03-21T05:48:13.685Z,1026.9
2019-03-21T05:49:27.789Z,1026.9
2019-03-21T05:50:42.004Z,1026.9
2019-03-21T05:51:56.041Z,1026.9
2019-03-21T05:53:10.161Z,1026.9
2019-03-21T05:54:24.273Z,1026.9
2019-03-21T05:55:38.394Z,1026.8
2019-03-21T05:56:52.507Z,1026.9
2019-03-21T05:58:06.721Z,1027
2019-03-21T05:59:20.756Z,1026.9
2019-03-21T06:01:49.107Z,1026.9
2019-03-21T06:03:03.232Z,1026.9
2019-03-21T06:04:17.285Z,1026.9
2019-03-21T06:05:31.370Z,1026.9
2019-03-21T06:06:45.553Z,1026.9
2019-03-21T06:09:13.723Z,1026.9
2019-03-21T06:10:27.854Z,1026.9
2019-03-21T06:11:41.977Z,1026.9
2019-03-21T06:12:56.083Z,1026.9
2019-03-21T06:14:10.242Z,1026.9
2019-03-21T06:15:24.343Z,1026.9
2019-03-21T06:16:38.524Z,1026.9
2019-03-21T06:17:52.570Z,1026.9
2019-03-21T06:19:06.728Z,1026.9
2019-03-21T06:20:20.899Z,1027
2019-03-21T06:21:34.998Z,1027
2019-03-21T06:24:03.281Z,1027
2019-03-21T06:25:17.344Z,1027.1
2019-03-21T06:26:31.441Z,1027.1
2019-03-21T06:27:45.538Z,1027
2019-03-21T06:29:00.100Z,1027.1
2019-03-21T06:30:13.798Z,1027
2019-03-21T06:31:27.896Z,1027.1
2019-03-21T06:32:42.029Z,1027.1
2019-03-21T06:33:56.215Z,1027.1
2019-03-21T06:36:24.469Z,1027.2
2019-03-21T06:38:52.702Z,1027.2
2019-03-21T06:40:06.768Z,1027.2
2019-03-21T06:41:20.991Z,1027.2
2019-03-21T06:42:35.056Z,1027.2
2019-03-21T06:43:49.146Z,1027.2
2019-03-21T06:46:17.651Z,1027.2
2019-03-21T06:47:31.763Z,1027.2
2019-03-21T06:48:45.602Z,1027.2
2019-03-21T06:49:59.713Z,1027.2
2019-03-21T06:51:13.937Z,1027.2
2019-03-21T06:53:43.622Z,1027.2
2019-03-21T06:54:57.155Z,1027.2
2019-03-21T06:56:10.314Z,1027.2
2019-03-21T06:57:26.016Z,1027.1
2019-03-21T06:58:38.568Z,1027.1
2019-03-21T07:01:06.827Z,1027.1
2019-03-21T07:02:20.938Z,1027.1
2019-03-21T07:03:35.062Z,1027.1
2019-03-21T07:04:49.241Z,1027
2019-03-21T07:06:03.389Z,1027.1
2019-03-21T07:08:31.596Z,1027.1
2019-03-21T07:09:45.794Z,1027.1
2019-03-21T07:10:59.773Z,1027.1
2019-03-21T07:12:14.024Z,1027.1
2019-03-21T07:13:28.015Z,1027.1
2019-03-21T07:14:42.150Z,1027.1
2019-03-21T07:15:56.273Z,1027.1
2019-03-21T07:17:10.399Z,1027.1
2019-03-21T07:18:24.497Z,1027.1
2019-03-21T07:19:38.624Z,1027.1
2019-03-21T07:20:52.741Z,1027.1
2019-03-21T07:22:06.871Z,1027.1
2019-03-21T07:23:21.047Z,1027.2
2019-03-21T07:24:35.104Z,1027.1
2019-03-21T07:25:49.239Z,1027.2
2019-03-21T07:27:03.428Z,1027.1
2019-03-21T07:28:17.520Z,1027.1
2019-03-21T07:30:45.794Z,1027.1
2019-03-21T07:31:59.823Z,1027.1
2019-03-21T07:33:14.033Z,1027.1
2019-03-21T07:35:42.198Z,1027.1
2019-03-21T07:36:56.345Z,1027
2019-03-21T07:38:10.434Z,1027.1
2019-03-21T07:39:24.567Z,1027.1
2019-03-21T07:40:38.713Z,1027
2019-03-21T07:41:52.792Z,1027
2019-03-21T07:43:06.943Z,1027.1
2019-03-21T07:44:21.040Z,1027
2019-03-21T07:45:35.229Z,1027
2019-03-21T07:46:49.328Z,1027
2019-03-21T07:48:03.411Z,1027
2019-03-21T07:49:17.659Z,1027
2019-03-21T07:50:31.726Z,1027.1
2019-03-21T07:51:45.765Z,1027.1
2019-03-21T07:52:59.883Z,1027.1
2019-03-21T07:54:14.014Z,1027.1
2019-03-21T07:55:28.187Z,1027.1
2019-03-21T07:56:42.247Z,1027.1
2019-03-21T07:57:56.551Z,1027.1
2019-03-21T08:00:24.610Z,1027.1
2019-03-21T08:01:38.740Z,1027.1
2019-03-21T08:02:52.882Z,1027.1
2019-03-21T08:04:06.984Z,1027.1
2019-03-21T08:05:21.110Z,1027.1
2019-03-21T08:06:35.247Z,1027.2
2019-03-21T08:07:49.409Z,1027.1
2019-03-21T08:09:03.462Z,1027.1
2019-03-21T08:10:17.586Z,1027.1
2019-03-21T08:11:31.787Z,1027
2019-03-21T08:12:45.840Z,1027.1
2019-03-21T08:15:14.073Z,1027
2019-03-21T08:16:28.240Z,1027
2019-03-21T08:17:42.390Z,1027
2019-03-21T08:20:10.570Z,1027.1
2019-03-21T08:21:24.679Z,1027
2019-03-21T08:22:38.825Z,1027
2019-03-21T08:23:52.953Z,1027
2019-03-21T08:25:07.131Z,1027
2019-03-21T08:26:21.187Z,1026.9
2019-03-21T08:27:35.294Z,1026.9
2019-03-21T08:30:03.638Z,1027
2019-03-21T08:31:17.673Z,1026.9
2019-03-21T08:32:31.816Z,1026.9
2019-03-21T08:35:00.096Z,1026.9
2019-03-21T08:37:28.299Z,1027
2019-03-21T08:38:42.396Z,1027
2019-03-21T08:39:56.568Z,1027
2019-03-21T08:41:10.639Z,1027
2019-03-21T08:42:24.799Z,1027
2019-03-21T08:43:38.887Z,1027.1
2019-03-21T08:44:53.019Z,1027
2019-03-21T08:46:07.136Z,1027
2019-03-21T08:47:21.267Z,1027
2019-03-21T08:48:35.506Z,1027
2019-03-21T08:49:49.638Z,1027
2019-03-21T08:51:03.646Z,1027
2019-03-21T08:52:17.763Z,1027
2019-03-21T08:53:31.936Z,1027
2019-03-21T08:54:46.006Z,1026.9
2019-03-21T08:56:00.178Z,1027
2019-03-21T08:57:14.306Z,1026.9
2019-03-21T08:58:28.360Z,1027
2019-03-21T08:59:42.486Z,1027
2019-03-21T09:00:56.694Z,1027
2019-03-21T09:02:10.755Z,1026.9
2019-03-21T09:03:24.864Z,1027
2019-03-21T09:04:43.755Z,1026.9
2019-03-21T09:05:53.102Z,1026.9
2019-03-21T09:07:07.223Z,1027
2019-03-21T09:08:21.501Z,1026.9
2019-03-21T09:09:35.479Z,1026.9
2019-03-21T09:12:03.788Z,1026.9
2019-03-21T09:13:17.941Z,1026.8
2019-03-21T09:14:31.960Z,1026.8
2019-03-21T09:15:46.172Z,1026.9
2019-03-21T09:17:00.264Z,1026.9
2019-03-21T09:18:14.352Z,1026.9
2019-03-21T09:19:28.583Z,1026.9
2019-03-21T09:20:42.616Z,1026.9
2019-03-21T09:21:56.721Z,1026.9
2019-03-21T09:23:10.838Z,1026.9
2019-03-21T09:24:24.950Z,1026.9
2019-03-21T09:25:39.086Z,1027
2019-03-21T09:26:53.284Z,1026.9
2019-03-21T09:28:07.418Z,1027.1
2019-03-21T09:29:25.562Z,1027
2019-03-21T09:30:35.569Z,1026.9
2019-03-21T09:31:49.685Z,1027
2019-03-21T09:34:18.084Z,1027
2019-03-21T09:35:32.130Z,1027
2019-03-21T09:36:46.473Z,1027
2019-03-21T09:38:00.338Z,1027
2019-03-21T09:39:14.425Z,1027
2019-03-21T09:41:42.665Z,1027
2019-03-21T09:42:56.797Z,1027
2019-03-21T09:44:11.015Z,1027.1
2019-03-21T09:45:25.033Z,1027
2019-03-21T09:46:39.261Z,1027
2019-03-21T09:47:53.292Z,1027.1
2019-03-21T09:49:07.488Z,1027.1
2019-03-21T09:50:21.526Z,1027
2019-03-21T09:51:35.690Z,1027
2019-03-21T09:54:03.905Z,1027
2019-03-21T09:55:18.027Z,1027
2019-03-21T09:56:32.216Z,1027
2019-03-21T09:57:46.387Z,1027
2019-03-21T09:59:00.459Z,1027.1
2019-03-21T10:00:14.535Z,1027.1
2019-03-21T10:01:28.635Z,1027.1
2019-03-21T10:02:42.756Z,1027.1
2019-03-21T10:03:56.891Z,1027.1
2019-03-21T10:05:11.005Z,1027.1
2019-03-21T10:06:25.117Z,1027
2019-03-21T10:07:39.291Z,1027.1
2019-03-21T10:08:53.366Z,1027.1
2019-03-21T10:10:10.326Z,1027.1
2019-03-21T10:11:23.116Z,1027.1
2019-03-21T10:12:35.726Z,1026.9
2019-03-21T10:13:50.058Z,1027
2019-03-21T10:15:04.121Z,1027
2019-03-21T10:16:18.099Z,1027
2019-03-21T10:17:32.339Z,1027
2019-03-21T10:18:46.446Z,1027
2019-03-21T10:20:00.542Z,1027.1
2019-03-21T10:21:14.602Z,1027.1
2019-03-21T10:22:28.776Z,1027.1
2019-03-21T10:23:42.836Z,1027.1
2019-03-21T10:24:57.046Z,1027.1
2019-03-21T10:26:11.123Z,1027.1
2019-03-21T10:27:28.904Z,1027
2019-03-21T10:28:40.338Z,1027.1
2019-03-21T10:29:54.012Z,1027
2019-03-21T10:31:07.528Z,1027.1
2019-03-21T10:32:24.705Z,1027.1
2019-03-21T10:33:35.650Z,1027.1
2019-03-21T10:34:49.726Z,1027.2
2019-03-21T10:36:03.821Z,1027.1
2019-03-21T10:37:17.876Z,1027
2019-03-21T10:38:31.941Z,1027
2019-03-21T10:39:46.047Z,1027.1
2019-03-21T10:41:00.066Z,1027.1
2019-03-21T10:42:14.196Z,1027.1
2019-03-21T10:43:28.212Z,1027.1
2019-03-21T10:44:44.472Z,1027.1
2019-03-21T10:45:56.323Z,1027.1
2019-03-21T10:47:10.386Z,1027
2019-03-21T10:48:24.662Z,1027
2019-03-21T10:49:38.590Z,1027.1
2019-03-21T10:50:52.585Z,1027.1
2019-03-21T10:52:06.746Z,1027.1
2019-03-21T10:53:20.777Z,1027
2019-03-21T10:54:34.788Z,1027
2019-03-21T10:55:48.836Z,1027
2019-03-21T10:57:03.076Z,1027.1
2019-03-21T10:58:16.972Z,1027
2019-03-21T10:59:31.057Z,1027.1
2019-03-21T11:00:45.279Z,1027
2019-03-21T11:01:59.324Z,1027
2019-03-21T11:03:13.281Z,1027
2019-03-21T11:04:27.318Z,1027.1
2019-03-21T11:05:41.391Z,1027.1
2019-03-21T11:08:09.559Z,1027.1
2019-03-21T11:09:23.634Z,1027.1
2019-03-21T11:10:37.714Z,1027
2019-03-21T11:11:51.834Z,1027.1
2019-03-21T11:13:05.869Z,1026.9
2019-03-21T11:14:19.909Z,1026.9
2019-03-21T11:15:33.958Z,1026.9
2019-03-21T11:16:48.021Z,1026.9
2019-03-21T11:18:02.082Z,1026.9
2019-03-21T11:19:16.374Z,1026.8
2019-03-21T11:20:30.225Z,1026.8
2019-03-21T11:21:44.483Z,1026.9
2019-03-21T11:22:58.489Z,1026.9
2019-03-21T11:24:12.491Z,1026.9
2019-03-21T11:25:26.575Z,1026.8
2019-03-21T11:26:40.650Z,1026.8
2019-03-21T11:27:54.651Z,1026.8
2019-03-21T11:29:08.750Z,1026.7
2019-03-21T11:30:22.802Z,1026.8
2019-03-21T11:31:36.871Z,1026.7
2019-03-21T11:32:50.945Z,1026.7
2019-03-21T11:34:05.016Z,1026.7
2019-03-21T11:35:19.081Z,1026.7
2019-03-21T11:36:33.401Z,1026.7
2019-03-21T11:37:47.372Z,1026.7
2019-03-21T11:39:01.386Z,1026.7
2019-03-21T11:40:15.376Z,1026.6
2019-03-21T11:41:29.523Z,1026.7
2019-03-21T11:42:43.629Z,1026.7
2019-03-21T11:43:57.606Z,1026.6
2019-03-21T11:45:11.739Z,1026.6
2019-03-21T11:46:25.867Z,1026.5
2019-03-21T11:47:39.800Z,1026.6
2019-03-21T11:48:53.870Z,1026.6
2019-03-21T11:50:07.990Z,1026.6
2019-03-21T11:51:22.165Z,1026.5
2019-03-21T11:52:36.153Z,1026.6
2019-03-21T11:53:50.154Z,1026.6
2019-03-21T11:55:04.251Z,1026.6
2019-03-21T11:56:18.319Z,1026.6
2019-03-21T11:57:32.423Z,1026.6
2019-03-21T11:58:46.456Z,1026.6
2019-03-21T12:00:00.554Z,1026.6
2019-03-21T12:01:14.779Z,1026.6
2019-03-21T12:02:28.750Z,1026.6
2019-03-21T12:03:42.824Z,1026.6
2019-03-21T12:04:56.839Z,1026.6
2019-03-21T12:06:10.931Z,1026.6
2019-03-21T12:07:26.253Z,1026.6
2019-03-21T12:08:43.974Z,1026.6
2019-03-21T12:09:53.172Z,1026.6
2019-03-21T12:11:07.334Z,1026.6
2019-03-21T12:12:21.377Z,1026.5
2019-03-21T12:13:35.442Z,1026.5
2019-03-21T12:14:49.518Z,1026.5
2019-03-21T12:16:03.609Z,1026.4
2019-03-21T12:17:17.701Z,1026.4
2019-03-21T12:18:31.912Z,1026.4
2019-03-21T12:19:45.899Z,1026.3
2019-03-21T12:20:59.982Z,1026.4
2019-03-21T12:22:14.075Z,1026.4
2019-03-21T12:23:28.149Z,1026.4
2019-03-21T12:24:42.258Z,1026.4
2019-03-21T12:25:56.370Z,1026.4
2019-03-21T12:27:10.385Z,1026.4
2019-03-21T12:28:24.473Z,1026.4
2019-03-21T12:29:38.573Z,1026.4
2019-03-21T12:30:52.789Z,1026.4
2019-03-21T12:32:06.725Z,1026.4
2019-03-21T12:33:20.889Z,1026.3
2019-03-21T12:34:34.927Z,1026.3
2019-03-21T12:35:49.069Z,1026.3
2019-03-21T12:37:07.839Z,1026.3
2019-03-21T12:38:17.192Z,1026.4
2019-03-21T12:39:31.399Z,1026.4
2019-03-21T12:40:45.353Z,1026.3
2019-03-21T12:41:59.445Z,1026.3
2019-03-21T12:43:13.621Z,1026.3
2019-03-21T12:44:27.689Z,1026.3
2019-03-21T12:45:41.715Z,1026.3
2019-03-21T12:46:55.897Z,1026.3
2019-03-21T12:48:09.920Z,1026.4
2019-03-21T12:49:24.058Z,1026.3
2019-03-21T12:50:38.055Z,1026.2
2019-03-21T12:51:52.208Z,1026.2
2019-03-21T12:53:06.262Z,1026.2
2019-03-21T12:54:20.390Z,1026.2
2019-03-21T12:55:34.464Z,1026.2
2019-03-21T12:56:48.503Z,1026.2
2019-03-21T12:58:02.612Z,1026.1
2019-03-21T12:59:16.645Z,1026.2
2019-03-21T13:00:30.712Z,1026.1
2019-03-21T13:01:44.801Z,1026.1
2019-03-21T13:02:58.872Z,1026.1
2019-03-21T13:04:12.973Z,1026.1
2019-03-21T13:05:27.211Z,1026.1
2019-03-21T13:06:41.767Z,1026.1
2019-03-21T13:07:58.865Z,1026.1
2019-03-21T13:09:09.244Z,1026.1
2019-03-21T13:10:23.486Z,1026.1
2019-03-21T13:11:37.405Z,1026
2019-03-21T13:12:51.488Z,1026
2019-03-21T13:14:05.581Z,1026
2019-03-21T13:15:19.690Z,1026.1
2019-03-21T13:16:33.817Z,1026
2019-03-21T13:17:47.833Z,1025.9
2019-03-21T13:19:01.918Z,1026
2019-03-21T13:20:16.007Z,1026
2019-03-21T13:21:30.180Z,1025.9
2019-03-21T13:22:44.228Z,1025.9
2019-03-21T13:23:58.747Z,1025.9
2019-03-21T13:25:12.396Z,1025.9
2019-03-21T13:26:26.457Z,1025.8
2019-03-21T13:27:43.469Z,1025.9
2019-03-21T13:28:54.778Z,1025.8
2019-03-21T13:30:08.801Z,1025.8
2019-03-21T13:31:22.828Z,1025.8
2019-03-21T13:32:36.954Z,1025.8
2019-03-21T13:33:51.164Z,1025.8
2019-03-21T13:35:05.208Z,1025.7
2019-03-21T13:36:19.206Z,1025.8
2019-03-21T13:37:33.294Z,1025.7
2019-03-21T13:38:48.283Z,1025.7
2019-03-21T13:40:01.577Z,1025.8
2019-03-21T13:41:15.612Z,1025.8
2019-03-21T13:42:29.782Z,1025.7
2019-03-21T13:43:44.192Z,1025.7
2019-03-21T13:44:58.096Z,1025.8
2019-03-21T13:46:11.992Z,1025.7
2019-03-21T13:47:26.091Z,1025.8
2019-03-21T13:48:40.186Z,1025.8
2019-03-21T13:49:54.594Z,1025.7
2019-03-21T13:51:08.438Z,1025.7
2019-03-21T13:52:22.436Z,1025.7
2019-03-21T13:53:36.577Z,1025.6
2019-03-21T13:54:50.696Z,1025.6
2019-03-21T13:56:04.903Z,1025.6
2019-03-21T13:57:18.986Z,1025.6
2019-03-21T13:58:32.998Z,1025.6
2019-03-21T13:59:47.140Z,1025.6
2019-03-21T14:01:01.261Z,1025.6
2019-03-21T14:02:15.398Z,1025.6
2019-03-21T14:03:29.358Z,1025.5
2019-03-21T14:04:43.481Z,1025.6
2019-03-21T14:05:57.574Z,1025.6
2019-03-21T14:07:11.704Z,1025.5
2019-03-21T14:08:25.844Z,1025.5
2019-03-21T14:09:39.888Z,1025.5
2019-03-21T14:10:54.029Z,1025.4
2019-03-21T14:12:08.182Z,1025.5
2019-03-21T14:13:22.257Z,1025.4
2019-03-21T14:14:36.315Z,1025.4
2019-03-21T14:15:50.393Z,1025.4
2019-03-21T14:17:04.622Z,1025.4
2019-03-21T14:18:18.595Z,1025.4
2019-03-21T14:19:32.728Z,1025.3
2019-03-21T14:20:46.778Z,1025.3
2019-03-21T14:22:00.968Z,1025.3
2019-03-21T14:23:15.082Z,1025.2
2019-03-21T14:24:29.443Z,1025.2
2019-03-21T14:25:43.258Z,1025.2
2019-03-21T14:26:57.298Z,1025.2
2019-03-21T14:28:11.393Z,1025.2
2019-03-21T14:29:25.594Z,1025.2
2019-03-21T14:30:39.937Z,1025.2
2019-03-21T14:31:53.714Z,1025.1
2019-03-21T14:33:07.833Z,1025.2
2019-03-21T14:34:21.942Z,1025.2
2019-03-21T14:35:36.019Z,1025.1
2019-03-21T14:36:50.228Z,1025.1
2019-03-21T14:38:04.234Z,1025.1
2019-03-21T14:39:18.381Z,1025.1
2019-03-21T14:40:32.446Z,1025
2019-03-21T14:41:46.512Z,1025
2019-03-21T14:43:00.607Z,1025
2019-03-21T14:44:14.702Z,1025
2019-03-21T14:45:29.650Z,1025.1
2019-03-21T14:46:42.904Z,1025
2019-03-21T14:47:57.015Z,1025
2019-03-21T14:49:11.161Z,1025
2019-03-21T14:50:25.430Z,1025
2019-03-21T14:51:39.408Z,1025
2019-03-21T14:52:53.390Z,1025.1
2019-03-21T14:54:07.705Z,1025
2019-03-21T14:55:21.658Z,1025
2019-03-21T14:56:35.679Z,1025
2019-03-21T14:57:50.018Z,1025
2019-03-21T15:00:17.979Z,1025
2019-03-21T15:01:32.267Z,1025
2019-03-21T15:02:46.310Z,1025
2019-03-21T15:04:00.300Z,1025
2019-03-21T15:05:14.436Z,1025
2019-03-21T15:06:28.583Z,1024.9
2019-03-21T15:07:42.604Z,1025
2019-03-21T15:08:58.652Z,1024.9
2019-03-21T15:10:11.022Z,1024.9
2019-03-21T15:11:24.923Z,1025
2019-03-21T15:12:39.053Z,1024.9
2019-03-21T15:13:53.122Z,1024.9
2019-03-21T15:15:07.247Z,1024.9
2019-03-21T15:16:21.389Z,1025
2019-03-21T15:17:35.429Z,1024.8
2019-03-21T15:18:49.565Z,1024.9
2019-03-21T15:20:03.658Z,1024.8
2019-03-21T15:21:17.765Z,1024.8
2019-03-21T15:22:31.955Z,1024.9
2019-03-21T15:23:45.964Z,1024.9
2019-03-21T15:25:00.129Z,1024.9
2019-03-21T15:26:14.197Z,1024.9
2019-03-21T15:27:28.292Z,1024.9
2019-03-21T15:28:42.401Z,1025
2019-03-21T15:29:56.614Z,1024.9
2019-03-21T15:31:10.687Z,1024.9
2019-03-21T15:32:24.803Z,1024.9
2019-03-21T15:33:38.797Z,1024.9
2019-03-21T15:34:52.951Z,1024.9
2019-03-21T15:36:07.089Z,1025
2019-03-21T15:37:21.167Z,1024.9
2019-03-21T15:38:35.245Z,1024.9
2019-03-21T15:39:49.360Z,1024.9
2019-03-21T15:41:03.462Z,1024.9
2019-03-21T15:42:17.595Z,1025
2019-03-21T15:43:31.701Z,1025
2019-03-21T15:44:45.869Z,1024.9
2019-03-21T15:46:00.043Z,1024.9
2019-03-21T15:47:14.108Z,1024.9
2019-03-21T15:48:28.227Z,1024.9
2019-03-21T15:49:42.377Z,1024.9
2019-03-21T15:50:56.514Z,1024.9
2019-03-21T15:52:10.616Z,1024.8
2019-03-21T15:53:24.738Z,1024.9
2019-03-21T15:54:38.920Z,1024.9
2019-03-21T15:55:53.001Z,1024.9
2019-03-21T15:57:07.192Z,1024.9
2019-03-21T15:58:21.268Z,1024.9
2019-03-21T15:59:35.401Z,1024.9
2019-03-21T16:00:49.540Z,1024.9
2019-03-21T16:02:03.871Z,1024.9
2019-03-21T16:03:17.805Z,1024.9
2019-03-21T16:04:32.026Z,1024.9
2019-03-21T16:05:46.108Z,1024.9
2019-03-21T16:07:00.210Z,1024.9
2019-03-21T16:08:14.314Z,1024.9
2019-03-21T16:09:28.463Z,1024.9
2019-03-21T16:10:42.617Z,1025
2019-03-21T16:11:56.733Z,1024.9
2019-03-21T16:13:10.970Z,1024.9
2019-03-21T16:14:25.013Z,1024.9
2019-03-21T16:15:39.156Z,1024.9
2019-03-21T16:16:53.312Z,1024.9
2019-03-21T16:18:07.516Z,1024.9
2019-03-21T16:19:21.612Z,1024.9
2019-03-21T16:20:35.696Z,1024.9
2019-03-21T16:21:49.843Z,1024.9
2019-03-21T16:23:03.968Z,1024.9
2019-03-21T16:24:18.194Z,1024.9
2019-03-21T16:25:32.345Z,1024.9
2019-03-21T16:26:46.436Z,1024.9
2019-03-21T16:28:00.605Z,1024.9
2019-03-21T16:29:14.767Z,1024.9
2019-03-21T16:30:28.827Z,1025
2019-03-21T16:31:42.970Z,1024.9
2019-03-21T16:32:57.110Z,1025
2019-03-21T16:34:11.252Z,1025
2019-03-21T16:35:25.885Z,1025
2019-03-21T16:36:39.555Z,1025
2019-03-21T16:37:53.854Z,1025
2019-03-21T16:39:07.853Z,1025
2019-03-21T16:40:22.027Z,1025
2019-03-21T16:41:36.156Z,1024.9
2019-03-21T16:42:50.353Z,1025
2019-03-21T16:44:04.548Z,1024.9
2019-03-21T16:45:18.740Z,1024.9
2019-03-21T16:46:32.938Z,1025
2019-03-21T16:47:46.941Z,1025
2019-03-21T16:49:02.593Z,1025
2019-03-21T16:50:15.385Z,1025