createdAt,value
2023-02-24T00:01:25.178Z,11.39
2023-02-24T00:04:03.699Z,11.36
2023-02-24T00:06:36.941Z,11.65
2023-02-24T00:09:18.954Z,11.48
2023-02-24T00:11:52.816Z,11.72
2023-02-24T00:14:30.463Z,11.60
2023-02-24T00:16:58.951Z,11.52
2023-02-24T00:19:32.679Z,11.56
2023-02-24T00:22:02.696Z,11.39
2023-02-24T00:24:30.216Z,11.47
2023-02-24T00:27:41.651Z,11.50
2023-02-24T00:30:21.447Z,11.57
2023-02-24T00:34:14.510Z,11.55
2023-02-24T00:36:34.410Z,11.52
2023-02-24T00:40:26.756Z,11.52
2023-02-24T00:42:43.126Z,11.44
2023-02-24T00:45:28.920Z,11.45
2023-02-24T00:48:18.659Z,11.32
2023-02-24T00:50:46.927Z,11.21
2023-02-24T00:53:13.749Z,11.19
2023-02-24T00:58:34.523Z,11.35
2023-02-24T01:01:02.888Z,11.28
2023-02-24T01:03:29.967Z,11.29
2023-02-24T01:05:57.564Z,11.28
2023-02-24T01:08:24.620Z,11.32
2023-02-24T01:12:32.648Z,11.43
2023-02-24T01:15:03.351Z,11.37
2023-02-24T01:17:30.220Z,11.34
2023-02-24T01:20:00.488Z,11.23
2023-02-24T01:22:27.523Z,11.27
2023-02-24T01:24:54.703Z,11.29
2023-02-24T01:27:31.727Z,11.49
2023-02-24T01:30:01.482Z,11.48
2023-02-24T01:32:33.412Z,11.48
2023-02-24T01:35:00.458Z,11.45
2023-02-24T01:37:28.936Z,11.36
2023-02-24T01:39:56.185Z,11.33
2023-02-24T01:42:27.813Z,11.44
2023-02-24T01:44:57.949Z,11.26
2023-02-24T01:47:29.514Z,11.47
2023-02-24T01:50:05.184Z,11.48
2023-02-24T01:52:36.300Z,11.39
2023-02-24T01:55:21.121Z,11.35
2023-02-24T01:57:53.983Z,11.37
2023-02-24T02:00:47.955Z,11.35
2023-02-24T02:03:31.097Z,11.47
2023-02-24T02:06:06.899Z,11.43
2023-02-24T02:08:40.448Z,11.38
2023-02-24T02:11:14.994Z,11.52
2023-02-24T02:13:45.492Z,11.53
2023-02-24T02:16:44.936Z,11.45
2023-02-24T02:19:57.127Z,11.54
2023-02-24T02:23:15.212Z,11.49
2023-02-24T02:25:58.423Z,11.68
2023-02-24T02:29:07.246Z,11.69
2023-02-24T02:31:51.371Z,11.64
2023-02-24T02:34:38.521Z,11.51
2023-02-24T02:37:21.617Z,11.64
2023-02-24T02:40:09.446Z,11.62
2023-02-24T02:42:44.956Z,11.61
2023-02-24T02:45:33.657Z,11.65
2023-02-24T02:48:34.927Z,11.58
2023-02-24T02:51:11.598Z,11.40
2023-02-24T02:53:53.264Z,11.37
2023-02-24T02:56:25.825Z,11.44
2023-02-24T02:58:56.753Z,11.27
2023-02-24T03:01:28.722Z,11.29
2023-02-24T03:03:59.845Z,11.47
2023-02-24T03:06:43.118Z,11.36
2023-02-24T03:09:35.496Z,11.55
2023-02-24T03:12:12.964Z,11.41
2023-02-24T03:14:48.751Z,11.32
2023-02-24T03:17:22.116Z,11.27
2023-02-24T03:20:00.899Z,11.34
2023-02-24T03:22:36.637Z,11.26
2023-02-24T03:25:05.565Z,11.37
2023-02-24T03:27:45.498Z,11.35
2023-02-24T03:30:36.161Z,11.18
2023-02-24T03:33:19.673Z,11.40
2023-02-24T03:35:46.984Z,11.18
2023-02-24T03:38:14.341Z,11.16
2023-02-24T03:40:43.661Z,11.19
2023-02-24T03:43:26.165Z,11.09
2023-02-24T03:45:53.696Z,11.28
2023-02-24T03:48:21.573Z,11.26
2023-02-24T03:50:49.646Z,11.40
2023-02-24T03:53:31.158Z,11.44
2023-02-24T03:56:25.527Z,11.45
2023-02-24T03:59:15.306Z,11.54
2023-02-24T04:01:45.272Z,11.57
2023-02-24T04:04:27.789Z,11.63
2023-02-24T04:07:00.835Z,11.53
2023-02-24T04:09:43.962Z,11.40
2023-02-24T04:12:50.762Z,11.47
2023-02-24T04:15:24.194Z,11.59
2023-02-24T04:17:57.853Z,11.71
2023-02-24T04:20:32.003Z,11.60
2023-02-24T04:23:33.069Z,11.48
2023-02-24T04:26:03.527Z,11.56
2023-02-24T04:28:31.285Z,11.54
2023-02-24T04:31:06.216Z,11.29
2023-02-24T04:33:33.966Z,11.56
2023-02-24T04:36:10.703Z,11.52
2023-02-24T04:38:37.648Z,11.21
2023-02-24T04:41:05.278Z,11.43
2023-02-24T04:43:36.124Z,11.43
2023-02-24T04:46:14.944Z,11.38
2023-02-24T04:48:42.017Z,11.40
2023-02-24T04:51:09.362Z,11.33
2023-02-24T04:53:38.245Z,11.41
2023-02-24T04:56:09.225Z,11.19
2023-02-24T04:58:40.428Z,11.43
2023-02-24T05:01:24.971Z,11.37
2023-02-24T05:03:54.416Z,11.25
2023-02-24T05:06:44.286Z,11.33
2023-02-24T05:11:53.794Z,11.47
2023-02-24T05:14:21.531Z,11.33
2023-02-24T05:17:02.761Z,11.45
2023-02-24T05:19:54.131Z,11.40
2023-02-24T05:27:57.498Z,11.40
2023-02-24T05:30:24.663Z,11.32
2023-02-24T05:32:54.354Z,11.35
2023-02-24T05:35:22.078Z,11.52
2023-02-24T05:38:07.470Z,11.57
2023-02-24T06:29:05.728Z,11.49
2023-02-24T13:28:41.422Z,14.94
2023-02-24T14:29:44.457Z,14.81
2023-02-24T16:23:26.962Z,13.32
2023-02-24T16:25:58.990Z,13.33
2023-02-24T16:28:26.983Z,13.16
2023-02-24T16:31:03.694Z,12.96
2023-02-24T16:33:53.752Z,12.70
2023-02-24T16:36:37.204Z,12.70
2023-02-24T16:39:16.023Z,12.47
2023-02-24T16:41:52.200Z,12.77
2023-02-24T16:44:19.310Z,12.33
2023-02-24T16:46:46.888Z,12.29
2023-02-24T16:49:19.168Z,12.55
2023-02-24T16:51:46.708Z,12.58
2023-02-24T16:54:14.544Z,12.10
2023-02-24T16:56:41.727Z,12.45
2023-02-24T16:59:08.744Z,12.29
2023-02-24T17:01:41.048Z,12.35
2023-02-24T17:04:20.994Z,12.25
2023-02-24T17:06:48.361Z,12.13
2023-02-24T17:09:58.086Z,12.31
2023-02-24T17:12:25.194Z,11.98
2023-02-24T17:14:52.381Z,12.10
2023-02-24T17:17:21.919Z,12.12
2023-02-24T17:19:58.172Z,11.89
2023-02-24T17:22:37.121Z,11.95
2023-02-24T17:28:06.652Z,11.62
2023-02-24T17:30:35.640Z,11.58
2023-02-24T17:33:23.496Z,11.62
2023-02-24T17:35:57.613Z,11.80
2023-02-24T17:38:25.961Z,11.71
2023-02-24T17:41:04.648Z,11.57
2023-02-24T17:43:36.717Z,11.51
2023-02-24T17:46:27.842Z,11.76
2023-02-24T18:57:58.868Z,10.37
2023-02-24T19:00:25.686Z,10.52
2023-02-24T19:02:52.626Z,10.28
2023-02-24T19:05:20.995Z,10.29
2023-02-24T19:07:52.895Z,10.59
2023-02-24T19:10:22.873Z,10.40
2023-02-24T19:12:52.001Z,10.52
2023-02-24T19:15:22.659Z,10.58
2023-02-24T19:17:49.958Z,10.49
2023-02-24T19:20:20.409Z,10.51
2023-02-24T19:22:49.228Z,10.54
2023-02-24T19:25:17.735Z,10.29
2023-02-24T19:27:52.775Z,10.49
2023-02-24T19:30:20.238Z,10.56
2023-02-24T19:32:47.622Z,10.71
2023-02-24T19:35:14.815Z,10.48
2023-02-24T19:37:42.015Z,10.34
2023-02-24T19:40:10.004Z,10.34
2023-02-24T19:42:37.272Z,10.48
2023-02-24T19:45:23.052Z,10.21
2023-02-24T19:47:53.875Z,10.26
2023-02-24T19:50:20.872Z,10.22
2023-02-24T19:52:48.091Z,10.41
2023-02-24T19:55:15.111Z,10.55
2023-02-24T19:57:42.150Z,10.52
2023-02-24T20:00:13.327Z,10.48
2023-02-24T20:02:40.771Z,10.36
2023-02-24T20:08:00.679Z,10.60
2023-02-24T20:10:38.404Z,10.47
2023-02-24T20:13:12.092Z,10.51
2023-02-24T20:15:40.754Z,10.29
2023-02-24T20:18:09.107Z,10.60
2023-02-24T20:20:42.361Z,10.29
2023-02-24T20:23:19.996Z,10.20
2023-02-24T20:26:24.897Z,10.47
2023-02-24T20:29:03.800Z,10.53
2023-02-24T20:31:32.146Z,10.35
2023-02-24T20:37:38.437Z,9.88
2023-02-24T20:40:17.780Z,10.06
2023-02-24T20:42:44.734Z,9.83
2023-02-24T20:45:32.442Z,10.08
2023-02-24T20:48:00.126Z,9.85
2023-02-24T20:50:28.506Z,9.73
2023-02-24T20:52:55.458Z,9.74
2023-02-24T20:55:22.632Z,9.98
2023-02-24T20:58:41.931Z,9.91
2023-02-24T21:01:15.768Z,10.00
2023-02-24T21:03:50.246Z,10.08
2023-02-24T21:06:25.390Z,10.02
2023-02-24T21:08:58.471Z,9.90
2023-02-24T21:11:35.629Z,9.83
2023-02-24T21:14:14.352Z,9.91
2023-02-24T21:16:55.430Z,9.99
2023-02-24T21:23:51.111Z,9.77
2023-02-24T21:26:26.665Z,9.83
2023-02-24T21:29:17.771Z,9.64
2023-02-24T21:32:03.836Z,9.71
2023-02-24T21:34:30.959Z,9.87
2023-02-24T21:37:00.907Z,9.82
2023-02-24T21:39:29.492Z,9.63
2023-02-24T21:41:56.854Z,9.60
2023-02-24T21:44:24.222Z,9.67
2023-02-24T21:46:51.464Z,9.75
2023-02-24T21:49:18.745Z,9.65
2023-02-24T21:51:48.924Z,9.39
2023-02-24T21:54:15.901Z,9.54
2023-02-24T21:56:42.877Z,9.73
2023-02-24T21:59:11.448Z,9.73
2023-02-24T22:02:07.908Z,9.78
2023-02-24T22:04:33.907Z,9.78
2023-02-24T22:52:57.612Z,9.10
2023-02-24T23:07:58.862Z,9.06
2023-02-24T23:10:25.752Z,9.19
2023-02-24T23:12:53.218Z,9.11
2023-02-24T23:40:17.865Z,8.76
2023-02-24T23:42:44.755Z,9.04
2023-02-24T23:45:25.219Z,8.81
2023-02-24T23:47:52.913Z,8.79
2023-02-24T23:50:20.026Z,8.74
2023-02-24T23:52:47.776Z,8.79
2023-02-24T23:55:15.893Z,8.79
2023-02-24T23:57:43.605Z,8.72
