createdAt,value
2018-09-30T00:00:23.096Z,20.30
2018-09-30T00:02:51.409Z,20.30
2018-09-30T00:05:19.684Z,20.30
2018-09-30T00:07:48.029Z,20.30
2018-09-30T00:10:16.363Z,20.30
2018-09-30T00:12:44.698Z,20.30
2018-09-30T00:15:12.996Z,20.20
2018-09-30T00:17:41.380Z,20.30
2018-09-30T00:20:09.839Z,20.30
2018-09-30T00:22:38.646Z,20.30
2018-09-30T00:25:12.469Z,20.30
2018-09-30T00:27:40.898Z,20.30
2018-09-30T00:30:09.251Z,20.30
2018-09-30T00:32:37.591Z,20.20
2018-09-30T00:35:06.061Z,20.20
2018-09-30T00:37:34.376Z,20.20
2018-09-30T00:40:02.694Z,20.20
2018-09-30T00:42:31.483Z,20.20
2018-09-30T00:44:59.931Z,20.10
2018-09-30T00:47:28.325Z,20.10
2018-09-30T00:49:56.636Z,20.10
2018-09-30T00:52:25.419Z,20.10
2018-09-30T00:54:53.826Z,20.10
2018-09-30T00:57:22.205Z,20.10
2018-09-30T00:59:52.292Z,20.10
2018-09-30T01:02:20.741Z,20.10
2018-09-30T01:04:49.096Z,20.10
2018-09-30T01:07:17.436Z,20.10
2018-09-30T01:09:46.015Z,20.10
2018-09-30T01:12:14.338Z,20.10
2018-09-30T01:14:42.713Z,20.10
2018-09-30T01:17:11.135Z,20.10
2018-09-30T01:19:39.535Z,20.10
2018-09-30T01:22:07.927Z,20.10
2018-09-30T01:24:36.423Z,20.10
2018-09-30T01:27:04.819Z,20.10
2018-09-30T01:29:33.220Z,20.20
2018-09-30T01:32:01.679Z,20.20
2018-09-30T01:34:30.151Z,20.20
2018-09-30T01:36:58.739Z,20.20
2018-09-30T01:39:27.155Z,20.20
2018-09-30T01:41:55.478Z,20.20
2018-09-30T01:44:23.830Z,20.20
2018-09-30T01:46:52.280Z,20.20
2018-09-30T01:49:20.703Z,20.20
2018-09-30T01:51:59.140Z,20.20
2018-09-30T01:54:28.024Z,20.20
2018-09-30T01:56:56.460Z,20.20
2018-09-30T01:59:24.839Z,20.20
2018-09-30T02:01:53.410Z,20.20
2018-09-30T02:04:21.993Z,20.30
2018-09-30T02:06:50.427Z,20.30
2018-09-30T02:09:18.857Z,20.30
2018-09-30T02:11:47.206Z,20.30
2018-09-30T02:14:15.606Z,20.30
2018-09-30T02:16:43.936Z,20.30
2018-09-30T02:19:12.335Z,20.30
2018-09-30T02:21:40.760Z,20.30
2018-09-30T02:24:09.148Z,20.30
2018-09-30T02:26:37.524Z,20.30
2018-09-30T02:29:05.965Z,20.30
2018-09-30T02:31:34.353Z,20.40
2018-09-30T02:34:02.995Z,20.40
2018-09-30T02:36:31.569Z,20.30
2018-09-30T02:38:59.932Z,20.30
2018-09-30T02:41:28.349Z,20.30
2018-09-30T02:43:56.728Z,20.40
2018-09-30T02:46:25.163Z,20.40
2018-09-30T02:48:53.634Z,20.40
2018-09-30T02:51:22.075Z,20.40
2018-09-30T02:53:50.437Z,20.40
2018-09-30T02:56:19.006Z,20.30
2018-09-30T02:58:47.448Z,20.30
2018-09-30T03:01:15.941Z,20.20
2018-09-30T03:03:44.339Z,20.10
2018-09-30T03:06:17.932Z,20.00
2018-09-30T03:08:51.873Z,19.90
2018-09-30T03:11:20.237Z,19.80
2018-09-30T03:13:48.648Z,19.70
2018-09-30T03:16:17.031Z,19.70
2018-09-30T03:18:45.372Z,19.70
2018-09-30T03:21:13.715Z,19.70
2018-09-30T03:23:42.052Z,19.70
2018-09-30T03:26:10.453Z,19.70
2018-09-30T03:28:38.925Z,19.60
2018-09-30T03:31:07.287Z,19.70
2018-09-30T03:33:35.641Z,19.60
2018-09-30T03:36:04.012Z,19.60
2018-09-30T03:38:32.416Z,19.60
2018-09-30T03:41:01.105Z,19.60
2018-09-30T03:43:29.643Z,19.50
2018-09-30T03:45:57.995Z,19.50
2018-09-30T03:48:26.330Z,19.50
2018-09-30T03:50:54.703Z,19.40
2018-09-30T03:53:23.060Z,19.40
2018-09-30T03:55:51.488Z,19.30
2018-09-30T03:58:19.957Z,19.30
2018-09-30T04:00:48.345Z,19.30
2018-09-30T04:03:16.773Z,19.20
2018-09-30T04:05:45.155Z,19.20
2018-09-30T04:08:13.732Z,19.20
2018-09-30T04:10:42.059Z,19.20
2018-09-30T04:13:10.402Z,19.10
2018-09-30T04:15:38.781Z,19.10
2018-09-30T04:18:07.128Z,19.20
2018-09-30T04:20:35.464Z,19.30
2018-09-30T04:23:03.788Z,19.30
2018-09-30T04:25:32.292Z,19.40
2018-09-30T04:28:00.819Z,19.40
2018-09-30T04:30:29.339Z,19.40
2018-09-30T04:32:57.769Z,19.40
2018-09-30T04:35:26.633Z,19.40
2018-09-30T04:37:55.059Z,19.30
2018-09-30T04:40:23.560Z,19.20
2018-09-30T04:42:51.908Z,19.20
2018-09-30T04:45:20.227Z,19.20
2018-09-30T04:47:48.547Z,19.20
2018-09-30T04:50:17.021Z,19.20
2018-09-30T04:52:45.367Z,19.20
2018-09-30T04:55:13.786Z,19.30
2018-09-30T04:57:42.183Z,19.30
2018-09-30T05:00:10.739Z,19.30
2018-09-30T05:02:39.060Z,19.40
2018-09-30T05:05:07.653Z,19.40
2018-09-30T05:07:36.055Z,19.40
2018-09-30T05:10:04.439Z,19.50
2018-09-30T05:12:33.051Z,19.50
2018-09-30T05:15:01.367Z,19.50
2018-09-30T05:17:29.907Z,19.50
2018-09-30T05:19:58.441Z,19.50
2018-09-30T05:22:27.572Z,19.50
2018-09-30T05:24:56.100Z,19.50
2018-09-30T05:27:24.431Z,19.50
2018-09-30T05:29:52.830Z,19.50
2018-09-30T05:32:21.255Z,19.50
2018-09-30T05:34:49.648Z,19.60
2018-09-30T05:37:18.076Z,19.60
2018-09-30T05:39:46.287Z,19.60
2018-09-30T05:42:14.627Z,19.60
2018-09-30T05:44:43.107Z,19.60
2018-09-30T05:47:11.843Z,19.60
2018-09-30T05:49:40.267Z,19.60
2018-09-30T05:52:08.827Z,19.60
2018-09-30T05:54:37.141Z,19.60
2018-09-30T05:57:05.633Z,19.70
2018-09-30T05:59:34.196Z,19.60
2018-09-30T06:02:02.536Z,19.70
2018-09-30T06:04:30.863Z,19.60
2018-09-30T06:06:59.275Z,19.70
2018-09-30T06:09:27.735Z,19.60
2018-09-30T06:11:56.285Z,19.60
2018-09-30T06:14:24.614Z,19.60
2018-09-30T06:16:52.961Z,19.60
2018-09-30T06:19:21.346Z,19.60
2018-09-30T06:21:49.834Z,19.50
2018-09-30T06:24:18.197Z,19.50
2018-09-30T06:26:46.582Z,19.40
2018-09-30T06:29:14.905Z,19.40
2018-09-30T06:31:43.356Z,19.40
2018-09-30T06:34:11.703Z,19.40
2018-09-30T06:36:40.079Z,19.40
2018-09-30T06:39:09.852Z,19.40
2018-09-30T06:41:38.264Z,19.40
2018-09-30T06:44:07.207Z,19.40
2018-09-30T06:46:35.596Z,19.40
2018-09-30T06:49:04.183Z,19.40
2018-09-30T06:51:32.606Z,19.40
2018-09-30T06:54:01.011Z,19.40
2018-09-30T06:56:29.428Z,19.40
2018-09-30T06:58:57.888Z,19.50
2018-09-30T07:01:26.293Z,19.50
2018-09-30T07:03:54.798Z,19.50
2018-09-30T07:06:23.376Z,19.60
2018-09-30T07:08:51.982Z,19.60
2018-09-30T07:11:20.584Z,19.70
2018-09-30T07:13:48.929Z,19.70
2018-09-30T07:16:17.250Z,19.80
2018-09-30T07:18:45.826Z,19.80
2018-09-30T07:21:14.154Z,19.80
2018-09-30T07:23:42.488Z,19.90
2018-09-30T07:26:10.866Z,20.00
2018-09-30T07:28:39.391Z,20.10
2018-09-30T07:31:08.230Z,20.20
2018-09-30T07:33:36.604Z,20.30
2018-09-30T07:36:04.948Z,20.50
2018-09-30T07:38:33.640Z,20.60
2018-09-30T07:41:02.131Z,20.70
2018-09-30T07:43:30.814Z,20.90
2018-09-30T07:46:01.030Z,21.00
2018-09-30T07:48:29.591Z,21.20
2018-09-30T07:50:57.980Z,21.30
2018-09-30T07:53:26.364Z,21.40
2018-09-30T07:55:55.565Z,21.50
2018-09-30T07:58:23.948Z,21.70
2018-09-30T08:00:52.305Z,21.90
2018-09-30T08:03:20.795Z,22.10
2018-09-30T08:05:53.809Z,22.30
2018-09-30T08:08:22.212Z,22.60
2018-09-30T08:10:50.753Z,23.00
2018-09-30T08:13:19.186Z,23.40
2018-09-30T08:15:47.647Z,23.90
2018-09-30T08:18:16.056Z,24.40
2018-09-30T08:20:44.660Z,25.00
2018-09-30T08:23:12.968Z,25.60
2018-09-30T08:25:41.317Z,26.20
2018-09-30T08:28:09.699Z,26.80
2018-09-30T08:30:38.311Z,27.40
2018-09-30T08:33:06.724Z,28.00
2018-09-30T08:35:35.132Z,28.50
2018-09-30T08:38:08.774Z,29.00
2018-09-30T08:40:42.706Z,29.50
2018-09-30T08:43:11.048Z,30.10
2018-09-30T08:45:39.499Z,30.60
2018-09-30T08:48:07.864Z,31.10
2018-09-30T08:50:36.388Z,31.50
2018-09-30T08:53:04.779Z,31.90
2018-09-30T08:55:33.205Z,32.30
2018-09-30T08:58:01.545Z,32.50
2018-09-30T09:00:30.166Z,32.80
2018-09-30T09:02:58.852Z,33.20
2018-09-30T09:05:27.153Z,33.50
2018-09-30T09:07:55.513Z,33.80
2018-09-30T09:10:24.044Z,34.10
2018-09-30T09:12:52.589Z,34.40
2018-09-30T09:15:21.047Z,34.50
2018-09-30T09:17:49.426Z,34.70
2018-09-30T09:20:17.769Z,35.00
2018-09-30T09:22:46.176Z,35.20
2018-09-30T09:25:14.518Z,35.40
2018-09-30T09:27:42.874Z,35.60
2018-09-30T09:30:11.278Z,35.80
2018-09-30T09:32:39.844Z,36.00
2018-09-30T09:35:09.589Z,36.20
2018-09-30T09:37:38.683Z,36.40
2018-09-30T09:40:08.958Z,36.50
2018-09-30T09:42:37.297Z,36.60
2018-09-30T09:45:05.872Z,36.80
2018-09-30T09:47:34.470Z,36.90
2018-09-30T09:50:03.098Z,37.10
2018-09-30T09:52:31.577Z,37.40
2018-09-30T09:54:59.928Z,37.50
2018-09-30T09:57:28.320Z,37.70
2018-09-30T09:59:56.684Z,37.90
2018-09-30T10:02:25.066Z,38.00
2018-09-30T10:04:53.407Z,38.20
2018-09-30T10:07:21.744Z,38.40
2018-09-30T10:09:50.140Z,38.50
2018-09-30T10:12:18.649Z,38.70
2018-09-30T10:14:47.045Z,38.80
2018-09-30T10:17:15.453Z,39.00
2018-09-30T10:19:43.865Z,39.20
2018-09-30T10:22:12.304Z,39.50
2018-09-30T10:24:40.728Z,39.70
2018-09-30T10:27:09.220Z,39.80
2018-09-30T10:29:37.717Z,40.00
2018-09-30T10:32:06.262Z,40.10
2018-09-30T10:34:34.905Z,40.20
2018-09-30T10:37:03.396Z,40.20
2018-09-30T10:39:31.906Z,40.30
2018-09-30T10:42:00.288Z,40.50
2018-09-30T10:44:28.716Z,40.70
2018-09-30T10:46:57.129Z,40.90
2018-09-30T10:49:25.549Z,41.10
2018-09-30T10:51:53.951Z,41.20
2018-09-30T10:54:22.614Z,41.30
2018-09-30T10:56:51.049Z,41.50
2018-09-30T10:59:19.426Z,41.50
2018-09-30T11:01:47.868Z,41.90
2018-09-30T11:04:16.208Z,41.70
2018-09-30T11:06:44.597Z,41.80
2018-09-30T11:09:13.012Z,41.90
2018-09-30T11:11:41.684Z,41.90
2018-09-30T11:14:10.116Z,41.90
2018-09-30T11:16:38.496Z,41.90
2018-09-30T11:19:07.154Z,41.90
2018-09-30T11:21:35.564Z,41.90
2018-09-30T11:24:04.850Z,41.90
2018-09-30T11:26:33.323Z,42.00
2018-09-30T11:29:01.894Z,42.00
2018-09-30T11:31:30.432Z,42.10
2018-09-30T11:33:58.968Z,42.00
2018-09-30T11:36:27.311Z,41.80
2018-09-30T11:38:55.603Z,41.80
2018-09-30T11:41:24.068Z,41.50
2018-09-30T11:43:52.451Z,41.30
2018-09-30T11:46:20.797Z,41.00
2018-09-30T11:48:49.232Z,40.70
2018-09-30T11:51:17.557Z,40.40
2018-09-30T11:53:46.018Z,40.10
2018-09-30T11:56:14.368Z,39.80
2018-09-30T11:58:43.007Z,39.50
2018-09-30T12:01:12.319Z,39.20
2018-09-30T12:03:40.644Z,39.00
2018-09-30T12:06:08.979Z,38.70
2018-09-30T12:08:37.775Z,38.50
2018-09-30T12:11:06.395Z,38.20
2018-09-30T12:13:34.744Z,38.00
2018-09-30T12:16:03.193Z,37.80
2018-09-30T12:18:31.736Z,37.50
2018-09-30T12:21:00.436Z,37.30
2018-09-30T12:23:28.925Z,37.00
2018-09-30T12:25:57.378Z,36.80
2018-09-30T12:28:25.843Z,36.60
2018-09-30T12:30:54.316Z,36.40
2018-09-30T12:33:22.808Z,36.10
2018-09-30T12:35:51.493Z,36.00
2018-09-30T12:38:19.981Z,35.70
2018-09-30T12:40:51.342Z,35.50
2018-09-30T12:43:19.976Z,35.30
2018-09-30T12:45:48.636Z,35.10
2018-09-30T12:48:17.014Z,34.80
2018-09-30T12:50:45.509Z,34.60
2018-09-30T12:53:14.013Z,34.40
2018-09-30T12:55:42.462Z,34.20
2018-09-30T12:58:10.919Z,34.00
2018-09-30T13:00:39.255Z,33.80
2018-09-30T13:03:07.696Z,33.70
2018-09-30T13:05:36.302Z,33.50
2018-09-30T13:08:04.869Z,33.30
2018-09-30T13:10:33.403Z,33.20
2018-09-30T13:13:01.890Z,33.10
2018-09-30T13:15:30.465Z,33.10
2018-09-30T13:17:59.255Z,33.00
2018-09-30T13:20:27.806Z,33.00
2018-09-30T13:22:56.184Z,33.00
2018-09-30T13:25:24.727Z,33.00
2018-09-30T13:27:53.097Z,32.90
2018-09-30T13:30:21.464Z,33.00
2018-09-30T13:32:49.896Z,33.00
2018-09-30T13:35:18.243Z,33.10
2018-09-30T13:37:46.694Z,33.10
2018-09-30T13:40:15.194Z,33.30
2018-09-30T13:42:43.646Z,33.30
2018-09-30T13:45:12.081Z,33.50
2018-09-30T13:47:40.529Z,33.50
2018-09-30T13:50:09.023Z,33.70
2018-09-30T13:52:37.465Z,33.80
2018-09-30T13:55:05.945Z,34.00
2018-09-30T13:57:34.330Z,34.20
2018-09-30T14:00:02.841Z,34.30
2018-09-30T14:02:31.367Z,34.50
2018-09-30T14:05:00.304Z,34.70
2018-09-30T14:07:30.294Z,34.80
2018-09-30T14:09:58.953Z,35.00
2018-09-30T14:12:28.162Z,35.10
2018-09-30T14:14:57.755Z,35.30
2018-09-30T14:17:27.033Z,35.40
2018-09-30T14:19:55.563Z,35.50
2018-09-30T14:22:24.594Z,35.50
2018-09-30T14:24:52.992Z,35.60
2018-09-30T14:27:21.522Z,35.70
2018-09-30T14:29:49.788Z,35.80
2018-09-30T14:32:18.284Z,35.90
2018-09-30T14:34:46.825Z,35.90
2018-09-30T14:37:15.289Z,36.00
2018-09-30T14:39:43.831Z,36.00
2018-09-30T14:42:12.386Z,36.10
2018-09-30T14:44:40.743Z,36.10
2018-09-30T14:47:09.204Z,36.20
2018-09-30T14:49:37.567Z,36.20
2018-09-30T14:52:05.976Z,36.30
2018-09-30T14:54:34.699Z,36.20
2018-09-30T14:57:03.248Z,36.30
2018-09-30T14:59:32.284Z,36.30
2018-09-30T15:02:00.656Z,36.30
2018-09-30T15:04:29.066Z,36.30
2018-09-30T15:06:58.209Z,36.20
2018-09-30T15:09:26.767Z,36.30
2018-09-30T15:11:55.316Z,36.20
2018-09-30T15:14:23.692Z,36.10
2018-09-30T15:16:52.081Z,36.10
2018-09-30T15:19:20.536Z,36.00
2018-09-30T15:21:48.971Z,35.90
2018-09-30T15:24:17.327Z,35.80
2018-09-30T15:26:45.742Z,35.70
2018-09-30T15:29:14.113Z,35.50
2018-09-30T15:31:42.502Z,35.30
2018-09-30T15:34:10.968Z,35.10
2018-09-30T15:36:39.352Z,34.90
2018-09-30T15:39:09.649Z,34.60
2018-09-30T15:41:38.193Z,34.40
2018-09-30T15:44:06.817Z,34.10
2018-09-30T15:46:35.137Z,33.70
2018-09-30T15:49:03.517Z,33.30
2018-09-30T15:51:32.072Z,33.00
2018-09-30T15:54:00.468Z,32.70
2018-09-30T15:56:29.418Z,32.40
2018-09-30T15:58:58.100Z,32.00
2018-09-30T16:01:26.647Z,31.70
2018-09-30T16:03:55.307Z,31.40
2018-09-30T16:06:23.970Z,31.20
2018-09-30T16:08:52.423Z,30.90
2018-09-30T16:11:20.963Z,30.70
2018-09-30T16:13:49.392Z,30.50
2018-09-30T16:16:17.788Z,30.30
2018-09-30T16:18:46.333Z,30.10
2018-09-30T16:21:14.811Z,29.90
2018-09-30T16:23:43.266Z,29.80
2018-09-30T16:26:11.763Z,29.60
2018-09-30T16:28:40.273Z,29.50
2018-09-30T16:31:08.922Z,29.30
2018-09-30T16:33:37.275Z,29.20
2018-09-30T16:36:05.669Z,29.10
2018-09-30T16:38:34.010Z,28.90
2018-09-30T16:41:02.733Z,28.80
2018-09-30T16:43:31.212Z,28.70
2018-09-30T16:45:59.610Z,28.60
2018-09-30T16:48:27.935Z,28.50
2018-09-30T16:50:56.317Z,28.40
2018-09-30T16:53:24.697Z,28.30
2018-09-30T16:55:53.095Z,28.20
2018-09-30T16:58:21.535Z,28.00
2018-09-30T17:00:50.028Z,27.90
2018-09-30T17:03:18.517Z,27.80
2018-09-30T17:05:46.806Z,27.70
2018-09-30T17:08:15.310Z,27.60
2018-09-30T17:10:43.718Z,27.50
2018-09-30T17:13:12.287Z,27.40
2018-09-30T17:15:40.663Z,27.40
2018-09-30T17:18:09.156Z,27.30
2018-09-30T17:20:37.629Z,27.20
2018-09-30T17:23:06.165Z,27.00
2018-09-30T17:25:34.761Z,27.00
2018-09-30T17:28:03.159Z,26.90
2018-09-30T17:30:31.542Z,26.90
2018-09-30T17:33:00.200Z,26.80
2018-09-30T17:35:28.595Z,26.70
2018-09-30T17:37:57.208Z,26.60
2018-09-30T17:40:25.586Z,26.50
2018-09-30T17:42:54.100Z,26.50
2018-09-30T17:45:22.732Z,26.40
2018-09-30T17:47:51.612Z,26.40
2018-09-30T17:50:19.999Z,26.30
2018-09-30T17:52:48.394Z,26.20
2018-09-30T17:55:16.865Z,26.20
2018-09-30T17:57:45.425Z,26.20
2018-09-30T18:00:14.323Z,26.10
2018-09-30T18:02:42.843Z,26.00
2018-09-30T18:05:11.321Z,26.00
2018-09-30T18:07:39.852Z,25.90
2018-09-30T18:10:08.353Z,25.80
2018-09-30T18:12:36.876Z,25.70
2018-09-30T18:15:06.507Z,25.70
2018-09-30T18:17:34.914Z,25.70
2018-09-30T18:20:03.626Z,25.60
2018-09-30T18:22:32.345Z,25.60
2018-09-30T18:25:01.400Z,25.60
2018-09-30T18:27:30.180Z,25.50
2018-09-30T18:29:58.882Z,25.40
2018-09-30T18:32:27.270Z,25.40
2018-09-30T18:34:55.653Z,25.30
2018-09-30T18:37:24.080Z,25.30
2018-09-30T18:39:52.732Z,25.20
2018-09-30T18:42:21.133Z,25.20
2018-09-30T18:44:49.634Z,25.20
2018-09-30T18:47:18.114Z,25.10
2018-09-30T18:49:46.560Z,25.10
2018-09-30T18:52:14.921Z,25.10
2018-09-30T18:54:43.317Z,25.00
2018-09-30T18:57:11.790Z,25.00
2018-09-30T18:59:40.203Z,25.00
2018-09-30T19:02:08.540Z,25.00
2018-09-30T19:04:37.235Z,24.90
2018-09-30T19:07:05.759Z,24.90
2018-09-30T19:09:34.294Z,24.90
2018-09-30T19:12:02.947Z,24.90
2018-09-30T19:14:31.567Z,24.90
2018-09-30T19:17:00.263Z,24.90
2018-09-30T19:19:28.600Z,24.80
2018-09-30T19:21:56.925Z,24.80
2018-09-30T19:24:25.273Z,24.70
2018-09-30T19:26:53.629Z,24.70
2018-09-30T19:29:21.972Z,24.70
2018-09-30T19:31:50.756Z,24.70
2018-09-30T19:34:19.140Z,24.70
2018-09-30T19:36:47.684Z,24.70
2018-09-30T19:39:16.147Z,24.60
2018-09-30T19:41:44.559Z,24.60
2018-09-30T19:44:12.995Z,24.50
2018-09-30T19:46:41.394Z,24.50
2018-09-30T19:49:09.955Z,24.50
2018-09-30T19:51:38.327Z,24.50
2018-09-30T19:54:06.687Z,24.50
2018-09-30T19:56:35.469Z,24.40
2018-09-30T19:59:04.208Z,24.40
2018-09-30T20:01:32.880Z,24.50
2018-09-30T20:04:01.225Z,24.60
2018-09-30T20:06:29.707Z,24.50
2018-09-30T20:08:58.236Z,24.40
2018-09-30T20:11:26.691Z,24.40
2018-09-30T20:13:55.537Z,24.40
2018-09-30T20:16:23.991Z,24.40
2018-09-30T20:18:52.467Z,24.40
2018-09-30T20:21:20.825Z,24.30
2018-09-30T20:23:49.228Z,24.30
2018-09-30T20:26:17.631Z,24.30
2018-09-30T20:28:46.121Z,24.30
2018-09-30T20:31:14.623Z,24.30
2018-09-30T20:33:43.003Z,24.40
2018-09-30T20:36:11.345Z,24.40
2018-09-30T20:38:39.762Z,24.30
2018-09-30T20:41:08.135Z,24.30
2018-09-30T20:43:36.466Z,24.30
2018-09-30T20:46:04.845Z,24.30
2018-09-30T20:48:33.288Z,24.30
2018-09-30T20:51:01.904Z,24.30
2018-09-30T20:53:30.444Z,24.30
2018-09-30T20:55:59.119Z,24.20
2018-09-30T20:58:27.475Z,24.20
2018-09-30T21:00:55.977Z,24.30
2018-09-30T21:03:24.270Z,24.20
2018-09-30T21:06:36.026Z,24.20
2018-09-30T21:09:07.543Z,24.30
2018-09-30T21:11:36.009Z,24.30
2018-09-30T21:14:04.793Z,24.20
2018-09-30T21:16:33.455Z,24.20
2018-09-30T21:19:01.864Z,24.20
2018-09-30T21:21:30.330Z,24.20
2018-09-30T21:23:58.907Z,24.20
2018-09-30T21:26:27.273Z,24.20
2018-09-30T21:28:55.619Z,24.30
2018-09-30T21:31:23.989Z,24.20
2018-09-30T21:33:52.500Z,24.30
2018-09-30T21:36:21.007Z,24.30
2018-09-30T21:38:49.391Z,24.30
2018-09-30T21:41:17.839Z,24.30
2018-09-30T21:43:46.205Z,24.30
2018-09-30T21:46:14.774Z,24.30
2018-09-30T21:48:43.235Z,24.30
2018-09-30T21:51:11.594Z,24.30
2018-09-30T21:53:39.937Z,24.30
2018-09-30T21:56:08.303Z,24.30
2018-09-30T21:58:36.795Z,24.30
2018-09-30T22:01:05.782Z,24.30
2018-09-30T22:03:34.147Z,24.30
2018-09-30T22:06:02.588Z,24.30
2018-09-30T22:08:31.016Z,24.30
2018-09-30T22:10:59.656Z,24.30
2018-09-30T22:13:28.140Z,24.30
2018-09-30T22:15:56.508Z,24.30
2018-09-30T22:18:24.943Z,24.30
2018-09-30T22:20:53.310Z,24.30
2018-09-30T22:23:21.638Z,24.20
2018-09-30T22:25:50.167Z,24.20
2018-09-30T22:28:18.468Z,24.20
2018-09-30T22:30:46.845Z,24.20
2018-09-30T22:33:15.192Z,24.10
2018-09-30T22:35:43.571Z,24.10
2018-09-30T22:38:11.895Z,24.10
2018-09-30T22:40:40.316Z,24.00
2018-09-30T22:43:08.708Z,24.00
2018-09-30T22:45:37.063Z,24.00
2018-09-30T22:48:05.336Z,24.00
2018-09-30T22:50:33.737Z,23.90
2018-09-30T22:53:02.416Z,23.90
2018-09-30T22:55:30.748Z,23.90
2018-09-30T22:57:59.104Z,23.90
2018-09-30T23:00:27.504Z,23.90
2018-09-30T23:02:55.947Z,23.90
2018-09-30T23:05:24.361Z,23.90
2018-09-30T23:07:52.729Z,23.90
2018-09-30T23:10:21.121Z,23.80
2018-09-30T23:12:49.409Z,23.80
2018-09-30T23:15:17.991Z,23.80
2018-09-30T23:17:46.402Z,23.80
2018-09-30T23:20:18.073Z,23.80
2018-09-30T23:22:46.866Z,23.80
2018-09-30T23:25:15.241Z,23.80
2018-09-30T23:27:43.856Z,23.80
2018-09-30T23:30:12.678Z,23.80
2018-09-30T23:32:41.094Z,23.80
2018-09-30T23:35:09.923Z,23.80
2018-09-30T23:37:38.370Z,23.70
2018-09-30T23:40:07.056Z,23.70
2018-09-30T23:42:35.847Z,23.80
2018-09-30T23:45:04.896Z,23.70
2018-09-30T23:47:33.344Z,23.80
2018-09-30T23:50:01.854Z,23.70
2018-09-30T23:52:30.196Z,23.70
2018-09-30T23:54:58.548Z,23.70
2018-09-30T23:57:26.921Z,23.70
2018-09-30T23:59:55.302Z,23.70
