createdAt,value
2023-03-27T00:00:24.898Z,89.08
2023-03-27T00:01:24.925Z,89.18
2023-03-27T00:02:24.946Z,88.98
2023-03-27T00:03:24.945Z,89.39
2023-03-27T00:04:24.862Z,89.85
2023-03-27T00:05:24.846Z,89.91
2023-03-27T00:06:25.268Z,89.29
2023-03-27T00:07:24.829Z,88.98
2023-03-27T00:08:24.831Z,89.08
2023-03-27T00:09:24.797Z,89.39
2023-03-27T00:10:24.797Z,89.18
2023-03-27T00:11:24.870Z,89.70
2023-03-27T00:12:24.778Z,89.18
2023-03-27T00:13:24.756Z,89.32
2023-03-27T00:14:24.767Z,89.85
2023-03-27T00:15:24.740Z,89.60
2023-03-27T00:16:24.819Z,89.60
2023-03-27T00:17:24.724Z,90.16
2023-03-27T00:18:24.708Z,89.39
2023-03-27T00:19:24.696Z,89.32
2023-03-27T00:20:24.693Z,89.64
2023-03-27T00:21:24.742Z,88.91
2023-03-27T00:22:24.678Z,88.81
2023-03-27T00:23:24.696Z,88.60
2023-03-27T00:24:24.656Z,89.32
2023-03-27T00:25:24.642Z,89.22
2023-03-27T00:26:24.662Z,89.54
2023-03-27T00:27:24.614Z,88.81
2023-03-27T00:28:24.609Z,88.91
2023-03-27T00:29:24.598Z,90.16
2023-03-27T00:30:24.594Z,89.43
2023-03-27T00:31:24.689Z,89.58
2023-03-27T00:32:24.582Z,89.26
2023-03-27T00:33:24.557Z,89.58
2023-03-27T00:34:24.547Z,88.64
2023-03-27T00:35:24.577Z,88.95
2023-03-27T00:36:24.564Z,88.95
2023-03-27T00:37:24.511Z,89.37
2023-03-27T00:38:24.574Z,89.37
2023-03-27T00:39:24.488Z,89.37
2023-03-27T00:40:24.485Z,89.68
2023-03-27T00:41:24.495Z,88.85
2023-03-27T00:42:24.476Z,89.06
2023-03-27T00:43:24.490Z,89.47
2023-03-27T00:44:24.451Z,90.31
2023-03-27T00:45:24.435Z,90.03
2023-03-27T00:46:24.509Z,89.62
2023-03-27T00:47:24.451Z,89.31
2023-03-27T00:48:24.405Z,89.83
2023-03-27T00:49:24.391Z,89.41
2023-03-27T00:50:24.382Z,89.41
2023-03-27T00:51:24.412Z,90.14
2023-03-27T00:52:24.367Z,90.45
2023-03-27T00:53:24.348Z,89.93
2023-03-27T00:54:24.343Z,90.25
2023-03-27T00:55:24.332Z,90.66
2023-03-27T00:56:24.343Z,90.56
2023-03-27T00:57:24.306Z,90.56
2023-03-27T00:58:24.300Z,90.25
2023-03-27T00:59:24.284Z,90.77
2023-03-27T01:00:24.280Z,90.10
2023-03-27T01:01:24.320Z,90.10
2023-03-27T01:02:24.295Z,89.58
2023-03-27T01:03:24.327Z,90.10
2023-03-27T01:04:24.237Z,89.68
2023-03-27T01:05:24.227Z,88.64
2023-03-27T01:06:24.263Z,89.06
2023-03-27T01:07:24.201Z,89.47
2023-03-27T01:08:24.196Z,89.16
2023-03-27T01:09:24.203Z,88.53
2023-03-27T01:10:24.172Z,88.64
2023-03-27T01:11:24.157Z,88.64
2023-03-27T01:12:24.160Z,88.85
2023-03-27T01:13:24.157Z,88.95
2023-03-27T01:14:24.175Z,89.06
2023-03-27T01:15:24.130Z,89.68
2023-03-27T01:16:24.137Z,88.64
2023-03-27T01:17:24.114Z,88.43
2023-03-27T01:18:24.094Z,87.70
2023-03-27T01:19:24.081Z,87.91
2023-03-27T01:20:24.075Z,88.22
2023-03-27T01:21:24.070Z,87.60
2023-03-27T01:22:24.050Z,88.22
2023-03-27T01:23:35.978Z,88.22
2023-03-27T01:24:24.029Z,86.87
2023-03-27T01:25:24.013Z,87.07
2023-03-27T01:26:36.780Z,86.76
2023-03-27T01:27:23.998Z,87.28
2023-03-27T01:28:23.987Z,86.97
2023-03-27T01:29:23.982Z,87.18
2023-03-27T01:30:23.977Z,87.18
2023-03-27T01:31:24.179Z,88.22
2023-03-27T01:32:24.018Z,88.32
2023-03-27T01:33:23.927Z,87.81
2023-03-27T01:34:23.963Z,88.01
2023-03-27T01:35:23.963Z,87.91
2023-03-27T01:36:23.940Z,87.39
2023-03-27T01:37:23.893Z,86.87
2023-03-27T01:38:23.894Z,86.45
2023-03-27T01:39:23.868Z,87.18
2023-03-27T01:40:23.870Z,86.76
2023-03-27T01:41:23.868Z,87.28
2023-03-27T01:42:23.849Z,87.70
2023-03-27T01:43:23.831Z,87.49
2023-03-27T01:44:23.823Z,86.87
2023-03-27T01:45:23.818Z,87.18
2023-03-27T01:46:23.849Z,86.97
2023-03-27T01:47:23.825Z,87.12
2023-03-27T01:48:23.784Z,87.01
2023-03-27T01:49:23.763Z,86.91
2023-03-27T01:50:23.811Z,87.63
2023-03-27T01:51:23.761Z,86.49
2023-03-27T01:52:23.743Z,87.74
2023-03-27T01:53:23.744Z,87.01
2023-03-27T01:54:23.728Z,86.80
2023-03-27T01:55:23.720Z,87.01
2023-03-27T01:56:23.723Z,86.80
2023-03-27T01:57:23.686Z,87.12
2023-03-27T01:58:23.704Z,87.26
2023-03-27T01:59:23.690Z,87.37
2023-03-27T02:00:23.674Z,87.47
2023-03-27T02:01:23.693Z,87.78
2023-03-27T02:02:23.698Z,87.15
2023-03-27T02:03:23.635Z,87.57
2023-03-27T02:04:23.709Z,87.15
2023-03-27T02:05:23.608Z,87.37
2023-03-27T02:06:23.667Z,87.37
2023-03-27T02:07:23.581Z,86.43
2023-03-27T02:08:23.592Z,86.67
2023-03-27T02:09:23.573Z,87.19
2023-03-27T02:10:23.568Z,87.30
2023-03-27T02:11:23.570Z,87.93
2023-03-27T02:12:23.537Z,87.51
2023-03-27T02:13:23.526Z,87.82
2023-03-27T02:14:23.568Z,87.82
2023-03-27T02:15:25.577Z,87.82
2023-03-27T02:16:23.615Z,87.40
2023-03-27T02:17:23.509Z,87.71
2023-03-27T02:18:23.480Z,88.07
2023-03-27T02:19:23.470Z,88.39
2023-03-27T02:20:23.468Z,88.07
2023-03-27T02:21:23.453Z,87.96
2023-03-27T02:22:38.231Z,88.49
2023-03-27T02:23:23.433Z,88.49
2023-03-27T02:24:23.423Z,88.49
2023-03-27T02:25:23.404Z,88.90
2023-03-27T02:26:23.403Z,89.32
2023-03-27T02:27:23.407Z,88.39
2023-03-27T02:28:23.386Z,89.01
2023-03-27T02:29:23.365Z,88.80
2023-03-27T02:30:23.372Z,89.01
2023-03-27T02:31:32.951Z,88.39
2023-03-27T02:32:23.551Z,88.42
2023-03-27T02:33:23.372Z,88.07
2023-03-27T02:34:23.337Z,89.26
2023-03-27T02:35:23.345Z,89.58
2023-03-27T02:36:23.303Z,89.05
2023-03-27T02:37:23.316Z,88.84
2023-03-27T02:38:23.287Z,88.11
2023-03-27T02:39:23.270Z,88.42
2023-03-27T02:40:23.271Z,88.21
2023-03-27T02:41:23.249Z,88.53
2023-03-27T02:42:23.348Z,88.53
2023-03-27T02:43:23.234Z,88.64
2023-03-27T02:44:23.225Z,88.88
2023-03-27T02:45:23.207Z,88.78
2023-03-27T02:46:23.243Z,89.40
2023-03-27T02:47:23.205Z,89.93
2023-03-27T02:48:23.209Z,90.45
2023-03-27T02:49:23.178Z,89.61
2023-03-27T02:50:23.173Z,89.72
2023-03-27T02:51:23.156Z,90.14
2023-03-27T02:52:23.191Z,90.14
2023-03-27T02:53:23.131Z,90.24
2023-03-27T02:54:23.133Z,90.03
2023-03-27T02:55:23.119Z,90.49
2023-03-27T02:56:23.116Z,90.70
2023-03-27T02:57:24.914Z,90.39
2023-03-27T02:58:23.098Z,90.49
2023-03-27T02:59:23.074Z,90.49
2023-03-27T03:00:23.069Z,90.59
2023-03-27T03:01:23.093Z,90.91
2023-03-27T03:02:23.333Z,91.02
2023-03-27T03:03:23.110Z,91.12
2023-03-27T03:04:23.033Z,91.33
2023-03-27T03:05:23.026Z,90.91
2023-03-27T03:06:23.016Z,90.91
2023-03-27T03:07:23.013Z,91.22
2023-03-27T03:08:23.002Z,90.81
2023-03-27T03:09:22.979Z,90.95
2023-03-27T03:10:22.976Z,91.79
2023-03-27T03:11:22.959Z,91.37
2023-03-27T03:12:23.040Z,91.37
2023-03-27T03:13:22.961Z,91.47
2023-03-27T03:14:22.933Z,92.04
2023-03-27T03:15:22.936Z,92.14
2023-03-27T03:16:23.048Z,92.14
2023-03-27T03:17:22.965Z,91.83
2023-03-27T03:18:22.889Z,92.14
2023-03-27T03:19:22.883Z,91.72
2023-03-27T03:20:22.867Z,91.94
2023-03-27T03:21:22.869Z,92.04
2023-03-27T03:22:22.893Z,91.94
2023-03-27T03:23:22.847Z,92.04
2023-03-27T03:24:22.824Z,92.29
2023-03-27T03:25:22.830Z,92.19
2023-03-27T03:26:22.810Z,92.71
2023-03-27T03:27:22.849Z,93.34
2023-03-27T03:28:22.789Z,92.46
2023-03-27T03:29:22.783Z,92.61
2023-03-27T03:30:22.792Z,92.40
2023-03-27T03:31:22.811Z,92.46
2023-03-27T03:32:22.786Z,92.04
2023-03-27T03:33:22.763Z,92.40
2023-03-27T03:34:22.729Z,92.61
2023-03-27T03:35:22.743Z,92.50
2023-03-27T03:36:22.705Z,92.71
2023-03-27T03:37:22.762Z,92.50
2023-03-27T03:38:22.693Z,92.29
2023-03-27T03:39:22.689Z,92.50
2023-03-27T03:40:22.668Z,92.50
2023-03-27T03:41:22.665Z,92.71
2023-03-27T03:42:24.278Z,92.71
2023-03-27T03:43:22.652Z,92.82
2023-03-27T03:44:22.628Z,92.61
2023-03-27T03:45:22.670Z,93.17
2023-03-27T03:46:22.638Z,92.96
2023-03-27T03:47:22.628Z,93.49
2023-03-27T03:48:22.608Z,93.70
2023-03-27T03:49:22.589Z,93.80
2023-03-27T03:50:22.572Z,94.01
2023-03-27T03:51:22.719Z,94.26
2023-03-27T03:52:22.577Z,94.37
2023-03-27T03:53:22.550Z,94.68
2023-03-27T03:54:22.544Z,94.89
2023-03-27T03:55:22.537Z,94.68
2023-03-27T03:56:22.512Z,94.68
2023-03-27T03:57:22.550Z,94.68
2023-03-27T03:58:34.220Z,94.68
2023-03-27T03:59:22.490Z,94.47
2023-03-27T04:00:22.468Z,94.68
2023-03-27T04:01:22.467Z,94.79
2023-03-27T04:02:22.593Z,94.58
2023-03-27T04:03:22.519Z,94.68
2023-03-27T04:04:22.427Z,94.58
2023-03-27T04:05:22.424Z,94.79
2023-03-27T04:06:22.402Z,95.21
2023-03-27T04:07:22.429Z,95.21
2023-03-27T04:08:22.394Z,95.21
2023-03-27T04:09:22.384Z,94.58
2023-03-27T04:10:22.367Z,94.89
2023-03-27T04:11:22.363Z,95.00
2023-03-27T04:12:22.346Z,95.21
2023-03-27T04:13:22.359Z,94.58
2023-03-27T04:14:22.333Z,94.37
2023-03-27T04:15:22.324Z,94.37
2023-03-27T04:16:22.378Z,94.01
2023-03-27T04:17:22.414Z,93.80
2023-03-27T04:18:22.308Z,93.80
2023-03-27T04:19:22.281Z,93.91
2023-03-27T04:20:22.260Z,93.91
2023-03-27T04:21:22.297Z,93.49
2023-03-27T04:22:22.259Z,92.76
2023-03-27T04:23:22.248Z,92.76
2023-03-27T04:24:22.228Z,92.86
2023-03-27T04:25:22.167Z,93.07
2023-03-27T04:26:22.245Z,93.27
2023-03-27T04:27:22.240Z,93.38
2023-03-27T04:28:22.189Z,93.38
2023-03-27T04:29:22.180Z,93.27
2023-03-27T04:30:22.120Z,93.49
2023-03-27T04:31:22.142Z,93.70
2023-03-27T04:32:22.137Z,93.49
2023-03-27T04:33:22.097Z,93.53
2023-03-27T04:34:22.128Z,93.63
2023-03-27T04:35:22.130Z,93.53
2023-03-27T04:36:22.075Z,93.80
2023-03-27T04:37:23.588Z,93.53
2023-03-27T04:38:22.034Z,93.63
2023-03-27T04:39:22.062Z,93.43
2023-03-27T04:40:22.026Z,93.95
2023-03-27T04:41:22.011Z,93.95
2023-03-27T04:42:22.008Z,94.26
2023-03-27T04:43:21.990Z,94.16
2023-03-27T04:44:21.984Z,94.47
2023-03-27T04:45:21.975Z,94.83
2023-03-27T04:46:22.018Z,94.93
2023-03-27T04:47:22.005Z,95.04
2023-03-27T04:48:21.953Z,95.25
2023-03-27T04:49:21.953Z,95.56
2023-03-27T04:50:21.917Z,95.67
2023-03-27T04:51:21.918Z,95.78
2023-03-27T04:52:21.916Z,95.78
2023-03-27T04:53:21.897Z,95.88
2023-03-27T04:54:21.881Z,95.78
2023-03-27T04:55:21.882Z,96.09
2023-03-27T04:56:21.862Z,96.19
2023-03-27T04:57:21.956Z,96.09
2023-03-27T04:58:21.839Z,96.09
2023-03-27T04:59:21.840Z,96.51
2023-03-27T05:00:21.824Z,96.72
2023-03-27T05:01:21.838Z,96.83
2023-03-27T05:02:21.878Z,97.03
2023-03-27T05:03:21.846Z,97.45
2023-03-27T05:04:21.789Z,97.66
2023-03-27T05:05:21.780Z,97.66
2023-03-27T05:06:21.767Z,97.35
2023-03-27T05:07:21.771Z,96.83
2023-03-27T05:08:21.742Z,96.72
2023-03-27T05:09:21.740Z,96.83
2023-03-27T05:10:22.225Z,97.14
2023-03-27T05:11:21.727Z,97.14
2023-03-27T05:12:21.767Z,97.14
2023-03-27T05:13:21.694Z,97.45
2023-03-27T05:14:21.708Z,97.24
2023-03-27T05:15:21.683Z,97.24
2023-03-27T05:16:21.710Z,97.56
2023-03-27T05:17:21.719Z,97.35
2023-03-27T05:18:21.635Z,97.45
2023-03-27T05:19:22.137Z,97.56
2023-03-27T05:20:21.618Z,97.41
2023-03-27T05:21:21.610Z,97.30
2023-03-27T05:22:21.607Z,97.30
2023-03-27T05:23:21.592Z,96.99
2023-03-27T05:24:21.590Z,96.99
2023-03-27T05:25:21.585Z,97.41
2023-03-27T05:26:21.558Z,97.20
2023-03-27T05:27:21.585Z,96.89
2023-03-27T05:28:21.540Z,96.57
2023-03-27T05:29:21.533Z,96.73
2023-03-27T05:30:21.525Z,96.63
2023-03-27T05:31:21.530Z,96.73
2023-03-27T05:32:21.525Z,96.59
2023-03-27T05:33:21.503Z,95.96
2023-03-27T05:34:21.498Z,95.54
2023-03-27T05:35:21.545Z,95.64
2023-03-27T05:36:21.455Z,95.39
2023-03-27T05:37:21.447Z,95.25
2023-03-27T05:38:21.473Z,94.26
2023-03-27T05:39:21.448Z,92.71
2023-03-27T05:40:21.467Z,91.37
2023-03-27T05:41:21.449Z,88.89
2023-03-27T05:42:21.425Z,87.35
2023-03-27T05:43:21.413Z,84.91
2023-03-27T05:44:21.388Z,83.62
2023-03-27T05:45:21.408Z,82.92
2023-03-27T05:46:21.806Z,80.60
2023-03-27T05:47:21.360Z,80.63
2023-03-27T05:48:21.344Z,81.15
2023-03-27T05:49:21.335Z,81.96
2023-03-27T05:50:21.341Z,83.31
2023-03-27T05:51:21.323Z,83.52
2023-03-27T05:52:21.304Z,83.17
2023-03-27T05:53:28.084Z,82.09
2023-03-27T05:54:21.319Z,82.54
2023-03-27T05:55:21.302Z,83.37
2023-03-27T05:56:21.262Z,83.23
2023-03-27T05:57:21.301Z,83.37
2023-03-27T05:58:21.252Z,84.25
2023-03-27T05:59:21.240Z,83.97
2023-03-27T06:00:21.240Z,84.28
2023-03-27T06:01:21.227Z,84.50
2023-03-27T06:02:21.671Z,85.02
2023-03-27T06:03:22.042Z,84.87
2023-03-27T06:04:21.229Z,85.25
2023-03-27T06:05:21.172Z,83.34
2023-03-27T06:06:21.163Z,81.74
2023-03-27T06:07:21.170Z,80.70
2023-03-27T06:08:21.167Z,80.94
2023-03-27T06:09:21.132Z,81.05
2023-03-27T06:10:21.111Z,81.81
2023-03-27T06:11:21.125Z,83.13
2023-03-27T06:12:21.098Z,81.92
2023-03-27T06:13:21.110Z,81.60
2023-03-27T06:14:21.076Z,82.03
2023-03-27T06:15:21.087Z,82.26
2023-03-27T06:16:21.159Z,79.80
2023-03-27T06:17:21.123Z,77.75
2023-03-27T06:18:21.054Z,75.50
2023-03-27T06:19:21.038Z,74.11
2023-03-27T06:20:21.012Z,74.98
2023-03-27T06:21:21.022Z,73.57
2023-03-27T06:22:21.024Z,73.84
2023-03-27T06:23:21.563Z,71.88
2023-03-27T06:24:21.005Z,70.47
2023-03-27T06:25:20.989Z,71.74
2023-03-27T06:26:20.951Z,69.74
2023-03-27T06:27:20.958Z,67.93
2023-03-27T06:28:20.944Z,66.63
2023-03-27T06:29:20.926Z,66.39
2023-03-27T06:30:20.979Z,67.60
2023-03-27T06:31:20.939Z,64.27
2023-03-27T06:32:20.967Z,63.52
2023-03-27T06:33:20.891Z,64.48
2023-03-27T06:34:20.879Z,63.53
2023-03-27T06:35:20.878Z,60.19
2023-03-27T06:36:20.902Z,61.39
2023-03-27T06:37:20.858Z,59.20
2023-03-27T06:38:20.915Z,58.90
2023-03-27T06:39:20.832Z,57.98
2023-03-27T06:40:20.820Z,58.51
2023-03-27T06:41:20.819Z,59.75
2023-03-27T06:42:20.787Z,61.80
2023-03-27T06:43:20.822Z,60.55
2023-03-27T06:44:20.773Z,63.85
2023-03-27T06:45:20.772Z,65.53
2023-03-27T06:46:20.771Z,65.43
2023-03-27T06:47:20.862Z,66.52
2023-03-27T06:48:22.443Z,68.62
2023-03-27T06:49:20.751Z,66.76
2023-03-27T06:50:20.707Z,66.48
2023-03-27T06:51:20.713Z,68.10
2023-03-27T06:52:20.687Z,66.48
2023-03-27T06:54:20.672Z,67.70
2023-03-27T06:55:20.670Z,63.76
2023-03-27T06:56:20.655Z,60.08
2023-03-27T06:57:20.721Z,59.00
2023-03-27T06:58:20.861Z,58.23
2023-03-27T06:59:20.617Z,57.84
2023-03-27T07:00:20.618Z,59.73
2023-03-27T07:01:20.640Z,60.50
2023-03-27T07:02:20.593Z,65.46
2023-03-27T07:03:20.655Z,65.06
2023-03-27T07:04:20.591Z,62.84
2023-03-27T07:05:20.590Z,64.78
2023-03-27T07:06:20.545Z,65.91
2023-03-27T07:07:20.535Z,69.34
2023-03-27T07:08:24.950Z,68.13
2023-03-27T07:09:20.518Z,70.16
2023-03-27T07:10:20.495Z,68.33
2023-03-27T07:11:20.497Z,73.29
2023-03-27T07:12:20.480Z,71.47
2023-03-27T07:13:20.500Z,72.02
2023-03-27T07:14:20.458Z,72.46
2023-03-27T07:15:20.453Z,74.29
2023-03-27T07:16:20.465Z,75.09
2023-03-27T07:17:20.428Z,77.30
2023-03-27T07:18:20.461Z,79.48
2023-03-27T07:19:20.451Z,80.58
2023-03-27T07:20:20.406Z,78.37
2023-03-27T07:21:20.383Z,78.47
2023-03-27T07:22:20.356Z,76.68
2023-03-27T07:23:20.413Z,77.95
2023-03-27T07:24:20.351Z,78.51
2023-03-27T07:25:20.382Z,80.32
2023-03-27T07:26:20.325Z,80.87
2023-03-27T07:27:20.338Z,81.81
2023-03-27T07:28:20.322Z,81.53
2023-03-27T07:29:20.302Z,82.95
2023-03-27T07:30:20.290Z,81.56
2023-03-27T07:31:36.370Z,78.37
2023-03-27T07:32:34.178Z,73.29
2023-03-27T07:33:20.335Z,71.74
2023-03-27T07:34:20.304Z,73.05
2023-03-27T07:35:20.299Z,74.63
2023-03-27T07:36:20.222Z,72.22
2023-03-27T07:37:20.216Z,69.78
2023-03-27T07:38:20.225Z,69.33
2023-03-27T07:39:20.199Z,71.26
2023-03-27T07:40:24.139Z,70.78
2023-03-27T07:41:20.174Z,65.73
2023-03-27T07:42:20.180Z,62.71
2023-03-27T07:43:20.171Z,64.31
2023-03-27T07:44:20.171Z,65.06
2023-03-27T07:45:20.130Z,66.36
2023-03-27T07:46:20.156Z,65.68
2023-03-27T07:47:20.136Z,62.73
2023-03-27T07:48:20.114Z,58.90
2023-03-27T07:49:20.324Z,59.81
2023-03-27T07:50:20.087Z,55.74
2023-03-27T07:51:20.073Z,56.02
2023-03-27T07:52:20.060Z,52.70
2023-03-27T07:53:32.664Z,54.87
2023-03-27T07:54:20.050Z,56.25
2023-03-27T07:55:20.035Z,55.72
2023-03-27T07:56:20.020Z,59.36
2023-03-27T07:57:20.158Z,63.39
2023-03-27T07:58:20.107Z,59.69
2023-03-27T07:59:19.981Z,58.04
2023-03-27T08:00:19.981Z,54.80
2023-03-27T08:01:19.963Z,54.21
2023-03-27T08:02:19.974Z,52.19
2023-03-27T08:03:20.170Z,51.78
2023-03-27T08:04:20.047Z,52.67
2023-03-27T08:05:19.933Z,51.98
2023-03-27T08:06:19.951Z,51.81
2023-03-27T08:07:19.900Z,51.57
2023-03-27T08:08:19.906Z,51.35
2023-03-27T08:09:19.920Z,53.47
2023-03-27T08:10:19.891Z,50.94
2023-03-27T08:11:30.324Z,51.63
2023-03-27T08:12:19.853Z,49.57
2023-03-27T08:13:19.845Z,50.61
2023-03-27T08:14:19.846Z,52.65
2023-03-27T08:15:19.812Z,50.92
2023-03-27T08:16:19.842Z,51.00
2023-03-27T08:17:21.906Z,50.37
2023-03-27T08:18:19.864Z,47.72
2023-03-27T08:19:19.793Z,49.71
2023-03-27T08:20:19.795Z,46.86
2023-03-27T08:21:19.757Z,45.24
2023-03-27T08:22:19.749Z,48.55
2023-03-27T08:23:19.733Z,47.63
2023-03-27T08:24:19.739Z,47.85
2023-03-27T08:25:19.731Z,50.34
2023-03-27T08:26:19.714Z,54.38
2023-03-27T08:27:19.691Z,53.47
2023-03-27T08:28:19.678Z,51.32
2023-03-27T08:29:19.685Z,51.00
2023-03-27T08:30:19.664Z,49.20
2023-03-27T08:31:19.713Z,46.97
2023-03-27T08:32:19.639Z,44.87
2023-03-27T08:33:19.632Z,49.21
2023-03-27T08:34:19.698Z,50.23
2023-03-27T08:35:19.633Z,50.10
2023-03-27T08:36:19.604Z,51.30
2023-03-27T08:37:19.580Z,49.70
2023-03-27T08:38:26.031Z,50.78
2023-03-27T08:39:19.583Z,44.57
2023-03-27T08:40:19.560Z,46.20
2023-03-27T08:41:19.539Z,45.85
2023-03-27T08:42:19.584Z,51.01
2023-03-27T08:43:19.532Z,53.69
2023-03-27T08:44:19.531Z,50.97
2023-03-27T08:45:19.506Z,51.10
2023-03-27T08:46:19.541Z,51.24
2023-03-27T08:47:19.501Z,54.79
2023-03-27T08:48:21.194Z,57.72
2023-03-27T08:49:19.478Z,57.90
2023-03-27T08:50:19.497Z,59.67
2023-03-27T08:51:19.438Z,60.00
2023-03-27T08:52:19.439Z,54.41
2023-03-27T08:53:19.429Z,55.46
2023-03-27T08:54:19.450Z,55.21
2023-03-27T08:55:19.416Z,54.59
2023-03-27T08:56:19.421Z,52.93
2023-03-27T08:57:19.443Z,50.96
2023-03-27T08:58:19.414Z,51.14
2023-03-27T08:59:19.402Z,51.73
2023-03-27T09:00:19.393Z,50.26
2023-03-27T09:01:19.369Z,48.15
2023-03-27T09:02:19.370Z,49.87
2023-03-27T09:03:19.448Z,47.10
2023-03-27T09:04:19.355Z,48.27
2023-03-27T09:05:19.294Z,50.71
2023-03-27T09:06:19.289Z,51.74
2023-03-27T09:07:19.343Z,49.12
2023-03-27T09:08:19.272Z,43.57
2023-03-27T09:09:19.277Z,47.26
2023-03-27T09:10:19.340Z,50.15
2023-03-27T09:11:21.583Z,52.54
2023-03-27T09:12:19.233Z,56.90
2023-03-27T09:13:19.218Z,57.44
2023-03-27T09:14:19.230Z,59.25
2023-03-27T09:15:19.264Z,61.65
2023-03-27T09:16:19.261Z,60.72
2023-03-27T09:17:19.472Z,60.41
2023-03-27T09:18:19.165Z,63.43
2023-03-27T09:19:19.173Z,62.37
2023-03-27T09:20:19.218Z,63.64
2023-03-27T09:21:19.189Z,63.15
2023-03-27T09:22:19.237Z,61.19
2023-03-27T09:23:21.070Z,62.74
2023-03-27T09:24:19.123Z,61.91
2023-03-27T09:25:19.101Z,63.87
2023-03-27T09:26:19.093Z,62.57
2023-03-27T09:27:19.068Z,61.96
2023-03-27T09:28:19.060Z,60.33
2023-03-27T09:29:20.032Z,60.49
2023-03-27T09:30:19.040Z,61.69
2023-03-27T09:31:19.045Z,58.93
2023-03-27T09:32:19.016Z,58.11
2023-03-27T09:33:19.002Z,59.91
2023-03-27T09:34:19.040Z,60.38
2023-03-27T09:35:19.025Z,61.54
2023-03-27T09:36:18.978Z,64.12
2023-03-27T09:37:18.958Z,62.57
2023-03-27T09:38:18.952Z,63.90
2023-03-27T09:39:19.181Z,64.37
2023-03-27T09:40:18.944Z,66.67
2023-03-27T09:41:18.910Z,65.33
2023-03-27T09:42:18.917Z,66.29
2023-03-27T09:43:18.980Z,66.60
2023-03-27T09:44:18.949Z,64.23
2023-03-27T09:45:18.873Z,65.26
2023-03-27T09:46:18.912Z,67.02
2023-03-27T09:47:18.888Z,65.39
2023-03-27T09:48:18.866Z,66.53
2023-03-27T09:49:18.857Z,65.84
2023-03-27T09:50:18.838Z,64.83
2023-03-27T09:51:18.808Z,65.56
2023-03-27T09:52:18.817Z,66.52
2023-03-27T09:53:18.807Z,65.17
2023-03-27T09:54:18.806Z,66.62
2023-03-27T09:55:18.768Z,68.28
2023-03-27T09:56:18.775Z,67.35
2023-03-27T09:57:18.801Z,67.86
2023-03-27T09:58:18.800Z,68.35
2023-03-27T09:59:18.723Z,66.35
2023-03-27T10:00:18.806Z,67.15
2023-03-27T10:01:18.732Z,66.71
2023-03-27T10:02:18.715Z,64.61
2023-03-27T10:03:18.830Z,65.23
2023-03-27T10:04:19.177Z,61.30
2023-03-27T10:05:18.663Z,54.77
2023-03-27T10:06:18.716Z,54.25
2023-03-27T10:07:18.722Z,52.69
2023-03-27T10:08:18.648Z,55.54
2023-03-27T10:09:18.647Z,58.18
2023-03-27T10:10:18.625Z,58.47
2023-03-27T10:11:18.609Z,60.07
2023-03-27T10:12:18.615Z,60.54
2023-03-27T10:13:18.599Z,62.01
2023-03-27T10:14:18.634Z,62.38
2023-03-27T10:15:18.568Z,61.63
2023-03-27T10:16:18.662Z,52.90
2023-03-27T10:17:18.550Z,53.88
2023-03-27T10:18:18.543Z,48.22
2023-03-27T10:19:18.532Z,50.38
2023-03-27T10:20:18.518Z,47.94
2023-03-27T10:21:18.532Z,47.73
2023-03-27T10:22:18.503Z,46.02
2023-03-27T10:23:18.522Z,46.67
2023-03-27T10:24:18.489Z,47.42
2023-03-27T10:25:18.481Z,51.12
2023-03-27T10:26:18.466Z,54.74
2023-03-27T10:27:18.440Z,57.39
2023-03-27T10:28:18.433Z,58.25
2023-03-27T10:29:18.477Z,59.74
2023-03-27T10:30:18.423Z,62.04
2023-03-27T10:31:18.437Z,63.51
2023-03-27T10:32:18.390Z,63.75
2023-03-27T10:33:18.448Z,64.27
2023-03-27T10:34:18.409Z,61.87
2023-03-27T10:35:18.410Z,61.52
2023-03-27T10:36:18.350Z,58.84
2023-03-27T10:37:18.334Z,59.69
2023-03-27T10:38:18.333Z,60.84
2023-03-27T10:39:18.337Z,58.87
2023-03-27T10:40:18.367Z,54.13
2023-03-27T10:41:28.075Z,52.89
2023-03-27T10:42:18.526Z,56.38
2023-03-27T10:43:18.335Z,53.74
2023-03-27T10:44:18.764Z,52.36
2023-03-27T10:45:18.291Z,52.51
2023-03-27T10:46:18.357Z,53.10
2023-03-27T10:47:18.251Z,53.89
2023-03-27T10:48:18.218Z,56.44
2023-03-27T10:49:18.372Z,57.18
2023-03-27T10:50:18.206Z,56.29
2023-03-27T10:51:18.206Z,59.23
2023-03-27T10:52:18.180Z,62.90
2023-03-27T10:53:18.269Z,63.85
2023-03-27T10:54:18.223Z,67.74
2023-03-27T10:55:18.156Z,70.18
2023-03-27T10:56:18.178Z,73.05
2023-03-27T10:57:19.469Z,75.71
2023-03-27T10:58:18.114Z,77.85
2023-03-27T10:59:25.475Z,80.07
2023-03-27T11:00:18.169Z,81.32
2023-03-27T11:01:18.318Z,82.29
2023-03-27T11:02:18.170Z,84.47
2023-03-27T11:03:18.225Z,85.61
2023-03-27T11:04:19.331Z,85.44
2023-03-27T11:05:18.180Z,85.96
2023-03-27T11:06:18.194Z,85.93
2023-03-27T11:07:18.028Z,85.93
2023-03-27T11:08:18.013Z,86.51
2023-03-27T11:09:18.115Z,86.36
2023-03-27T11:10:18.056Z,86.95
2023-03-27T11:11:18.113Z,86.54
2023-03-27T11:12:18.008Z,86.22
2023-03-27T11:13:18.099Z,87.71
2023-03-27T11:14:18.058Z,87.19
2023-03-27T11:15:17.958Z,87.69
2023-03-27T11:16:17.959Z,86.83
2023-03-27T11:17:17.962Z,88.62
2023-03-27T11:18:17.909Z,89.91
2023-03-27T11:19:17.890Z,90.93
2023-03-27T11:20:18.166Z,92.33
2023-03-27T11:21:17.921Z,93.37
2023-03-27T11:22:17.865Z,93.12
2023-03-27T11:23:17.857Z,87.87
2023-03-27T11:24:17.878Z,80.93
2023-03-27T11:25:17.832Z,76.14
2023-03-27T11:26:17.827Z,72.27
2023-03-27T11:27:17.809Z,70.57
2023-03-27T11:28:17.806Z,66.17
2023-03-27T11:29:17.818Z,64.45
2023-03-27T11:30:17.785Z,59.21
2023-03-27T11:31:17.859Z,61.91
2023-03-27T11:32:17.772Z,60.19
2023-03-27T11:33:17.749Z,58.84
2023-03-27T11:34:29.530Z,56.12
2023-03-27T11:35:17.726Z,56.07
2023-03-27T11:36:18.079Z,57.59
2023-03-27T11:37:17.707Z,56.75
2023-03-27T11:38:17.700Z,53.24
2023-03-27T11:39:17.782Z,47.88
2023-03-27T11:40:17.688Z,53.67
2023-03-27T11:41:17.670Z,52.17
2023-03-27T11:42:17.703Z,57.69
2023-03-27T11:43:17.650Z,49.58
2023-03-27T11:44:17.648Z,56.29
2023-03-27T11:45:17.649Z,55.46
2023-03-27T11:46:17.644Z,56.41
2023-03-27T11:47:17.615Z,64.47
2023-03-27T11:48:17.696Z,69.87
2023-03-27T11:49:17.594Z,70.65
2023-03-27T11:50:17.613Z,73.36
2023-03-27T11:51:17.591Z,70.96
2023-03-27T11:52:17.567Z,74.08
2023-03-27T11:53:17.558Z,70.96
2023-03-27T11:54:17.531Z,72.20
2023-03-27T11:55:17.528Z,74.50
2023-03-27T11:56:17.533Z,74.19
2023-03-27T11:57:17.537Z,73.47
2023-03-27T11:58:17.525Z,66.20
2023-03-27T11:59:17.502Z,67.65
2023-03-27T12:00:17.512Z,68.88
2023-03-27T12:01:17.914Z,68.66
2023-03-27T12:02:17.543Z,71.75
2023-03-27T12:03:17.567Z,70.35
2023-03-27T12:04:17.470Z,61.32
2023-03-27T12:05:17.470Z,62.23
2023-03-27T12:06:17.418Z,66.94
2023-03-27T12:07:26.236Z,68.24
2023-03-27T12:08:17.420Z,68.38
2023-03-27T12:09:17.391Z,68.82
2023-03-27T12:10:17.401Z,66.18
2023-03-27T12:11:17.370Z,65.86
2023-03-27T12:12:17.358Z,68.39
2023-03-27T12:13:17.348Z,64.48
2023-03-27T12:14:18.523Z,65.06
2023-03-27T12:15:17.349Z,66.75
2023-03-27T12:16:17.361Z,62.12
2023-03-27T12:17:17.314Z,63.00
2023-03-27T12:18:17.288Z,62.41
2023-03-27T12:19:27.624Z,58.33
2023-03-27T12:20:17.551Z,59.98
2023-03-27T12:21:17.258Z,57.08
2023-03-27T12:22:23.598Z,62.38
2023-03-27T12:23:17.245Z,61.25
2023-03-27T12:24:17.242Z,58.84
2023-03-27T12:25:17.302Z,55.46
2023-03-27T12:26:17.210Z,58.27
2023-03-27T12:27:17.194Z,58.79
2023-03-27T12:28:22.217Z,59.38
2023-03-27T12:29:22.652Z,59.27
2023-03-27T12:30:17.181Z,52.82
2023-03-27T12:31:17.235Z,53.72
2023-03-27T12:32:17.151Z,53.33
2023-03-27T12:33:17.179Z,56.46
2023-03-27T12:34:17.129Z,56.05
2023-03-27T12:35:22.177Z,54.43
2023-03-27T12:36:17.126Z,52.67
2023-03-27T12:37:17.113Z,49.19
2023-03-27T12:38:17.101Z,49.46
2023-03-27T12:39:17.160Z,48.38
2023-03-27T12:40:17.113Z,48.13
2023-03-27T12:41:17.077Z,46.06
2023-03-27T12:42:17.038Z,47.30
2023-03-27T12:43:17.081Z,46.24
2023-03-27T12:44:17.038Z,43.81
2023-03-27T12:45:17.037Z,43.84
2023-03-27T12:46:17.058Z,47.53
2023-03-27T12:47:17.000Z,45.81
2023-03-27T12:48:17.011Z,45.84
2023-03-27T12:49:16.974Z,45.31
2023-03-27T12:50:17.000Z,43.85
2023-03-27T12:51:16.962Z,44.73
2023-03-27T12:52:16.934Z,48.05
2023-03-27T12:53:16.947Z,41.90