createdAt,value
2018-07-11T05:28:13.498Z,99.90
2018-07-11T05:30:41.741Z,99.90
2018-07-11T05:33:10.010Z,99.10
2018-07-11T05:35:38.253Z,99.00
2018-07-11T05:38:06.521Z,99.70
2018-07-11T05:40:34.794Z,99.30
2018-07-11T05:43:03.068Z,98.60
2018-07-11T05:45:31.317Z,98.70
2018-07-11T05:47:59.570Z,98.30
2018-07-11T05:50:27.813Z,98.80
2018-07-11T05:52:56.077Z,98.70
2018-07-11T05:55:24.330Z,98.60
2018-07-11T05:57:52.592Z,98.60
2018-07-11T06:00:20.849Z,99.00
2018-07-11T06:02:49.121Z,99.20
2018-07-11T06:05:17.369Z,98.80
2018-07-11T06:07:45.646Z,99.10
2018-07-11T06:10:13.918Z,98.80
2018-07-11T06:12:42.181Z,99.10
2018-07-11T06:15:10.432Z,99.00
2018-07-11T06:17:38.705Z,99.60
2018-07-11T06:20:06.982Z,99.60
2018-07-11T06:22:35.585Z,99.10
2018-07-11T06:25:03.857Z,98.90
2018-07-11T06:27:32.102Z,99.20
2018-07-11T06:30:00.390Z,99.30
2018-07-11T06:32:28.633Z,99.00
2018-07-11T06:34:56.901Z,99.50
2018-07-11T06:37:25.153Z,99.10
2018-07-11T06:39:53.430Z,99.30
2018-07-11T06:42:21.687Z,99.30
2018-07-11T06:44:50.069Z,99.30
2018-07-11T06:47:18.311Z,98.40
2018-07-11T06:49:47.593Z,98.60
2018-07-11T06:52:16.348Z,98.40
2018-07-11T06:54:44.625Z,98.80
2018-07-11T06:57:12.873Z,98.70
2018-07-11T06:59:41.145Z,98.20
2018-07-11T07:02:09.402Z,99.00
2018-07-11T07:04:37.669Z,98.10
2018-07-11T07:07:05.936Z,98.60
2018-07-11T07:09:34.220Z,98.30
2018-07-11T07:12:02.460Z,98.20
2018-07-11T07:14:30.744Z,97.90
2018-07-11T07:16:58.996Z,97.80
2018-07-11T07:19:27.256Z,97.20
2018-07-11T07:21:55.543Z,96.50
2018-07-11T07:24:23.825Z,96.00
2018-07-11T07:26:59.011Z,95.30
2018-07-11T07:29:27.292Z,95.30
2018-07-11T07:31:55.550Z,94.80
2018-07-11T07:34:23.814Z,95.30
2018-07-11T07:36:52.109Z,94.90
2018-07-11T07:39:20.325Z,95.30
2018-07-11T07:41:48.561Z,94.70
2018-07-11T07:44:16.825Z,94.90
2018-07-11T07:46:50.474Z,95.00
2018-07-11T07:49:18.731Z,95.60
2018-07-11T07:51:47.004Z,95.70
2018-07-11T07:54:15.298Z,95.30
2018-07-11T07:56:44.133Z,95.20
2018-07-11T08:01:40.406Z,94.40
2018-07-11T08:04:08.914Z,94.80
2018-07-11T08:06:37.164Z,95.80
2018-07-11T08:09:05.918Z,95.90
2018-07-11T08:11:34.153Z,93.40
2018-07-11T08:14:02.412Z,93.90
2018-07-11T08:16:30.653Z,92.60
2018-07-11T08:18:58.908Z,93.80
2018-07-11T08:21:27.215Z,94.40
2018-07-11T08:24:06.939Z,94.00
2018-07-11T08:26:46.522Z,93.20
2018-07-11T08:29:25.501Z,93.50
2018-07-11T08:32:06.337Z,94.20
2018-07-11T08:35:10.177Z,94.00
2018-07-11T08:37:47.335Z,92.60
2018-07-11T08:40:33.273Z,93.50
2018-07-11T08:45:16.965Z,92.50
2018-07-11T08:47:54.481Z,90.80
2018-07-11T08:50:50.945Z,91.10
2018-07-11T08:53:28.600Z,91.20
2018-07-11T08:56:08.257Z,91.30
2018-07-11T08:58:46.189Z,90.80
2018-07-11T09:03:45.637Z,92.50
2018-07-11T09:06:55.318Z,91.60
2018-07-11T09:09:31.303Z,93.00
2018-07-11T09:13:14.095Z,92.40
2018-07-11T09:15:53.873Z,91.40
2018-07-11T09:20:35.203Z,90.00
2018-07-11T09:23:19.780Z,90.40
2018-07-11T09:25:48.005Z,89.70
2018-07-11T09:28:16.248Z,91.60
2018-07-11T09:30:44.502Z,90.40
2018-07-11T09:33:12.769Z,89.10
2018-07-11T09:35:41.009Z,87.80
2018-07-11T09:38:09.265Z,87.50
2018-07-11T09:40:37.508Z,85.60
2018-07-11T09:43:05.766Z,85.40
2018-07-11T09:45:34.033Z,82.80
2018-07-11T09:48:02.301Z,83.30
2018-07-11T09:50:30.560Z,84.60
2018-07-11T09:52:58.816Z,89.70
2018-07-11T09:55:27.061Z,84.80
2018-07-11T09:57:55.336Z,83.90
2018-07-11T10:00:29.142Z,80.80
2018-07-11T10:02:57.415Z,82.00
2018-07-11T10:05:25.657Z,83.50
2018-07-11T10:07:53.911Z,83.90
2018-07-11T10:10:22.186Z,83.70
2018-07-11T10:12:50.444Z,80.60
2018-07-11T10:15:18.673Z,83.20
2018-07-11T10:17:47.005Z,81.30
2018-07-11T10:20:15.232Z,80.10
2018-07-11T10:22:43.467Z,78.50
2018-07-11T10:25:11.721Z,80.90
2018-07-11T10:27:39.972Z,81.20
2018-07-11T10:30:08.233Z,81.10
2018-07-11T10:32:36.483Z,81.80
2018-07-11T10:35:05.084Z,82.60
2018-07-11T10:40:01.461Z,80.80
2018-07-11T10:42:29.998Z,83.10
2018-07-11T10:44:58.306Z,80.70
2018-07-11T10:47:26.546Z,81.90
2018-07-11T10:49:54.814Z,80.10
2018-07-11T10:52:23.067Z,83.30
2018-07-11T10:54:51.330Z,78.40
2018-07-11T10:57:19.569Z,78.80
2018-07-11T10:59:47.837Z,78.90
2018-07-11T11:04:46.667Z,79.80
2018-07-11T11:07:14.942Z,79.70
2018-07-11T11:09:43.217Z,75.70
2018-07-11T11:12:11.481Z,79.00
2018-07-11T11:14:39.850Z,78.60
2018-07-11T11:17:08.074Z,78.80
2018-07-11T11:19:36.341Z,74.10
2018-07-11T11:22:04.581Z,72.50
2018-07-11T11:24:32.845Z,76.40
2018-07-11T11:27:01.098Z,71.60
2018-07-11T11:29:29.376Z,73.80
2018-07-11T11:31:57.632Z,73.90
2018-07-11T11:34:25.893Z,67.70
2018-07-11T11:36:54.313Z,67.90
2018-07-11T11:39:22.753Z,66.70
2018-07-11T11:41:51.119Z,64.90
2018-07-11T11:44:19.305Z,69.80
2018-07-11T11:46:47.581Z,67.80
2018-07-11T11:49:15.846Z,68.30
2018-07-11T11:51:44.085Z,68.20
2018-07-11T11:56:40.337Z,72.00
2018-07-11T11:59:08.593Z,68.40
2018-07-11T12:01:36.833Z,68.20
2018-07-11T12:04:05.176Z,67.20
2018-07-11T12:06:33.533Z,66.00
2018-07-11T12:09:01.783Z,65.90
2018-07-11T12:11:30.054Z,66.00
2018-07-11T12:13:58.288Z,62.70
2018-07-11T12:16:26.552Z,66.00
2018-07-11T12:18:54.778Z,67.30
2018-07-11T12:21:23.103Z,62.40
2018-07-11T12:23:51.302Z,62.20
2018-07-11T12:26:19.552Z,62.50
2018-07-11T12:28:47.777Z,62.60
2018-07-11T12:31:16.027Z,64.20
2018-07-11T12:33:44.274Z,67.80
2018-07-11T12:36:12.516Z,64.40
2018-07-11T12:38:40.759Z,68.00
2018-07-11T12:41:09.038Z,67.00
2018-07-11T12:43:37.448Z,62.50
2018-07-11T12:46:05.591Z,64.20
2018-07-11T12:48:39.164Z,62.90
2018-07-11T12:51:07.441Z,61.50
2018-07-11T12:53:35.721Z,59.60
2018-07-11T12:56:04.021Z,58.30
2018-07-11T12:58:32.369Z,61.60
2018-07-11T13:01:00.549Z,64.30
2018-07-11T13:03:28.768Z,62.10
2018-07-11T13:05:57.027Z,66.10
2018-07-11T13:08:25.261Z,59.10
2018-07-11T13:10:53.538Z,57.80
2018-07-11T13:13:21.784Z,60.90
2018-07-11T13:15:50.055Z,57.40
2018-07-11T13:18:18.303Z,54.30
2018-07-11T13:20:46.532Z,58.40
2018-07-11T13:23:14.763Z,59.80
2018-07-11T13:25:43.063Z,56.50
2018-07-11T13:28:11.308Z,57.80
2018-07-11T13:30:39.578Z,58.10
2018-07-11T13:33:07.817Z,54.60
2018-07-11T13:35:36.056Z,54.90
2018-07-11T13:38:04.419Z,60.60
2018-07-11T13:40:32.701Z,55.30
2018-07-11T13:43:00.928Z,55.40
2018-07-11T13:45:29.210Z,55.10
2018-07-11T13:48:02.073Z,57.00
2018-07-11T13:50:31.568Z,57.30
2018-07-11T13:53:00.161Z,53.50
2018-07-11T13:55:28.512Z,56.00
2018-07-11T13:57:57.261Z,55.10
2018-07-11T14:00:25.513Z,54.30
2018-07-11T14:03:00.924Z,58.60
2018-07-11T14:05:29.183Z,53.80
2018-07-11T14:07:57.414Z,55.00
2018-07-11T14:12:53.684Z,55.50
2018-07-11T14:15:21.925Z,55.00
2018-07-11T14:17:50.195Z,55.60
2018-07-11T14:20:18.471Z,54.10
2018-07-11T14:22:47.329Z,54.00
2018-07-11T14:25:15.942Z,55.20
2018-07-11T14:27:48.204Z,55.80
2018-07-11T14:30:16.413Z,56.90
2018-07-11T14:32:48.513Z,55.10
2018-07-11T14:35:17.447Z,51.20
2018-07-11T14:37:46.553Z,53.50
2018-07-11T14:40:14.884Z,51.80
2018-07-11T14:42:43.828Z,51.50
2018-07-11T14:45:12.098Z,54.10
2018-07-11T14:47:45.645Z,51.80
2018-07-11T14:50:13.911Z,50.90
2018-07-11T14:52:43.000Z,50.90
2018-07-11T14:55:11.253Z,52.40
2018-07-11T14:57:39.510Z,51.90
2018-07-11T15:00:07.762Z,52.80
2018-07-11T15:02:36.019Z,53.40
2018-07-11T15:05:04.261Z,53.40
2018-07-11T15:07:32.855Z,51.20
2018-07-11T15:10:01.117Z,53.10
2018-07-11T15:14:57.421Z,52.40
2018-07-11T15:17:25.689Z,52.10
2018-07-11T15:19:54.328Z,55.80
2018-07-11T15:22:22.585Z,52.10
2018-07-11T15:24:50.827Z,51.80
2018-07-11T15:27:19.097Z,50.80
2018-07-11T15:29:47.343Z,53.80
2018-07-11T15:32:15.600Z,55.80
2018-07-11T15:34:43.857Z,56.50
2018-07-11T15:37:12.105Z,56.80
2018-07-11T15:39:41.089Z,57.10
2018-07-11T15:42:09.341Z,57.20
2018-07-11T15:44:37.561Z,58.60
2018-07-11T15:47:06.119Z,57.80
2018-07-11T15:49:34.340Z,59.30
2018-07-11T15:52:02.610Z,60.00
2018-07-11T15:54:30.985Z,59.30
2018-07-11T15:56:59.771Z,62.40
2018-07-11T15:59:29.635Z,62.80
2018-07-11T16:01:57.983Z,63.20
2018-07-11T16:04:34.753Z,62.60
2018-07-11T16:07:05.195Z,61.50
2018-07-11T16:09:54.445Z,61.60
2018-07-11T16:12:23.133Z,65.20
2018-07-11T16:14:51.381Z,62.40
2018-07-11T16:17:20.405Z,63.70
2018-07-11T16:19:48.677Z,63.90
2018-07-11T16:22:16.937Z,62.30
2018-07-11T16:24:45.264Z,64.50
2018-07-11T16:27:13.552Z,63.60
2018-07-11T16:29:41.789Z,62.40
2018-07-11T16:32:10.456Z,62.70
2018-07-11T16:34:38.718Z,62.30
2018-07-11T16:37:06.982Z,64.00
