createdAt,value
2023-05-19T00:00:02.065Z,101298.44
2023-05-19T00:03:00.363Z,101299.27
2023-05-19T00:05:30.464Z,101299.72
2023-05-19T00:08:01.213Z,101300.74
2023-05-19T00:10:31.625Z,101300.01
2023-05-19T00:13:00.082Z,101299.34
2023-05-19T00:15:28.223Z,101300.05
2023-05-19T00:17:56.513Z,101301.41
2023-05-19T00:20:24.115Z,101298.08
2023-05-19T00:22:52.254Z,101300.36
2023-05-19T00:25:19.959Z,101299.66
2023-05-19T00:27:47.577Z,101294.66
2023-05-19T00:30:15.713Z,101299.64
2023-05-19T00:32:43.426Z,101297.73
2023-05-19T00:35:11.467Z,101304.71
2023-05-19T00:37:39.253Z,101304.59
2023-05-19T00:40:08.555Z,101303.70
2023-05-19T00:42:36.192Z,101306.11
2023-05-19T00:45:04.917Z,101305.64
2023-05-19T00:47:32.928Z,101308.16
2023-05-19T00:50:00.772Z,101311.48
2023-05-19T00:52:28.600Z,101312.35
2023-05-19T00:54:56.582Z,101310.34
2023-05-19T00:57:24.447Z,101310.41
2023-05-19T00:59:52.130Z,101308.44
2023-05-19T01:02:19.986Z,101311.91
2023-05-19T01:04:48.005Z,101310.69
2023-05-19T01:07:16.429Z,101316.06
2023-05-19T01:09:44.496Z,101310.65
2023-05-19T01:12:12.506Z,101305.20
2023-05-19T01:14:41.252Z,101309.05
2023-05-19T01:17:23.055Z,101305.80
2023-05-19T01:20:02.119Z,101308.61
2023-05-19T01:22:45.804Z,101307.28
2023-05-19T01:25:32.201Z,101311.24
2023-05-19T01:28:06.351Z,101318.06
2023-05-19T01:30:37.364Z,101319.52
2023-05-19T01:33:08.622Z,101319.28
2023-05-19T01:35:38.293Z,101318.36
2023-05-19T01:38:10.218Z,101320.94
2023-05-19T01:40:39.735Z,101320.14
2023-05-19T01:43:12.540Z,101316.85
2023-05-19T01:45:41.065Z,101317.58
2023-05-19T01:48:11.042Z,101319.52
2023-05-19T01:50:41.462Z,101324.11
2023-05-19T01:53:09.407Z,101329.23
2023-05-19T01:55:48.236Z,101330.55
2023-05-19T01:58:48.134Z,101334.02
2023-05-19T02:01:48.852Z,101329.27
2023-05-19T02:04:28.492Z,101328.10
2023-05-19T02:07:07.766Z,101329.48
2023-05-19T02:09:59.304Z,101326.51
2023-05-19T02:12:40.583Z,101330.15
2023-05-19T02:15:16.303Z,101328.86
2023-05-19T02:17:50.567Z,101332.98
2023-05-19T02:20:18.909Z,101331.19
2023-05-19T02:22:47.396Z,101334.98
2023-05-19T02:25:15.235Z,101334.58
2023-05-19T02:27:43.203Z,101336.14
2023-05-19T02:30:11.335Z,101335.31
2023-05-19T02:32:39.582Z,101338.70
2023-05-19T02:35:07.853Z,101340.42
2023-05-19T02:37:35.640Z,101341.02
2023-05-19T02:40:04.198Z,101340.78
2023-05-19T02:42:31.893Z,101339.70
2023-05-19T02:45:00.464Z,101340.95
2023-05-19T02:47:28.360Z,101341.67
2023-05-19T02:49:56.047Z,101338.54
2023-05-19T02:52:23.646Z,101337.10
2023-05-19T02:54:51.398Z,101338.21
2023-05-19T02:57:19.262Z,101339.35
2023-05-19T02:59:46.923Z,101341.58
2023-05-19T03:02:14.648Z,101341.64
2023-05-19T03:04:42.934Z,101342.89
2023-05-19T03:07:10.990Z,101342.30
2023-05-19T03:09:39.325Z,101344.64
2023-05-19T03:12:07.467Z,101343.02
2023-05-19T03:14:37.481Z,101346.25
2023-05-19T03:17:07.998Z,101347.23
2023-05-19T03:19:36.473Z,101353.31
2023-05-19T03:22:04.936Z,101350.05
2023-05-19T03:24:34.274Z,101348.33
2023-05-19T03:27:05.776Z,101351.42
2023-05-19T03:29:33.917Z,101360.33
2023-05-19T03:32:01.731Z,101354.26
2023-05-19T03:34:29.549Z,101353.72
2023-05-19T03:36:58.337Z,101351.79
2023-05-19T03:39:26.135Z,101354.02
2023-05-19T03:41:53.856Z,101347.72
2023-05-19T03:44:21.771Z,101346.61
2023-05-19T03:46:49.565Z,101351.77
2023-05-19T03:49:17.411Z,101351.36
2023-05-19T03:52:03.226Z,101351.17
2023-05-19T03:54:39.486Z,101349.73
2023-05-19T03:57:07.252Z,101347.90
2023-05-19T03:59:37.057Z,101347.14
2023-05-19T04:02:08.147Z,101351.14
2023-05-19T04:04:37.728Z,101353.70
2023-05-19T04:07:05.707Z,101353.24
2023-05-19T04:09:35.189Z,101353.29
2023-05-19T04:12:02.913Z,101353.14
2023-05-19T04:14:30.661Z,101353.67
2023-05-19T04:16:58.420Z,101357.19
2023-05-19T04:19:28.195Z,101356.05
2023-05-19T04:21:57.008Z,101353.08
2023-05-19T04:24:24.640Z,101354.77
2023-05-19T04:26:53.539Z,101356.17
2023-05-19T04:29:23.864Z,101358.29
2023-05-19T04:31:52.649Z,101354.94
2023-05-19T04:34:21.625Z,101358.81
2023-05-19T04:36:53.186Z,101352.28
2023-05-19T04:39:21.691Z,101365.09
2023-05-19T04:41:49.869Z,101373.56
2023-05-19T04:44:18.139Z,101376.09
2023-05-19T04:46:47.891Z,101377.98
2023-05-19T04:49:15.972Z,101370.70
2023-05-19T04:51:45.957Z,101373.98
2023-05-19T04:54:13.614Z,101371.91
2023-05-19T04:56:41.978Z,101378.20
2023-05-19T04:59:10.221Z,101375.58
2023-05-19T05:01:40.338Z,101380.98
2023-05-19T05:04:08.867Z,101378.33
2023-05-19T05:06:38.276Z,101380.15
2023-05-19T05:09:06.498Z,101378.11
2023-05-19T05:11:34.706Z,101381.78
2023-05-19T05:14:03.397Z,101382.74
2023-05-19T05:16:32.077Z,101387.96
2023-05-19T05:19:01.476Z,101385.34
2023-05-19T05:21:31.750Z,101391.71
2023-05-19T05:24:00.496Z,101387.90
2023-05-19T05:26:33.135Z,101384.63
2023-05-19T05:29:12.744Z,101387.08
2023-05-19T05:31:40.548Z,101390.64
2023-05-19T05:34:10.234Z,101391.65
2023-05-19T05:36:37.895Z,101391.52
2023-05-19T05:39:05.893Z,101387.21
2023-05-19T05:41:37.907Z,101390.84
2023-05-19T05:44:12.480Z,101389.68
2023-05-19T05:46:42.966Z,101395.41
2023-05-19T05:49:12.457Z,101401.14
2023-05-19T05:51:44.617Z,101401.53
2023-05-19T05:54:22.050Z,101404.83
2023-05-19T05:56:52.506Z,101405.97
2023-05-19T05:59:24.039Z,101405.36
2023-05-19T06:01:54.712Z,101404.23
2023-05-19T06:04:22.470Z,101405.20
2023-05-19T06:06:52.589Z,101405.41
2023-05-19T06:09:24.782Z,101407.11
2023-05-19T06:11:54.299Z,101405.33
2023-05-19T06:14:23.711Z,101408.24
2023-05-19T06:17:09.323Z,101406.80
2023-05-19T06:19:37.028Z,101404.09
2023-05-19T06:22:04.676Z,101402.51
2023-05-19T06:24:32.366Z,101402.58
2023-05-19T06:26:59.985Z,101404.27
2023-05-19T06:29:27.794Z,101402.98
2023-05-19T06:31:56.126Z,101404.30
2023-05-19T06:34:23.858Z,101406.62
2023-05-19T06:36:51.521Z,101407.20
2023-05-19T06:39:19.968Z,101408.80
2023-05-19T06:41:48.773Z,101413.39
2023-05-19T06:44:28.348Z,101412.87
2023-05-19T06:46:56.210Z,101414.79
2023-05-19T06:49:23.946Z,101408.75
2023-05-19T06:51:51.672Z,101409.11
2023-05-19T06:54:19.298Z,101407.74
2023-05-19T06:56:46.983Z,101410.42
2023-05-19T06:59:16.474Z,101416.23
2023-05-19T07:01:45.558Z,101413.41
2023-05-19T07:04:13.388Z,101409.73
2023-05-19T07:06:44.480Z,101407.91
2023-05-19T07:09:12.528Z,101410.86
2023-05-19T07:11:41.206Z,101406.44
2023-05-19T07:14:09.456Z,101406.21
2023-05-19T07:16:37.156Z,101409.63
2023-05-19T07:19:06.155Z,101409.14
2023-05-19T07:21:34.166Z,101411.27
2023-05-19T07:24:01.841Z,101411.59
2023-05-19T07:26:30.105Z,101412.57
2023-05-19T07:28:58.143Z,101415.65
2023-05-19T07:31:26.028Z,101414.15
2023-05-19T07:33:54.732Z,101411.38
2023-05-19T07:36:22.694Z,101410.61
2023-05-19T07:38:50.475Z,101411.54
2023-05-19T07:41:18.191Z,101409.99
2023-05-19T07:43:45.877Z,101417.29
2023-05-19T07:46:13.609Z,101411.80
2023-05-19T07:48:41.260Z,101414.33
2023-05-19T07:51:10.128Z,101415.86
2023-05-19T07:53:37.814Z,101413.54
2023-05-19T07:56:06.654Z,101413.62
2023-05-19T07:58:34.306Z,101414.14
2023-05-19T08:01:02.963Z,101410.80
2023-05-19T08:03:31.246Z,101408.18
2023-05-19T08:05:59.117Z,101404.31
2023-05-19T08:08:27.119Z,101403.52
2023-05-19T08:10:54.984Z,101402.79
2023-05-19T08:13:22.830Z,101404.29
2023-05-19T08:15:50.822Z,101399.58
2023-05-19T08:18:19.972Z,101401.72
2023-05-19T08:20:47.588Z,101398.92
2023-05-19T08:23:16.240Z,101395.48
2023-05-19T08:25:44.513Z,101389.74
2023-05-19T08:28:12.202Z,101388.89
2023-05-19T08:30:39.949Z,101388.70
2023-05-19T08:33:08.641Z,101391.08
2023-05-19T08:35:36.299Z,101391.33
2023-05-19T08:38:03.969Z,101392.96
2023-05-19T08:40:33.626Z,101396.65
2023-05-19T08:43:01.558Z,101399.07
2023-05-19T08:45:30.541Z,101399.89
2023-05-19T08:47:58.455Z,101398.79
2023-05-19T08:50:31.951Z,101400.84
2023-05-19T08:53:33.284Z,101399.24
2023-05-19T08:56:11.924Z,101399.23
2023-05-19T08:58:41.264Z,101404.80
2023-05-19T09:01:10.660Z,101405.02
2023-05-19T09:03:39.064Z,101404.60
2023-05-19T09:06:12.354Z,101406.24
2023-05-19T09:08:41.484Z,101408.27
2023-05-19T09:11:10.037Z,101408.41
2023-05-19T09:13:38.182Z,101402.63
2023-05-19T09:16:06.671Z,101403.88
2023-05-19T09:18:34.505Z,101402.27
2023-05-19T09:21:03.022Z,101399.62
2023-05-19T09:23:33.421Z,101399.42
2023-05-19T09:26:07.169Z,101399.04
2023-05-19T09:28:37.642Z,101396.58
2023-05-19T09:31:08.127Z,101392.02
2023-05-19T09:33:39.198Z,101392.16
2023-05-19T09:36:10.800Z,101392.16
2023-05-19T09:38:39.267Z,101384.54
2023-05-19T09:41:08.940Z,101388.81
2023-05-19T09:43:37.276Z,101385.98
2023-05-19T09:46:14.627Z,101383.06
2023-05-19T09:48:43.654Z,101381.04
2023-05-19T09:51:12.138Z,101378.67
2023-05-19T09:53:39.888Z,101377.00
2023-05-19T09:56:08.663Z,101371.53
2023-05-19T09:58:37.418Z,101373.38
2023-05-19T10:01:06.045Z,101374.19
2023-05-19T10:03:35.130Z,101376.77
2023-05-19T10:06:04.445Z,101376.32
2023-05-19T10:08:34.081Z,101379.75
2023-05-19T10:11:02.393Z,101378.58
2023-05-19T10:13:32.024Z,101382.78
2023-05-19T10:16:00.791Z,101384.85
2023-05-19T10:18:29.670Z,101382.30
2023-05-19T10:20:58.854Z,101381.20
2023-05-19T10:23:26.746Z,101384.59
2023-05-19T10:26:00.598Z,101385.63
2023-05-19T10:28:36.307Z,101382.65
2023-05-19T10:31:09.014Z,101385.14
2023-05-19T10:34:07.533Z,101385.16
2023-05-19T10:36:47.632Z,101380.85
2023-05-19T10:39:21.875Z,101369.60
2023-05-19T10:41:52.658Z,101365.54
2023-05-19T10:44:36.821Z,101365.75
2023-05-19T10:47:08.996Z,101371.05
2023-05-19T10:49:42.105Z,101369.38
2023-05-19T10:52:26.903Z,101364.17
2023-05-19T10:54:55.384Z,101361.55
2023-05-19T10:57:32.249Z,101358.75
2023-05-19T11:00:11.595Z,101353.34
2023-05-19T11:02:44.165Z,101347.01
2023-05-19T11:05:18.198Z,101349.02
2023-05-19T11:08:02.113Z,101349.82
2023-05-19T11:10:29.966Z,101349.14
2023-05-19T11:12:58.444Z,101358.84
2023-05-19T11:15:27.860Z,101359.73
2023-05-19T11:17:56.151Z,101359.38
2023-05-19T11:20:26.193Z,101364.20
2023-05-19T11:23:09.990Z,101359.31
2023-05-19T11:25:42.356Z,101359.72
2023-05-19T11:28:17.174Z,101355.30
2023-05-19T11:30:49.295Z,101353.91
2023-05-19T11:33:20.329Z,101353.10
2023-05-19T11:35:51.036Z,101358.19
2023-05-19T11:38:19.538Z,101363.22
2023-05-19T11:40:49.813Z,101376.35
2023-05-19T11:43:17.406Z,101368.71
2023-05-19T11:45:45.847Z,101363.55
2023-05-19T11:48:16.274Z,101360.36
2023-05-19T11:50:44.275Z,101357.30
2023-05-19T11:53:13.566Z,101350.34
2023-05-19T11:55:48.069Z,101350.42
2023-05-19T11:58:17.081Z,101351.66
2023-05-19T12:00:48.530Z,101344.91
2023-05-19T12:03:21.664Z,101344.77
2023-05-19T12:05:50.003Z,101345.58
2023-05-19T12:08:21.443Z,101346.05
2023-05-19T12:10:51.995Z,101341.26
2023-05-19T12:13:20.868Z,101343.20
2023-05-19T12:15:53.661Z,101340.30
2023-05-19T12:18:21.577Z,101349.44
2023-05-19T12:20:49.699Z,101358.41
2023-05-19T12:23:17.698Z,101364.89
2023-05-19T12:25:45.423Z,101373.91
2023-05-19T12:28:13.321Z,101372.16
2023-05-19T12:30:52.286Z,101370.34
2023-05-19T12:33:22.674Z,101373.30
2023-05-19T12:35:50.967Z,101369.21
2023-05-19T12:38:19.777Z,101372.73
2023-05-19T12:40:49.243Z,101374.13
2023-05-19T12:43:24.130Z,101378.66
2023-05-19T12:45:52.266Z,101383.93
2023-05-19T12:48:22.758Z,101386.71
2023-05-19T12:50:55.360Z,101379.87
2023-05-19T12:53:26.741Z,101378.23
2023-05-19T12:55:54.360Z,101373.30
2023-05-19T12:58:22.755Z,101360.02
2023-05-19T13:00:51.701Z,101346.60
2023-05-19T13:03:20.652Z,101341.02
2023-05-19T13:05:50.787Z,101342.34
2023-05-19T13:08:21.406Z,101337.13
2023-05-19T13:10:49.593Z,101332.36
2023-05-19T13:13:17.856Z,101338.86
2023-05-19T13:15:48.899Z,101339.23
2023-05-19T13:18:17.497Z,101340.95
2023-05-19T13:20:47.143Z,101349.34
2023-05-19T13:23:14.984Z,101351.23
2023-05-19T13:25:42.780Z,101342.46
2023-05-19T13:28:10.964Z,101341.28
2023-05-19T13:30:43.657Z,101335.86
2023-05-19T13:33:11.930Z,101342.25
2023-05-19T13:35:39.794Z,101344.56
2023-05-19T13:38:10.038Z,101347.64
2023-05-19T13:40:39.442Z,101349.47
2023-05-19T13:43:07.741Z,101354.58
2023-05-19T13:45:35.504Z,101352.98
2023-05-19T13:48:03.382Z,101350.39
2023-05-19T13:50:31.215Z,101349.92
2023-05-19T13:52:58.818Z,101351.23
2023-05-19T13:55:27.418Z,101350.33
2023-05-19T13:57:55.107Z,101353.08
2023-05-19T14:00:22.929Z,101353.32
2023-05-19T14:02:50.780Z,101352.86
2023-05-19T14:05:18.619Z,101350.04
2023-05-19T14:07:47.040Z,101346.73
2023-05-19T14:10:14.677Z,101344.55
2023-05-19T14:13:07.954Z,101344.97
2023-05-19T14:15:29.954Z,101342.44
2023-05-19T14:17:58.969Z,101346.23
2023-05-19T14:20:29.188Z,101349.47
2023-05-19T14:22:57.205Z,101349.28
2023-05-19T14:25:24.804Z,101344.88
2023-05-19T14:27:52.429Z,101343.58
2023-05-19T14:30:20.345Z,101346.98
2023-05-19T14:32:47.974Z,101345.05
2023-05-19T14:35:16.003Z,101348.52
2023-05-19T14:37:43.637Z,101352.23
2023-05-19T14:40:12.044Z,101354.02
2023-05-19T14:42:39.681Z,101351.69
2023-05-19T14:45:08.062Z,101356.39
2023-05-19T14:47:36.575Z,101355.83
2023-05-19T14:50:04.529Z,101354.37
2023-05-19T14:52:32.133Z,101350.20
2023-05-19T14:55:00.594Z,101350.38
2023-05-19T14:57:28.310Z,101349.19
2023-05-19T14:59:56.315Z,101355.59
2023-05-19T15:02:23.982Z,101356.83
2023-05-19T15:04:52.055Z,101365.38
2023-05-19T15:07:19.739Z,101362.70
2023-05-19T15:09:47.545Z,101361.52
2023-05-19T15:12:15.188Z,101362.68
2023-05-19T15:14:42.778Z,101364.64
2023-05-19T15:17:10.473Z,101365.32
2023-05-19T15:19:38.542Z,101364.95
2023-05-19T15:22:06.289Z,101367.02
2023-05-19T15:24:34.078Z,101367.48
2023-05-19T15:27:02.211Z,101366.70
2023-05-19T15:29:29.828Z,101366.95
2023-05-19T15:31:58.078Z,101370.31
2023-05-19T15:34:25.756Z,101365.95
2023-05-19T15:36:53.472Z,101363.51
2023-05-19T15:39:21.131Z,101363.42
2023-05-19T15:41:51.070Z,101361.76
2023-05-19T15:44:18.650Z,101361.62
2023-05-19T15:46:46.426Z,101360.58
2023-05-19T15:49:17.889Z,101356.60
2023-05-19T15:51:45.689Z,101355.34
2023-05-19T15:54:13.374Z,101352.77
2023-05-19T15:56:41.170Z,101348.00
2023-05-19T15:59:09.023Z,101344.52
2023-05-19T16:01:36.784Z,101345.38
2023-05-19T16:04:04.687Z,101341.79
2023-05-19T16:06:32.562Z,101338.53
2023-05-19T16:09:00.283Z,101342.91
2023-05-19T16:11:28.156Z,101343.90
2023-05-19T16:13:55.812Z,101349.92
2023-05-19T16:16:23.462Z,101346.34
2023-05-19T16:18:51.240Z,101346.11
2023-05-19T16:21:18.864Z,101349.16
2023-05-19T16:23:46.637Z,101348.73
2023-05-19T16:26:14.300Z,101352.77
2023-05-19T16:28:41.980Z,101352.10
2023-05-19T16:31:09.619Z,101349.90
2023-05-19T16:33:37.233Z,101353.44
2023-05-19T16:36:06.237Z,101350.27
2023-05-19T16:38:34.297Z,101351.48
2023-05-19T16:41:04.308Z,101352.87
2023-05-19T16:43:33.868Z,101358.09
2023-05-19T16:46:03.936Z,101354.44
2023-05-19T16:48:31.629Z,101350.19
2023-05-19T16:50:59.352Z,101351.46
2023-05-19T16:53:27.082Z,101350.46
2023-05-19T16:55:54.738Z,101348.96
2023-05-19T16:58:22.420Z,101346.98
2023-05-19T17:00:53.831Z,101349.60
2023-05-19T17:03:21.652Z,101349.90
2023-05-19T17:05:49.460Z,101349.34
2023-05-19T17:08:17.076Z,101343.73
2023-05-19T17:10:45.064Z,101340.08
2023-05-19T17:13:12.752Z,101341.33
2023-05-19T17:15:42.279Z,101339.00
2023-05-19T17:18:12.330Z,101334.55
2023-05-19T17:20:40.048Z,101337.50
2023-05-19T17:23:08.076Z,101339.84
2023-05-19T17:25:35.711Z,101338.33
2023-05-19T17:28:03.441Z,101336.08
2023-05-19T17:30:31.343Z,101339.12
2023-05-19T17:32:59.310Z,101336.81
2023-05-19T17:35:28.439Z,101338.54
2023-05-19T17:37:57.761Z,101339.37
2023-05-19T17:40:25.480Z,101339.92
2023-05-19T17:42:53.148Z,101338.13
2023-05-19T17:45:20.869Z,101338.23
2023-05-19T17:47:48.555Z,101339.20
2023-05-19T17:50:16.254Z,101336.40
2023-05-19T17:52:44.300Z,101333.91
2023-05-19T17:55:12.808Z,101337.94
2023-05-19T17:57:44.599Z,101337.38
2023-05-19T18:00:12.889Z,101336.20
2023-05-19T18:02:41.050Z,101340.73
2023-05-19T18:05:10.354Z,101342.27
2023-05-19T18:07:41.443Z,101345.67
2023-05-19T18:10:10.405Z,101349.05
2023-05-19T18:12:38.077Z,101347.81
2023-05-19T18:15:06.631Z,101345.61
2023-05-19T18:17:34.398Z,101344.55
2023-05-19T18:20:02.355Z,101341.29
2023-05-19T18:22:30.164Z,101338.52
2023-05-19T18:24:57.863Z,101338.93
2023-05-19T18:27:27.613Z,101340.52
2023-05-19T18:29:55.321Z,101339.61
2023-05-19T18:32:22.938Z,101337.67
2023-05-19T18:34:50.796Z,101341.55
2023-05-19T18:37:18.464Z,101343.16
2023-05-19T18:39:46.705Z,101342.45
2023-05-19T18:42:14.345Z,101344.73
2023-05-19T18:44:46.566Z,101344.71
2023-05-19T18:47:14.303Z,101347.11
2023-05-19T18:49:42.279Z,101343.27
2023-05-19T18:52:09.933Z,101346.71
2023-05-19T18:54:38.764Z,101353.61
2023-05-19T18:57:06.470Z,101356.50
2023-05-19T18:59:34.728Z,101359.30
2023-05-19T19:02:02.987Z,101357.88
2023-05-19T19:04:30.979Z,101356.17
2023-05-19T19:06:58.809Z,101358.48
2023-05-19T19:09:26.457Z,101357.89
2023-05-19T19:11:54.079Z,101359.12
2023-05-19T19:14:21.719Z,101362.65
2023-05-19T19:16:49.363Z,101362.90
2023-05-19T19:19:17.079Z,101365.84
2023-05-19T19:21:44.973Z,101368.43
2023-05-19T19:24:13.618Z,101367.27
2023-05-19T19:26:41.297Z,101364.45
2023-05-19T19:29:08.912Z,101368.02
2023-05-19T19:31:36.572Z,101370.09
2023-05-19T19:36:36.561Z,101368.13
2023-05-19T19:39:04.337Z,101366.37
2023-05-19T19:41:33.158Z,101363.69
2023-05-19T19:44:00.899Z,101364.20
2023-05-19T19:46:28.541Z,101362.17
2023-05-19T19:49:00.181Z,101362.90
2023-05-19T19:51:28.192Z,101365.91
2023-05-19T19:53:55.846Z,101358.09
2023-05-19T19:56:24.870Z,101358.63
2023-05-19T19:58:52.765Z,101360.24
2023-05-19T20:01:23.284Z,101362.77
2023-05-19T20:03:51.393Z,101364.37
2023-05-19T20:06:19.537Z,101365.69
2023-05-19T20:08:47.390Z,101367.30
2023-05-19T20:11:15.124Z,101369.13
2023-05-19T20:13:42.725Z,101370.16
2023-05-19T20:16:10.565Z,101367.50
2023-05-19T20:18:39.396Z,101363.63
2023-05-19T20:21:07.073Z,101364.63
2023-05-19T20:23:34.790Z,101362.79
2023-05-19T20:26:10.821Z,101366.95
2023-05-19T20:28:40.979Z,101370.14
2023-05-19T20:31:09.035Z,101366.81
2023-05-19T20:33:36.751Z,101367.44
2023-05-19T20:36:07.029Z,101368.11
2023-05-19T20:38:34.805Z,101365.95
2023-05-19T20:41:03.731Z,101368.31
2023-05-19T20:43:31.987Z,101363.84
2023-05-19T20:46:01.356Z,101362.27
2023-05-19T20:48:30.673Z,101364.88
2023-05-19T20:50:58.309Z,101363.36
2023-05-19T20:53:26.312Z,101360.00
2023-05-19T20:55:53.943Z,101357.41
2023-05-19T20:58:21.742Z,101357.84
2023-05-19T21:00:56.611Z,101352.14
2023-05-19T21:03:26.650Z,101352.81
2023-05-19T21:05:54.971Z,101353.83
2023-05-19T21:08:23.680Z,101352.83
2023-05-19T21:10:51.529Z,101349.59
2023-05-19T21:13:19.178Z,101351.98
2023-05-19T21:15:46.970Z,101350.94
2023-05-19T21:18:14.651Z,101351.65
2023-05-19T21:20:42.316Z,101357.36
2023-05-19T21:23:09.912Z,101359.21
2023-05-19T21:25:39.566Z,101362.64
2023-05-19T21:28:07.190Z,101366.85
2023-05-19T21:30:35.034Z,101367.20
2023-05-19T21:33:02.937Z,101364.30
2023-05-19T21:35:30.930Z,101369.14
2023-05-19T21:38:02.075Z,101367.25
2023-05-19T21:40:34.205Z,101363.93
2023-05-19T21:43:02.116Z,101370.35
2023-05-19T21:45:29.716Z,101367.33
2023-05-19T21:47:57.321Z,101370.20
2023-05-19T21:50:25.172Z,101370.73
2023-05-19T21:52:52.800Z,101368.65
2023-05-19T21:55:21.967Z,101368.13
2023-05-19T21:57:49.628Z,101367.29
2023-05-19T22:00:17.426Z,101370.35
2023-05-19T22:02:45.165Z,101366.06
2023-05-19T22:05:13.088Z,101369.34
2023-05-19T22:07:41.567Z,101366.66
2023-05-19T22:10:10.294Z,101366.39
2023-05-19T22:12:38.060Z,101366.39
2023-05-19T22:15:06.550Z,101365.61
2023-05-19T22:17:34.292Z,101367.60
2023-05-19T22:20:02.017Z,101367.17
2023-05-19T22:22:29.613Z,101361.63
2023-05-19T22:24:57.213Z,101362.28
2023-05-19T22:27:24.838Z,101365.33
2023-05-19T22:29:52.542Z,101365.00
2023-05-19T22:32:20.228Z,101365.25
2023-05-19T22:34:47.956Z,101364.62
2023-05-19T22:37:15.604Z,101364.31
2023-05-19T22:39:43.266Z,101363.60
2023-05-19T22:42:10.956Z,101368.29
2023-05-19T22:44:38.612Z,101365.20
2023-05-19T22:47:06.357Z,101363.46
2023-05-19T22:49:34.022Z,101367.54
2023-05-19T22:52:01.700Z,101365.42
2023-05-19T22:54:29.351Z,101363.56
2023-05-19T22:56:56.947Z,101362.81
2023-05-19T22:59:24.530Z,101364.28
2023-05-19T23:01:52.269Z,101360.88
2023-05-19T23:04:19.897Z,101358.80
2023-05-19T23:06:49.410Z,101359.11
2023-05-19T23:09:17.980Z,101356.39
2023-05-19T23:11:46.081Z,101356.80
2023-05-19T23:14:14.735Z,101363.55
2023-05-19T23:16:42.378Z,101359.67
2023-05-19T23:19:10.126Z,101360.54
2023-05-19T23:21:37.845Z,101359.66
2023-05-19T23:24:06.326Z,101360.95
2023-05-19T23:26:33.937Z,101356.77
2023-05-19T23:29:01.512Z,101356.55
2023-05-19T23:31:29.237Z,101350.52
2023-05-19T23:33:57.011Z,101349.03
2023-05-19T23:36:24.852Z,101346.19
2023-05-19T23:38:52.576Z,101346.52
2023-05-19T23:41:20.991Z,101346.29
2023-05-19T23:43:48.572Z,101340.05
2023-05-19T23:46:16.257Z,101342.77
2023-05-19T23:48:43.959Z,101341.73
2023-05-19T23:51:11.687Z,101343.60
2023-05-19T23:53:39.461Z,101344.64
2023-05-19T23:56:07.394Z,101346.88
2023-05-19T23:58:34.999Z,101345.14
