createdAt,value
2018-10-18T00:03:20.314Z,14.00
2018-10-18T00:07:24.117Z,14.00
2018-10-18T00:11:27.840Z,14.00
2018-10-18T00:15:31.566Z,14.00
2018-10-18T00:19:35.369Z,13.90
2018-10-18T00:23:39.110Z,13.90
2018-10-18T00:27:42.853Z,13.90
2018-10-18T00:31:46.586Z,13.80
2018-10-18T00:35:50.315Z,13.80
2018-10-18T00:39:54.048Z,13.80
2018-10-18T00:43:57.849Z,13.70
2018-10-18T00:48:01.740Z,13.70
2018-10-18T00:52:05.665Z,13.70
2018-10-18T00:56:09.463Z,13.70
2018-10-18T01:00:13.423Z,13.60
2018-10-18T01:04:17.106Z,13.60
2018-10-18T01:08:20.866Z,13.60
2018-10-18T01:12:24.778Z,13.60
2018-10-18T01:16:28.401Z,13.60
2018-10-18T01:20:32.243Z,13.50
2018-10-18T01:24:36.902Z,13.50
2018-10-18T01:28:40.687Z,13.50
2018-10-18T01:32:44.472Z,13.50
2018-10-18T01:36:48.238Z,13.40
2018-10-18T01:40:51.985Z,13.50
2018-10-18T01:44:55.725Z,13.50
2018-10-18T01:48:59.481Z,13.50
2018-10-18T01:53:03.265Z,13.50
2018-10-18T01:57:07.081Z,13.50
2018-10-18T02:01:10.879Z,13.40
2018-10-18T02:05:14.745Z,13.40
2018-10-18T02:09:18.500Z,13.50
2018-10-18T02:13:22.244Z,13.50
2018-10-18T02:17:26.086Z,13.50
2018-10-18T02:21:29.821Z,13.40
2018-10-18T02:25:33.571Z,13.50
2018-10-18T02:29:37.332Z,13.50
2018-10-18T02:33:41.175Z,13.40
2018-10-18T02:37:44.955Z,13.50
2018-10-18T02:41:48.726Z,13.50
2018-10-18T02:45:52.466Z,13.50
2018-10-18T02:49:56.275Z,13.50
2018-10-18T02:54:00.015Z,13.50
2018-10-18T02:58:03.841Z,13.50
2018-10-18T03:02:08.056Z,13.50
2018-10-18T03:06:11.909Z,13.60
2018-10-18T03:10:15.674Z,13.60
2018-10-18T03:14:19.415Z,13.60
2018-10-18T03:18:23.189Z,13.60
2018-10-18T03:22:26.964Z,13.60
2018-10-18T03:26:30.766Z,13.70
2018-10-18T03:30:34.550Z,13.70
2018-10-18T03:34:38.336Z,13.70
2018-10-18T03:38:42.102Z,13.70
2018-10-18T03:42:45.970Z,13.70
2018-10-18T03:46:49.707Z,13.70
2018-10-18T03:50:53.514Z,13.80
2018-10-18T03:54:57.315Z,13.80
2018-10-18T03:59:01.065Z,13.80
2018-10-18T04:03:04.967Z,13.80
2018-10-18T04:07:09.321Z,13.80
2018-10-18T04:11:13.113Z,13.80
2018-10-18T04:15:16.883Z,13.80
2018-10-18T04:19:20.674Z,13.80
2018-10-18T04:23:30.661Z,13.80
2018-10-18T04:27:34.430Z,13.80
2018-10-18T04:31:38.194Z,13.80
2018-10-18T04:35:42.014Z,13.80
2018-10-18T04:39:45.798Z,13.80
2018-10-18T04:43:49.609Z,13.80
2018-10-18T04:47:53.524Z,13.90
2018-10-18T04:51:57.278Z,13.90
2018-10-18T04:56:01.074Z,13.90
2018-10-18T05:00:04.989Z,13.80
2018-10-18T05:04:08.813Z,13.80
2018-10-18T05:08:12.524Z,13.80
2018-10-18T05:12:16.266Z,13.80
2018-10-18T05:16:20.013Z,13.80
2018-10-18T05:20:23.862Z,13.80
2018-10-18T05:24:27.643Z,13.80
2018-10-18T05:28:31.427Z,13.80
2018-10-18T05:32:35.230Z,13.80
2018-10-18T05:36:39.012Z,13.80
2018-10-18T05:40:42.843Z,13.80
2018-10-18T05:44:46.625Z,13.80
2018-10-18T05:48:50.374Z,13.80
2018-10-18T05:52:54.233Z,13.80
2018-10-18T05:56:57.965Z,13.80
2018-10-18T06:01:01.840Z,13.80
2018-10-18T06:05:06.461Z,13.80
2018-10-18T06:09:12.296Z,13.80
2018-10-18T06:13:16.095Z,13.80
2018-10-18T06:17:19.831Z,13.80
2018-10-18T06:21:24.143Z,13.80
2018-10-18T06:25:27.915Z,13.80
2018-10-18T06:29:31.699Z,13.80
2018-10-18T06:33:35.405Z,13.80
2018-10-18T06:37:39.386Z,13.80
2018-10-18T06:41:43.324Z,13.80
2018-10-18T06:45:47.089Z,13.80
2018-10-18T06:49:50.864Z,13.80
2018-10-18T06:53:54.646Z,13.80
2018-10-18T06:57:58.473Z,13.80
2018-10-18T07:02:02.283Z,13.80
2018-10-18T07:06:06.365Z,13.90
2018-10-18T07:10:10.150Z,13.90
2018-10-18T07:14:13.942Z,13.90
2018-10-18T07:18:17.817Z,13.90
2018-10-18T07:22:21.673Z,13.90
2018-10-18T07:26:25.450Z,13.90
2018-10-18T07:30:29.236Z,13.90
2018-10-18T07:34:33.062Z,13.90
2018-10-18T07:38:36.884Z,13.90
2018-10-18T07:42:40.645Z,14.00
2018-10-18T07:46:44.436Z,14.00
2018-10-18T07:50:48.262Z,14.10
2018-10-18T07:54:52.088Z,14.10
2018-10-18T07:58:55.877Z,14.10
2018-10-18T08:02:59.652Z,14.20
2018-10-18T08:07:03.681Z,14.20
2018-10-18T08:11:07.561Z,14.20
2018-10-18T08:15:12.863Z,14.30
2018-10-18T08:19:16.750Z,14.40
2018-10-18T08:23:20.468Z,14.40
2018-10-18T08:27:24.692Z,14.50
2018-10-18T08:31:29.186Z,14.60
2018-10-18T08:35:32.858Z,14.70
2018-10-18T08:39:36.833Z,14.70
2018-10-18T08:43:41.111Z,14.70
2018-10-18T08:47:44.933Z,14.70
2018-10-18T08:51:48.749Z,14.80
2018-10-18T08:55:52.740Z,14.80
2018-10-18T08:59:56.548Z,14.80
2018-10-18T09:04:00.357Z,14.90
2018-10-18T09:08:04.161Z,15.00
2018-10-18T09:12:08.003Z,15.00
2018-10-18T09:16:11.946Z,15.10
2018-10-18T09:20:15.671Z,15.20
2018-10-18T09:24:19.489Z,15.20
2018-10-18T09:28:23.335Z,15.20
2018-10-18T09:32:27.239Z,15.20
2018-10-18T09:36:31.103Z,15.30
2018-10-18T09:40:35.074Z,15.40
2018-10-18T09:44:39.956Z,15.40
2018-10-18T09:48:43.760Z,15.50
2018-10-18T09:52:47.642Z,15.50
2018-10-18T09:56:51.532Z,15.50
2018-10-18T10:01:00.711Z,15.70
2018-10-18T10:05:04.674Z,15.80
2018-10-18T10:09:09.100Z,15.80
2018-10-18T10:13:13.134Z,15.90
2018-10-18T10:17:17.033Z,16.00
2018-10-18T10:21:20.856Z,16.00
2018-10-18T10:25:24.670Z,16.10
2018-10-18T10:29:28.464Z,16.20
2018-10-18T10:33:32.296Z,16.30
2018-10-18T10:37:36.233Z,16.40
2018-10-18T10:41:40.040Z,16.40
2018-10-18T10:45:43.861Z,16.50
2018-10-18T10:49:47.680Z,16.40
2018-10-18T10:53:51.544Z,16.40
2018-10-18T10:57:55.359Z,16.40
2018-10-18T11:01:59.329Z,16.50
2018-10-18T11:06:03.297Z,16.50
2018-10-18T11:10:07.124Z,16.60
2018-10-18T11:14:11.055Z,16.60
2018-10-18T11:18:14.906Z,16.70
2018-10-18T11:22:18.694Z,16.70
2018-10-18T11:26:22.600Z,16.70
2018-10-18T11:30:26.354Z,16.70
2018-10-18T11:34:30.259Z,16.60
2018-10-18T11:38:34.013Z,16.60
2018-10-18T11:42:38.219Z,16.60
2018-10-18T11:46:41.987Z,16.60
2018-10-18T11:50:45.879Z,16.70
2018-10-18T11:54:49.633Z,16.70
2018-10-18T11:58:53.423Z,16.70
2018-10-18T12:02:57.220Z,16.70
2018-10-18T12:07:00.909Z,16.70
2018-10-18T12:11:04.721Z,16.70
2018-10-18T12:15:10.466Z,16.70
2018-10-18T12:19:14.312Z,16.70
2018-10-18T12:23:18.084Z,16.70
2018-10-18T12:27:21.796Z,16.70
2018-10-18T12:31:25.674Z,16.70
2018-10-18T12:35:29.478Z,16.70
2018-10-18T12:39:33.360Z,16.70
2018-10-18T12:43:37.091Z,16.60
2018-10-18T12:47:40.906Z,16.70
2018-10-18T12:51:44.696Z,16.70
2018-10-18T12:55:48.508Z,16.70
2018-10-18T12:59:52.475Z,16.70
2018-10-18T13:03:56.230Z,16.70
2018-10-18T13:08:00.461Z,16.70
2018-10-18T13:12:04.498Z,16.70
2018-10-18T13:16:08.133Z,16.60
2018-10-18T13:20:12.225Z,16.60
2018-10-18T13:24:15.930Z,16.60
2018-10-18T13:28:19.635Z,16.60
2018-10-18T13:32:23.410Z,16.60
2018-10-18T13:36:27.191Z,16.60
2018-10-18T13:40:30.978Z,16.50
2018-10-18T13:44:34.771Z,16.50
2018-10-18T13:48:38.485Z,16.50
2018-10-18T13:52:42.286Z,16.50
2018-10-18T13:56:46.097Z,16.50
2018-10-18T14:00:50.050Z,16.50
2018-10-18T14:04:53.778Z,16.50
2018-10-18T14:08:57.510Z,16.50
2018-10-18T14:13:01.479Z,16.50
2018-10-18T14:17:05.441Z,16.50
2018-10-18T14:21:09.550Z,16.50
2018-10-18T14:25:13.368Z,16.50
2018-10-18T14:29:17.104Z,16.40
2018-10-18T14:33:20.898Z,16.40
2018-10-18T14:37:24.718Z,16.30
2018-10-18T14:41:29.347Z,16.20
2018-10-18T14:45:33.049Z,16.10
2018-10-18T14:49:36.850Z,16.10
2018-10-18T14:53:40.659Z,16.00
2018-10-18T14:57:44.530Z,15.90
2018-10-18T15:01:48.250Z,15.90
2018-10-18T15:05:51.956Z,15.90
2018-10-18T15:09:55.773Z,15.90
2018-10-18T15:13:59.634Z,15.80
2018-10-18T15:18:03.389Z,15.80
2018-10-18T15:22:07.158Z,15.70
2018-10-18T15:26:10.931Z,15.70
2018-10-18T15:30:14.745Z,15.70
2018-10-18T15:34:18.523Z,15.70
2018-10-18T15:38:22.484Z,15.60
2018-10-18T15:42:26.056Z,15.60
2018-10-18T15:46:29.797Z,15.60
2018-10-18T15:50:33.660Z,15.50
2018-10-18T15:54:37.572Z,15.50
2018-10-18T15:58:41.213Z,15.50
2018-10-18T16:02:44.916Z,15.40
2018-10-18T16:06:48.639Z,15.40
2018-10-18T16:10:52.379Z,15.40
2018-10-18T16:14:56.104Z,15.30
2018-10-18T16:18:59.841Z,15.30
2018-10-18T16:23:03.623Z,15.30
2018-10-18T16:27:08.609Z,15.30
2018-10-18T16:31:12.424Z,15.20
2018-10-18T16:35:16.218Z,15.20
2018-10-18T16:39:19.984Z,15.20
2018-10-18T16:43:23.773Z,15.10
2018-10-18T16:47:27.454Z,15.10
2018-10-18T16:51:31.235Z,15.00
2018-10-18T16:55:35.048Z,15.00
2018-10-18T16:59:38.775Z,15.00
2018-10-18T17:03:42.495Z,14.90
2018-10-18T17:07:46.188Z,14.90
2018-10-18T17:11:49.930Z,14.80
2018-10-18T17:15:53.710Z,14.80
2018-10-18T17:19:57.438Z,14.80
2018-10-18T17:24:01.178Z,14.80
2018-10-18T17:28:04.919Z,14.70
2018-10-18T17:32:08.735Z,14.70
2018-10-18T17:36:12.438Z,14.70
2018-10-18T17:40:16.748Z,14.70
2018-10-18T17:44:20.259Z,14.60
2018-10-18T17:48:23.993Z,14.60
2018-10-18T17:52:27.695Z,14.60
2018-10-18T17:56:31.502Z,14.60
2018-10-18T18:00:35.315Z,14.60
2018-10-18T18:04:39.110Z,14.50
2018-10-18T18:08:43.048Z,14.50
2018-10-18T18:12:46.920Z,14.50
2018-10-18T18:16:50.707Z,14.50
2018-10-18T18:20:54.505Z,14.40
2018-10-18T18:24:58.366Z,14.40
2018-10-18T18:29:02.084Z,14.40
2018-10-18T18:33:05.884Z,14.30
2018-10-18T18:37:09.656Z,14.30
2018-10-18T18:41:13.442Z,14.20
2018-10-18T18:45:22.498Z,14.20
2018-10-18T18:49:26.147Z,14.10
2018-10-18T18:53:29.963Z,14.10
2018-10-18T18:57:33.636Z,14.00
2018-10-18T19:01:37.388Z,14.00
2018-10-18T19:05:41.144Z,13.90
2018-10-18T19:09:44.874Z,13.90
2018-10-18T19:13:48.623Z,13.90
2018-10-18T19:17:52.353Z,13.90
2018-10-18T19:21:56.056Z,13.80
2018-10-18T19:25:59.875Z,13.80
2018-10-18T19:30:03.704Z,13.70
2018-10-18T19:34:07.478Z,13.70
2018-10-18T19:38:11.277Z,13.60
2018-10-18T19:42:15.093Z,13.60
2018-10-18T19:46:18.871Z,13.50
2018-10-18T19:50:22.636Z,13.50
2018-10-18T19:54:26.378Z,13.50
2018-10-18T19:58:30.121Z,13.40
2018-10-18T20:02:33.804Z,13.40
2018-10-18T20:06:37.529Z,13.30
2018-10-18T20:10:41.270Z,13.30
2018-10-18T20:14:45.033Z,13.30
2018-10-18T20:18:48.746Z,13.20
2018-10-18T20:22:52.456Z,13.10
2018-10-18T20:26:56.239Z,13.00
2018-10-18T20:30:59.916Z,13.00
2018-10-18T20:35:03.713Z,12.90
2018-10-18T20:39:09.438Z,12.90
2018-10-18T20:43:13.200Z,12.80
2018-10-18T20:47:16.969Z,12.80
2018-10-18T20:51:20.733Z,12.70
2018-10-18T20:55:24.497Z,12.60
2018-10-18T20:59:28.256Z,12.60
2018-10-18T21:03:31.980Z,12.50
2018-10-18T21:07:35.677Z,12.50
2018-10-18T21:11:39.466Z,12.40
2018-10-18T21:15:43.236Z,12.40
2018-10-18T21:19:46.969Z,12.30
2018-10-18T21:23:50.720Z,12.20
2018-10-18T21:27:54.520Z,12.20
2018-10-18T21:31:58.249Z,12.10
2018-10-18T21:36:01.950Z,12.00
2018-10-18T21:40:05.754Z,12.00
2018-10-18T21:44:09.470Z,11.90
2018-10-18T21:48:13.386Z,11.90
2018-10-18T21:52:17.149Z,11.80
2018-10-18T21:56:20.845Z,11.70
2018-10-18T22:00:24.576Z,11.60
2018-10-18T22:04:28.292Z,11.60
2018-10-18T22:08:31.975Z,11.50
2018-10-18T22:12:35.981Z,11.40
2018-10-18T22:16:40.267Z,11.40
2018-10-18T22:20:44.038Z,11.30
2018-10-18T22:24:47.768Z,11.20
2018-10-18T22:28:51.532Z,11.20
2018-10-18T22:32:55.375Z,11.10
2018-10-18T22:36:59.055Z,11.10
2018-10-18T22:41:02.940Z,11.00
2018-10-18T22:45:07.687Z,10.90
2018-10-18T22:49:11.416Z,10.90
2018-10-18T22:53:15.217Z,10.90
2018-10-18T22:57:18.921Z,10.80
2018-10-18T23:01:22.669Z,10.70
2018-10-18T23:05:26.475Z,10.70
2018-10-18T23:09:30.221Z,10.60
2018-10-18T23:13:33.935Z,10.60
2018-10-18T23:17:38.030Z,10.50
2018-10-18T23:21:41.730Z,10.50
2018-10-18T23:25:45.513Z,10.50
2018-10-18T23:29:49.241Z,10.40
2018-10-18T23:33:53.096Z,10.30
2018-10-18T23:37:56.840Z,10.30
2018-10-18T23:42:00.815Z,10.20
2018-10-18T23:46:04.556Z,10.20
2018-10-18T23:50:08.274Z,10.10
2018-10-18T23:54:11.968Z,10.10
2018-10-18T23:58:15.704Z,10.10
