createdAt,value
2023-11-14T00:02:13.973Z,73.80
2023-11-14T00:04:40.656Z,73.60
2023-11-14T00:07:07.285Z,73.80
2023-11-14T00:09:33.812Z,73.80
2023-11-14T00:12:00.359Z,74.00
2023-11-14T00:14:26.888Z,74.00
2023-11-14T00:16:53.544Z,73.70
2023-11-14T00:19:20.118Z,74.00
2023-11-14T00:21:46.641Z,73.70
2023-11-14T00:24:13.168Z,73.90
2023-11-14T00:26:39.705Z,73.70
2023-11-14T00:29:06.264Z,73.70
2023-11-14T00:31:32.912Z,73.70
2023-11-14T00:33:59.489Z,73.90
2023-11-14T00:36:26.025Z,73.80
2023-11-14T00:38:52.547Z,73.90
2023-11-14T00:41:19.145Z,73.90
2023-11-14T00:43:45.712Z,74.00
2023-11-14T00:46:12.314Z,73.90
2023-11-14T00:48:38.912Z,73.70
2023-11-14T00:51:05.443Z,74.00
2023-11-14T00:53:31.987Z,74.00
2023-11-14T00:55:58.553Z,74.00
2023-11-14T00:58:25.119Z,74.00
2023-11-14T01:00:51.759Z,73.90
2023-11-14T01:03:18.468Z,74.00
2023-11-14T01:05:45.013Z,74.00
2023-11-14T01:08:13.386Z,73.70
2023-11-14T01:10:39.945Z,73.80
2023-11-14T01:13:06.529Z,74.00
2023-11-14T01:15:33.065Z,74.00
2023-11-14T01:17:59.679Z,74.00
2023-11-14T01:20:26.216Z,74.10
2023-11-14T01:22:52.849Z,74.00
2023-11-14T01:25:19.400Z,74.00
2023-11-14T01:27:45.955Z,73.80
2023-11-14T01:30:12.483Z,73.70
2023-11-14T01:32:39.119Z,73.90
2023-11-14T01:35:05.702Z,74.10
2023-11-14T01:37:32.317Z,74.00
2023-11-14T01:39:58.883Z,74.00
2023-11-14T01:42:25.442Z,74.00
2023-11-14T01:44:52.018Z,73.80
2023-11-14T01:47:18.616Z,73.80
2023-11-14T01:49:45.254Z,74.10
2023-11-14T01:52:11.817Z,73.80
2023-11-14T01:54:38.374Z,73.80
2023-11-14T01:57:04.910Z,73.80
2023-11-14T01:59:31.453Z,73.80
2023-11-14T02:01:58.086Z,73.70
2023-11-14T02:04:24.662Z,74.00
2023-11-14T02:06:51.200Z,74.10
2023-11-14T02:09:17.751Z,73.90
2023-11-14T02:11:44.276Z,74.00
2023-11-14T02:14:10.846Z,74.00
2023-11-14T02:16:37.423Z,74.00
2023-11-14T02:19:03.996Z,73.70
2023-11-14T02:21:30.501Z,73.80
2023-11-14T02:23:57.033Z,74.10
2023-11-14T02:26:23.552Z,73.90
2023-11-14T02:28:50.120Z,73.90
2023-11-14T02:31:16.696Z,73.80
2023-11-14T02:33:43.259Z,73.90
2023-11-14T02:36:09.797Z,73.90
2023-11-14T02:38:37.447Z,73.90
2023-11-14T02:41:04.132Z,74.00
2023-11-14T02:43:30.727Z,74.00
2023-11-14T02:45:57.232Z,74.20
2023-11-14T02:48:23.795Z,74.10
2023-11-14T02:50:50.349Z,74.10
2023-11-14T02:53:16.863Z,74.00
2023-11-14T02:55:43.438Z,74.00
2023-11-14T02:58:09.964Z,74.10
2023-11-14T03:00:36.466Z,74.10
2023-11-14T03:03:03.085Z,74.10
2023-11-14T03:05:29.653Z,73.90
2023-11-14T03:07:56.187Z,74.20
2023-11-14T03:10:22.719Z,74.10
2023-11-14T03:12:49.230Z,74.00
2023-11-14T03:15:15.746Z,74.10
2023-11-14T03:17:42.296Z,74.10
2023-11-14T03:20:16.342Z,74.00
2023-11-14T03:22:47.210Z,74.10
2023-11-14T03:25:13.763Z,74.10
2023-11-14T03:27:40.283Z,74.40
2023-11-14T03:30:06.817Z,74.50
2023-11-14T03:32:33.471Z,74.20
2023-11-14T03:35:00.079Z,74.30
2023-11-14T03:37:26.631Z,74.30
2023-11-14T03:39:53.167Z,74.40
2023-11-14T03:42:19.686Z,74.60
2023-11-14T03:44:46.219Z,74.40
2023-11-14T03:47:12.798Z,74.60
2023-11-14T03:49:39.364Z,74.50
2023-11-14T03:52:05.896Z,74.50
2023-11-14T03:54:32.440Z,74.40
2023-11-14T03:56:58.955Z,74.50
2023-11-14T03:59:25.507Z,74.40
2023-11-14T04:01:52.110Z,74.30
2023-11-14T04:04:18.731Z,74.20
2023-11-14T04:06:45.263Z,74.30
2023-11-14T04:09:11.818Z,74.10
2023-11-14T04:11:38.331Z,74.00
2023-11-14T04:14:04.902Z,74.30
2023-11-14T04:16:31.469Z,74.30
2023-11-14T04:18:57.993Z,74.30
2023-11-14T04:21:24.528Z,74.30
2023-11-14T04:23:51.087Z,74.30
2023-11-14T04:26:17.625Z,74.50
2023-11-14T04:28:44.221Z,74.40
2023-11-14T04:31:10.778Z,74.20
2023-11-14T04:33:37.351Z,74.40
2023-11-14T04:36:03.855Z,74.40
2023-11-14T04:38:30.395Z,74.20
2023-11-14T04:40:56.928Z,74.50
2023-11-14T04:43:23.486Z,74.40
2023-11-14T04:45:50.004Z,74.10
2023-11-14T04:48:16.574Z,74.10
2023-11-14T04:50:43.117Z,74.20
2023-11-14T04:53:09.754Z,74.20
2023-11-14T04:55:37.903Z,74.10
2023-11-14T04:58:04.625Z,74.30
2023-11-14T05:00:31.185Z,74.40
2023-11-14T05:02:57.755Z,74.20
2023-11-14T05:05:24.322Z,74.20
2023-11-14T05:07:50.903Z,74.30
2023-11-14T05:10:17.456Z,74.30
2023-11-14T05:12:43.964Z,74.20
2023-11-14T05:15:10.486Z,74.30
2023-11-14T05:17:37.094Z,74.20
2023-11-14T05:20:03.751Z,74.20
2023-11-14T05:22:30.284Z,74.20
2023-11-14T05:24:56.832Z,74.40
2023-11-14T05:27:23.329Z,74.50
2023-11-14T05:29:49.865Z,74.60
2023-11-14T05:32:16.392Z,74.60
2023-11-14T05:34:42.991Z,74.30
2023-11-14T05:37:09.575Z,74.10
2023-11-14T05:39:36.125Z,74.40
2023-11-14T05:42:02.628Z,74.40
2023-11-14T05:44:29.186Z,74.50
2023-11-14T05:46:55.760Z,74.50
2023-11-14T05:49:22.301Z,74.40
2023-11-14T05:51:48.804Z,74.50
2023-11-14T05:54:15.318Z,74.50
2023-11-14T05:56:41.840Z,74.60
2023-11-14T05:59:08.394Z,74.80
2023-11-14T06:01:34.938Z,74.80
2023-11-14T06:04:01.627Z,74.50
2023-11-14T06:06:28.183Z,74.70
2023-11-14T06:08:54.695Z,74.70
2023-11-14T06:11:21.270Z,74.70
2023-11-14T06:13:47.880Z,74.90
2023-11-14T06:16:14.436Z,74.60
2023-11-14T06:18:40.967Z,74.50
2023-11-14T06:21:07.496Z,74.70
2023-11-14T06:23:34.035Z,74.90
2023-11-14T06:26:00.607Z,74.90
2023-11-14T06:28:27.129Z,74.60
2023-11-14T06:30:53.669Z,74.70
2023-11-14T06:33:20.210Z,74.80
2023-11-14T06:35:46.769Z,74.80
2023-11-14T06:38:13.323Z,74.70
2023-11-14T06:40:39.897Z,74.70
2023-11-14T06:43:06.432Z,74.50
2023-11-14T06:45:32.968Z,74.60
2023-11-14T06:47:59.517Z,74.60
2023-11-14T06:50:33.952Z,74.60
2023-11-14T06:53:07.971Z,75.20
2023-11-14T06:55:34.535Z,74.60
2023-11-14T06:58:01.041Z,74.70
2023-11-14T07:00:27.586Z,74.60
2023-11-14T07:02:54.323Z,74.50
2023-11-14T07:05:21.049Z,74.50
2023-11-14T07:07:47.625Z,74.50
2023-11-14T07:10:14.152Z,74.50
2023-11-14T07:12:40.703Z,74.80
2023-11-14T07:15:07.216Z,74.80
2023-11-14T07:17:33.831Z,74.70
2023-11-14T07:20:00.541Z,74.70
2023-11-14T07:22:27.130Z,74.60
2023-11-14T07:24:53.694Z,74.90
2023-11-14T07:27:20.243Z,74.80
2023-11-14T07:29:46.764Z,74.80
2023-11-14T07:32:13.311Z,74.90
2023-11-14T07:34:39.874Z,74.90
2023-11-14T07:37:06.437Z,74.50
2023-11-14T07:39:32.970Z,74.70
2023-11-14T07:41:59.496Z,74.80
2023-11-14T07:44:26.024Z,74.70
2023-11-14T07:46:52.673Z,74.80
2023-11-14T07:49:19.295Z,74.70
2023-11-14T07:51:45.793Z,74.70
2023-11-14T07:54:12.314Z,74.60
2023-11-14T07:56:38.837Z,74.60
2023-11-14T07:59:05.375Z,74.80
2023-11-14T08:01:31.908Z,74.90
2023-11-14T08:03:58.517Z,74.70
2023-11-14T08:06:25.136Z,74.90
2023-11-14T08:08:51.664Z,74.90
2023-11-14T08:11:18.392Z,74.90
2023-11-14T08:13:45.038Z,74.80
2023-11-14T08:16:11.581Z,74.90
2023-11-14T08:18:38.139Z,75.00
2023-11-14T08:21:04.648Z,74.90
2023-11-14T08:23:31.199Z,74.90
2023-11-14T08:25:57.722Z,74.80
2023-11-14T08:28:24.286Z,74.70
2023-11-14T08:30:50.816Z,75.00
2023-11-14T08:33:17.409Z,75.10
2023-11-14T08:35:43.942Z,75.30
2023-11-14T08:38:17.189Z,75.20
2023-11-14T08:40:47.947Z,75.30
2023-11-14T08:43:14.520Z,75.20
2023-11-14T08:45:41.065Z,75.80
2023-11-14T08:48:07.723Z,75.70
2023-11-14T08:50:34.256Z,75.60
2023-11-14T08:53:00.811Z,75.70
2023-11-14T08:55:27.410Z,75.60
2023-11-14T08:57:53.927Z,76.50
2023-11-14T09:00:20.443Z,75.60
2023-11-14T09:02:47.012Z,75.60
2023-11-14T09:05:13.682Z,75.60
2023-11-14T09:07:40.245Z,75.60
2023-11-14T09:10:06.790Z,76.70
2023-11-14T09:12:33.303Z,76.00
2023-11-14T09:14:59.831Z,76.00
2023-11-14T09:17:26.526Z,76.10
2023-11-14T09:19:53.189Z,76.20
2023-11-14T09:22:19.740Z,76.20
2023-11-14T09:24:46.297Z,76.40
2023-11-14T09:27:12.812Z,76.50
2023-11-14T09:29:39.348Z,76.20
2023-11-14T09:32:05.890Z,76.10
2023-11-14T09:34:32.472Z,76.10
2023-11-14T09:36:58.986Z,76.30
2023-11-14T09:39:27.451Z,76.20
2023-11-14T09:41:54.330Z,76.00
2023-11-14T09:44:21.001Z,76.30
2023-11-14T09:46:47.583Z,76.00
2023-11-14T09:49:14.122Z,75.80
2023-11-14T09:51:41.106Z,76.00
2023-11-14T09:54:08.045Z,76.20
2023-11-14T09:56:35.224Z,76.30
2023-11-14T09:59:01.989Z,76.30
2023-11-14T10:01:28.613Z,76.30
2023-11-14T10:03:55.209Z,75.90
2023-11-14T10:06:21.827Z,75.80
2023-11-14T10:08:56.156Z,76.10
2023-11-14T10:11:27.319Z,76.10
2023-11-14T10:13:53.832Z,76.00
2023-11-14T10:16:20.647Z,75.60
2023-11-14T10:18:47.313Z,76.10
2023-11-14T10:21:13.888Z,76.20
2023-11-14T10:23:41.084Z,76.20
2023-11-14T10:26:07.909Z,76.00
2023-11-14T10:28:34.454Z,76.00
2023-11-14T10:31:15.374Z,76.00
2023-11-14T10:33:43.958Z,75.80
2023-11-14T10:36:10.928Z,76.00
2023-11-14T10:38:37.459Z,76.00
2023-11-14T10:41:04.033Z,76.10
2023-11-14T10:43:30.617Z,75.90
2023-11-14T10:45:57.224Z,75.70
2023-11-14T10:48:23.774Z,75.70
2023-11-14T10:50:50.309Z,75.50
2023-11-14T10:53:16.869Z,75.70
2023-11-14T10:55:44.902Z,75.60
2023-11-14T10:58:12.312Z,75.90
2023-11-14T11:00:38.957Z,75.80
2023-11-14T11:03:05.586Z,76.10
2023-11-14T11:05:32.707Z,76.00
2023-11-14T11:07:59.515Z,76.10
2023-11-14T11:10:26.059Z,76.00
2023-11-14T11:12:52.588Z,75.80
2023-11-14T11:15:19.123Z,75.90
2023-11-14T11:17:45.698Z,75.70
2023-11-14T11:20:12.258Z,75.80
2023-11-14T11:22:38.797Z,75.90
2023-11-14T11:25:05.324Z,76.10
2023-11-14T11:27:31.857Z,75.80
2023-11-14T11:29:58.398Z,75.70
2023-11-14T11:32:25.148Z,75.70
2023-11-14T11:34:51.834Z,75.90
2023-11-14T11:37:18.390Z,75.90
2023-11-14T11:39:44.895Z,76.00
2023-11-14T11:42:11.419Z,76.00
2023-11-14T11:44:37.936Z,76.00
2023-11-14T11:47:04.541Z,75.90
2023-11-14T11:49:31.096Z,75.70
2023-11-14T11:51:57.634Z,75.90
2023-11-14T11:54:24.157Z,76.00
2023-11-14T11:56:50.681Z,75.70
2023-11-14T11:59:17.231Z,75.70
2023-11-14T12:01:43.804Z,75.90
2023-11-14T12:04:10.462Z,76.00
2023-11-14T12:06:37.154Z,75.90
2023-11-14T12:09:03.731Z,75.80
2023-11-14T12:11:30.286Z,76.00
2023-11-14T12:13:56.878Z,76.20
2023-11-14T12:16:23.523Z,76.10
2023-11-14T12:18:50.055Z,76.10
2023-11-14T12:21:16.588Z,76.20
2023-11-14T12:23:43.127Z,76.10
2023-11-14T12:26:09.708Z,76.20
2023-11-14T12:28:36.252Z,76.00
2023-11-14T12:31:02.768Z,76.00
2023-11-14T12:33:29.363Z,76.00
2023-11-14T12:35:55.937Z,76.00
2023-11-14T12:38:22.509Z,76.10
2023-11-14T12:40:49.094Z,76.00
2023-11-14T12:43:15.643Z,76.30
2023-11-14T12:45:42.164Z,76.20
2023-11-14T12:48:08.652Z,76.20
2023-11-14T12:50:35.202Z,76.10
2023-11-14T12:53:02.487Z,76.10
2023-11-14T12:55:29.407Z,76.00
2023-11-14T12:57:55.964Z,76.30
2023-11-14T13:00:22.520Z,76.30
2023-11-14T13:02:49.183Z,76.30
2023-11-14T13:05:15.769Z,76.20
2023-11-14T13:07:42.398Z,76.20
2023-11-14T13:10:08.918Z,76.20
2023-11-14T13:12:35.476Z,76.00
2023-11-14T13:15:01.996Z,76.10
2023-11-14T13:17:28.640Z,76.10
2023-11-14T13:19:56.417Z,76.10
2023-11-14T13:22:28.377Z,76.10
2023-11-14T13:25:00.184Z,76.10
2023-11-14T13:27:26.748Z,76.00
2023-11-14T13:29:53.266Z,75.80
2023-11-14T13:32:19.893Z,75.70
2023-11-14T13:34:46.474Z,76.10
2023-11-14T13:37:13.022Z,76.10
2023-11-14T13:39:39.527Z,76.20
2023-11-14T13:42:06.021Z,76.10
2023-11-14T13:44:32.535Z,76.20
2023-11-14T13:46:59.116Z,76.20
2023-11-14T13:49:25.673Z,76.30
2023-11-14T13:51:52.199Z,76.20
2023-11-14T13:54:18.732Z,76.10
2023-11-14T13:56:45.269Z,75.90
2023-11-14T13:59:11.822Z,76.00
2023-11-14T14:01:38.474Z,76.00
2023-11-14T14:04:05.059Z,75.80
2023-11-14T14:06:31.616Z,75.80
2023-11-14T14:08:58.131Z,75.90
2023-11-14T14:11:24.708Z,75.90
2023-11-14T14:13:51.294Z,75.70
2023-11-14T14:16:17.873Z,75.60
2023-11-14T14:18:44.522Z,75.60
2023-11-14T14:21:11.061Z,75.50
2023-11-14T14:23:37.632Z,75.50
2023-11-14T14:26:04.201Z,75.60
2023-11-14T14:28:30.887Z,75.60
2023-11-14T14:30:57.525Z,75.60
2023-11-14T14:33:24.137Z,75.60
2023-11-14T14:35:50.680Z,76.40
2023-11-14T14:38:17.250Z,75.50
2023-11-14T14:40:43.793Z,75.70
2023-11-14T14:43:10.365Z,75.70
2023-11-14T14:45:36.887Z,75.80
2023-11-14T14:48:03.530Z,75.80
2023-11-14T14:50:30.138Z,75.70
2023-11-14T14:52:56.778Z,75.80
2023-11-14T14:55:26.030Z,75.90
2023-11-14T14:57:52.566Z,75.70
2023-11-14T15:00:19.076Z,75.50
2023-11-14T15:02:45.653Z,75.70
2023-11-14T15:05:12.237Z,75.70
2023-11-14T15:07:38.805Z,76.50
2023-11-14T15:10:05.322Z,75.80
2023-11-14T15:12:31.862Z,75.80
2023-11-14T15:14:58.376Z,76.30
2023-11-14T15:17:24.967Z,76.10
2023-11-14T15:19:51.534Z,75.80
2023-11-14T15:22:18.076Z,75.80
2023-11-14T15:24:44.621Z,75.60
2023-11-14T15:27:11.151Z,75.70
2023-11-14T15:29:37.679Z,76.60
2023-11-14T15:32:04.282Z,75.50
2023-11-14T15:34:30.824Z,75.70
2023-11-14T15:36:57.347Z,76.00
2023-11-14T15:39:23.887Z,76.20
2023-11-14T15:41:50.462Z,76.50
2023-11-14T15:44:18.377Z,76.30
2023-11-14T15:46:45.475Z,76.30
2023-11-14T15:49:12.001Z,76.40
2023-11-14T15:51:38.521Z,76.20
2023-11-14T15:54:05.051Z,76.50
2023-11-14T15:56:31.641Z,76.40
2023-11-14T15:58:58.201Z,76.10
2023-11-14T16:01:26.189Z,76.00
2023-11-14T16:03:52.942Z,76.30
2023-11-14T16:06:19.532Z,76.10
2023-11-14T16:08:46.063Z,76.50
2023-11-14T16:11:12.613Z,76.50
2023-11-14T16:13:39.183Z,76.70
2023-11-14T16:16:05.728Z,76.50
2023-11-14T16:18:32.320Z,76.50
2023-11-14T16:20:58.847Z,76.60
2023-11-14T16:23:25.406Z,76.50
2023-11-14T16:25:51.918Z,76.50
2023-11-14T16:28:18.467Z,76.60
2023-11-14T16:30:45.002Z,76.40
2023-11-14T16:33:11.612Z,76.30
2023-11-14T16:35:38.167Z,76.10
2023-11-14T16:38:04.742Z,76.10
2023-11-14T16:40:31.278Z,76.10
2023-11-14T16:42:57.836Z,76.00
2023-11-14T16:45:24.360Z,75.90
2023-11-14T16:47:50.914Z,75.80
2023-11-14T16:50:17.464Z,75.80
2023-11-14T16:52:44.075Z,75.50
2023-11-14T16:55:10.637Z,75.70
2023-11-14T16:57:37.152Z,75.60
2023-11-14T17:00:03.708Z,75.60
2023-11-14T17:02:30.332Z,75.80
2023-11-14T17:04:56.942Z,75.60
2023-11-14T17:07:23.534Z,75.70
2023-11-14T17:09:51.667Z,75.60
2023-11-14T17:12:18.369Z,75.90
2023-11-14T17:14:44.999Z,75.50
2023-11-14T17:17:11.530Z,75.50
2023-11-14T17:19:38.073Z,75.60
2023-11-14T17:22:04.593Z,75.40
2023-11-14T17:24:31.138Z,75.50
2023-11-14T17:26:57.659Z,75.40
2023-11-14T17:29:24.237Z,75.40
2023-11-14T17:31:50.742Z,75.40
2023-11-14T17:34:17.269Z,75.50
2023-11-14T17:36:43.786Z,75.50
2023-11-14T17:39:10.577Z,75.40
2023-11-14T17:41:37.316Z,75.20
2023-11-14T17:44:03.952Z,75.30
2023-11-14T17:46:30.548Z,76.10
2023-11-14T17:48:57.107Z,75.20
2023-11-14T17:51:30.734Z,75.20
2023-11-14T17:54:04.713Z,75.10
2023-11-14T17:56:31.376Z,75.40
2023-11-14T17:58:58.059Z,75.10
2023-11-14T18:01:24.805Z,75.00
2023-11-14T18:03:51.652Z,75.10
2023-11-14T18:06:18.372Z,75.10
2023-11-14T18:08:44.919Z,75.20
2023-11-14T18:11:11.529Z,75.10
2023-11-14T18:13:38.083Z,75.10
2023-11-14T18:16:04.628Z,74.90
2023-11-14T18:18:31.225Z,75.10
2023-11-14T18:20:57.800Z,75.20
2023-11-14T18:23:24.344Z,75.20
2023-11-14T18:25:50.886Z,75.20
2023-11-14T18:28:17.408Z,75.20
2023-11-14T18:30:43.935Z,75.10
2023-11-14T18:33:10.493Z,75.00
2023-11-14T18:35:37.081Z,74.90
2023-11-14T18:38:03.732Z,74.90
2023-11-14T18:40:30.286Z,74.90
2023-11-14T18:42:56.803Z,75.10
2023-11-14T18:45:23.327Z,74.80
2023-11-14T18:47:49.983Z,75.00
2023-11-14T18:50:16.567Z,75.10
2023-11-14T18:52:43.139Z,75.00
2023-11-14T18:55:09.834Z,74.90
2023-11-14T18:57:36.399Z,75.10
2023-11-14T19:00:02.956Z,75.10
2023-11-14T19:02:29.637Z,75.70
2023-11-14T19:04:56.314Z,75.90
2023-11-14T19:07:24.578Z,75.70
2023-11-14T19:09:52.501Z,75.70
2023-11-14T19:12:19.376Z,75.90
2023-11-14T19:14:45.978Z,75.90
2023-11-14T19:17:12.685Z,76.00
2023-11-14T19:19:39.347Z,75.80
2023-11-14T19:22:25.618Z,76.00
2023-11-14T19:25:01.638Z,76.10
2023-11-14T19:27:30.130Z,76.00
2023-11-14T19:29:56.663Z,75.90
2023-11-14T19:32:23.312Z,76.10
2023-11-14T19:34:50.276Z,76.10
2023-11-14T19:37:16.791Z,76.20
2023-11-14T19:39:43.330Z,76.50
2023-11-14T19:42:09.856Z,76.40
2023-11-14T19:44:36.452Z,76.20
2023-11-14T19:47:03.038Z,75.90
2023-11-14T19:49:33.127Z,75.90
2023-11-14T19:52:02.726Z,75.70
2023-11-14T19:54:29.272Z,75.80
2023-11-14T19:56:55.844Z,76.20
2023-11-14T19:59:22.401Z,76.50
2023-11-14T20:01:49.076Z,76.40
2023-11-14T20:04:15.682Z,76.20
2023-11-14T20:06:42.263Z,76.30
2023-11-14T20:09:08.836Z,76.40
2023-11-14T20:11:35.408Z,76.20
2023-11-14T20:14:01.970Z,76.30
2023-11-14T20:16:28.556Z,76.10
2023-11-14T20:18:55.103Z,76.30
2023-11-14T20:21:25.144Z,76.40
2023-11-14T20:23:56.361Z,76.60
2023-11-14T20:26:22.901Z,76.60
2023-11-14T20:28:50.322Z,76.40
2023-11-14T20:31:16.902Z,76.40
2023-11-14T20:33:43.461Z,76.40
2023-11-14T20:36:09.975Z,76.20
2023-11-14T20:38:36.570Z,76.50
2023-11-14T20:41:03.147Z,76.70
2023-11-14T20:43:29.698Z,76.50
2023-11-14T20:45:56.363Z,76.70
2023-11-14T20:48:23.063Z,76.60
2023-11-14T20:50:49.638Z,76.60
2023-11-14T20:53:16.193Z,76.40
2023-11-14T20:55:42.725Z,76.60
2023-11-14T20:58:09.232Z,76.50
2023-11-14T21:00:35.753Z,76.50
2023-11-14T21:03:02.357Z,76.60
2023-11-14T21:05:28.950Z,76.70
2023-11-14T21:07:55.487Z,76.60
2023-11-14T21:10:21.986Z,76.50
2023-11-14T21:12:48.501Z,76.50
2023-11-14T21:15:15.067Z,76.60
2023-11-14T21:17:50.162Z,76.60
2023-11-14T21:20:19.454Z,76.60
2023-11-14T21:22:46.006Z,76.50
2023-11-14T21:25:12.513Z,76.60
2023-11-14T21:27:42.085Z,76.50
2023-11-14T21:30:09.003Z,76.50
2023-11-14T21:32:35.636Z,76.80
2023-11-14T21:35:02.294Z,76.70
2023-11-14T21:37:28.879Z,76.60
2023-11-14T21:39:55.449Z,76.40
2023-11-14T21:42:21.980Z,76.40
2023-11-14T21:44:48.575Z,76.50
2023-11-14T21:47:15.177Z,76.30
2023-11-14T21:49:43.138Z,76.40
2023-11-14T21:52:09.811Z,76.50
2023-11-14T21:54:36.366Z,76.70
2023-11-14T21:57:02.883Z,76.80
2023-11-14T21:59:29.418Z,76.90
2023-11-14T22:01:55.966Z,76.70
2023-11-14T22:04:22.566Z,76.70
2023-11-14T22:06:49.100Z,76.80
2023-11-14T22:09:15.633Z,77.50
2023-11-14T22:11:42.156Z,76.70
2023-11-14T22:14:08.701Z,76.90
2023-11-14T22:16:35.267Z,76.90
2023-11-14T22:19:01.906Z,77.00
2023-11-14T22:21:28.486Z,77.10
2023-11-14T22:23:55.069Z,77.20
2023-11-14T22:26:21.609Z,77.10
2023-11-14T22:28:48.172Z,77.40
2023-11-14T22:31:14.777Z,77.10
2023-11-14T22:33:41.373Z,77.00
2023-11-14T22:36:07.880Z,77.00
2023-11-14T22:38:34.429Z,77.00
2023-11-14T22:41:00.969Z,76.90
2023-11-14T22:43:27.514Z,77.30
2023-11-14T22:45:54.040Z,77.20
2023-11-14T22:48:20.623Z,77.10
2023-11-14T22:50:47.215Z,77.10
2023-11-14T22:53:13.791Z,77.10
2023-11-14T22:55:40.376Z,77.20
2023-11-14T22:58:06.901Z,77.10
2023-11-14T23:00:33.479Z,77.90
2023-11-14T23:03:00.128Z,77.20
2023-11-14T23:05:26.761Z,77.10
2023-11-14T23:07:53.278Z,77.20
2023-11-14T23:10:19.818Z,77.30
2023-11-14T23:12:46.308Z,77.30
2023-11-14T23:15:12.848Z,77.20
2023-11-14T23:17:39.479Z,77.20
2023-11-14T23:20:06.036Z,77.20
2023-11-14T23:22:32.549Z,77.20
2023-11-14T23:25:02.484Z,77.10
2023-11-14T23:27:29.001Z,77.10
2023-11-14T23:29:55.549Z,77.00
2023-11-14T23:32:22.156Z,77.00
2023-11-14T23:34:48.690Z,77.10
2023-11-14T23:37:15.194Z,77.10
2023-11-14T23:39:41.732Z,77.00
2023-11-14T23:42:08.255Z,77.10
2023-11-14T23:44:34.789Z,77.10
2023-11-14T23:47:01.342Z,77.10
2023-11-14T23:49:27.919Z,77.10
2023-11-14T23:51:54.452Z,77.00
2023-11-14T23:54:21.019Z,77.10
2023-11-14T23:56:47.562Z,77.20
2023-11-14T23:59:14.079Z,77.20
