createdAt,value
2022-09-07T00:04:49.994Z,10.67
2022-09-07T00:10:57.910Z,13.10
2022-09-07T00:16:59.768Z,16.93
2022-09-07T00:23:01.501Z,11.57
2022-09-07T00:29:04.468Z,11.97
2022-09-07T00:35:06.619Z,10.57
2022-09-07T00:41:08.799Z,10.57
2022-09-07T00:47:18.980Z,10.83
2022-09-07T00:53:28.080Z,11.73
2022-09-07T00:59:34.572Z,10.10
2022-09-07T01:05:43.867Z,10.00
2022-09-07T01:11:51.092Z,13.20
2022-09-07T01:18:07.673Z,8.23
2022-09-07T01:24:47.047Z,7.63
2022-09-07T01:30:57.490Z,7.07
2022-09-07T01:37:05.394Z,12.47
2022-09-07T01:43:23.299Z,10.47
2022-09-07T01:49:45.647Z,11.47
2022-09-07T01:55:53.636Z,14.27
2022-09-07T02:02:19.573Z,11.40
2022-09-07T02:08:34.251Z,6.43
2022-09-07T02:14:44.035Z,15.97
2022-09-07T02:20:53.648Z,9.60
2022-09-07T02:26:58.171Z,10.87
2022-09-07T02:33:00.276Z,7.33
2022-09-07T02:39:02.234Z,8.63
2022-09-07T02:45:08.503Z,11.00
2022-09-07T02:51:22.890Z,17.23
2022-09-07T02:57:53.334Z,9.63
2022-09-07T03:04:01.027Z,13.87
2022-09-07T03:10:06.224Z,10.63
2022-09-07T03:16:13.551Z,5.30
2022-09-07T03:22:15.440Z,9.03
2022-09-07T03:28:17.604Z,10.90
2022-09-07T03:34:19.456Z,5.37
2022-09-07T03:40:21.370Z,7.63
2022-09-07T03:46:23.328Z,6.63
2022-09-07T03:52:25.249Z,14.93
2022-09-07T03:58:29.450Z,8.73
2022-09-07T04:04:31.557Z,9.33
2022-09-07T04:10:38.566Z,8.57
2022-09-07T04:16:40.939Z,11.13
2022-09-07T04:22:43.422Z,7.70
2022-09-07T04:28:45.854Z,10.80
2022-09-07T04:34:47.659Z,7.67
2022-09-07T04:40:49.430Z,18.77
2022-09-07T04:46:51.349Z,7.20
2022-09-07T04:52:53.116Z,7.87
2022-09-07T04:58:55.047Z,8.93
2022-09-07T05:05:02.009Z,8.03
2022-09-07T05:11:04.981Z,12.27
2022-09-07T05:17:07.951Z,11.47
2022-09-07T05:23:09.769Z,6.47
2022-09-07T05:35:34.640Z,8.67
2022-09-07T05:41:36.729Z,16.93
2022-09-07T05:47:39.521Z,7.80
2022-09-07T05:53:49.426Z,6.93
2022-09-07T05:59:55.679Z,6.63
2022-09-07T06:06:09.177Z,11.70
2022-09-07T06:12:14.232Z,7.77
2022-09-07T06:24:47.756Z,11.80
2022-09-07T06:30:49.886Z,6.60
2022-09-07T06:36:52.464Z,7.03
2022-09-07T06:49:13.345Z,12.87
2022-09-07T06:55:15.159Z,9.40
2022-09-07T07:01:29.326Z,8.17
2022-09-07T07:14:23.741Z,8.27
2022-09-07T07:26:50.331Z,9.23
2022-09-07T07:32:54.327Z,9.23
2022-09-07T07:46:02.636Z,9.93
2022-09-07T07:58:35.933Z,13.53
2022-09-07T08:11:07.364Z,17.03
2022-09-07T08:17:15.269Z,13.27
2022-09-07T08:23:32.524Z,12.10
2022-09-07T08:29:35.453Z,15.57
2022-09-07T08:35:37.619Z,10.07
2022-09-07T08:42:03.530Z,10.73
2022-09-07T08:48:06.277Z,16.63
2022-09-07T08:54:12.836Z,10.57
2022-09-07T09:07:00.045Z,18.57
2022-09-07T09:13:35.924Z,19.37
2022-09-07T09:19:55.009Z,12.23
2022-09-07T09:26:15.512Z,24.93
2022-09-07T09:52:43.584Z,15.20
2022-09-07T10:12:56.038Z,13.03
2022-09-07T10:18:59.462Z,16.20
2022-09-07T10:25:04.457Z,18.43
2022-09-07T10:31:31.808Z,16.47
2022-09-07T10:38:21.030Z,11.43
2022-09-07T10:44:55.706Z,16.33
2022-09-07T10:51:29.971Z,13.27
2022-09-07T11:12:11.365Z,9.83
2022-09-07T11:18:40.151Z,15.43
2022-09-07T11:37:59.313Z,16.77
2022-09-07T11:44:16.275Z,11.73
2022-09-07T11:50:22.481Z,12.60
2022-09-07T11:56:36.247Z,11.90
2022-09-07T12:03:00.957Z,18.38
2022-09-07T12:09:19.409Z,20.05
2022-09-07T12:15:33.442Z,13.38
2022-09-07T12:21:47.742Z,7.53
2022-09-07T12:27:55.321Z,10.15
2022-09-07T12:40:37.550Z,8.15
2022-09-07T12:46:42.068Z,7.18
2022-09-07T13:12:57.814Z,13.98
2022-09-07T13:19:06.608Z,10.18
2022-09-07T13:38:55.615Z,10.70
2022-09-07T13:45:01.490Z,12.20
2022-09-07T13:51:23.467Z,12.63
2022-09-07T13:58:07.613Z,13.05
2022-09-07T14:04:30.248Z,19.75
2022-09-07T14:10:32.625Z,10.43
2022-09-07T14:16:49.465Z,12.98
2022-09-07T14:22:53.540Z,16.50
2022-09-07T14:29:06.002Z,13.95
2022-09-07T14:35:22.140Z,9.23
2022-09-07T14:41:56.313Z,8.98
2022-09-07T14:48:13.385Z,15.43
2022-09-07T15:07:40.133Z,11.00
2022-09-07T15:14:07.409Z,11.85
2022-09-07T15:27:03.535Z,13.93
2022-09-07T15:33:16.487Z,28.48
2022-09-07T16:44:47.829Z,20.03
2022-09-07T16:57:09.546Z,27.93
2022-09-07T17:03:11.587Z,29.20
2022-09-07T17:09:14.704Z,108.73
2022-09-07T17:15:16.624Z,120.23
2022-09-07T17:21:19.719Z,46.37
2022-09-07T17:27:21.857Z,40.20
2022-09-07T17:33:23.811Z,28.67
2022-09-07T17:39:25.621Z,26.13
2022-09-07T17:45:28.018Z,21.40
2022-09-07T17:51:32.194Z,22.83
2022-09-07T18:03:54.632Z,12.90
2022-09-07T18:09:56.457Z,19.63
2022-09-07T18:15:58.620Z,27.20
2022-09-07T18:22:02.715Z,14.83
2022-09-07T18:34:31.855Z,33.67
2022-09-07T18:40:37.864Z,21.30
2022-09-07T18:46:45.915Z,21.83
2022-09-07T18:52:53.023Z,15.47
2022-09-07T18:58:57.152Z,16.83
2022-09-07T19:11:26.456Z,13.03
2022-09-07T19:17:28.270Z,19.60
2022-09-07T19:23:30.064Z,15.20
2022-09-07T19:29:31.845Z,12.90
2022-09-07T19:35:35.553Z,21.33
2022-09-07T19:41:41.069Z,13.53
2022-09-07T19:47:42.842Z,12.20
2022-09-07T19:53:47.061Z,16.10
2022-09-07T19:59:48.875Z,14.60
2022-09-07T20:05:50.643Z,32.43
2022-09-07T20:11:52.426Z,20.33
2022-09-07T20:17:54.588Z,23.53
2022-09-07T20:23:56.862Z,16.23
2022-09-07T20:29:58.576Z,14.47
2022-09-07T20:36:04.488Z,18.00
2022-09-07T20:42:08.039Z,19.97
2022-09-07T20:48:09.770Z,13.67
2022-09-07T20:54:11.540Z,17.23
2022-09-07T21:00:13.513Z,15.90
2022-09-07T21:06:16.118Z,14.87
2022-09-07T21:12:17.985Z,14.97
2022-09-07T21:18:19.845Z,16.83
2022-09-07T21:24:23.701Z,12.90
2022-09-07T21:30:25.509Z,19.93
2022-09-07T21:36:28.098Z,19.87
2022-09-07T21:42:29.868Z,17.50
2022-09-07T21:48:31.590Z,11.67
2022-09-07T21:54:33.464Z,16.20
2022-09-07T22:00:35.283Z,16.80
2022-09-07T22:06:37.811Z,12.93
2022-09-07T22:12:39.996Z,17.60
2022-09-07T22:18:46.230Z,16.03
2022-09-07T22:24:47.915Z,18.03
2022-09-07T22:30:49.746Z,12.93
2022-09-07T22:36:51.469Z,16.33
2022-09-07T22:42:53.228Z,14.07
2022-09-07T22:48:57.455Z,15.30
2022-09-07T22:54:59.218Z,18.60
2022-09-07T23:01:01.868Z,14.87
2022-09-07T23:07:03.720Z,15.90
2022-09-07T23:13:05.498Z,15.63
2022-09-07T23:19:07.766Z,15.70
2022-09-07T23:25:09.728Z,15.50
2022-09-07T23:31:11.764Z,17.63
2022-09-07T23:37:13.482Z,15.03
2022-09-07T23:43:15.320Z,14.37
2022-09-07T23:49:17.183Z,14.83
2022-09-07T23:55:19.000Z,14.67
