createdAt,value
2022-10-11T00:06:39.214Z,4.50
2022-10-11T00:16:40.510Z,3.95
2022-10-11T00:26:46.403Z,6.03
2022-10-11T00:36:48.145Z,4.93
2022-10-11T00:46:51.791Z,4.43
2022-10-11T00:56:56.258Z,4.03
2022-10-11T01:06:57.494Z,3.15
2022-10-11T01:16:58.734Z,3.03
2022-10-11T01:26:59.993Z,3.90
2022-10-11T01:37:01.283Z,3.78
2022-10-11T01:47:02.504Z,4.70
2022-10-11T01:57:03.737Z,3.75
2022-10-11T02:07:04.992Z,4.32
2022-10-11T02:17:06.239Z,3.40
2022-10-11T02:27:07.516Z,3.90
2022-10-11T02:37:08.717Z,2.72
2022-10-11T02:47:09.932Z,3.03
2022-10-11T02:57:11.141Z,4.25
2022-10-11T03:07:12.420Z,3.50
2022-10-11T03:17:35.134Z,3.03
2022-10-11T03:27:34.840Z,4.47
2022-10-11T03:37:36.110Z,4.53
2022-10-11T03:47:37.327Z,3.17
2022-10-11T03:57:38.546Z,3.10
2022-10-11T04:07:39.792Z,3.22
2022-10-11T04:17:41.031Z,3.55
2022-10-11T04:27:42.267Z,3.80
2022-10-11T04:37:43.506Z,3.53
2022-10-11T04:47:44.731Z,3.28
2022-10-11T04:57:45.938Z,3.88
2022-10-11T05:07:47.181Z,3.67
2022-10-11T05:17:48.450Z,4.07
2022-10-11T05:27:49.663Z,3.45
2022-10-11T05:37:52.797Z,3.53
2022-10-11T05:47:53.995Z,3.53
2022-10-11T05:57:55.256Z,4.10
2022-10-11T06:07:56.614Z,4.88
2022-10-11T06:17:57.855Z,4.15
2022-10-11T06:27:59.779Z,3.33
2022-10-11T06:38:01.055Z,4.00
2022-10-11T06:48:02.294Z,4.80
2022-10-11T06:58:03.662Z,4.15
2022-10-11T07:08:05.031Z,3.17
2022-10-11T07:18:06.275Z,4.38
2022-10-11T07:28:07.694Z,5.15
2022-10-11T07:38:09.055Z,3.53
2022-10-11T07:48:10.618Z,5.00
2022-10-11T07:58:13.076Z,4.32
2022-10-11T08:08:14.728Z,5.05
2022-10-11T08:18:16.122Z,5.20
2022-10-11T08:28:17.640Z,4.45
2022-10-11T08:38:19.322Z,4.13
2022-10-11T08:48:20.649Z,5.18
2022-10-11T08:58:22.034Z,3.78
2022-10-11T09:08:23.340Z,4.20
2022-10-11T09:18:24.701Z,4.40
2022-10-11T09:28:26.073Z,3.30
2022-10-11T09:38:27.340Z,5.22
2022-10-11T09:48:29.348Z,3.25
2022-10-11T09:58:30.821Z,7.13
2022-10-11T10:08:32.052Z,6.88
2022-10-11T10:18:33.450Z,5.00
2022-10-11T10:28:34.801Z,6.75
2022-10-11T10:38:36.186Z,4.68
2022-10-11T10:49:01.978Z,4.18
2022-10-11T10:58:58.828Z,5.10
2022-10-11T11:09:00.224Z,5.35
2022-10-11T11:19:01.595Z,5.50
2022-10-11T11:29:03.014Z,4.90
2022-10-11T11:39:04.284Z,4.93
2022-10-11T11:49:08.537Z,4.65
2022-10-11T11:59:12.216Z,5.15
2022-10-11T12:09:13.698Z,5.18
2022-10-11T12:19:16.537Z,5.35
2022-10-11T12:29:18.010Z,4.57
2022-10-11T12:39:19.382Z,4.78
2022-10-11T12:49:20.682Z,4.95
2022-10-11T12:59:22.036Z,5.22
2022-10-11T13:09:23.348Z,3.97
2022-10-11T13:19:24.848Z,4.47
2022-10-11T13:29:26.267Z,4.55
2022-10-11T13:39:31.005Z,4.35
2022-10-11T13:49:33.023Z,3.72
2022-10-11T13:59:34.352Z,3.50
2022-10-11T14:09:35.686Z,4.50
2022-10-11T14:19:36.972Z,3.97
2022-10-11T14:29:38.315Z,4.82
2022-10-11T14:39:39.685Z,6.40
2022-10-11T14:49:41.029Z,4.18
2022-10-11T14:59:42.381Z,4.43
2022-10-11T15:09:43.702Z,4.97
2022-10-11T15:19:45.087Z,4.78
2022-10-11T15:29:48.294Z,4.15
2022-10-11T15:39:49.659Z,5.07
2022-10-11T15:49:51.021Z,3.45
2022-10-11T15:59:52.389Z,2.50
2022-10-11T16:09:53.744Z,3.50
2022-10-11T16:19:55.097Z,3.90
2022-10-11T16:29:56.348Z,4.78
2022-10-11T16:39:57.725Z,4.38
2022-10-11T16:49:59.197Z,4.20
2022-10-11T17:10:15.638Z,4.75
2022-10-11T17:20:16.948Z,4.30
2022-10-11T17:30:18.254Z,3.65
2022-10-11T17:40:19.576Z,4.40
2022-10-11T17:50:20.936Z,4.75
2022-10-11T18:00:22.321Z,5.18
2022-10-11T18:10:23.589Z,4.53
2022-10-11T18:20:24.839Z,5.95
2022-10-11T18:30:26.211Z,7.35
2022-10-11T18:40:27.602Z,8.50
2022-10-11T18:50:28.855Z,8.63
2022-10-11T19:00:40.857Z,9.50
2022-10-11T19:10:42.805Z,10.07
2022-10-11T19:20:44.141Z,7.60
2022-10-11T19:30:45.474Z,9.50
2022-10-11T19:40:46.817Z,9.20
2022-10-11T19:50:48.203Z,11.25
2022-10-11T20:00:49.534Z,11.38
2022-10-11T20:10:50.882Z,10.25
2022-10-11T20:20:52.213Z,10.50
2022-10-11T20:30:53.501Z,11.25
2022-10-11T20:40:54.737Z,9.85
2022-10-11T20:50:56.064Z,10.30
2022-10-11T21:00:57.489Z,10.77
2022-10-11T21:10:58.731Z,9.93
2022-10-11T21:21:00.094Z,9.27
2022-10-11T21:31:01.443Z,8.55
2022-10-11T21:41:02.871Z,8.00
2022-10-11T21:51:04.134Z,9.63
2022-10-11T22:01:05.498Z,7.75
2022-10-11T22:11:06.778Z,8.20
2022-10-11T22:21:07.996Z,8.75
2022-10-11T22:31:09.242Z,8.82
2022-10-11T22:41:10.462Z,7.65
2022-10-11T22:51:11.699Z,8.88
2022-10-11T23:01:12.953Z,10.48
2022-10-11T23:11:14.191Z,9.07
2022-10-11T23:21:15.423Z,7.88
2022-10-11T23:31:16.714Z,8.07
2022-10-11T23:41:17.951Z,6.53
2022-10-11T23:51:35.534Z,6.65
