createdAt,value
2019-05-29T00:00:22.966Z,3.12
2019-05-29T00:02:51.757Z,3.35
2019-05-29T00:05:20.541Z,3.08
2019-05-29T00:07:49.380Z,3.27
2019-05-29T00:10:18.651Z,3.10
2019-05-29T00:12:48.423Z,3.00
2019-05-29T00:15:18.630Z,3.37
2019-05-29T00:17:47.504Z,3.20
2019-05-29T00:20:16.398Z,3.40
2019-05-29T00:22:45.184Z,3.22
2019-05-29T00:25:15.285Z,3.10
2019-05-29T00:27:44.064Z,2.98
2019-05-29T00:30:13.530Z,3.02
2019-05-29T00:32:42.333Z,3.20
2019-05-29T00:35:12.270Z,2.85
2019-05-29T00:37:41.125Z,2.90
2019-05-29T00:40:10.900Z,2.98
2019-05-29T00:42:39.811Z,3.27
2019-05-29T00:45:09.767Z,3.10
2019-05-29T00:47:38.534Z,2.83
2019-05-29T00:50:07.990Z,2.87
2019-05-29T00:52:37.002Z,3.10
2019-05-29T00:55:06.688Z,3.08
2019-05-29T00:57:35.476Z,2.95
2019-05-29T01:00:06.470Z,2.60
2019-05-29T01:02:35.369Z,2.80
2019-05-29T01:05:05.756Z,3.10
2019-05-29T01:07:34.548Z,2.83
2019-05-29T01:10:04.366Z,2.85
2019-05-29T01:12:33.136Z,2.98
2019-05-29T01:15:01.919Z,3.05
2019-05-29T01:17:30.740Z,2.30
2019-05-29T01:19:59.524Z,2.72
2019-05-29T01:22:28.315Z,2.77
2019-05-29T01:24:57.109Z,2.80
2019-05-29T01:27:25.893Z,2.90
2019-05-29T01:29:54.694Z,2.98
2019-05-29T01:32:23.827Z,3.12
2019-05-29T01:34:52.572Z,3.08
2019-05-29T01:37:22.262Z,3.12
2019-05-29T01:39:51.203Z,2.92
2019-05-29T01:42:19.986Z,3.00
2019-05-29T01:44:48.790Z,2.98
2019-05-29T01:47:17.573Z,2.70
2019-05-29T01:49:46.377Z,3.17
2019-05-29T01:52:15.493Z,3.02
2019-05-29T01:54:44.556Z,3.00
2019-05-29T01:57:13.340Z,2.80
2019-05-29T01:59:42.150Z,2.92
2019-05-29T02:02:10.958Z,2.85
2019-05-29T02:04:39.776Z,2.58
2019-05-29T02:07:08.564Z,2.75
2019-05-29T02:09:37.353Z,2.60
2019-05-29T02:12:06.145Z,2.90
2019-05-29T02:14:34.949Z,2.67
2019-05-29T02:17:03.738Z,2.77
2019-05-29T02:19:32.525Z,2.70
2019-05-29T02:22:01.316Z,3.05
2019-05-29T02:24:30.105Z,2.77
2019-05-29T02:26:58.898Z,2.87
2019-05-29T02:29:27.684Z,2.98
2019-05-29T02:31:56.469Z,3.10
2019-05-29T02:34:27.266Z,2.92
2019-05-29T02:36:55.694Z,3.15
2019-05-29T02:39:25.630Z,2.83
2019-05-29T02:41:54.924Z,2.80
2019-05-29T02:44:25.272Z,3.08
2019-05-29T02:46:54.206Z,2.72
2019-05-29T02:49:23.868Z,3.17
2019-05-29T02:51:52.693Z,2.90
2019-05-29T02:54:22.564Z,3.00
2019-05-29T02:56:51.484Z,2.50
2019-05-29T02:59:21.082Z,2.90
2019-05-29T03:01:50.068Z,3.08
2019-05-29T03:04:19.000Z,2.50
2019-05-29T03:06:47.785Z,2.65
2019-05-29T03:09:16.578Z,2.83
2019-05-29T03:11:45.377Z,2.77
2019-05-29T03:14:14.221Z,2.85
2019-05-29T03:16:42.970Z,3.10
2019-05-29T03:19:11.762Z,3.08
2019-05-29T03:21:40.562Z,2.80
2019-05-29T03:24:09.347Z,3.22
2019-05-29T03:26:38.456Z,2.77
2019-05-29T03:29:07.317Z,2.42
2019-05-29T03:31:45.291Z,2.80
2019-05-29T03:34:06.559Z,2.80
2019-05-29T03:36:42.067Z,2.65
2019-05-29T03:39:07.150Z,2.90
2019-05-29T03:41:35.948Z,2.85
2019-05-29T03:44:04.838Z,2.85
2019-05-29T03:46:41.151Z,3.08
2019-05-29T03:49:04.079Z,2.90
2019-05-29T03:51:35.137Z,3.10
2019-05-29T03:54:03.377Z,2.75
2019-05-29T03:56:32.634Z,2.75
2019-05-29T03:59:01.415Z,2.45
2019-05-29T04:01:31.773Z,3.10
2019-05-29T04:04:00.652Z,3.42
2019-05-29T04:06:31.027Z,3.05
2019-05-29T04:09:00.021Z,3.35
2019-05-29T04:11:29.230Z,3.05
2019-05-29T04:13:58.192Z,3.40
2019-05-29T04:16:27.885Z,3.20
2019-05-29T04:18:58.809Z,3.12
2019-05-29T04:21:29.543Z,3.12
2019-05-29T04:24:00.890Z,3.15
2019-05-29T04:26:32.267Z,3.30
2019-05-29T04:29:02.090Z,3.08
2019-05-29T04:31:32.533Z,3.27
2019-05-29T04:34:01.691Z,3.08
2019-05-29T04:36:31.202Z,3.58
2019-05-29T04:39:00.905Z,4.08
2019-05-29T04:41:30.833Z,5.03
2019-05-29T04:43:59.686Z,5.60
2019-05-29T04:46:29.961Z,5.47
2019-05-29T04:48:58.911Z,5.20
2019-05-29T04:51:29.109Z,5.00
2019-05-29T04:53:57.976Z,5.12
2019-05-29T04:56:26.766Z,5.10
2019-05-29T04:58:55.602Z,5.65
2019-05-29T05:01:24.392Z,5.30
2019-05-29T05:03:53.174Z,4.97
2019-05-29T05:06:21.970Z,5.45
2019-05-29T05:08:50.748Z,4.50
2019-05-29T05:11:19.554Z,5.03
2019-05-29T05:13:48.551Z,4.97
2019-05-29T05:16:17.343Z,4.60
2019-05-29T05:18:46.162Z,4.47
2019-05-29T05:21:14.945Z,4.20
2019-05-29T05:23:43.777Z,4.37
2019-05-29T05:26:12.576Z,3.80
2019-05-29T05:28:44.790Z,4.62
2019-05-29T05:31:11.801Z,3.83
2019-05-29T05:33:40.974Z,3.75
2019-05-29T05:36:09.914Z,4.12
2019-05-29T05:38:38.823Z,3.58
2019-05-29T05:41:07.594Z,3.80
2019-05-29T05:43:36.916Z,4.03
2019-05-29T05:46:05.792Z,3.37
2019-05-29T05:48:35.111Z,3.67
2019-05-29T05:51:03.976Z,3.52
2019-05-29T05:53:33.360Z,3.47
2019-05-29T05:56:02.271Z,3.47
2019-05-29T05:58:33.661Z,3.62
2019-05-29T06:01:02.657Z,3.15
2019-05-29T06:03:31.827Z,2.98
2019-05-29T06:06:00.628Z,3.40
2019-05-29T06:08:29.437Z,2.98
2019-05-29T06:10:58.216Z,3.12
2019-05-29T06:13:27.056Z,2.95
2019-05-29T06:15:55.851Z,2.70
2019-05-29T06:18:24.642Z,3.35
2019-05-29T06:20:53.441Z,2.90
2019-05-29T06:23:22.238Z,2.90
2019-05-29T06:25:51.025Z,2.83
2019-05-29T06:28:19.813Z,2.40
2019-05-29T06:30:48.610Z,2.77
2019-05-29T06:33:17.400Z,2.72
2019-05-29T06:35:46.189Z,2.70
2019-05-29T06:38:14.969Z,2.67
2019-05-29T06:40:44.979Z,2.47
2019-05-29T06:43:22.789Z,2.83
2019-05-29T06:45:52.044Z,2.50
2019-05-29T06:48:41.827Z,2.42
2019-05-29T06:50:57.407Z,2.50
2019-05-29T06:53:26.550Z,3.10
2019-05-29T06:55:56.828Z,2.37
2019-05-29T06:58:26.021Z,2.72
2019-05-29T07:00:54.812Z,2.60
2019-05-29T07:03:23.609Z,2.25
2019-05-29T07:05:52.935Z,2.77
2019-05-29T07:08:37.372Z,2.67
2019-05-29T07:10:52.327Z,2.58
2019-05-29T07:13:21.114Z,2.30
2019-05-29T07:15:50.021Z,2.33
2019-05-29T07:18:18.868Z,2.50
2019-05-29T07:20:47.705Z,2.40
2019-05-29T07:23:16.493Z,2.52
2019-05-29T07:25:45.640Z,2.22
2019-05-29T07:28:14.665Z,2.45
2019-05-29T07:30:49.652Z,2.47
2019-05-29T07:33:13.909Z,2.67
2019-05-29T07:35:43.603Z,2.60
2019-05-29T07:38:12.396Z,2.40
2019-05-29T07:40:42.644Z,2.45
2019-05-29T07:43:11.681Z,2.62
2019-05-29T07:45:40.701Z,2.87
2019-05-29T07:48:10.571Z,2.72
2019-05-29T07:50:40.093Z,2.60
2019-05-29T07:53:08.948Z,2.60
2019-05-29T07:55:38.406Z,2.62
2019-05-29T07:58:07.238Z,3.05
2019-05-29T08:00:55.661Z,2.42
2019-05-29T08:03:06.464Z,2.80
2019-05-29T08:05:35.257Z,2.55
2019-05-29T08:08:04.045Z,2.58
2019-05-29T08:10:32.833Z,2.50
2019-05-29T08:13:01.632Z,2.98
2019-05-29T08:15:30.434Z,2.75
2019-05-29T08:17:59.222Z,2.60
2019-05-29T08:20:28.021Z,2.85
2019-05-29T08:22:56.812Z,2.90
2019-05-29T08:25:25.712Z,2.70
2019-05-29T08:27:54.493Z,2.55
2019-05-29T08:30:23.295Z,2.90
2019-05-29T08:32:52.156Z,2.83
2019-05-29T08:35:20.879Z,2.52
2019-05-29T08:37:49.670Z,2.85
2019-05-29T08:40:19.047Z,2.75
2019-05-29T08:42:47.841Z,2.92
2019-05-29T08:45:16.827Z,3.05
2019-05-29T08:47:45.651Z,3.05
2019-05-29T08:50:18.582Z,2.60
2019-05-29T08:52:45.992Z,2.87
2019-05-29T08:55:14.824Z,2.87
2019-05-29T08:57:44.211Z,2.90
2019-05-29T09:00:13.438Z,2.50
2019-05-29T09:02:42.554Z,2.70
2019-05-29T09:05:11.743Z,2.37
2019-05-29T09:07:40.533Z,2.62
2019-05-29T09:10:11.017Z,2.95
2019-05-29T09:12:39.809Z,3.08
2019-05-29T09:15:10.452Z,2.75
2019-05-29T09:17:39.488Z,2.47
2019-05-29T09:20:26.133Z,2.60
2019-05-29T09:22:39.580Z,3.27
2019-05-29T09:25:08.445Z,3.70
2019-05-29T09:27:37.245Z,3.35
2019-05-29T09:30:07.222Z,3.37
2019-05-29T09:32:49.349Z,3.60
2019-05-29T09:35:06.939Z,3.58
2019-05-29T09:37:35.750Z,3.33
2019-05-29T09:40:07.481Z,3.30
2019-05-29T09:42:36.280Z,3.47
2019-05-29T09:45:06.370Z,3.60
2019-05-29T09:47:35.161Z,3.45
2019-05-29T09:50:08.485Z,3.20
2019-05-29T09:52:37.297Z,3.37
2019-05-29T09:55:07.466Z,4.03
2019-05-29T09:57:36.266Z,3.35
2019-05-29T10:00:08.011Z,3.55
2019-05-29T10:02:36.911Z,3.17
2019-05-29T10:05:08.947Z,3.72
2019-05-29T10:07:38.546Z,4.03
2019-05-29T10:10:09.821Z,3.60
2019-05-29T10:12:38.609Z,3.83
2019-05-29T10:15:09.563Z,3.70
2019-05-29T10:17:38.352Z,3.55
2019-05-29T10:20:09.137Z,3.27
2019-05-29T10:22:38.036Z,3.50
2019-05-29T10:25:07.624Z,3.35
2019-05-29T10:27:36.518Z,3.37
2019-05-29T10:30:09.182Z,3.58
2019-05-29T10:32:37.978Z,3.25
2019-05-29T10:35:06.858Z,3.30
2019-05-29T10:37:35.665Z,3.30
2019-05-29T10:40:09.223Z,3.20
2019-05-29T10:42:38.222Z,3.40
2019-05-29T10:45:10.437Z,3.00
2019-05-29T10:47:39.225Z,3.30
2019-05-29T10:50:09.275Z,3.85
2019-05-29T10:52:38.036Z,3.33
2019-05-29T10:55:07.404Z,3.37
2019-05-29T10:57:36.194Z,3.27
2019-05-29T11:00:11.276Z,3.58
2019-05-29T11:02:40.085Z,3.27
2019-05-29T11:05:08.965Z,2.90
2019-05-29T11:07:37.765Z,3.15
2019-05-29T11:10:08.554Z,3.40
2019-05-29T11:12:39.452Z,3.42
2019-05-29T11:15:20.719Z,3.10
2019-05-29T11:17:38.565Z,3.20
2019-05-29T11:20:09.459Z,3.02
2019-05-29T11:22:38.250Z,3.35
2019-05-29T11:25:21.742Z,3.05
2019-05-29T11:27:38.095Z,3.40
2019-05-29T11:30:09.097Z,3.20
2019-05-29T11:32:37.906Z,3.27
2019-05-29T11:35:07.194Z,2.98
2019-05-29T11:37:35.994Z,2.83
2019-05-29T11:40:06.376Z,3.20
2019-05-29T11:42:35.262Z,3.40
2019-05-29T11:45:06.114Z,3.12
2019-05-29T11:47:34.929Z,3.00
2019-05-29T11:50:18.406Z,3.00
2019-05-29T11:52:42.936Z,3.02
2019-05-29T11:55:10.735Z,3.02
2019-05-29T11:57:39.831Z,2.90
2019-05-29T12:00:19.628Z,2.77
2019-05-29T12:02:41.584Z,3.52
2019-05-29T12:05:10.863Z,3.58
2019-05-29T12:07:39.666Z,3.30
2019-05-29T12:10:09.392Z,3.20
2019-05-29T12:12:38.357Z,3.22
2019-05-29T12:15:13.649Z,2.90
2019-05-29T12:17:38.697Z,3.77
2019-05-29T12:20:26.395Z,3.17
2019-05-29T12:22:39.146Z,3.50
2019-05-29T12:25:08.044Z,3.80
2019-05-29T12:27:36.935Z,4.53
2019-05-29T12:30:07.921Z,4.45
2019-05-29T12:32:36.717Z,5.25
2019-05-29T12:35:08.802Z,4.72
2019-05-29T12:37:37.591Z,5.37
2019-05-29T12:40:07.589Z,5.30
2019-05-29T12:42:36.403Z,5.97
2019-05-29T12:45:07.885Z,6.90
2019-05-29T12:47:36.734Z,8.25
2019-05-29T12:50:12.954Z,8.98
2019-05-29T12:52:42.163Z,9.40
2019-05-29T12:55:11.537Z,7.92
2019-05-29T12:57:40.352Z,7.55
2019-05-29T13:00:13.852Z,7.72
2019-05-29T13:02:42.755Z,7.97
2019-05-29T13:05:19.700Z,8.40
2019-05-29T13:07:43.093Z,7.70
2019-05-29T13:10:29.390Z,7.50
2019-05-29T13:12:44.368Z,7.53
2019-05-29T13:15:14.818Z,7.97
2019-05-29T13:17:43.616Z,7.10
2019-05-29T13:20:21.146Z,6.70
2019-05-29T13:22:43.159Z,6.78
2019-05-29T13:25:13.966Z,6.12
2019-05-29T13:27:42.913Z,6.25
2019-05-29T13:30:13.806Z,6.15
2019-05-29T13:32:42.956Z,6.70
2019-05-29T13:35:12.201Z,6.03
2019-05-29T13:37:40.999Z,6.10
2019-05-29T13:40:10.205Z,5.70
2019-05-29T13:42:39.597Z,6.05
2019-05-29T13:45:17.810Z,5.87
2019-05-29T13:47:39.125Z,6.37
2019-05-29T13:50:12.056Z,6.55
2019-05-29T13:52:38.856Z,6.08
2019-05-29T13:55:08.164Z,5.92
2019-05-29T13:57:39.807Z,5.75
2019-05-29T14:00:30.203Z,5.97
2019-05-29T14:02:40.052Z,5.53
2019-05-29T14:05:09.253Z,5.75
2019-05-29T14:07:38.041Z,6.10
2019-05-29T14:10:08.232Z,5.97
2019-05-29T14:12:38.295Z,5.78
2019-05-29T14:15:12.390Z,5.65
2019-05-29T14:17:41.387Z,8.25
2019-05-29T14:20:10.809Z,8.48
2019-05-29T14:22:39.594Z,8.68
2019-05-29T14:25:11.533Z,7.72
2019-05-29T14:27:40.486Z,8.45
2019-05-29T14:30:10.901Z,8.50
2019-05-29T14:32:40.007Z,7.97
2019-05-29T14:35:11.032Z,6.62
2019-05-29T14:37:39.722Z,8.00
2019-05-29T14:40:09.836Z,6.65
2019-05-29T14:42:38.701Z,6.90
2019-05-29T14:45:10.134Z,6.67
2019-05-29T14:47:39.203Z,6.12
2019-05-29T14:50:10.920Z,6.03
2019-05-29T14:52:39.765Z,6.35
2019-05-29T14:55:09.378Z,6.17
2019-05-29T14:57:38.996Z,5.90
2019-05-29T15:00:20.944Z,6.20
2019-05-29T15:02:40.537Z,6.55
2019-05-29T15:05:09.815Z,5.90
2019-05-29T15:07:38.730Z,6.22
2019-05-29T15:10:21.741Z,5.95
2019-05-29T15:12:39.305Z,5.67
2019-05-29T15:15:11.125Z,6.08
2019-05-29T15:17:39.637Z,5.80
2019-05-29T15:20:12.534Z,5.80
2019-05-29T15:22:41.641Z,5.40
2019-05-29T15:25:18.343Z,5.37
2019-05-29T15:27:41.089Z,5.42
2019-05-29T15:30:11.848Z,5.45
2019-05-29T15:32:41.058Z,5.50
2019-05-29T15:35:12.741Z,5.20
2019-05-29T15:37:40.545Z,5.50
2019-05-29T15:40:10.859Z,5.00
2019-05-29T15:42:39.858Z,5.70
2019-05-29T15:45:10.092Z,5.47
2019-05-29T15:47:38.925Z,5.58
2019-05-29T15:50:11.389Z,4.80
2019-05-29T15:52:40.392Z,5.12
2019-05-29T15:55:27.097Z,5.17
2019-05-29T15:57:40.334Z,5.40
2019-05-29T16:00:11.414Z,5.17
2019-05-29T16:02:40.332Z,5.37
2019-05-29T16:05:10.943Z,5.00
2019-05-29T16:07:40.101Z,5.22
2019-05-29T16:10:13.055Z,5.05
2019-05-29T16:12:40.901Z,5.20
2019-05-29T16:15:11.256Z,4.95
2019-05-29T16:17:40.153Z,4.80
2019-05-29T16:20:10.350Z,4.50
2019-05-29T16:22:39.540Z,4.58
2019-05-29T16:25:08.944Z,4.70
2019-05-29T16:27:37.737Z,4.20
2019-05-29T16:30:11.387Z,3.87
2019-05-29T16:32:40.318Z,4.00
2019-05-29T16:35:10.970Z,3.92
2019-05-29T16:37:39.893Z,3.70
2019-05-29T16:40:14.140Z,4.20
2019-05-29T16:42:43.145Z,3.70
2019-05-29T16:45:14.268Z,3.70
2019-05-29T16:47:43.088Z,4.28
2019-05-29T16:50:13.033Z,3.70
2019-05-29T16:52:41.886Z,4.58
2019-05-29T16:55:11.274Z,3.50
2019-05-29T16:57:40.074Z,4.33
2019-05-29T17:02:23.436Z,4.15
2019-05-29T17:04:52.597Z,3.72
2019-05-29T17:07:22.135Z,3.83
2019-05-29T17:09:50.996Z,3.58
2019-05-29T17:12:20.518Z,3.62
2019-05-29T17:14:49.394Z,2.95
2019-05-29T17:17:18.648Z,2.77
2019-05-29T17:19:47.491Z,3.02
2019-05-29T17:22:16.554Z,3.20
2019-05-29T17:24:45.403Z,3.05
2019-05-29T17:27:14.543Z,3.40
2019-05-29T17:29:43.377Z,2.87
2019-05-29T17:32:12.217Z,2.40
2019-05-29T17:34:41.005Z,2.60
2019-05-29T17:37:09.809Z,2.80
2019-05-29T17:39:38.604Z,2.75
2019-05-29T17:42:07.498Z,2.50
2019-05-29T17:44:36.294Z,2.90
2019-05-29T17:47:05.089Z,2.75
2019-05-29T17:49:34.724Z,2.52
2019-05-29T17:52:03.678Z,2.72
2019-05-29T17:54:32.539Z,2.50
2019-05-29T17:57:01.368Z,2.87
2019-05-29T17:59:30.278Z,2.67
2019-05-29T18:01:59.059Z,2.50
2019-05-29T18:04:27.863Z,2.70
2019-05-29T18:06:56.811Z,2.55
2019-05-29T18:09:27.977Z,2.62
2019-05-29T18:11:56.321Z,2.60
2019-05-29T18:14:25.343Z,2.45
2019-05-29T18:16:54.197Z,2.50
2019-05-29T18:19:23.766Z,2.40
2019-05-29T18:21:52.580Z,2.58
2019-05-29T18:24:21.648Z,2.50
2019-05-29T18:26:50.478Z,2.58
2019-05-29T18:29:20.116Z,2.75
2019-05-29T18:31:48.858Z,2.52
2019-05-29T18:34:18.715Z,2.67
2019-05-29T18:36:47.577Z,2.25
2019-05-29T18:39:16.463Z,2.92
2019-05-29T18:41:45.262Z,2.62
2019-05-29T18:44:14.035Z,3.02
2019-05-29T18:46:42.830Z,2.70
2019-05-29T18:49:14.494Z,2.65
2019-05-29T18:51:42.090Z,3.37
2019-05-29T18:54:10.877Z,3.02
2019-05-29T18:56:39.684Z,3.20
2019-05-29T18:59:08.482Z,3.85
2019-05-29T19:01:37.315Z,4.72
2019-05-29T19:04:06.211Z,4.25
2019-05-29T19:06:35.012Z,6.12
2019-05-29T19:09:05.503Z,5.53
2019-05-29T19:11:34.305Z,5.85
2019-05-29T19:14:03.207Z,6.42
2019-05-29T19:16:32.246Z,5.97
2019-05-29T19:19:00.974Z,6.78
2019-05-29T19:21:30.596Z,7.42
2019-05-29T19:23:59.386Z,7.03
2019-05-29T19:26:28.762Z,7.85
2019-05-29T19:28:57.672Z,7.15
2019-05-29T19:31:27.065Z,9.53
2019-05-29T19:33:55.989Z,10.32
2019-05-29T19:36:25.584Z,7.75
2019-05-29T19:38:54.380Z,9.05
2019-05-29T19:41:23.940Z,7.97
2019-05-29T19:43:52.790Z,7.97
2019-05-29T19:46:21.580Z,8.05
2019-05-29T19:48:50.374Z,8.05
2019-05-29T19:51:19.187Z,7.90
2019-05-29T19:53:47.960Z,7.80
2019-05-29T19:56:16.769Z,8.55
2019-05-29T19:58:45.566Z,7.80
2019-05-29T20:01:28.050Z,7.90
2019-05-29T20:03:44.816Z,7.80
2019-05-29T20:06:13.698Z,8.00
2019-05-29T20:08:42.460Z,7.90
2019-05-29T20:11:11.281Z,8.45
2019-05-29T20:13:40.064Z,8.20
2019-05-29T20:16:09.017Z,8.45
2019-05-29T20:18:38.473Z,8.75
2019-05-29T20:21:07.516Z,8.55
2019-05-29T20:23:36.797Z,7.97
2019-05-29T20:26:05.601Z,8.10
2019-05-29T20:28:34.402Z,7.83
2019-05-29T20:31:03.189Z,8.28
2019-05-29T20:33:32.482Z,9.90
2019-05-29T20:36:01.274Z,9.25
2019-05-29T20:38:30.955Z,9.63
2019-05-29T20:40:59.870Z,10.98
2019-05-29T20:43:28.663Z,11.50
2019-05-29T20:45:57.456Z,10.60
2019-05-29T20:48:26.311Z,11.70
2019-05-29T20:50:55.109Z,10.63
2019-05-29T20:53:23.905Z,10.30
2019-05-29T20:55:52.697Z,11.53
2019-05-29T20:58:24.441Z,11.45
2019-05-29T21:00:51.940Z,10.93
2019-05-29T21:03:20.754Z,11.70
2019-05-29T21:05:49.613Z,10.95
2019-05-29T21:08:18.512Z,11.95
2019-05-29T21:10:47.315Z,12.07
2019-05-29T21:13:16.116Z,11.80
2019-05-29T21:15:44.937Z,11.68
2019-05-29T21:18:13.750Z,12.13
2019-05-29T21:20:42.729Z,11.65
2019-05-29T21:23:11.545Z,12.20
2019-05-29T21:25:40.746Z,11.55
2019-05-29T21:28:09.645Z,11.75
2019-05-29T21:30:39.490Z,11.90
2019-05-29T21:33:08.397Z,12.13
2019-05-29T21:35:37.985Z,11.70
2019-05-29T21:38:06.945Z,11.30
2019-05-29T21:40:36.288Z,11.12
2019-05-29T21:43:05.132Z,10.93
2019-05-29T21:45:34.082Z,10.63
2019-05-29T21:48:02.877Z,10.50
2019-05-29T21:50:31.684Z,10.63
2019-05-29T21:53:00.489Z,10.60
2019-05-29T21:55:29.289Z,10.65
2019-05-29T21:57:58.089Z,10.10
2019-05-29T22:00:35.713Z,10.20
2019-05-29T22:03:05.408Z,9.50
2019-05-29T22:05:34.214Z,10.18
2019-05-29T22:08:03.002Z,9.25
2019-05-29T22:10:31.805Z,9.83
2019-05-29T22:13:00.901Z,8.90
2019-05-29T22:15:29.800Z,9.30
2019-05-29T22:17:59.219Z,8.88
2019-05-29T22:20:28.081Z,8.83
2019-05-29T22:22:57.223Z,8.98
2019-05-29T22:25:26.065Z,7.97
2019-05-29T22:27:55.599Z,8.43
2019-05-29T22:30:24.560Z,8.08
2019-05-29T22:32:53.367Z,7.67
2019-05-29T22:35:22.245Z,7.35
2019-05-29T22:37:51.561Z,7.42
2019-05-29T22:40:20.542Z,7.25
2019-05-29T22:42:49.505Z,7.22
2019-05-29T22:45:18.385Z,6.90
2019-05-29T22:47:47.222Z,7.15
2019-05-29T22:50:16.313Z,7.05
2019-05-29T22:52:45.096Z,6.83
2019-05-29T22:55:13.908Z,6.22
2019-05-29T22:57:42.696Z,6.83
2019-05-29T23:00:12.803Z,6.78
2019-05-29T23:02:41.584Z,5.85
2019-05-29T23:05:10.617Z,6.30
2019-05-29T23:07:39.401Z,5.90
2019-05-29T23:10:08.883Z,5.72
2019-05-29T23:12:37.696Z,6.45
2019-05-29T23:15:07.573Z,5.58
2019-05-29T23:17:36.355Z,5.62
2019-05-29T23:20:08.284Z,5.20
2019-05-29T23:22:37.065Z,4.92
2019-05-29T23:25:06.269Z,5.03
2019-05-29T23:27:35.873Z,4.90
2019-05-29T23:30:07.601Z,4.25
2019-05-29T23:32:36.392Z,4.67
2019-05-29T23:35:07.452Z,3.62
2019-05-29T23:37:36.246Z,3.80
2019-05-29T23:40:10.958Z,3.72
2019-05-29T23:42:39.749Z,3.52
2019-05-29T23:45:08.841Z,3.60
2019-05-29T23:47:37.636Z,3.40
2019-05-29T23:50:07.050Z,2.90
2019-05-29T23:52:35.829Z,3.05
2019-05-29T23:55:06.428Z,3.10
2019-05-29T23:57:35.214Z,2.80
