createdAt,value
2017-08-09T00:01:15.082Z,2.67
2017-08-09T00:03:41.054Z,1.97
2017-08-09T00:06:07.041Z,2.70
2017-08-09T00:08:32.986Z,2.23
2017-08-09T00:10:58.933Z,1.70
2017-08-09T00:13:24.918Z,1.93
2017-08-09T00:15:50.878Z,2.17
2017-08-09T00:18:16.825Z,2.20
2017-08-09T00:20:42.748Z,2.47
2017-08-09T00:23:08.729Z,2.37
2017-08-09T00:25:34.666Z,2.10
2017-08-09T00:28:00.621Z,2.20
2017-08-09T00:30:26.583Z,2.17
2017-08-09T00:32:52.571Z,2.37
2017-08-09T00:35:18.556Z,2.67
2017-08-09T00:37:45.249Z,2.07
2017-08-09T00:40:11.218Z,2.47
2017-08-09T00:45:32.003Z,2.50
2017-08-09T00:47:58.021Z,2.17
2017-08-09T00:50:23.977Z,2.37
2017-08-09T00:52:49.933Z,2.40
2017-08-09T00:55:15.911Z,2.43
2017-08-09T00:57:41.902Z,2.57
2017-08-09T01:00:07.878Z,2.30
2017-08-09T01:02:33.825Z,2.00
2017-08-09T01:05:00.547Z,1.90
2017-08-09T01:07:26.502Z,1.90
2017-08-09T01:09:53.213Z,3.00
2017-08-09T01:12:19.194Z,3.00
2017-08-09T01:14:45.993Z,3.30
2017-08-09T01:17:11.961Z,3.10
2017-08-09T01:19:38.640Z,2.60
2017-08-09T01:22:04.571Z,3.07
2017-08-09T01:24:30.560Z,2.77
2017-08-09T01:26:57.254Z,2.10
2017-08-09T01:29:23.202Z,2.83
2017-08-09T01:31:49.138Z,3.10
2017-08-09T01:34:15.092Z,3.47
2017-08-09T01:36:41.793Z,2.83
2017-08-09T01:39:07.728Z,3.43
2017-08-09T01:41:33.712Z,2.50
2017-08-09T01:43:59.714Z,2.63
2017-08-09T01:46:25.706Z,2.70
2017-08-09T01:48:51.658Z,3.90
2017-08-09T01:51:17.617Z,3.10
2017-08-09T01:53:43.566Z,2.50
2017-08-09T01:56:09.540Z,2.50
2017-08-09T01:58:36.257Z,3.07
2017-08-09T02:01:02.244Z,3.30
2017-08-09T02:03:30.274Z,3.87
2017-08-09T02:05:56.246Z,3.50
2017-08-09T02:08:22.953Z,4.03
2017-08-09T02:10:48.903Z,4.53
2017-08-09T02:13:15.627Z,4.37
2017-08-09T02:15:41.614Z,2.73
2017-08-09T02:18:07.652Z,3.63
2017-08-09T02:20:33.615Z,3.53
2017-08-09T02:23:00.393Z,3.13
2017-08-09T02:25:26.349Z,3.43
2017-08-09T02:27:52.329Z,3.20
2017-08-09T02:30:19.019Z,3.00
2017-08-09T02:32:44.993Z,3.00
2017-08-09T02:35:10.961Z,3.20
2017-08-09T02:37:36.881Z,3.50
2017-08-09T02:40:02.845Z,3.73
2017-08-09T02:42:28.802Z,3.77
2017-08-09T02:44:55.522Z,3.30
2017-08-09T02:47:21.466Z,3.13
2017-08-09T02:49:47.408Z,3.50
2017-08-09T02:52:13.391Z,3.57
2017-08-09T02:54:39.343Z,4.20
2017-08-09T02:57:05.281Z,3.33
2017-08-09T02:59:31.237Z,3.43
2017-08-09T03:01:57.194Z,3.83
2017-08-09T03:04:23.142Z,3.13
2017-08-09T03:06:49.094Z,3.20
2017-08-09T03:09:15.036Z,3.60
2017-08-09T03:11:40.991Z,3.37
2017-08-09T03:14:06.933Z,4.17
2017-08-09T03:16:32.883Z,4.20
2017-08-09T03:18:58.842Z,4.03
2017-08-09T03:21:24.782Z,4.60
2017-08-09T03:23:51.473Z,5.00
2017-08-09T03:26:17.406Z,4.90
2017-08-09T03:28:43.352Z,4.70
2017-08-09T03:31:09.287Z,4.20
2017-08-09T03:33:35.232Z,4.50
2017-08-09T03:36:01.922Z,4.70
2017-08-09T03:38:27.854Z,3.87
2017-08-09T03:40:53.799Z,5.00
2017-08-09T03:43:19.802Z,4.73
2017-08-09T03:45:45.743Z,6.17
2017-08-09T03:48:11.702Z,4.40
2017-08-09T03:50:38.382Z,4.70
2017-08-09T03:53:04.326Z,5.33
2017-08-09T03:55:30.270Z,5.50
2017-08-09T03:57:56.188Z,5.30
2017-08-09T04:00:22.148Z,5.50
2017-08-09T04:02:48.101Z,5.63
2017-08-09T04:05:14.798Z,6.17
2017-08-09T04:07:40.750Z,5.60
2017-08-09T04:10:06.682Z,6.13
2017-08-09T04:12:32.625Z,5.43
2017-08-09T04:14:58.565Z,5.60
2017-08-09T04:17:25.272Z,5.30
2017-08-09T04:19:51.230Z,5.90
2017-08-09T04:22:17.889Z,4.93
2017-08-09T04:24:43.826Z,5.87
2017-08-09T04:27:09.750Z,7.27
2017-08-09T04:29:35.710Z,6.30
2017-08-09T04:32:01.648Z,6.17
2017-08-09T04:34:27.577Z,6.50
2017-08-09T04:36:53.530Z,6.60
2017-08-09T04:39:19.441Z,6.50
2017-08-09T04:41:45.432Z,7.80
2017-08-09T04:44:11.364Z,7.40
2017-08-09T04:46:37.310Z,5.40
2017-08-09T04:49:03.243Z,6.50
2017-08-09T04:51:29.227Z,7.03
2017-08-09T04:53:55.169Z,7.43
2017-08-09T04:56:21.119Z,6.93
2017-08-09T04:58:47.049Z,6.40
2017-08-09T05:01:12.989Z,6.83
2017-08-09T05:03:38.924Z,6.60
2017-08-09T05:06:04.854Z,6.87
2017-08-09T05:08:31.542Z,6.87
2017-08-09T05:10:57.478Z,6.87
2017-08-09T05:13:23.421Z,7.67
2017-08-09T05:15:49.389Z,6.80
2017-08-09T05:18:16.100Z,6.00
2017-08-09T05:20:42.063Z,6.53
2017-08-09T05:23:08.763Z,5.97
2017-08-09T05:25:34.754Z,6.13
2017-08-09T05:28:00.715Z,5.47
2017-08-09T05:30:26.642Z,6.10
2017-08-09T05:32:52.588Z,5.67
2017-08-09T05:35:18.543Z,6.77
2017-08-09T05:37:45.242Z,5.63
2017-08-09T05:40:11.221Z,6.13
2017-08-09T05:42:37.909Z,6.13
2017-08-09T05:45:03.854Z,5.70
2017-08-09T05:47:29.798Z,6.50
2017-08-09T05:49:55.751Z,5.93
2017-08-09T05:52:21.699Z,6.07
2017-08-09T05:54:47.655Z,6.93
2017-08-09T05:57:13.653Z,5.40
2017-08-09T05:59:39.602Z,6.43
2017-08-09T06:02:05.558Z,6.47
2017-08-09T06:04:31.517Z,5.53
2017-08-09T06:06:58.214Z,4.50
2017-08-09T06:09:24.160Z,5.30
2017-08-09T06:11:50.109Z,5.07
2017-08-09T06:14:16.050Z,4.90
2017-08-09T06:16:42.016Z,4.50
2017-08-09T06:19:07.992Z,4.70
2017-08-09T06:21:34.685Z,4.87
2017-08-09T06:24:00.629Z,5.40
2017-08-09T06:26:26.658Z,5.50
2017-08-09T06:28:52.594Z,4.90
2017-08-09T06:31:18.514Z,4.47
2017-08-09T06:33:44.478Z,4.23
2017-08-09T06:36:11.147Z,4.67
2017-08-09T06:38:37.126Z,4.17
2017-08-09T06:41:03.100Z,4.30
2017-08-09T06:43:29.076Z,4.10
2017-08-09T06:45:55.041Z,3.70
2017-08-09T06:48:21.010Z,3.57
2017-08-09T06:50:46.959Z,3.80
2017-08-09T06:53:12.901Z,3.73
2017-08-09T06:55:38.847Z,4.40
2017-08-09T06:58:05.656Z,3.83
2017-08-09T07:00:31.622Z,4.17
2017-08-09T07:02:58.299Z,3.40
2017-08-09T07:05:24.550Z,4.17
2017-08-09T07:07:50.492Z,3.70
2017-08-09T07:10:16.447Z,3.70
2017-08-09T07:12:42.387Z,4.30
2017-08-09T07:15:09.134Z,4.17
2017-08-09T07:17:35.146Z,4.60
2017-08-09T07:20:01.082Z,3.63
2017-08-09T07:22:27.766Z,4.60
2017-08-09T07:24:53.774Z,6.30
2017-08-09T07:27:19.728Z,3.63
2017-08-09T07:29:47.731Z,4.30
2017-08-09T07:32:14.226Z,4.47
2017-08-09T07:34:40.318Z,3.77
2017-08-09T07:37:06.267Z,4.20
2017-08-09T07:39:33.044Z,3.67
2017-08-09T07:41:58.998Z,3.97
2017-08-09T07:44:25.234Z,3.97
2017-08-09T07:46:52.238Z,3.77
2017-08-09T07:49:18.198Z,3.33
2017-08-09T07:51:44.185Z,3.90
2017-08-09T07:54:11.951Z,3.67
2017-08-09T07:56:37.891Z,2.63
2017-08-09T07:59:04.087Z,3.00
2017-08-09T08:01:30.144Z,3.60
2017-08-09T08:03:57.004Z,3.97
2017-08-09T08:06:22.973Z,3.33
2017-08-09T08:08:48.914Z,2.97
2017-08-09T08:11:14.995Z,2.93
2017-08-09T08:13:41.210Z,3.30
2017-08-09T08:16:07.183Z,3.23
2017-08-09T08:18:33.229Z,4.03
2017-08-09T08:20:59.274Z,3.07
2017-08-09T08:23:25.305Z,3.23
2017-08-09T08:25:51.312Z,2.80
2017-08-09T08:28:17.405Z,2.80
2017-08-09T08:30:43.339Z,3.37
2017-08-09T08:33:09.274Z,4.00
2017-08-09T08:35:35.262Z,2.50
2017-08-09T08:38:01.955Z,2.43
2017-08-09T08:40:27.901Z,2.93
2017-08-09T08:42:53.902Z,2.67
2017-08-09T08:45:19.865Z,2.90
2017-08-09T08:47:45.842Z,3.00
2017-08-09T08:50:11.782Z,2.60
2017-08-09T08:52:37.792Z,3.03
2017-08-09T08:55:03.776Z,3.50
2017-08-09T08:57:29.796Z,8.07
2017-08-09T08:59:55.761Z,4.00
2017-08-09T09:02:21.746Z,2.50
2017-08-09T09:04:47.716Z,2.87
2017-08-09T09:07:14.406Z,2.67
2017-08-09T09:09:40.350Z,2.90
2017-08-09T09:12:06.305Z,2.20
2017-08-09T09:14:32.275Z,2.17
2017-08-09T09:17:08.633Z,2.60
2017-08-09T09:19:34.610Z,3.10
2017-08-09T09:22:00.558Z,3.57
2017-08-09T09:24:26.551Z,2.43
2017-08-09T09:26:52.506Z,2.53
2017-08-09T09:29:18.444Z,3.97
2017-08-09T09:31:45.134Z,3.10
2017-08-09T09:34:11.073Z,2.70
2017-08-09T09:36:37.029Z,2.80
2017-08-09T09:39:02.978Z,2.30
2017-08-09T09:41:30.709Z,2.20
2017-08-09T09:43:56.642Z,4.60
2017-08-09T09:46:40.169Z,1.93
2017-08-09T09:49:06.138Z,2.13
2017-08-09T09:51:32.922Z,3.87
2017-08-09T09:53:58.866Z,2.30
2017-08-09T09:56:24.831Z,2.10
2017-08-09T09:58:50.829Z,2.03
2017-08-09T10:01:16.773Z,2.40
2017-08-09T10:03:42.700Z,2.00
2017-08-09T10:06:09.422Z,1.57
2017-08-09T10:08:35.411Z,2.17
2017-08-09T10:11:01.482Z,2.20
2017-08-09T10:13:27.476Z,3.00
2017-08-09T10:16:09.338Z,2.53
2017-08-09T10:18:35.356Z,3.00
2017-08-09T10:21:02.134Z,2.17
2017-08-09T10:23:28.127Z,2.43
2017-08-09T10:25:54.133Z,2.37
2017-08-09T10:28:20.102Z,2.30
2017-08-09T10:30:46.877Z,2.03
2017-08-09T10:33:12.839Z,3.20
2017-08-09T10:35:38.777Z,2.37
2017-08-09T10:38:04.724Z,2.07
2017-08-09T10:40:31.418Z,2.20
2017-08-09T10:42:57.383Z,1.57
2017-08-09T10:45:23.339Z,2.43
2017-08-09T10:47:50.030Z,2.30
2017-08-09T10:50:15.984Z,1.70
2017-08-09T10:52:41.924Z,2.47
2017-08-09T10:55:08.609Z,2.30
2017-08-09T10:57:34.583Z,2.00
2017-08-09T11:00:00.541Z,1.60
2017-08-09T11:02:33.542Z,2.40
2017-08-09T11:04:59.545Z,2.10
2017-08-09T11:07:25.553Z,2.43
2017-08-09T11:09:51.529Z,2.70
2017-08-09T11:12:17.462Z,2.20
2017-08-09T11:14:43.451Z,2.23
2017-08-09T11:20:04.662Z,2.20
2017-08-09T11:22:30.617Z,2.10
2017-08-09T11:24:57.412Z,2.03
2017-08-09T11:27:23.353Z,2.07
2017-08-09T11:29:49.327Z,2.27
2017-08-09T11:32:16.017Z,2.10
2017-08-09T11:34:41.985Z,1.90
2017-08-09T11:37:07.990Z,1.83
2017-08-09T11:39:34.048Z,1.67
2017-08-09T11:42:00.749Z,2.00
2017-08-09T11:44:26.763Z,2.03
2017-08-09T11:46:52.732Z,2.00
2017-08-09T11:49:18.699Z,2.13
2017-08-09T11:51:44.654Z,2.10
2017-08-09T11:54:10.655Z,1.83
2017-08-09T11:56:54.620Z,1.70
2017-08-09T11:59:20.570Z,3.07
2017-08-09T12:01:46.582Z,2.57
2017-08-09T12:04:12.514Z,2.37
2017-08-09T12:06:38.483Z,1.80
2017-08-09T12:09:05.169Z,3.23
2017-08-09T12:11:31.186Z,1.33
2017-08-09T12:13:57.136Z,2.10
2017-08-09T12:16:23.213Z,1.77
2017-08-09T12:18:49.906Z,2.53
2017-08-09T12:21:15.870Z,1.80
2017-08-09T12:23:41.837Z,1.67
2017-08-09T12:26:07.778Z,2.80
2017-08-09T12:28:33.829Z,1.43
2017-08-09T12:30:59.759Z,1.87
2017-08-09T12:33:25.719Z,1.67
2017-08-09T12:35:52.401Z,1.80
2017-08-09T12:38:18.359Z,1.80
2017-08-09T12:40:44.370Z,1.80
2017-08-09T12:43:18.238Z,2.10
2017-08-09T12:45:44.463Z,1.90
2017-08-09T12:48:10.429Z,1.37
2017-08-09T12:50:36.395Z,1.77
2017-08-09T12:53:02.350Z,1.40
2017-08-09T12:55:29.079Z,1.30
2017-08-09T12:57:55.020Z,1.73
2017-08-09T13:00:21.712Z,1.70
2017-08-09T13:02:47.676Z,2.03
2017-08-09T13:05:13.637Z,1.63
2017-08-09T13:07:39.579Z,1.77
2017-08-09T13:10:05.584Z,1.70
2017-08-09T13:12:32.309Z,2.30
2017-08-09T13:14:58.250Z,2.23
2017-08-09T13:17:24.190Z,1.83
2017-08-09T13:19:50.901Z,1.70
2017-08-09T13:22:16.882Z,2.20
2017-08-09T13:24:42.861Z,1.90
2017-08-09T13:27:08.829Z,1.50
2017-08-09T13:29:35.505Z,1.70
2017-08-09T13:32:15.493Z,1.50
2017-08-09T13:34:41.437Z,1.73
2017-08-09T13:37:08.221Z,1.70
2017-08-09T13:39:34.165Z,1.67
2017-08-09T13:42:00.130Z,1.53
2017-08-09T13:44:26.916Z,1.30
2017-08-09T13:46:52.854Z,1.60
2017-08-09T13:49:32.805Z,1.67
2017-08-09T13:51:59.571Z,1.47
2017-08-09T13:54:25.541Z,1.80
2017-08-09T13:56:51.499Z,1.37
2017-08-09T13:59:17.473Z,1.90
2017-08-09T14:01:43.437Z,2.17
2017-08-09T14:04:17.897Z,1.43
2017-08-09T14:06:43.851Z,1.33
2017-08-09T14:09:10.598Z,1.40
2017-08-09T14:11:37.297Z,2.00
2017-08-09T14:14:03.286Z,1.70
2017-08-09T14:16:30.022Z,1.90
2017-08-09T14:18:56.023Z,3.27
2017-08-09T14:21:21.975Z,1.53
2017-08-09T14:23:47.924Z,1.73
2017-08-09T14:26:13.865Z,1.80
2017-08-09T14:28:39.803Z,1.23
2017-08-09T14:31:05.770Z,1.73
2017-08-09T14:33:31.743Z,1.70
2017-08-09T14:35:57.711Z,1.37
2017-08-09T14:38:23.673Z,1.60
2017-08-09T14:40:50.367Z,1.87
2017-08-09T14:43:16.350Z,1.97
2017-08-09T14:45:43.036Z,1.33
2017-08-09T14:48:09.001Z,1.20
2017-08-09T14:50:34.980Z,1.30
2017-08-09T14:53:01.003Z,1.63
2017-08-09T14:55:26.946Z,1.40
2017-08-09T14:57:52.885Z,2.03
2017-08-09T15:00:18.905Z,2.23
2017-08-09T15:02:44.910Z,1.47
2017-08-09T15:05:10.966Z,1.10
2017-08-09T15:07:36.943Z,1.17
2017-08-09T15:10:03.651Z,1.33
2017-08-09T15:12:29.589Z,1.60
2017-08-09T15:14:55.557Z,1.50
2017-08-09T15:17:22.255Z,1.90
2017-08-09T15:19:48.206Z,1.30
2017-08-09T15:22:14.142Z,1.40
2017-08-09T15:24:40.841Z,1.00
2017-08-09T15:27:06.775Z,1.50
2017-08-09T15:29:32.703Z,1.10
2017-08-09T15:31:58.649Z,1.60
2017-08-09T15:34:24.573Z,1.30
2017-08-09T15:36:50.518Z,2.03
2017-08-09T15:39:16.466Z,1.97
2017-08-09T15:41:43.137Z,0.90
2017-08-09T15:44:09.069Z,1.00
2017-08-09T15:46:35.026Z,1.20
2017-08-09T15:49:00.972Z,1.20
2017-08-09T15:51:26.905Z,1.13
2017-08-09T15:53:53.617Z,1.63
2017-08-09T15:56:19.556Z,1.23
2017-08-09T15:58:45.513Z,1.30
2017-08-09T16:01:12.226Z,0.87
2017-08-09T16:03:38.214Z,1.53
2017-08-09T16:06:04.165Z,1.13
2017-08-09T16:08:32.184Z,1.60
2017-08-09T16:11:02.150Z,1.60
2017-08-09T16:16:18.953Z,1.20
2017-08-09T16:18:45.011Z,1.50
2017-08-09T16:21:10.973Z,1.60
2017-08-09T16:23:36.939Z,1.93
2017-08-09T16:26:02.894Z,1.23
2017-08-09T16:28:28.838Z,1.03
2017-08-09T16:30:54.805Z,1.50
2017-08-09T16:33:21.527Z,1.03
2017-08-09T16:36:02.902Z,1.30
2017-08-09T16:38:28.868Z,1.33
2017-08-09T16:40:55.603Z,1.30
2017-08-09T16:43:22.305Z,1.60
2017-08-09T16:45:48.325Z,0.97
2017-08-09T16:48:14.282Z,1.70
2017-08-09T16:50:40.237Z,1.23
2017-08-09T16:53:06.961Z,2.20
2017-08-09T16:55:32.908Z,1.80
2017-08-09T16:57:59.587Z,1.53
2017-08-09T17:00:25.524Z,1.60
2017-08-09T17:02:51.509Z,1.00
2017-08-09T17:05:18.203Z,1.27
2017-08-09T17:07:44.201Z,1.43
2017-08-09T17:10:10.154Z,1.47
2017-08-09T17:12:36.105Z,3.00
2017-08-09T17:15:02.055Z,1.13
2017-08-09T17:17:28.039Z,1.83
2017-08-09T17:19:54.004Z,1.10
2017-08-09T17:22:20.713Z,1.70
2017-08-09T17:24:46.673Z,1.47
2017-08-09T17:27:12.666Z,2.17
2017-08-09T17:29:38.634Z,1.67
2017-08-09T17:32:04.591Z,1.60
2017-08-09T17:34:30.542Z,2.13
2017-08-09T17:36:56.485Z,1.73
2017-08-09T17:39:24.930Z,2.07
2017-08-09T17:41:50.893Z,2.10
2017-08-09T17:44:16.825Z,2.00
2017-08-09T17:46:42.789Z,6.43
2017-08-09T17:49:09.959Z,7.53
2017-08-09T17:51:36.644Z,3.80
2017-08-09T17:54:02.647Z,1.90
2017-08-09T17:56:28.577Z,2.80
2017-08-09T17:58:54.703Z,2.30
2017-08-09T18:01:21.059Z,2.57
2017-08-09T18:03:47.054Z,2.03
2017-08-09T18:06:13.767Z,2.43
2017-08-09T18:08:39.740Z,2.00
2017-08-09T18:11:05.718Z,2.10
2017-08-09T18:13:31.669Z,2.30
2017-08-09T18:15:57.645Z,2.30
2017-08-09T18:18:23.634Z,1.63
2017-08-09T18:20:50.340Z,2.47
2017-08-09T18:23:16.292Z,2.67
2017-08-09T18:25:42.237Z,2.13
2017-08-09T18:28:09.034Z,2.30
2017-08-09T18:30:34.981Z,2.17
2017-08-09T18:33:00.950Z,2.20
2017-08-09T18:35:26.963Z,2.27
2017-08-09T18:37:53.666Z,2.07
2017-08-09T18:40:19.614Z,1.40
2017-08-09T18:42:45.653Z,2.23
2017-08-09T18:45:11.702Z,2.33
2017-08-09T18:47:38.431Z,1.93
2017-08-09T18:50:04.400Z,1.70
2017-08-09T18:52:30.414Z,2.30
2017-08-09T18:54:56.397Z,1.70
2017-08-09T18:57:22.398Z,1.60
2017-08-09T18:59:48.392Z,2.43
2017-08-09T19:02:15.134Z,1.80
2017-08-09T19:04:41.868Z,1.80
2017-08-09T19:10:18.254Z,1.60
2017-08-09T19:12:45.001Z,1.93
2017-08-09T19:15:10.966Z,2.13
2017-08-09T19:17:36.970Z,1.93
2017-08-09T19:20:02.941Z,2.70
2017-08-09T19:22:28.930Z,1.63
2017-08-09T19:24:54.889Z,2.30
2017-08-09T19:27:20.897Z,2.03
2017-08-09T19:29:46.865Z,1.80
2017-08-09T19:32:12.848Z,2.30
2017-08-09T19:34:38.861Z,2.00
2017-08-09T19:37:04.839Z,1.70
2017-08-09T19:39:30.818Z,2.00
2017-08-09T19:41:57.514Z,2.73
2017-08-09T19:44:23.516Z,2.63
2017-08-09T19:46:57.211Z,3.07
2017-08-09T19:49:23.177Z,4.00
2017-08-09T19:51:49.429Z,3.40
2017-08-09T19:54:15.404Z,3.27
2017-08-09T19:56:41.378Z,2.60
2017-08-09T19:59:07.375Z,2.90
2017-08-09T20:01:33.450Z,2.70
2017-08-09T20:03:59.438Z,2.93
2017-08-09T20:06:25.397Z,3.30
2017-08-09T20:08:51.392Z,2.73
2017-08-09T20:11:17.367Z,2.73
2017-08-09T20:13:43.373Z,3.33
2017-08-09T20:16:09.364Z,3.50
2017-08-09T20:18:35.319Z,2.63
2017-08-09T20:21:04.589Z,2.87
2017-08-09T20:23:30.523Z,2.20
2017-08-09T20:25:56.489Z,3.10
2017-08-09T20:28:22.533Z,3.20
2017-08-09T20:30:48.512Z,4.13
2017-08-09T20:33:14.462Z,4.53
2017-08-09T20:35:40.462Z,4.50
2017-08-09T20:38:07.059Z,3.23
2017-08-09T20:40:33.074Z,4.67
2017-08-09T20:42:59.005Z,2.97
2017-08-09T20:45:24.970Z,3.80
2017-08-09T20:47:51.677Z,3.57
2017-08-09T20:50:17.686Z,3.70
2017-08-09T20:52:43.694Z,3.23
2017-08-09T20:55:09.704Z,3.83
2017-08-09T20:57:35.702Z,4.50
2017-08-09T21:00:01.770Z,3.80
2017-08-09T21:02:28.065Z,3.57
2017-08-09T21:04:54.050Z,3.90
2017-08-09T21:07:20.072Z,4.40
2017-08-09T21:09:46.026Z,3.60
2017-08-09T21:12:12.052Z,4.03
2017-08-09T21:14:38.107Z,4.10
2017-08-09T21:17:04.073Z,3.87
2017-08-09T21:19:30.121Z,3.43
2017-08-09T21:21:56.095Z,3.53
2017-08-09T21:24:22.112Z,4.60
2017-08-09T21:26:48.134Z,5.00
2017-08-09T21:29:14.187Z,4.37
2017-08-09T21:31:40.156Z,3.83
2017-08-09T21:34:06.154Z,4.00
2017-08-09T21:36:32.895Z,3.83
2017-08-09T21:38:58.913Z,4.87
2017-08-09T21:41:24.905Z,3.67
2017-08-09T21:43:50.898Z,3.43
2017-08-09T21:46:42.903Z,3.90
2017-08-09T21:49:08.870Z,3.30
2017-08-09T21:51:34.805Z,4.03
2017-08-09T21:54:00.783Z,5.10
2017-08-09T21:56:26.727Z,4.67
2017-08-09T21:58:53.449Z,4.30
2017-08-09T22:01:19.422Z,3.83
2017-08-09T22:03:45.408Z,4.73
2017-08-09T22:06:11.357Z,4.60
2017-08-09T22:08:38.046Z,5.00
2017-08-09T22:11:03.989Z,5.30
2017-08-09T22:13:29.940Z,5.00
2017-08-09T22:15:55.889Z,4.43
2017-08-09T22:18:22.561Z,4.70
2017-08-09T22:20:48.524Z,5.77
2017-08-09T22:23:14.518Z,5.47
2017-08-09T22:26:03.521Z,5.40
2017-08-09T22:28:29.466Z,5.90
2017-08-09T22:30:56.171Z,5.20
2017-08-09T22:33:22.110Z,5.53
2017-08-09T22:35:48.071Z,5.20
2017-08-09T22:38:14.734Z,4.70
2017-08-09T22:40:40.690Z,3.80
2017-08-09T22:43:06.629Z,6.50
2017-08-09T22:45:32.593Z,4.53
2017-08-09T22:47:59.298Z,4.93
2017-08-09T22:50:25.242Z,4.97
2017-08-09T22:52:51.172Z,5.20
2017-08-09T22:55:17.118Z,5.70
2017-08-09T22:57:43.817Z,6.10
2017-08-09T23:00:09.772Z,5.33
2017-08-09T23:02:35.712Z,7.33
2017-08-09T23:05:01.654Z,5.13
2017-08-09T23:07:27.606Z,7.27
2017-08-09T23:09:53.537Z,7.63
2017-08-09T23:12:19.469Z,6.33
2017-08-09T23:14:45.421Z,6.53
2017-08-09T23:17:11.378Z,6.53
2017-08-09T23:19:37.347Z,5.97
2017-08-09T23:22:03.297Z,6.00
2017-08-09T23:24:29.250Z,5.67
2017-08-09T23:26:55.231Z,5.77
2017-08-09T23:29:21.173Z,5.53
2017-08-09T23:31:47.099Z,5.90
2017-08-09T23:34:13.039Z,6.57
2017-08-09T23:36:39.028Z,7.40
2017-08-09T23:39:04.975Z,7.73
2017-08-09T23:41:30.940Z,7.50
2017-08-09T23:43:56.907Z,7.23
2017-08-09T23:46:22.845Z,6.93
2017-08-09T23:48:48.793Z,8.17
2017-08-09T23:51:14.730Z,7.10
2017-08-09T23:53:41.376Z,7.80
2017-08-09T23:56:07.320Z,8.83
2017-08-09T23:58:33.321Z,6.97
