createdAt,value
2023-03-13T00:00:34.439Z,0.00
2023-03-13T00:01:34.518Z,0.00
2023-03-13T00:02:34.677Z,0.00
2023-03-13T00:03:34.661Z,0.00
2023-03-13T00:04:34.815Z,0.00
2023-03-13T00:05:34.804Z,0.00
2023-03-13T00:06:34.892Z,0.00
2023-03-13T00:07:34.995Z,0.00
2023-03-13T00:08:35.083Z,0.00
2023-03-13T00:09:35.163Z,0.00
2023-03-13T00:10:35.245Z,0.00
2023-03-13T00:11:35.299Z,0.00
2023-03-13T00:12:35.423Z,0.00
2023-03-13T00:13:35.484Z,0.00
2023-03-13T00:14:35.564Z,0.00
2023-03-13T00:15:35.614Z,0.00
2023-03-13T00:16:35.826Z,0.00
2023-03-13T00:17:35.765Z,0.00
2023-03-13T00:18:35.846Z,0.00
2023-03-13T00:19:35.902Z,0.00
2023-03-13T00:20:36.011Z,0.00
2023-03-13T00:21:36.059Z,0.00
2023-03-13T00:22:36.153Z,0.00
2023-03-13T00:23:36.237Z,0.00
2023-03-13T00:24:36.302Z,0.00
2023-03-13T00:25:36.355Z,0.00
2023-03-13T00:26:36.463Z,0.00
2023-03-13T00:27:36.534Z,0.00
2023-03-13T00:28:36.602Z,0.00
2023-03-13T00:29:36.656Z,0.00
2023-03-13T00:30:36.768Z,0.00
2023-03-13T00:31:36.828Z,0.00
2023-03-13T00:32:36.958Z,0.00
2023-03-13T00:33:36.984Z,0.00
2023-03-13T00:34:37.039Z,0.00
2023-03-13T00:35:37.165Z,0.00
2023-03-13T00:36:37.174Z,0.00
2023-03-13T00:37:37.270Z,0.00
2023-03-13T00:38:37.320Z,0.00
2023-03-13T00:39:37.411Z,0.00
2023-03-13T00:40:37.464Z,0.00
2023-03-13T00:41:37.547Z,0.00
2023-03-13T00:42:37.619Z,0.00
2023-03-13T00:43:37.713Z,0.00
2023-03-13T00:44:37.798Z,0.00
2023-03-13T00:45:37.881Z,0.00
2023-03-13T00:46:38.106Z,0.00
2023-03-13T00:47:38.073Z,0.00
2023-03-13T00:48:38.128Z,0.00
2023-03-13T00:49:38.215Z,0.00
2023-03-13T00:50:38.296Z,0.00
2023-03-13T00:51:38.380Z,0.00
2023-03-13T00:52:38.546Z,0.00
2023-03-13T00:53:38.593Z,0.00
2023-03-13T00:54:38.618Z,0.00
2023-03-13T00:55:38.720Z,0.00
2023-03-13T00:56:38.772Z,0.00
2023-03-13T00:57:38.898Z,0.00
2023-03-13T00:58:38.937Z,0.00
2023-03-13T00:59:39.035Z,0.00
2023-03-13T01:00:39.110Z,0.00
2023-03-13T01:01:39.198Z,0.00
2023-03-13T01:02:39.357Z,0.00
2023-03-13T01:03:39.453Z,0.00
2023-03-13T01:04:39.436Z,0.00
2023-03-13T01:05:39.507Z,0.00
2023-03-13T01:06:39.555Z,0.00
2023-03-13T01:07:39.673Z,0.00
2023-03-13T01:08:39.725Z,0.00
2023-03-13T01:09:39.875Z,0.00
2023-03-13T01:10:39.895Z,0.00
2023-03-13T01:11:40.020Z,0.00
2023-03-13T01:12:40.078Z,0.00
2023-03-13T01:13:40.162Z,0.00
2023-03-13T01:14:40.261Z,0.00
2023-03-13T01:15:40.340Z,0.00
2023-03-13T01:16:40.410Z,0.00
2023-03-13T01:17:40.568Z,0.00
2023-03-13T01:18:40.618Z,0.00
2023-03-13T01:19:40.698Z,0.00
2023-03-13T01:20:40.785Z,0.00
2023-03-13T01:21:40.858Z,0.00
2023-03-13T01:22:40.942Z,0.00
2023-03-13T01:23:40.991Z,0.00
2023-03-13T01:24:41.057Z,0.00
2023-03-13T01:25:41.130Z,0.00
2023-03-13T01:26:41.202Z,0.00
2023-03-13T01:27:41.304Z,0.00
2023-03-13T01:28:41.334Z,0.00
2023-03-13T01:29:41.418Z,0.00
2023-03-13T01:30:41.553Z,0.00
2023-03-13T01:31:41.564Z,0.00
2023-03-13T01:32:41.705Z,0.00
2023-03-13T01:33:41.714Z,0.00
2023-03-13T01:34:41.768Z,0.00
2023-03-13T01:35:41.900Z,0.00
2023-03-13T01:36:41.972Z,0.00
2023-03-13T01:37:42.078Z,0.00
2023-03-13T01:38:42.136Z,0.00
2023-03-13T01:39:42.234Z,0.00
2023-03-13T01:40:42.297Z,0.00
2023-03-13T01:41:42.387Z,0.00
2023-03-13T01:42:42.461Z,0.00
2023-03-13T01:43:42.541Z,0.00
2023-03-13T01:44:42.605Z,0.00
2023-03-13T01:45:42.702Z,0.00
2023-03-13T01:46:42.809Z,0.00
2023-03-13T01:47:42.890Z,0.00
2023-03-13T01:48:42.949Z,0.00
2023-03-13T01:49:43.022Z,0.00
2023-03-13T01:50:43.077Z,0.00
2023-03-13T01:51:43.169Z,0.00
2023-03-13T01:52:43.243Z,0.00
2023-03-13T01:53:43.302Z,0.00
2023-03-13T01:54:43.362Z,0.00
2023-03-13T01:55:43.426Z,0.00
2023-03-13T01:56:43.513Z,0.00
2023-03-13T01:57:43.635Z,0.00
2023-03-13T01:58:43.692Z,0.00
2023-03-13T01:59:43.799Z,0.00
2023-03-13T02:00:43.854Z,0.00
2023-03-13T02:01:43.999Z,0.00
2023-03-13T02:02:44.127Z,0.00
2023-03-13T02:03:44.138Z,0.00
2023-03-13T02:04:44.213Z,0.00
2023-03-13T02:05:44.292Z,0.00
2023-03-13T02:06:44.376Z,0.00
2023-03-13T02:07:44.478Z,0.00
2023-03-13T02:08:44.570Z,0.00
2023-03-13T02:09:44.622Z,0.00
2023-03-13T02:10:44.721Z,0.00
2023-03-13T02:11:44.804Z,0.00
2023-03-13T02:12:44.903Z,0.00
2023-03-13T02:13:44.959Z,0.00
2023-03-13T02:14:45.049Z,0.00
2023-03-13T02:15:45.227Z,0.00
2023-03-13T02:16:45.202Z,0.00
2023-03-13T02:17:45.328Z,0.00
2023-03-13T02:18:45.353Z,0.00
2023-03-13T02:19:45.473Z,0.00
2023-03-13T02:20:45.516Z,0.00
2023-03-13T02:21:45.609Z,0.00
2023-03-13T02:22:45.692Z,0.00
2023-03-13T02:23:45.746Z,0.00
2023-03-13T02:24:45.814Z,0.00
2023-03-13T02:25:45.916Z,0.00
2023-03-13T02:26:45.977Z,0.00
2023-03-13T02:27:46.101Z,0.00
2023-03-13T02:28:46.176Z,0.00
2023-03-13T02:29:46.253Z,0.00
2023-03-13T02:30:46.341Z,0.00
2023-03-13T02:31:46.453Z,0.00
2023-03-13T02:32:46.537Z,0.00
2023-03-13T02:33:46.575Z,0.00
2023-03-13T02:34:46.653Z,0.00
2023-03-13T02:35:46.858Z,0.00
2023-03-13T02:36:46.836Z,0.00
2023-03-13T02:37:46.923Z,0.00
2023-03-13T02:38:46.969Z,0.00
2023-03-13T02:39:47.076Z,0.00
2023-03-13T02:40:47.135Z,0.00
2023-03-13T02:41:47.222Z,0.00
2023-03-13T02:42:47.326Z,0.00
2023-03-13T02:43:47.387Z,0.00
2023-03-13T02:44:47.457Z,0.00
2023-03-13T02:45:47.559Z,0.00
2023-03-13T02:46:47.802Z,0.00
2023-03-13T02:47:47.748Z,0.00
2023-03-13T02:48:47.804Z,0.00
2023-03-13T02:49:47.911Z,0.00
2023-03-13T02:50:47.997Z,0.00
2023-03-13T02:51:48.084Z,0.00
2023-03-13T02:52:48.181Z,0.00
2023-03-13T02:53:48.228Z,0.00
2023-03-13T02:54:48.292Z,0.00
2023-03-13T02:55:48.398Z,0.00
2023-03-13T02:56:48.470Z,0.00
2023-03-13T02:57:48.581Z,0.00
2023-03-13T02:58:50.277Z,0.00
2023-03-13T02:59:48.746Z,0.00
2023-03-13T03:00:48.876Z,0.00
2023-03-13T03:01:48.916Z,0.00
2023-03-13T03:02:49.007Z,0.00
2023-03-13T03:03:49.111Z,0.00
2023-03-13T03:04:49.114Z,0.00
2023-03-13T03:05:49.202Z,0.00
2023-03-13T03:06:49.251Z,0.00
2023-03-13T03:07:49.346Z,0.00
2023-03-13T03:08:49.408Z,0.00
2023-03-13T03:09:49.487Z,0.00
2023-03-13T03:10:49.567Z,0.00
2023-03-13T03:11:49.644Z,0.00
2023-03-13T03:12:49.744Z,0.00
2023-03-13T03:13:49.841Z,0.00
2023-03-13T03:14:49.916Z,0.00
2023-03-13T03:15:50.014Z,0.00
2023-03-13T03:16:50.196Z,0.00
2023-03-13T03:17:50.598Z,0.00
2023-03-13T03:18:50.239Z,0.00
2023-03-13T03:19:50.314Z,0.00
2023-03-13T03:20:50.400Z,0.00
2023-03-13T03:21:50.476Z,0.00
2023-03-13T03:22:50.566Z,0.00
2023-03-13T03:23:50.693Z,0.00
2023-03-13T03:24:50.742Z,0.00
2023-03-13T03:25:50.819Z,0.00
2023-03-13T03:26:50.864Z,0.00
2023-03-13T03:27:50.959Z,0.00
2023-03-13T03:28:51.006Z,0.00
2023-03-13T03:29:51.090Z,0.00
2023-03-13T03:30:51.175Z,0.00
2023-03-13T03:31:51.345Z,0.00
2023-03-13T03:32:51.412Z,0.00
2023-03-13T03:33:51.427Z,0.00
2023-03-13T03:34:51.482Z,0.00
2023-03-13T03:35:51.646Z,0.00
2023-03-13T03:36:51.650Z,0.00
2023-03-13T03:37:51.726Z,0.00
2023-03-13T03:38:51.814Z,0.00
2023-03-13T03:39:51.881Z,0.00
2023-03-13T03:40:51.931Z,0.00
2023-03-13T03:41:52.029Z,0.00
2023-03-13T03:42:52.128Z,0.00
2023-03-13T03:43:52.201Z,0.00
2023-03-13T03:44:52.296Z,0.00
2023-03-13T03:45:52.425Z,0.00
2023-03-13T03:46:52.495Z,0.00
2023-03-13T03:47:52.556Z,0.00
2023-03-13T03:48:52.622Z,0.00
2023-03-13T03:49:52.688Z,0.00
2023-03-13T03:50:52.758Z,0.00
2023-03-13T03:51:52.852Z,0.00
2023-03-13T03:52:52.956Z,0.00
2023-03-13T03:53:53.021Z,0.00
2023-03-13T03:54:53.087Z,0.00
2023-03-13T03:55:53.168Z,0.00
2023-03-13T03:56:53.258Z,0.00
2023-03-13T03:57:53.346Z,0.00
2023-03-13T03:58:53.378Z,0.00
2023-03-13T03:59:53.471Z,0.00
2023-03-13T04:00:53.561Z,0.00
2023-03-13T04:01:53.679Z,0.00
2023-03-13T04:02:53.750Z,0.00
2023-03-13T04:03:53.806Z,0.00
2023-03-13T04:04:53.874Z,0.00
2023-03-13T04:05:53.986Z,0.00
2023-03-13T04:06:54.033Z,0.00
2023-03-13T04:07:54.144Z,0.00
2023-03-13T04:08:54.203Z,0.00
2023-03-13T04:09:54.251Z,0.00
2023-03-13T04:10:54.334Z,0.00
2023-03-13T04:11:54.425Z,0.00
2023-03-13T04:12:54.523Z,0.00
2023-03-13T04:13:54.579Z,0.00
2023-03-13T04:14:54.636Z,0.00
2023-03-13T04:15:54.710Z,0.00
2023-03-13T04:16:54.799Z,0.00
2023-03-13T04:17:54.872Z,0.00
2023-03-13T04:18:54.930Z,0.00
2023-03-13T04:19:55.040Z,0.00
2023-03-13T04:20:55.127Z,0.00
2023-03-13T04:21:55.214Z,0.00
2023-03-13T04:22:55.317Z,0.00
2023-03-13T04:23:55.398Z,0.00
2023-03-13T04:24:55.487Z,0.00
2023-03-13T04:25:55.594Z,0.00
2023-03-13T04:26:55.652Z,0.00
2023-03-13T04:27:55.765Z,0.00
2023-03-13T04:28:55.828Z,0.00
2023-03-13T04:29:55.908Z,0.00
2023-03-13T04:30:56.032Z,0.00
2023-03-13T04:31:56.087Z,0.00
2023-03-13T04:32:56.223Z,0.00
2023-03-13T04:33:56.263Z,0.00
2023-03-13T04:34:56.423Z,0.00
2023-03-13T04:35:56.417Z,0.00
2023-03-13T04:36:56.462Z,0.00
2023-03-13T04:37:56.549Z,0.00
2023-03-13T04:38:56.606Z,0.00
2023-03-13T04:39:56.700Z,0.00
2023-03-13T04:40:56.792Z,0.00
2023-03-13T04:41:56.864Z,0.00
2023-03-13T04:42:56.915Z,0.00
2023-03-13T04:43:56.999Z,0.00
2023-03-13T04:44:57.049Z,0.00
2023-03-13T04:45:57.180Z,0.00
2023-03-13T04:46:57.225Z,0.00
2023-03-13T04:47:57.297Z,0.00
2023-03-13T04:48:57.386Z,0.00
2023-03-13T04:49:57.447Z,0.00
2023-03-13T04:50:57.529Z,0.00
2023-03-13T04:51:57.586Z,0.00
2023-03-13T04:52:57.682Z,0.00
2023-03-13T04:53:57.737Z,0.00
2023-03-13T04:54:57.835Z,0.00
2023-03-13T04:55:57.924Z,0.00
2023-03-13T04:56:58.016Z,0.00
2023-03-13T04:57:58.130Z,0.00
2023-03-13T04:58:58.188Z,0.00
2023-03-13T04:59:58.242Z,0.00
2023-03-13T05:00:58.336Z,0.00
2023-03-13T05:01:58.469Z,0.00
2023-03-13T05:02:58.524Z,0.00
2023-03-13T05:03:58.570Z,0.00
2023-03-13T05:04:58.783Z,0.00
2023-03-13T05:05:58.731Z,0.00
2023-03-13T05:06:58.842Z,0.00
2023-03-13T05:07:58.934Z,0.00
2023-03-13T05:08:58.999Z,0.00
2023-03-13T05:09:59.056Z,0.00
2023-03-13T05:10:59.129Z,0.00
2023-03-13T05:11:59.202Z,0.00
2023-03-13T05:12:59.272Z,0.00
2023-03-13T05:13:59.342Z,0.00
2023-03-13T05:14:59.418Z,0.00
2023-03-13T05:15:59.551Z,0.00
2023-03-13T05:16:59.585Z,0.00
2023-03-13T05:17:59.727Z,0.00
2023-03-13T05:18:59.742Z,0.00
2023-03-13T05:19:59.794Z,0.00
2023-03-13T05:20:59.903Z,0.00
2023-03-13T05:21:59.955Z,0.00
2023-03-13T05:23:00.104Z,0.00
2023-03-13T05:24:00.136Z,0.00
2023-03-13T05:25:00.205Z,0.00
2023-03-13T05:26:00.285Z,0.00
2023-03-13T05:27:00.359Z,0.00
2023-03-13T05:28:00.493Z,0.00
2023-03-13T05:29:00.522Z,0.00
2023-03-13T05:30:00.601Z,4.00
2023-03-13T05:31:00.788Z,4.00
2023-03-13T05:32:00.773Z,4.00
2023-03-13T05:33:01.019Z,4.00
2023-03-13T05:34:00.939Z,8.00
2023-03-13T05:35:01.036Z,8.00
2023-03-13T05:36:01.182Z,8.00
2023-03-13T05:37:01.171Z,8.00
2023-03-13T05:38:01.254Z,12.00
2023-03-13T05:39:01.342Z,12.00
2023-03-13T05:40:01.389Z,16.00
2023-03-13T05:41:01.484Z,16.00
2023-03-13T05:42:01.545Z,20.00
2023-03-13T05:43:01.652Z,20.00
2023-03-13T05:44:01.709Z,24.00
2023-03-13T05:45:01.808Z,24.00
2023-03-13T05:46:01.969Z,24.00
2023-03-13T05:47:04.064Z,32.00
2023-03-13T05:48:02.012Z,40.00
2023-03-13T05:49:02.101Z,48.00
2023-03-13T05:50:02.174Z,56.00
2023-03-13T05:51:02.261Z,68.00
2023-03-13T05:52:02.340Z,72.00
2023-03-13T05:53:02.454Z,84.00
2023-03-13T05:54:02.508Z,96.00
2023-03-13T05:55:02.583Z,100.00
2023-03-13T05:56:02.649Z,112.00
2023-03-13T05:57:02.718Z,144.00
2023-03-13T05:58:02.803Z,160.00
2023-03-13T05:59:02.869Z,204.00
2023-03-13T06:00:02.922Z,248.00
2023-03-13T06:01:03.002Z,300.00
2023-03-13T06:02:03.090Z,320.00
2023-03-13T06:03:03.182Z,300.00
2023-03-13T06:04:03.430Z,404.00
2023-03-13T06:05:03.387Z,392.00
2023-03-13T06:06:03.426Z,404.00
2023-03-13T06:07:03.512Z,392.00
2023-03-13T06:08:03.610Z,404.00
2023-03-13T06:09:03.659Z,424.00
2023-03-13T06:10:03.741Z,420.00
2023-03-13T06:11:03.832Z,436.00
2023-03-13T06:12:03.917Z,400.00
2023-03-13T06:13:18.713Z,476.00
2023-03-13T06:14:04.105Z,720.00
2023-03-13T06:15:04.189Z,888.00
2023-03-13T06:16:04.277Z,1060.00
2023-03-13T06:17:04.349Z,1280.00
2023-03-13T06:18:04.416Z,1540.00
2023-03-13T06:19:04.500Z,1704.00
2023-03-13T06:20:04.644Z,1932.00
2023-03-13T06:21:04.645Z,2116.00
2023-03-13T06:22:04.738Z,2296.00
2023-03-13T06:23:04.846Z,2512.00
2023-03-13T06:24:04.900Z,2756.00
2023-03-13T06:25:04.989Z,3032.00
2023-03-13T06:26:05.066Z,3272.00
2023-03-13T06:27:05.157Z,3628.00
2023-03-13T06:28:05.243Z,3876.00
2023-03-13T06:29:05.312Z,3836.00
2023-03-13T06:30:05.381Z,3732.00
2023-03-13T06:31:05.515Z,3072.00
2023-03-13T06:32:05.663Z,2808.00
2023-03-13T06:33:05.761Z,1948.00
2023-03-13T06:34:05.699Z,1984.00
2023-03-13T06:35:05.766Z,1680.00
2023-03-13T06:36:05.890Z,1520.00
2023-03-13T06:37:06.044Z,1168.00
2023-03-13T06:38:06.034Z,936.00
2023-03-13T06:39:06.115Z,900.00
2023-03-13T06:40:06.199Z,880.00
2023-03-13T06:41:06.322Z,792.00
2023-03-13T06:42:06.371Z,820.00
2023-03-13T06:43:06.466Z,820.00
2023-03-13T06:44:06.539Z,816.00
2023-03-13T06:45:06.626Z,736.00
2023-03-13T06:46:06.680Z,876.00
2023-03-13T06:47:06.861Z,856.00
2023-03-13T06:48:06.878Z,772.00
2023-03-13T06:49:06.916Z,660.00
2023-03-13T06:50:06.980Z,680.00
2023-03-13T06:51:07.068Z,616.00
2023-03-13T06:52:07.137Z,628.00
2023-03-13T06:53:07.245Z,732.00
2023-03-13T06:54:07.316Z,764.00
2023-03-13T06:55:07.391Z,848.00
2023-03-13T06:56:07.465Z,800.00
2023-03-13T06:57:07.542Z,864.00
2023-03-13T06:58:07.688Z,852.00
2023-03-13T06:59:07.682Z,868.00
2023-03-13T07:00:07.750Z,900.00
2023-03-13T07:01:07.965Z,952.00
2023-03-13T07:02:07.944Z,1000.00
2023-03-13T07:03:08.066Z,1096.00
2023-03-13T07:04:08.169Z,908.00
2023-03-13T07:05:08.228Z,812.00
2023-03-13T07:06:08.303Z,816.00
2023-03-13T07:07:08.379Z,840.00
2023-03-13T07:08:08.470Z,788.00
2023-03-13T07:09:08.548Z,752.00
2023-03-13T07:10:08.636Z,800.00
2023-03-13T07:11:08.734Z,796.00
2023-03-13T07:12:08.820Z,808.00
2023-03-13T07:13:10.768Z,804.00
2023-03-13T07:14:17.103Z,776.00
2023-03-13T07:15:09.053Z,860.00
2023-03-13T07:16:09.211Z,824.00
2023-03-13T07:17:09.265Z,824.00
2023-03-13T07:18:09.292Z,828.00
2023-03-13T07:19:09.422Z,908.00
2023-03-13T07:20:09.563Z,1016.00
2023-03-13T07:21:09.534Z,1052.00
2023-03-13T07:22:09.596Z,904.00
2023-03-13T07:23:09.717Z,880.00
2023-03-13T07:24:09.888Z,920.00
2023-03-13T07:25:09.905Z,1032.00
2023-03-13T07:26:09.954Z,972.00
2023-03-13T07:27:10.053Z,928.00
2023-03-13T07:28:10.133Z,1048.00
2023-03-13T07:29:10.249Z,936.00
2023-03-13T07:30:10.290Z,968.00
2023-03-13T07:31:10.501Z,1016.00
2023-03-13T07:32:10.512Z,1032.00
2023-03-13T07:33:10.511Z,1004.00
2023-03-13T07:34:10.603Z,1260.00
2023-03-13T07:35:10.667Z,1292.00
2023-03-13T07:36:10.878Z,1544.00
2023-03-13T07:37:10.810Z,1768.00
2023-03-13T07:38:10.878Z,2104.00
2023-03-13T07:39:10.974Z,2648.00
2023-03-13T07:40:11.039Z,2640.00
2023-03-13T07:41:11.125Z,2368.00
2023-03-13T07:42:11.205Z,3076.00
2023-03-13T07:43:11.293Z,4520.00
2023-03-13T07:44:11.903Z,5028.00
2023-03-13T07:45:12.053Z,4952.00
2023-03-13T07:46:11.921Z,4624.00
2023-03-13T07:47:11.663Z,4524.00
2023-03-13T07:48:11.665Z,4548.00
2023-03-13T07:49:12.218Z,4464.00
2023-03-13T07:50:12.558Z,4096.00
2023-03-13T07:51:12.343Z,3072.00
2023-03-13T07:52:11.999Z,2884.00
2023-03-13T07:53:14.978Z,3192.00
2023-03-13T07:54:12.204Z,3640.00
2023-03-13T07:55:12.465Z,3824.00
2023-03-13T07:56:12.354Z,3620.00
2023-03-13T07:57:12.429Z,3580.00
2023-03-13T07:58:12.490Z,3628.00
2023-03-13T07:59:12.623Z,3528.00
2023-03-13T08:00:12.651Z,3752.00
2023-03-13T08:01:12.761Z,4300.00
2023-03-13T08:02:12.854Z,5140.00
2023-03-13T08:03:12.997Z,5636.00
2023-03-13T08:04:13.019Z,5876.00
2023-03-13T08:05:13.084Z,5832.00
2023-03-13T08:06:13.165Z,5492.00
2023-03-13T08:07:13.253Z,5044.00
2023-03-13T08:08:13.327Z,4560.00
2023-03-13T08:09:13.483Z,3736.00
2023-03-13T08:10:13.511Z,2788.00
2023-03-13T08:11:13.618Z,2268.00
2023-03-13T08:12:13.668Z,2076.00
2023-03-13T08:13:13.765Z,2192.00
2023-03-13T08:14:14.300Z,2392.00
2023-03-13T08:15:13.910Z,2648.00
2023-03-13T08:16:14.075Z,2912.00
2023-03-13T08:17:14.070Z,2960.00
2023-03-13T08:18:14.137Z,2896.00
2023-03-13T08:19:14.258Z,2660.00
2023-03-13T08:20:14.317Z,2488.00
2023-03-13T08:21:14.403Z,2428.00
2023-03-13T08:22:14.468Z,2348.00
2023-03-13T08:23:14.569Z,2148.00
2023-03-13T08:24:14.665Z,1876.00
2023-03-13T08:25:14.703Z,1652.00
2023-03-13T08:26:14.782Z,1816.00
2023-03-13T08:27:14.878Z,1748.00
2023-03-13T08:28:14.944Z,1808.00
2023-03-13T08:29:15.071Z,1844.00
2023-03-13T08:30:15.126Z,1704.00
2023-03-13T08:31:15.300Z,1428.00
2023-03-13T08:32:15.307Z,1236.00
2023-03-13T08:33:15.387Z,1232.00
2023-03-13T08:34:15.481Z,1336.00
2023-03-13T08:35:15.538Z,1488.00
2023-03-13T08:36:15.606Z,1624.00
2023-03-13T08:37:15.700Z,1704.00
2023-03-13T08:38:15.779Z,1720.00
2023-03-13T08:39:15.863Z,1780.00
2023-03-13T08:40:15.931Z,1840.00
2023-03-13T08:41:16.000Z,1840.00
2023-03-13T08:42:16.103Z,1648.00
2023-03-13T08:43:16.178Z,1740.00
2023-03-13T08:44:16.312Z,2012.00
2023-03-13T08:45:16.356Z,2188.00
2023-03-13T08:46:18.510Z,2376.00
2023-03-13T08:47:16.548Z,3464.00
2023-03-13T08:48:16.621Z,3572.00
2023-03-13T08:49:16.714Z,3752.00
2023-03-13T08:50:16.783Z,3548.00
2023-03-13T08:51:16.857Z,3904.00
2023-03-13T08:52:16.944Z,3552.00
2023-03-13T08:53:17.014Z,2888.00
2023-03-13T08:54:17.134Z,2936.00
2023-03-13T08:55:17.213Z,3504.00
2023-03-13T08:56:17.312Z,3564.00
2023-03-13T08:57:17.384Z,3512.00
2023-03-13T08:58:17.492Z,3288.00
2023-03-13T08:59:17.577Z,3112.00
2023-03-13T09:00:17.635Z,2928.00
2023-03-13T09:01:17.707Z,3092.00
2023-03-13T09:02:17.867Z,3956.00
2023-03-13T09:03:17.932Z,5252.00
2023-03-13T09:04:18.012Z,4920.00
2023-03-13T09:05:18.059Z,4028.00
2023-03-13T09:06:18.124Z,3960.00
2023-03-13T09:07:18.394Z,3952.00
2023-03-13T09:08:18.275Z,4512.00
2023-03-13T09:09:18.374Z,4860.00
2023-03-13T09:10:18.445Z,5560.00
2023-03-13T09:11:18.549Z,6332.00
2023-03-13T09:12:30.444Z,7648.00
2023-03-13T09:13:18.723Z,9352.00
2023-03-13T09:14:18.803Z,8968.00
2023-03-13T09:15:18.872Z,7792.00
2023-03-13T09:16:18.975Z,5584.00
2023-03-13T09:17:19.026Z,4552.00
2023-03-13T09:18:19.140Z,4864.00
2023-03-13T09:19:19.196Z,4720.00
2023-03-13T09:20:19.252Z,4996.00
2023-03-13T09:21:19.337Z,4596.00
2023-03-13T09:22:19.390Z,5120.00
2023-03-13T09:23:19.482Z,6240.00
2023-03-13T09:24:19.575Z,6112.00
2023-03-13T09:25:19.660Z,4740.00
2023-03-13T09:26:22.642Z,4024.00
2023-03-13T09:27:19.816Z,4380.00
2023-03-13T09:28:19.872Z,4940.00
2023-03-13T09:29:19.976Z,6116.00
2023-03-13T09:30:20.022Z,6648.00
2023-03-13T09:31:20.178Z,5392.00
2023-03-13T09:32:20.201Z,5140.00
2023-03-13T09:33:20.262Z,4832.00
2023-03-13T09:34:20.425Z,4616.00
2023-03-13T09:35:20.426Z,4444.00
2023-03-13T09:36:22.327Z,4408.00
2023-03-13T09:37:20.553Z,4420.00
2023-03-13T09:38:20.608Z,3956.00
2023-03-13T09:39:20.732Z,3676.00
2023-03-13T09:40:20.811Z,3684.00
2023-03-13T09:41:20.882Z,3524.00
2023-03-13T09:42:20.971Z,3356.00
2023-03-13T09:43:21.061Z,3116.00
2023-03-13T09:44:21.177Z,3496.00
2023-03-13T09:45:21.253Z,3468.00
2023-03-13T09:46:21.387Z,3668.00
2023-03-13T09:47:21.426Z,4632.00
2023-03-13T09:48:21.504Z,4784.00
2023-03-13T09:49:21.596Z,3812.00
2023-03-13T09:50:21.646Z,4108.00
2023-03-13T09:51:21.747Z,5088.00
2023-03-13T09:52:21.829Z,4932.00
2023-03-13T09:53:21.900Z,4624.00
2023-03-13T09:54:22.028Z,4564.00
2023-03-13T09:55:22.058Z,4056.00
2023-03-13T09:56:22.148Z,3180.00
2023-03-13T09:57:22.271Z,2828.00
2023-03-13T09:58:22.316Z,3120.00
2023-03-13T09:59:22.417Z,3404.00
2023-03-13T10:00:22.623Z,4124.00
2023-03-13T10:01:22.576Z,5380.00
2023-03-13T10:02:22.609Z,4696.00
2023-03-13T10:03:22.702Z,4520.00
2023-03-13T10:04:22.838Z,4488.00
2023-03-13T10:05:22.901Z,5092.00
2023-03-13T10:06:23.010Z,5352.00
2023-03-13T10:07:23.066Z,4688.00
2023-03-13T10:08:23.146Z,3776.00
2023-03-13T10:09:23.231Z,3236.00
2023-03-13T10:10:23.293Z,3108.00
2023-03-13T10:11:23.402Z,3440.00
2023-03-13T10:12:23.489Z,3308.00
2023-03-13T10:13:23.569Z,3720.00
2023-03-13T10:14:23.683Z,4252.00
2023-03-13T10:15:23.726Z,4276.00
2023-03-13T10:16:23.889Z,4764.00
2023-03-13T10:17:23.896Z,5276.00
2023-03-13T10:18:23.988Z,4192.00
2023-03-13T10:19:24.082Z,4644.00
2023-03-13T10:20:24.124Z,3824.00
2023-03-13T10:21:24.198Z,3004.00
2023-03-13T10:22:24.283Z,3072.00
2023-03-13T10:23:24.353Z,3028.00
2023-03-13T10:24:24.450Z,3212.00
2023-03-13T10:25:24.522Z,3968.00
2023-03-13T10:26:24.602Z,4144.00
2023-03-13T10:27:24.706Z,4120.00
2023-03-13T10:28:24.786Z,4352.00
2023-03-13T10:29:24.913Z,4524.00
2023-03-13T10:30:24.958Z,4284.00
2023-03-13T10:31:25.084Z,5244.00
2023-03-13T10:32:25.185Z,6868.00
2023-03-13T10:33:25.196Z,7332.00
2023-03-13T10:34:25.311Z,7552.00
2023-03-13T10:35:25.372Z,5940.00
2023-03-13T10:36:25.456Z,5140.00
2023-03-13T10:37:25.563Z,4848.00
2023-03-13T10:38:25.845Z,4544.00
2023-03-13T10:39:25.785Z,4568.00
2023-03-13T10:40:25.835Z,5700.00
2023-03-13T10:41:25.935Z,5120.00
2023-03-13T10:42:26.012Z,4496.00
2023-03-13T10:43:26.115Z,4792.00
2023-03-13T10:44:26.183Z,4276.00
2023-03-13T10:45:26.274Z,4984.00
2023-03-13T10:46:26.363Z,5784.00
2023-03-13T10:47:26.443Z,6968.00
2023-03-13T10:48:26.538Z,5540.00
2023-03-13T10:49:26.650Z,4844.00
2023-03-13T10:50:26.701Z,5288.00
2023-03-13T10:51:26.771Z,5672.00
2023-03-13T10:52:26.850Z,5636.00
2023-03-13T10:53:26.971Z,6396.00
2023-03-13T10:54:27.053Z,5520.00
2023-03-13T10:55:27.141Z,3876.00
2023-03-13T10:56:27.220Z,4636.00
2023-03-13T10:57:27.338Z,6956.00
2023-03-13T10:58:27.381Z,7192.00
2023-03-13T10:59:27.502Z,7032.00
2023-03-13T11:00:27.560Z,7308.00
2023-03-13T11:01:27.656Z,7416.00
2023-03-13T11:02:27.904Z,6884.00
2023-03-13T11:03:28.008Z,7032.00
2023-03-13T11:04:27.931Z,7072.00
2023-03-13T11:05:27.984Z,8572.00
2023-03-13T11:06:28.066Z,11580.00
2023-03-13T11:07:28.173Z,16704.00
2023-03-13T11:08:28.317Z,13816.00
2023-03-13T11:09:28.377Z,11692.00
2023-03-13T11:10:28.406Z,13016.00
2023-03-13T11:11:28.507Z,14352.00
2023-03-13T11:12:28.568Z,12356.00
2023-03-13T11:13:36.613Z,10268.00
2023-03-13T11:14:28.704Z,11772.00
2023-03-13T11:15:28.785Z,13844.00
2023-03-13T11:16:29.007Z,12828.00
2023-03-13T11:17:28.939Z,11628.00
2023-03-13T11:18:29.001Z,10420.00
2023-03-13T11:19:29.117Z,14300.00
2023-03-13T11:20:29.176Z,17152.00
2023-03-13T11:21:29.281Z,15068.00
2023-03-13T11:22:29.347Z,13044.00
2023-03-13T11:23:29.428Z,14724.00
2023-03-13T11:24:29.553Z,15164.00
2023-03-13T11:25:29.623Z,13980.00
2023-03-13T11:26:29.687Z,11196.00
2023-03-13T11:27:29.819Z,13724.00
2023-03-13T11:28:29.888Z,12880.00
2023-03-13T11:29:30.008Z,11480.00
2023-03-13T11:30:30.021Z,14004.00
2023-03-13T11:31:30.226Z,15228.00
2023-03-13T11:32:30.290Z,14672.00
2023-03-13T11:33:30.286Z,15088.00
2023-03-13T11:34:30.377Z,13744.00
2023-03-13T11:35:30.454Z,12576.00
2023-03-13T11:36:30.508Z,12100.00
2023-03-13T11:37:30.608Z,14532.00
2023-03-13T11:38:30.675Z,12180.00
2023-03-13T11:39:30.777Z,13332.00
2023-03-13T11:40:30.842Z,13268.00
2023-03-13T11:41:31.040Z,12152.00
2023-03-13T11:42:31.008Z,14048.00
2023-03-13T11:43:31.101Z,12584.00
2023-03-13T11:44:31.187Z,14780.00
2023-03-13T11:45:31.326Z,13396.00
2023-03-13T11:46:31.457Z,12764.00
2023-03-13T11:47:31.431Z,11844.00
2023-03-13T11:48:31.535Z,14488.00
2023-03-13T11:49:31.582Z,14144.00
2023-03-13T11:50:31.644Z,14044.00
2023-03-13T11:51:31.776Z,13504.00
2023-03-13T11:52:31.833Z,14096.00
2023-03-13T11:53:31.937Z,13220.00
2023-03-13T11:54:32.018Z,13460.00
2023-03-13T11:55:32.076Z,14172.00
2023-03-13T11:56:32.135Z,17120.00
2023-03-13T11:57:32.213Z,14152.00
2023-03-13T11:58:32.282Z,13480.00
2023-03-13T11:59:32.404Z,14660.00
2023-03-13T12:00:32.416Z,12980.00
2023-03-13T12:01:32.521Z,10216.00
2023-03-13T12:02:32.620Z,9964.00
2023-03-13T12:03:32.779Z,12812.00
2023-03-13T12:04:32.760Z,17056.00
2023-03-13T12:05:32.918Z,17088.00
2023-03-13T12:06:32.919Z,15664.00
2023-03-13T12:07:33.019Z,13552.00
2023-03-13T12:08:33.087Z,12620.00
2023-03-13T12:09:33.210Z,12860.00
2023-03-13T12:10:33.262Z,13764.00
2023-03-13T12:11:33.346Z,15320.00
2023-03-13T12:12:33.419Z,14972.00
2023-03-13T12:13:33.502Z,13560.00
2023-03-13T12:14:33.582Z,13520.00
2023-03-13T12:15:33.665Z,13436.00
2023-03-13T12:16:33.784Z,13776.00
2023-03-13T12:17:33.889Z,14420.00
2023-03-13T12:18:33.910Z,13216.00
2023-03-13T12:19:34.035Z,13028.00
2023-03-13T12:20:34.062Z,13552.00
2023-03-13T12:21:34.170Z,11932.00
2023-03-13T12:22:34.222Z,12504.00
2023-03-13T12:23:34.353Z,14300.00
2023-03-13T12:24:34.434Z,13092.00
2023-03-13T12:25:34.550Z,10640.00
2023-03-13T12:26:34.586Z,10684.00
2023-03-13T12:27:34.670Z,9452.00
2023-03-13T12:28:34.883Z,9204.00
2023-03-13T12:29:34.849Z,9624.00
2023-03-13T12:30:34.929Z,8852.00
2023-03-13T12:31:34.980Z,7888.00
2023-03-13T12:32:35.093Z,7688.00
2023-03-13T12:33:35.157Z,7324.00
2023-03-13T12:34:35.240Z,5864.00
2023-03-13T12:35:35.320Z,5096.00
2023-03-13T12:36:35.370Z,5564.00
2023-03-13T12:37:35.449Z,7292.00
2023-03-13T12:38:35.519Z,8820.00