createdAt,value
2019-06-26T00:00:18.669Z,21.40
2019-06-26T00:02:45.989Z,21.30
2019-06-26T00:05:23.183Z,21.30
2019-06-26T00:07:50.822Z,21.30
2019-06-26T00:10:17.227Z,21.30
2019-06-26T00:12:43.493Z,21.20
2019-06-26T00:15:10.933Z,21.20
2019-06-26T00:17:37.264Z,21.20
2019-06-26T00:20:05.183Z,21.20
2019-06-26T00:22:31.744Z,21.10
2019-06-26T00:24:58.110Z,21.10
2019-06-26T00:27:24.831Z,21.10
2019-06-26T00:29:51.133Z,21.10
2019-06-26T00:32:17.436Z,21.10
2019-06-26T00:34:43.694Z,21.00
2019-06-26T00:37:09.931Z,21.00
2019-06-26T00:39:36.173Z,21.00
2019-06-26T00:42:02.785Z,20.90
2019-06-26T00:44:29.133Z,20.90
2019-06-26T00:46:55.402Z,20.90
2019-06-26T00:49:21.662Z,20.80
2019-06-26T00:51:48.156Z,20.80
2019-06-26T00:54:14.499Z,20.80
2019-06-26T00:56:40.859Z,20.80
2019-06-26T00:59:07.150Z,20.70
2019-06-26T01:01:33.968Z,20.70
2019-06-26T01:04:02.197Z,20.70
2019-06-26T01:06:30.372Z,20.70
2019-06-26T01:08:56.607Z,20.70
2019-06-26T01:11:22.935Z,20.70
2019-06-26T01:13:58.165Z,20.60
2019-06-26T01:16:17.337Z,20.60
2019-06-26T01:18:43.613Z,20.60
2019-06-26T01:21:10.219Z,20.50
2019-06-26T01:23:36.568Z,20.50
2019-06-26T01:26:02.828Z,20.50
2019-06-26T01:28:29.104Z,20.40
2019-06-26T01:30:55.290Z,20.40
2019-06-26T01:33:21.581Z,20.40
2019-06-26T01:35:47.838Z,20.40
2019-06-26T01:38:14.452Z,20.40
2019-06-26T01:40:40.674Z,20.30
2019-06-26T01:43:06.903Z,20.30
2019-06-26T01:46:35.504Z,20.30
2019-06-26T01:49:01.744Z,20.30
2019-06-26T01:51:28.097Z,20.20
2019-06-26T01:53:54.395Z,20.30
2019-06-26T01:56:20.751Z,20.20
2019-06-26T01:58:46.968Z,20.20
2019-06-26T02:01:14.834Z,20.20
2019-06-26T02:03:41.437Z,20.10
2019-06-26T02:06:07.782Z,20.10
2019-06-26T02:08:34.213Z,20.10
2019-06-26T02:11:00.485Z,20.10
2019-06-26T02:13:26.747Z,20.10
2019-06-26T02:15:52.965Z,20.10
2019-06-26T02:18:39.233Z,20.10
2019-06-26T02:21:05.559Z,20.00
2019-06-26T02:23:31.837Z,20.00
2019-06-26T02:25:58.096Z,20.00
2019-06-26T02:28:24.485Z,20.00
2019-06-26T02:30:50.761Z,20.00
2019-06-26T02:33:17.055Z,20.00
2019-06-26T02:35:43.465Z,20.00
2019-06-26T02:38:10.201Z,19.90
2019-06-26T02:40:36.446Z,19.90
2019-06-26T02:43:06.757Z,19.90
2019-06-26T02:45:31.325Z,19.90
2019-06-26T02:47:57.569Z,19.80
2019-06-26T02:50:23.949Z,19.80
2019-06-26T02:52:50.181Z,19.80
2019-06-26T02:55:16.565Z,19.80
2019-06-26T02:57:42.792Z,19.70
2019-06-26T03:00:09.538Z,19.70
2019-06-26T03:02:35.800Z,19.70
2019-06-26T03:05:05.426Z,19.70
2019-06-26T03:07:32.127Z,19.60
2019-06-26T03:09:58.417Z,19.60
2019-06-26T03:12:24.804Z,19.60
2019-06-26T03:15:04.667Z,19.60
2019-06-26T03:17:19.444Z,19.50
2019-06-26T03:19:45.743Z,19.50
2019-06-26T03:22:12.083Z,19.50
2019-06-26T03:24:38.401Z,19.50
2019-06-26T03:27:04.647Z,19.40
2019-06-26T03:29:30.893Z,19.40
2019-06-26T03:31:57.125Z,19.50
2019-06-26T03:34:23.379Z,19.40
2019-06-26T03:36:50.105Z,19.40
2019-06-26T03:39:16.397Z,19.50
2019-06-26T03:41:42.648Z,19.40
2019-06-26T03:44:08.937Z,19.40
2019-06-26T03:46:35.211Z,19.40
2019-06-26T03:49:01.605Z,19.40
2019-06-26T03:51:27.871Z,19.40
2019-06-26T03:53:54.201Z,19.40
2019-06-26T03:56:20.431Z,19.40
2019-06-26T03:58:46.939Z,19.50
2019-06-26T04:01:13.204Z,19.50
2019-06-26T04:03:39.506Z,19.50
2019-06-26T04:06:05.823Z,19.50
2019-06-26T04:08:32.098Z,19.60
2019-06-26T04:10:58.376Z,19.60
2019-06-26T04:13:24.602Z,19.60
2019-06-26T04:15:51.193Z,19.60
2019-06-26T04:18:17.832Z,19.60
2019-06-26T04:20:44.253Z,19.70
2019-06-26T04:23:10.711Z,19.70
2019-06-26T04:25:38.295Z,19.80
2019-06-26T04:28:06.452Z,19.80
2019-06-26T04:30:32.868Z,19.90
2019-06-26T04:32:59.112Z,20.00
2019-06-26T04:35:25.346Z,20.00
2019-06-26T04:37:51.632Z,20.10
2019-06-26T04:40:20.291Z,20.30
2019-06-26T04:42:46.705Z,20.50
2019-06-26T04:45:13.531Z,20.80
2019-06-26T04:47:39.755Z,21.10
2019-06-26T04:50:08.221Z,21.40
2019-06-26T04:52:34.584Z,21.70
2019-06-26T04:55:01.028Z,22.00
2019-06-26T04:57:27.285Z,22.30
2019-06-26T04:59:53.530Z,22.60
2019-06-26T05:02:19.815Z,23.00
2019-06-26T05:04:46.462Z,23.50
2019-06-26T05:07:12.779Z,24.10
2019-06-26T05:09:39.183Z,24.80
2019-06-26T05:12:05.390Z,25.40
2019-06-26T05:14:31.902Z,26.00
2019-06-26T05:17:06.646Z,26.70
2019-06-26T05:19:32.970Z,27.40
2019-06-26T05:22:00.854Z,28.10
2019-06-26T05:24:27.098Z,28.60
2019-06-26T05:26:53.397Z,29.10
2019-06-26T05:29:19.643Z,29.60
2019-06-26T05:31:46.053Z,30.10
2019-06-26T05:34:12.521Z,30.50
2019-06-26T05:36:38.775Z,30.90
2019-06-26T05:39:06.317Z,31.30
2019-06-26T05:41:33.256Z,31.60
2019-06-26T05:44:06.618Z,31.90
2019-06-26T05:46:33.336Z,32.20
2019-06-26T05:48:59.613Z,32.40
2019-06-26T05:51:27.129Z,32.70
2019-06-26T05:53:53.845Z,32.90
2019-06-26T05:56:20.346Z,33.20
2019-06-26T05:58:48.087Z,33.40
2019-06-26T06:01:14.370Z,33.80
2019-06-26T06:03:40.640Z,34.00
2019-06-26T06:06:06.891Z,34.10
2019-06-26T06:08:33.189Z,34.20
2019-06-26T06:11:00.052Z,34.40
2019-06-26T06:13:46.683Z,34.60
2019-06-26T06:16:13.015Z,34.70
2019-06-26T06:18:59.824Z,35.00
2019-06-26T06:21:26.077Z,35.10
2019-06-26T06:23:52.795Z,35.20
2019-06-26T06:26:19.125Z,35.40
2019-06-26T06:28:45.478Z,35.50
2019-06-26T06:31:11.739Z,35.60
2019-06-26T06:33:37.972Z,35.70
2019-06-26T06:36:04.837Z,35.90
2019-06-26T06:38:31.187Z,36.00
2019-06-26T06:40:57.605Z,36.20
2019-06-26T06:43:23.876Z,36.30
2019-06-26T06:45:50.272Z,36.40
2019-06-26T06:48:16.721Z,36.30
2019-06-26T06:50:43.216Z,36.40
2019-06-26T06:53:09.670Z,36.40
2019-06-26T06:55:36.298Z,36.50
2019-06-26T06:58:02.960Z,36.60
2019-06-26T07:00:29.532Z,36.60
2019-06-26T07:02:55.809Z,36.60
2019-06-26T07:05:22.358Z,36.60
2019-06-26T07:07:49.218Z,36.70
2019-06-26T07:10:15.690Z,36.90
2019-06-26T07:12:42.491Z,36.90
2019-06-26T07:15:10.846Z,37.00
2019-06-26T07:17:37.206Z,37.20
2019-06-26T07:20:05.887Z,37.20
2019-06-26T07:22:32.496Z,37.30
2019-06-26T07:24:58.814Z,37.40
2019-06-26T07:27:25.055Z,37.40
2019-06-26T07:29:51.297Z,37.50
2019-06-26T07:32:37.421Z,37.80
2019-06-26T07:35:05.134Z,37.90
2019-06-26T07:37:31.370Z,37.90
2019-06-26T07:40:01.924Z,37.90
2019-06-26T07:42:26.153Z,37.90
2019-06-26T07:44:52.380Z,38.00
2019-06-26T07:47:25.006Z,38.00
2019-06-26T07:49:47.715Z,37.90
2019-06-26T07:52:14.171Z,37.90
2019-06-26T07:54:40.451Z,37.90
2019-06-26T07:57:06.951Z,37.80
2019-06-26T07:59:33.244Z,37.70
2019-06-26T08:01:59.525Z,37.60
2019-06-26T08:04:26.025Z,37.50
2019-06-26T08:06:52.265Z,37.50
2019-06-26T08:09:18.918Z,37.40
2019-06-26T08:11:45.841Z,37.20
2019-06-26T08:14:12.849Z,37.20
2019-06-26T08:16:39.241Z,37.40
2019-06-26T08:19:05.519Z,37.40
2019-06-26T08:21:32.399Z,37.40
2019-06-26T08:23:58.660Z,37.40
2019-06-26T08:26:24.898Z,37.40
2019-06-26T08:28:51.167Z,37.40
2019-06-26T08:31:17.567Z,37.40
2019-06-26T08:33:43.844Z,37.40
2019-06-26T08:36:10.655Z,37.40
2019-06-26T08:38:37.482Z,37.40
2019-06-26T08:41:04.372Z,37.40
2019-06-26T08:43:31.569Z,37.40
2019-06-26T08:45:58.094Z,37.40
2019-06-26T08:48:39.085Z,37.40
2019-06-26T08:50:52.975Z,37.40
2019-06-26T08:53:19.217Z,37.30
2019-06-26T08:55:45.542Z,37.10
2019-06-26T08:58:11.871Z,37.10
2019-06-26T09:00:38.210Z,37.10
2019-06-26T09:03:04.566Z,37.20
2019-06-26T09:05:46.878Z,37.30
2019-06-26T09:08:00.532Z,37.90
2019-06-26T09:10:26.906Z,38.50
2019-06-26T09:13:13.474Z,39.10
2019-06-26T09:15:39.929Z,39.40
2019-06-26T09:18:06.164Z,39.40
2019-06-26T09:20:40.206Z,39.30
2019-06-26T09:23:07.554Z,39.40
2019-06-26T09:25:34.533Z,39.40
2019-06-26T09:28:00.897Z,39.20
2019-06-26T09:30:28.063Z,39.10
2019-06-26T09:32:58.041Z,39.10
2019-06-26T09:35:24.924Z,39.00
2019-06-26T09:37:51.341Z,38.80
2019-06-26T09:40:18.084Z,38.70
2019-06-26T09:42:44.418Z,38.70
2019-06-26T09:45:11.089Z,38.90
2019-06-26T09:47:38.045Z,38.90
2019-06-26T09:50:08.482Z,38.80
2019-06-26T09:52:34.765Z,38.70
2019-06-26T09:55:01.911Z,38.60
2019-06-26T09:57:28.440Z,38.50
2019-06-26T09:59:54.775Z,38.20
2019-06-26T10:02:21.069Z,38.10
2019-06-26T10:04:52.331Z,38.00
2019-06-26T10:07:18.659Z,37.90
2019-06-26T10:09:45.005Z,37.80
2019-06-26T10:12:11.494Z,37.70
2019-06-26T10:14:47.456Z,37.60
2019-06-26T10:17:06.282Z,37.50
2019-06-26T10:19:32.729Z,37.50
2019-06-26T10:21:59.074Z,37.50
2019-06-26T10:24:25.437Z,37.40
2019-06-26T10:26:51.779Z,37.30
2019-06-26T10:29:18.256Z,37.20
2019-06-26T10:31:45.010Z,37.10
2019-06-26T10:34:11.271Z,37.00
2019-06-26T10:36:37.751Z,36.90
2019-06-26T10:39:06.705Z,36.90
2019-06-26T10:41:33.342Z,36.90
2019-06-26T10:43:59.640Z,36.80
2019-06-26T10:46:26.545Z,36.80
2019-06-26T10:48:53.074Z,36.80
2019-06-26T10:51:19.407Z,36.80
2019-06-26T10:53:45.724Z,36.70
2019-06-26T10:56:12.042Z,36.60
2019-06-26T10:58:38.284Z,36.60
2019-06-26T11:01:05.356Z,36.50
2019-06-26T11:03:51.926Z,36.50
2019-06-26T11:06:18.581Z,36.40
2019-06-26T11:08:45.419Z,36.20
2019-06-26T11:11:12.055Z,36.20
2019-06-26T11:13:38.310Z,36.00
2019-06-26T11:16:04.533Z,36.00
2019-06-26T11:18:30.796Z,35.90
2019-06-26T11:20:57.116Z,35.80
2019-06-26T11:23:23.408Z,35.60
2019-06-26T11:25:50.233Z,35.50
2019-06-26T11:28:17.091Z,35.40
2019-06-26T11:30:43.397Z,35.20
2019-06-26T11:33:09.671Z,35.10
2019-06-26T11:35:36.116Z,35.00
2019-06-26T11:38:02.575Z,34.80
2019-06-26T11:40:29.317Z,34.70
2019-06-26T11:42:55.788Z,34.50
2019-06-26T11:45:22.260Z,34.40
2019-06-26T11:47:48.589Z,34.30
2019-06-26T11:50:15.617Z,34.20
2019-06-26T11:52:41.846Z,34.20
2019-06-26T11:55:09.154Z,34.10
2019-06-26T11:57:36.132Z,34.10
2019-06-26T12:00:10.229Z,34.00
2019-06-26T12:02:36.710Z,33.90
2019-06-26T12:05:22.986Z,33.90
2019-06-26T12:07:49.217Z,33.70
2019-06-26T12:10:17.232Z,33.70
2019-06-26T12:12:43.477Z,33.70
2019-06-26T12:15:10.764Z,33.70
2019-06-26T12:17:37.181Z,33.60
2019-06-26T12:20:17.708Z,33.60
2019-06-26T12:22:35.411Z,33.60
2019-06-26T12:25:02.309Z,33.50
2019-06-26T12:27:29.043Z,33.50
2019-06-26T12:29:55.300Z,33.50
2019-06-26T12:32:21.644Z,33.50
2019-06-26T12:34:47.879Z,33.50
2019-06-26T12:37:14.126Z,33.40
2019-06-26T12:39:40.472Z,33.40
2019-06-26T12:42:06.754Z,33.40
2019-06-26T12:44:32.989Z,33.30
2019-06-26T12:46:59.232Z,33.30
2019-06-26T12:49:26.037Z,33.30
2019-06-26T12:51:52.648Z,33.30
2019-06-26T12:54:18.987Z,33.30
2019-06-26T12:56:45.562Z,33.30
2019-06-26T12:59:11.788Z,33.30
2019-06-26T13:01:38.037Z,33.30
2019-06-26T13:04:04.823Z,33.20
2019-06-26T13:06:31.491Z,33.20
2019-06-26T13:08:57.718Z,33.10
2019-06-26T13:11:24.369Z,33.10
2019-06-26T13:14:02.115Z,33.10
2019-06-26T13:16:19.039Z,33.10
2019-06-26T13:18:45.332Z,33.10
2019-06-26T13:21:11.716Z,33.10
2019-06-26T13:23:38.300Z,33.10
2019-06-26T13:26:04.658Z,33.10
2019-06-26T13:28:30.966Z,33.10
2019-06-26T13:30:57.193Z,33.20
2019-06-26T13:33:23.499Z,33.20
2019-06-26T13:35:49.743Z,33.20
2019-06-26T13:38:15.967Z,33.20
2019-06-26T13:40:42.356Z,33.10
2019-06-26T13:43:08.602Z,33.10
2019-06-26T13:45:34.827Z,33.10
2019-06-26T13:48:01.303Z,33.10
2019-06-26T13:50:28.262Z,33.10
2019-06-26T13:52:54.822Z,33.00
2019-06-26T13:55:21.743Z,33.00
2019-06-26T13:57:48.135Z,33.00
2019-06-26T14:00:15.560Z,33.10
2019-06-26T14:02:42.266Z,33.10
2019-06-26T14:05:09.397Z,33.10
2019-06-26T14:07:35.625Z,33.10
2019-06-26T14:10:04.464Z,33.10
2019-06-26T14:12:30.930Z,33.10
2019-06-26T14:14:58.237Z,33.10
2019-06-26T14:17:24.729Z,33.00
2019-06-26T14:19:51.215Z,33.10
2019-06-26T14:22:17.743Z,33.00
2019-06-26T14:24:43.984Z,33.10
2019-06-26T14:27:10.421Z,33.10
2019-06-26T14:29:36.673Z,33.10
2019-06-26T14:32:03.027Z,33.10
2019-06-26T14:34:29.340Z,33.00
2019-06-26T14:36:55.721Z,33.00
2019-06-26T14:39:21.976Z,33.00
2019-06-26T14:41:48.870Z,33.00
2019-06-26T14:44:15.269Z,33.00
2019-06-26T14:46:41.819Z,33.00
2019-06-26T14:49:08.181Z,33.10
2019-06-26T14:51:45.447Z,33.10
2019-06-26T14:54:02.757Z,33.00
2019-06-26T14:56:29.277Z,33.00
2019-06-26T14:58:55.505Z,33.10
2019-06-26T15:01:21.859Z,33.00
2019-06-26T15:03:48.180Z,33.00
2019-06-26T15:06:16.915Z,33.00
2019-06-26T15:08:42.672Z,32.90
2019-06-26T15:11:10.251Z,32.90
2019-06-26T15:13:36.535Z,32.90
2019-06-26T15:16:03.384Z,32.90
2019-06-26T15:18:29.838Z,32.90
2019-06-26T15:20:56.082Z,32.90
2019-06-26T15:23:25.844Z,32.90
2019-06-26T15:25:52.567Z,32.90
2019-06-26T15:28:18.792Z,32.80
2019-06-26T15:30:45.056Z,32.80
2019-06-26T15:33:11.700Z,32.80
2019-06-26T15:35:38.052Z,32.80
2019-06-26T15:38:04.379Z,32.70
2019-06-26T15:40:30.856Z,32.70
2019-06-26T15:42:57.071Z,32.70
2019-06-26T15:45:23.296Z,32.80
2019-06-26T15:47:49.666Z,32.70
2019-06-26T15:50:16.192Z,32.70
2019-06-26T15:52:42.593Z,32.70
2019-06-26T15:55:09.865Z,32.70
2019-06-26T15:57:36.117Z,32.70
2019-06-26T16:00:05.475Z,32.70
2019-06-26T16:02:32.345Z,32.70
2019-06-26T16:04:59.524Z,32.70
2019-06-26T16:07:25.808Z,32.70
2019-06-26T16:09:52.205Z,32.70
2019-06-26T16:12:18.783Z,32.60
2019-06-26T16:14:45.116Z,32.60
2019-06-26T16:17:16.084Z,32.60
2019-06-26T16:19:42.670Z,32.60
2019-06-26T16:22:08.906Z,32.60
2019-06-26T16:24:35.238Z,32.50
2019-06-26T16:27:01.763Z,32.50
2019-06-26T16:29:28.306Z,32.40
2019-06-26T16:31:54.684Z,32.40
2019-06-26T16:34:20.958Z,32.50
2019-06-26T16:36:47.237Z,32.40
2019-06-26T16:39:13.564Z,32.40
2019-06-26T16:41:39.806Z,32.40
2019-06-26T16:44:06.072Z,32.40
2019-06-26T16:46:32.399Z,32.40
2019-06-26T16:49:18.632Z,32.40
2019-06-26T16:51:45.348Z,32.40
2019-06-26T16:54:12.000Z,32.30
2019-06-26T16:56:38.307Z,32.30
2019-06-26T16:59:04.595Z,32.30
2019-06-26T17:01:30.996Z,32.30
2019-06-26T17:03:57.279Z,32.30
2019-06-26T17:06:24.343Z,32.30
2019-06-26T17:08:50.687Z,32.30
2019-06-26T17:11:17.020Z,32.20
2019-06-26T17:13:43.302Z,32.30
2019-06-26T17:16:09.580Z,32.30
2019-06-26T17:18:36.000Z,32.30
2019-06-26T17:21:02.893Z,32.30
2019-06-26T17:23:29.206Z,32.40
2019-06-26T17:25:55.529Z,32.40
2019-06-26T17:28:21.755Z,32.30
2019-06-26T17:30:48.001Z,32.30
2019-06-26T17:33:14.329Z,32.20
2019-06-26T17:35:40.621Z,32.10
2019-06-26T17:38:06.976Z,32.10
2019-06-26T17:40:33.266Z,32.10
2019-06-26T17:43:12.027Z,32.10
2019-06-26T17:45:27.730Z,32.00
2019-06-26T17:47:54.549Z,31.90
2019-06-26T17:50:21.019Z,31.80
2019-06-26T17:52:47.544Z,31.60
2019-06-26T17:55:14.035Z,31.40
2019-06-26T17:57:40.578Z,31.30
2019-06-26T18:00:08.931Z,31.20
2019-06-26T18:02:55.576Z,31.00
2019-06-26T18:05:21.955Z,30.90
2019-06-26T18:07:48.678Z,30.80
2019-06-26T18:10:15.252Z,30.60
2019-06-26T18:12:41.519Z,30.50
2019-06-26T18:15:08.158Z,30.40
2019-06-26T18:17:34.587Z,30.20
2019-06-26T18:20:00.952Z,30.10
2019-06-26T18:22:27.263Z,30.00
2019-06-26T18:24:53.796Z,29.90
2019-06-26T18:27:20.074Z,29.70
2019-06-26T18:29:46.345Z,29.60
2019-06-26T18:32:12.611Z,29.50
2019-06-26T18:34:39.163Z,29.30
2019-06-26T18:37:05.405Z,29.20
2019-06-26T18:39:31.983Z,29.10
2019-06-26T18:41:58.230Z,29.00
2019-06-26T18:44:24.572Z,28.90
2019-06-26T18:46:51.611Z,28.70
2019-06-26T18:49:17.891Z,28.60
2019-06-26T18:51:44.129Z,28.50
2019-06-26T18:54:10.552Z,28.40
2019-06-26T18:56:36.806Z,28.30
2019-06-26T18:59:03.139Z,28.20
2019-06-26T19:01:30.263Z,28.10
2019-06-26T19:03:56.971Z,28.00
2019-06-26T19:06:23.678Z,27.90
2019-06-26T19:08:50.294Z,27.80
2019-06-26T19:11:16.577Z,27.70
2019-06-26T19:13:44.333Z,27.70
2019-06-26T19:16:10.811Z,27.60
2019-06-26T19:18:37.275Z,27.50
2019-06-26T19:21:03.557Z,27.40
2019-06-26T19:23:29.913Z,27.40
2019-06-26T19:25:56.236Z,27.20
2019-06-26T19:28:23.293Z,27.20
2019-06-26T19:30:49.688Z,27.10
2019-06-26T19:33:15.954Z,27.00
2019-06-26T19:35:42.201Z,27.00
2019-06-26T19:38:08.485Z,26.90
2019-06-26T19:40:34.968Z,26.80
2019-06-26T19:43:01.328Z,26.80
2019-06-26T19:45:27.533Z,26.70
2019-06-26T19:47:53.789Z,26.70
2019-06-26T19:50:23.294Z,26.60
2019-06-26T19:52:48.159Z,26.60
2019-06-26T19:55:14.981Z,26.50
2019-06-26T19:57:41.226Z,26.50
2019-06-26T20:00:09.164Z,26.50
2019-06-26T20:02:35.548Z,26.40
2019-06-26T20:05:05.753Z,26.30
2019-06-26T20:07:31.998Z,26.20
2019-06-26T20:10:01.641Z,26.20
2019-06-26T20:12:26.440Z,26.10
2019-06-26T20:14:53.051Z,26.10
2019-06-26T20:17:19.290Z,26.00
2019-06-26T20:19:45.511Z,26.00
2019-06-26T20:22:11.852Z,25.90
2019-06-26T20:24:43.823Z,25.80
2019-06-26T20:27:06.325Z,25.80
2019-06-26T20:29:32.554Z,25.70
2019-06-26T20:31:58.970Z,25.70
2019-06-26T20:34:25.202Z,25.60
2019-06-26T20:36:51.728Z,25.60
2019-06-26T20:39:17.993Z,25.60
2019-06-26T20:41:44.291Z,25.50
2019-06-26T20:44:10.541Z,25.40
2019-06-26T20:46:37.153Z,25.40
2019-06-26T20:49:03.484Z,25.30
2019-06-26T20:51:29.777Z,25.30
2019-06-26T20:53:55.997Z,25.30
2019-06-26T20:56:25.682Z,25.20
2019-06-26T20:58:50.410Z,25.20
2019-06-26T21:01:16.639Z,25.20
2019-06-26T21:03:42.963Z,25.10
2019-06-26T21:06:09.619Z,25.10
2019-06-26T21:08:35.829Z,25.00
2019-06-26T21:11:02.062Z,25.00
2019-06-26T21:13:28.495Z,24.90
2019-06-26T21:15:54.686Z,24.90
2019-06-26T21:18:20.908Z,24.80
2019-06-26T21:20:47.187Z,24.80
2019-06-26T21:23:19.040Z,24.80
2019-06-26T21:25:41.587Z,24.80
2019-06-26T21:28:07.825Z,24.70
2019-06-26T21:30:34.071Z,24.70
2019-06-26T21:33:00.315Z,24.70
2019-06-26T21:35:26.606Z,24.60
2019-06-26T21:37:52.897Z,24.60
2019-06-26T21:40:19.134Z,24.60
2019-06-26T21:42:45.352Z,24.50
2019-06-26T21:45:12.273Z,24.50
2019-06-26T21:47:38.535Z,24.50
2019-06-26T21:50:04.890Z,24.40
2019-06-26T21:52:31.122Z,24.40
2019-06-26T21:54:57.392Z,24.40
2019-06-26T21:57:23.905Z,24.40
2019-06-26T21:59:50.140Z,24.30
2019-06-26T22:02:17.007Z,24.30
2019-06-26T22:04:43.346Z,24.30
2019-06-26T22:07:09.646Z,24.20
2019-06-26T22:09:36.744Z,24.20
2019-06-26T22:12:03.467Z,24.10
2019-06-26T22:14:30.581Z,24.10
2019-06-26T22:16:56.939Z,24.10
2019-06-26T22:19:24.104Z,24.00
2019-06-26T22:21:51.273Z,24.00
2019-06-26T22:24:17.877Z,24.00
2019-06-26T22:26:44.187Z,23.90
2019-06-26T22:29:10.492Z,23.90
2019-06-26T22:31:36.749Z,23.90
2019-06-26T22:34:03.196Z,23.90
2019-06-26T22:36:30.246Z,23.90
2019-06-26T22:38:56.856Z,23.80
2019-06-26T22:41:24.523Z,23.80
2019-06-26T22:43:51.062Z,23.80
2019-06-26T22:46:18.025Z,23.70
2019-06-26T22:48:44.503Z,23.70
2019-06-26T22:51:11.343Z,23.70
2019-06-26T22:53:37.687Z,23.70
2019-06-26T22:56:08.011Z,23.70
2019-06-26T22:58:33.209Z,23.60
2019-06-26T23:01:00.722Z,23.60
2019-06-26T23:03:27.058Z,23.60
2019-06-26T23:05:53.633Z,23.60
2019-06-26T23:08:20.783Z,23.60
2019-06-26T23:10:47.167Z,23.60
2019-06-26T23:13:13.452Z,23.50
2019-06-26T23:15:40.035Z,23.50
2019-06-26T23:18:06.379Z,23.40
2019-06-26T23:20:32.777Z,23.50
2019-06-26T23:23:00.659Z,23.40
2019-06-26T23:25:27.378Z,23.40
2019-06-26T23:27:53.689Z,23.40
2019-06-26T23:30:20.189Z,23.30
2019-06-26T23:32:46.719Z,23.30
2019-06-26T23:35:13.137Z,23.30
2019-06-26T23:37:39.413Z,23.30
2019-06-26T23:40:06.368Z,23.20
2019-06-26T23:42:32.795Z,23.20
2019-06-26T23:44:59.065Z,23.10
2019-06-26T23:47:25.305Z,23.10
2019-06-26T23:49:51.550Z,23.10
2019-06-26T23:52:17.872Z,23.10
2019-06-26T23:54:44.144Z,23.10
2019-06-26T23:57:10.425Z,23.00
2019-06-26T23:59:36.657Z,23.00
