createdAt,value
2019-01-12T00:01:58.351Z,84.24
2019-01-12T00:04:24.656Z,84.17
2019-01-12T00:06:50.981Z,84.14
2019-01-12T00:09:17.301Z,84.27
2019-01-12T00:11:43.611Z,84.16
2019-01-12T00:14:09.913Z,84.17
2019-01-12T00:16:36.222Z,83.80
2019-01-12T00:19:02.551Z,83.60
2019-01-12T00:21:28.851Z,82.76
2019-01-12T00:23:55.176Z,82.95
2019-01-12T00:26:21.499Z,83.10
2019-01-12T00:28:47.823Z,83.12
2019-01-12T00:31:14.116Z,83.01
2019-01-12T00:33:40.452Z,83.24
2019-01-12T00:36:06.786Z,83.32
2019-01-12T00:38:33.087Z,82.41
2019-01-12T00:40:59.396Z,82.43
2019-01-12T00:43:25.704Z,82.65
2019-01-12T00:45:52.010Z,83.05
2019-01-12T00:48:18.340Z,83.03
2019-01-12T00:50:44.630Z,83.05
2019-01-12T00:53:10.934Z,82.95
2019-01-12T00:55:37.236Z,82.99
2019-01-12T00:58:03.548Z,83.04
2019-01-12T01:00:29.861Z,83.22
2019-01-12T01:02:56.175Z,83.92
2019-01-12T01:05:22.485Z,83.98
2019-01-12T01:07:48.784Z,83.66
2019-01-12T01:10:15.087Z,83.93
2019-01-12T01:12:41.407Z,84.17
2019-01-12T01:15:07.721Z,84.11
2019-01-12T01:17:34.082Z,84.27
2019-01-12T01:20:00.350Z,84.27
2019-01-12T01:22:26.648Z,83.97
2019-01-12T01:24:52.951Z,84.30
2019-01-12T01:27:19.261Z,84.18
2019-01-12T01:29:45.604Z,84.42
2019-01-12T01:32:11.857Z,84.39
2019-01-12T01:34:38.162Z,84.25
2019-01-12T01:37:04.459Z,84.50
2019-01-12T01:39:30.761Z,84.67
2019-01-12T01:41:57.098Z,84.99
2019-01-12T01:44:23.410Z,84.74
2019-01-12T01:46:49.709Z,84.69
2019-01-12T01:49:16.019Z,84.78
2019-01-12T01:51:42.309Z,84.80
2019-01-12T01:54:08.601Z,84.80
2019-01-12T01:56:34.903Z,84.98
2019-01-12T01:59:01.209Z,84.92
2019-01-12T02:01:27.514Z,85.14
2019-01-12T02:03:53.813Z,85.26
2019-01-12T02:06:20.132Z,84.84
2019-01-12T02:08:46.444Z,85.08
2019-01-12T02:11:12.748Z,85.26
2019-01-12T02:13:39.050Z,85.46
2019-01-12T02:16:05.359Z,85.61
2019-01-12T02:18:31.662Z,85.33
2019-01-12T02:20:57.983Z,85.49
2019-01-12T02:23:24.303Z,85.66
2019-01-12T02:25:50.597Z,85.73
2019-01-12T02:28:16.892Z,85.70
2019-01-12T02:30:43.206Z,85.51
2019-01-12T02:33:09.522Z,85.54
2019-01-12T02:35:35.822Z,84.90
2019-01-12T02:38:02.139Z,84.69
2019-01-12T02:40:28.446Z,84.54
2019-01-12T02:42:54.766Z,84.11
2019-01-12T02:45:21.133Z,84.01
2019-01-12T02:47:47.402Z,83.61
2019-01-12T02:50:13.721Z,83.71
2019-01-12T02:52:40.005Z,83.61
2019-01-12T02:55:08.903Z,83.54
2019-01-12T02:57:32.613Z,83.44
2019-01-12T02:59:58.926Z,82.99
2019-01-12T03:02:25.223Z,82.82
2019-01-12T03:04:51.518Z,82.65
2019-01-12T03:07:17.822Z,82.28
2019-01-12T03:09:44.133Z,82.60
2019-01-12T03:12:10.463Z,82.39
2019-01-12T03:14:36.758Z,82.42
2019-01-12T03:17:03.066Z,82.41
2019-01-12T03:19:29.369Z,82.07
2019-01-12T03:21:55.671Z,82.08
2019-01-12T03:24:21.982Z,81.71
2019-01-12T03:26:48.279Z,81.95
2019-01-12T03:29:14.605Z,81.69
2019-01-12T03:31:40.916Z,81.15
2019-01-12T03:34:07.205Z,81.14
2019-01-12T03:36:33.509Z,80.84
2019-01-12T03:38:59.820Z,81.13
2019-01-12T03:41:26.166Z,81.22
2019-01-12T03:43:52.467Z,81.12
2019-01-12T03:46:18.762Z,81.03
2019-01-12T03:48:45.054Z,81.24
2019-01-12T03:51:11.347Z,80.68
2019-01-12T03:53:37.649Z,80.65
2019-01-12T03:56:03.960Z,80.52
2019-01-12T03:58:30.260Z,80.85
2019-01-12T04:00:56.559Z,80.83
2019-01-12T04:03:22.870Z,80.71
2019-01-12T04:05:49.205Z,80.90
2019-01-12T04:08:15.496Z,80.85
2019-01-12T04:10:41.796Z,80.80
2019-01-12T04:13:08.115Z,80.96
2019-01-12T04:15:34.418Z,80.92
2019-01-12T04:18:00.736Z,80.82
2019-01-12T04:20:27.028Z,80.52
2019-01-12T04:22:53.327Z,80.26
2019-01-12T04:25:19.627Z,80.62
2019-01-12T04:27:45.918Z,80.58
2019-01-12T04:30:12.211Z,80.44
2019-01-12T04:32:38.515Z,80.39
2019-01-12T04:35:04.830Z,81.02
2019-01-12T04:37:31.129Z,80.86
2019-01-12T04:39:57.429Z,80.69
2019-01-12T04:42:23.727Z,80.45
2019-01-12T04:44:50.036Z,80.23
2019-01-12T04:47:16.333Z,80.28
2019-01-12T04:49:42.628Z,80.59
2019-01-12T04:52:08.942Z,80.39
2019-01-12T04:54:35.244Z,80.60
2019-01-12T04:57:01.543Z,80.40
2019-01-12T04:59:27.854Z,80.25
2019-01-12T05:01:54.157Z,79.92
2019-01-12T05:04:20.467Z,80.37
2019-01-12T05:06:46.791Z,80.01
2019-01-12T05:09:13.088Z,80.09
2019-01-12T05:11:39.441Z,80.16
2019-01-12T05:14:05.754Z,80.44
2019-01-12T05:16:32.066Z,80.12
2019-01-12T05:18:58.359Z,80.14
2019-01-12T05:21:24.690Z,80.21
2019-01-12T05:23:50.998Z,80.77
2019-01-12T05:26:17.296Z,80.46
2019-01-12T05:28:43.597Z,80.16
2019-01-12T05:31:09.892Z,80.27
2019-01-12T05:33:36.202Z,80.07
2019-01-12T05:36:02.604Z,80.21
2019-01-12T05:38:28.917Z,79.62
2019-01-12T05:40:55.223Z,79.85
2019-01-12T05:43:21.684Z,79.51
2019-01-12T05:45:47.998Z,79.43
2019-01-12T05:48:14.344Z,79.49
2019-01-12T05:50:40.632Z,79.38
2019-01-12T05:53:06.948Z,79.05
2019-01-12T05:55:33.252Z,78.46
2019-01-12T05:57:59.556Z,78.88
2019-01-12T06:00:25.945Z,78.99
2019-01-12T06:02:52.262Z,79.14
2019-01-12T06:05:18.557Z,78.62
2019-01-12T06:07:44.860Z,78.31
2019-01-12T06:10:11.152Z,78.36
2019-01-12T06:12:37.458Z,77.58
2019-01-12T06:15:03.772Z,77.66
2019-01-12T06:17:30.090Z,77.53
2019-01-12T06:19:56.392Z,77.72
2019-01-12T06:22:22.694Z,77.81
2019-01-12T06:24:49.008Z,77.67
2019-01-12T06:27:15.329Z,77.18
2019-01-12T06:29:41.634Z,77.10
2019-01-12T06:32:07.928Z,77.80
2019-01-12T06:34:34.225Z,79.50
2019-01-12T06:37:00.528Z,80.33
2019-01-12T06:39:26.815Z,81.06
2019-01-12T06:41:53.134Z,81.87
2019-01-12T06:44:19.434Z,81.99
2019-01-12T06:46:45.747Z,82.42
2019-01-12T06:49:12.058Z,82.74
2019-01-12T06:51:38.367Z,82.76
2019-01-12T06:54:04.680Z,82.77
2019-01-12T06:56:30.994Z,83.03
2019-01-12T06:58:57.293Z,82.59
2019-01-12T07:01:23.603Z,82.83
2019-01-12T07:03:49.899Z,82.21
2019-01-12T07:06:16.214Z,82.16
2019-01-12T07:08:42.515Z,81.93
2019-01-12T07:11:08.868Z,82.29
2019-01-12T07:13:35.165Z,82.45
2019-01-12T07:16:01.471Z,82.16
2019-01-12T07:18:27.823Z,82.71
2019-01-12T07:20:54.141Z,80.40
2019-01-12T07:23:20.460Z,80.18
2019-01-12T07:25:46.763Z,79.80
2019-01-12T07:28:13.075Z,79.72
2019-01-12T07:30:39.374Z,79.89
2019-01-12T07:33:05.703Z,79.35
2019-01-12T07:35:32.016Z,78.66
2019-01-12T07:37:58.317Z,78.30
2019-01-12T07:40:24.945Z,78.40
2019-01-12T07:42:51.234Z,78.43
2019-01-12T07:45:17.547Z,78.41
2019-01-12T07:47:43.871Z,77.85
2019-01-12T07:50:10.179Z,77.36
2019-01-12T07:52:36.489Z,77.91
2019-01-12T07:55:02.803Z,77.54
2019-01-12T07:57:29.105Z,77.65
2019-01-12T07:59:55.407Z,76.61
2019-01-12T08:02:21.702Z,75.19
2019-01-12T08:04:48.026Z,75.56
2019-01-12T08:07:14.325Z,75.52
2019-01-12T08:09:40.673Z,73.82
2019-01-12T08:12:06.943Z,73.89
2019-01-12T08:14:33.254Z,73.54
2019-01-12T08:16:59.550Z,73.17
2019-01-12T08:19:25.874Z,73.11
2019-01-12T08:21:52.199Z,73.33
2019-01-12T08:24:18.509Z,72.99
2019-01-12T08:26:44.824Z,71.77
2019-01-12T08:29:11.124Z,72.14
2019-01-12T08:31:37.439Z,71.25
2019-01-12T08:34:03.758Z,67.76
2019-01-12T08:36:30.057Z,66.32
2019-01-12T08:38:56.355Z,64.03
2019-01-12T08:41:22.649Z,64.33
2019-01-12T08:43:48.998Z,63.43
2019-01-12T08:46:15.338Z,62.95
2019-01-12T08:48:41.587Z,61.90
2019-01-12T08:51:07.895Z,60.81
2019-01-12T08:53:34.211Z,61.03
2019-01-12T08:56:00.511Z,62.46
2019-01-12T08:58:27.020Z,63.03
2019-01-12T09:00:53.320Z,65.40
2019-01-12T09:03:19.627Z,66.76
2019-01-12T09:05:45.943Z,66.07
2019-01-12T09:08:12.244Z,65.87
2019-01-12T09:10:38.627Z,67.27
2019-01-12T09:13:04.934Z,67.19
2019-01-12T09:15:31.267Z,67.65
2019-01-12T09:17:57.569Z,68.88
2019-01-12T09:20:23.880Z,68.66
2019-01-12T09:22:50.201Z,67.82
2019-01-12T09:25:16.492Z,67.84
2019-01-12T09:27:42.814Z,66.03
2019-01-12T09:30:09.115Z,63.63
2019-01-12T09:32:35.412Z,61.27
2019-01-12T09:35:01.737Z,59.10
2019-01-12T09:37:28.057Z,57.37
2019-01-12T09:39:54.352Z,58.76
2019-01-12T09:42:20.653Z,56.42
2019-01-12T09:44:46.942Z,56.58
2019-01-12T09:47:13.245Z,56.52
2019-01-12T09:49:39.560Z,56.05
2019-01-12T09:52:05.871Z,56.26
2019-01-12T09:54:32.180Z,56.44
2019-01-12T09:56:58.477Z,56.77
2019-01-12T09:59:24.793Z,55.35
2019-01-12T10:01:51.114Z,55.25
2019-01-12T10:04:17.421Z,54.92
2019-01-12T10:06:43.746Z,55.98
2019-01-12T10:09:10.055Z,56.21
2019-01-12T10:11:36.353Z,56.83
2019-01-12T10:14:02.677Z,55.78
2019-01-12T10:16:28.992Z,58.12
2019-01-12T10:18:55.297Z,57.97
2019-01-12T10:21:21.628Z,57.27
2019-01-12T10:23:47.889Z,58.25
2019-01-12T10:26:14.190Z,55.71
2019-01-12T10:28:40.488Z,56.66
2019-01-12T10:31:06.805Z,55.81
2019-01-12T10:33:33.106Z,56.28
2019-01-12T10:35:59.409Z,54.58
2019-01-12T10:38:25.723Z,54.07
2019-01-12T10:40:52.242Z,53.89
2019-01-12T10:43:18.538Z,54.07
2019-01-12T10:45:44.852Z,54.52
2019-01-12T10:48:11.265Z,54.39
2019-01-12T10:50:37.534Z,54.72
2019-01-12T10:53:03.839Z,55.39
2019-01-12T10:55:30.149Z,54.35
2019-01-12T10:57:56.444Z,55.62
2019-01-12T11:00:22.852Z,55.62
2019-01-12T11:02:49.193Z,55.38
2019-01-12T11:05:15.494Z,62.41
2019-01-12T11:07:41.809Z,60.30
2019-01-12T11:10:08.104Z,60.90
2019-01-12T11:12:34.498Z,58.05
2019-01-12T11:15:00.771Z,59.39
2019-01-12T11:17:27.094Z,65.56
2019-01-12T11:19:53.967Z,65.59
2019-01-12T11:22:19.716Z,71.33
2019-01-12T11:31:31.578Z,67.78
2019-01-12T11:33:57.883Z,69.27
2019-01-12T11:36:24.230Z,68.80
2019-01-12T11:38:50.543Z,67.99
2019-01-12T11:41:16.841Z,68.90
2019-01-12T11:43:43.141Z,68.86
2019-01-12T11:46:09.451Z,69.02
2019-01-12T11:48:35.767Z,68.44
2019-01-12T11:51:02.080Z,64.12
2019-01-12T11:53:28.374Z,65.65
2019-01-12T11:55:54.712Z,65.32
2019-01-12T11:58:21.042Z,66.77
2019-01-12T12:00:47.365Z,68.20
2019-01-12T12:03:13.674Z,63.42
2019-01-12T12:05:40.016Z,60.63
2019-01-12T12:08:06.336Z,60.49
2019-01-12T12:10:32.636Z,58.85
2019-01-12T12:12:58.942Z,58.13
2019-01-12T12:15:25.231Z,58.65
2019-01-12T12:17:51.566Z,59.12
2019-01-12T12:20:17.867Z,56.43
2019-01-12T12:22:44.173Z,61.24
2019-01-12T12:25:10.487Z,58.23
2019-01-12T12:27:36.779Z,57.24
2019-01-12T12:30:07.089Z,60.98
2019-01-12T12:32:33.409Z,59.48
2019-01-12T12:34:59.716Z,57.70
2019-01-12T12:37:26.015Z,60.11
2019-01-12T12:39:52.314Z,59.12
2019-01-12T12:42:18.636Z,61.38
2019-01-12T12:44:44.945Z,56.14
2019-01-12T12:47:11.281Z,58.16
2019-01-12T12:49:37.623Z,56.80
2019-01-12T12:52:03.908Z,59.47
2019-01-12T12:54:30.226Z,57.35
2019-01-12T12:56:56.545Z,57.63
2019-01-12T12:59:22.856Z,56.38
2019-01-12T13:01:49.150Z,56.03
2019-01-12T13:04:15.467Z,55.69
2019-01-12T13:06:41.773Z,55.22
2019-01-12T13:09:08.090Z,54.76
2019-01-12T13:11:34.444Z,53.66
2019-01-12T13:14:00.749Z,54.42
2019-01-12T13:16:27.083Z,54.76
2019-01-12T13:18:53.362Z,55.59
2019-01-12T13:21:19.682Z,55.98
2019-01-12T13:23:46.022Z,55.05
2019-01-12T13:26:12.332Z,56.05
2019-01-12T13:28:38.647Z,54.72
2019-01-12T13:31:04.951Z,55.73
2019-01-12T13:33:31.243Z,55.60
2019-01-12T13:35:57.559Z,56.90
2019-01-12T13:38:23.875Z,57.30
2019-01-12T13:40:50.184Z,57.01
2019-01-12T13:43:16.478Z,57.54
2019-01-12T13:45:42.776Z,57.18
2019-01-12T13:48:09.092Z,57.68
2019-01-12T13:50:35.387Z,57.15
2019-01-12T13:53:01.686Z,57.65
2019-01-12T13:55:27.991Z,57.99
2019-01-12T13:57:54.302Z,58.94
2019-01-12T14:00:20.965Z,59.76
2019-01-12T14:02:47.227Z,61.12
2019-01-12T14:05:13.538Z,62.00
2019-01-12T14:07:39.851Z,62.03
2019-01-12T14:10:06.160Z,62.92
2019-01-12T14:12:32.498Z,63.12
2019-01-12T14:14:58.811Z,63.37
2019-01-12T14:17:25.109Z,64.01
2019-01-12T14:19:52.496Z,63.69
2019-01-12T14:22:17.727Z,64.90
2019-01-12T14:24:44.030Z,64.69
2019-01-12T14:27:10.324Z,65.23
2019-01-12T14:29:36.622Z,64.77
2019-01-12T14:32:02.930Z,65.37
2019-01-12T14:34:29.261Z,65.64
2019-01-12T14:36:55.585Z,65.58
2019-01-12T14:39:21.921Z,66.15
2019-01-12T14:41:48.210Z,66.75
2019-01-12T14:44:14.521Z,67.22
2019-01-12T14:46:40.826Z,67.53
2019-01-12T14:49:07.153Z,67.97
2019-01-12T14:51:33.467Z,67.45
2019-01-12T14:53:59.786Z,68.01
2019-01-12T14:56:26.097Z,67.98
2019-01-12T14:58:52.399Z,68.40
2019-01-12T15:01:18.718Z,68.32
2019-01-12T15:03:45.048Z,68.51
2019-01-12T15:06:11.358Z,68.45
2019-01-12T15:08:37.655Z,68.72
2019-01-12T15:11:03.965Z,68.43
2019-01-12T15:13:30.272Z,68.44
2019-01-12T15:15:56.558Z,69.07
2019-01-12T15:18:22.900Z,69.00
2019-01-12T15:20:49.216Z,69.53
2019-01-12T15:23:15.529Z,69.53
2019-01-12T15:25:41.834Z,68.72
2019-01-12T15:28:09.484Z,68.57
2019-01-12T15:30:34.465Z,68.85
2019-01-12T15:33:01.591Z,68.91
2019-01-12T15:35:27.912Z,68.86
2019-01-12T15:37:54.258Z,68.47
2019-01-12T15:40:20.569Z,68.39
2019-01-12T15:42:46.871Z,68.32
2019-01-12T15:45:13.204Z,68.88
2019-01-12T15:47:41.846Z,68.52
2019-01-12T15:50:08.177Z,68.88
2019-01-12T15:52:34.471Z,68.87
2019-01-12T15:55:00.768Z,68.89
2019-01-12T15:57:27.093Z,69.12
2019-01-12T15:59:53.384Z,69.31
2019-01-12T16:02:19.702Z,69.09
2019-01-12T16:04:46.002Z,69.16
2019-01-12T16:07:12.335Z,69.28
2019-01-12T16:09:38.642Z,69.23
2019-01-12T16:12:04.937Z,69.12
2019-01-12T16:14:31.243Z,69.37
2019-01-12T16:16:59.970Z,70.12
2019-01-12T16:19:26.305Z,69.20
2019-01-12T16:21:52.616Z,69.36
2019-01-12T16:24:18.927Z,69.79
2019-01-12T16:26:45.244Z,69.68
2019-01-12T16:29:11.572Z,69.76
2019-01-12T16:31:37.860Z,69.80
2019-01-12T16:34:04.160Z,70.02
2019-01-12T16:36:30.477Z,70.45
2019-01-12T16:38:56.777Z,70.30
2019-01-12T16:41:23.098Z,70.47
2019-01-12T16:43:49.388Z,70.57
2019-01-12T16:46:15.693Z,70.60
2019-01-12T16:48:43.125Z,70.69
2019-01-12T16:51:08.298Z,70.90
2019-01-12T16:53:34.596Z,74.33
2019-01-12T16:56:03.090Z,69.89
2019-01-12T16:58:30.578Z,70.28
2019-01-12T17:00:55.749Z,71.10
2019-01-12T17:03:22.069Z,71.12
2019-01-12T17:05:48.384Z,71.34
2019-01-12T17:08:14.686Z,71.46
2019-01-12T17:10:40.992Z,71.58
2019-01-12T17:13:07.282Z,72.34
2019-01-12T17:15:34.892Z,72.14
2019-01-12T17:17:59.924Z,72.32
2019-01-12T17:20:26.235Z,72.72
2019-01-12T17:22:52.553Z,72.62
2019-01-12T17:25:18.855Z,72.61
2019-01-12T17:27:45.223Z,72.09
2019-01-12T17:30:11.464Z,72.02
2019-01-12T17:32:37.766Z,72.05
2019-01-12T17:35:04.086Z,72.05
2019-01-12T17:37:30.399Z,71.80
2019-01-12T17:39:56.704Z,72.12
2019-01-12T17:42:23.015Z,72.04
2019-01-12T17:44:49.326Z,72.03
2019-01-12T17:47:15.643Z,72.12
2019-01-12T17:49:41.944Z,71.66
2019-01-12T17:52:08.235Z,71.96
2019-01-12T17:54:34.545Z,71.68
2019-01-12T17:57:00.853Z,71.69
2019-01-12T17:59:27.148Z,71.81
2019-01-12T18:01:53.448Z,71.59
2019-01-12T18:04:20.149Z,71.31
2019-01-12T18:06:46.457Z,71.45
2019-01-12T18:09:12.757Z,70.82
2019-01-12T18:11:39.059Z,71.22
2019-01-12T18:14:05.360Z,71.00
2019-01-12T18:16:31.670Z,70.40
2019-01-12T18:18:57.967Z,70.43
2019-01-12T18:21:24.278Z,70.38
2019-01-12T18:23:50.638Z,70.14
2019-01-12T18:26:16.942Z,70.30
2019-01-12T18:28:43.240Z,70.38
2019-01-12T18:31:09.555Z,70.20
2019-01-12T18:33:35.868Z,70.35
2019-01-12T18:38:28.248Z,70.48
2019-01-12T18:40:54.555Z,70.95
2019-01-12T18:43:22.096Z,70.55
2019-01-12T18:45:47.345Z,71.09
2019-01-12T18:48:13.593Z,70.68
2019-01-12T18:50:39.896Z,70.56
2019-01-12T18:53:06.209Z,70.77
2019-01-12T18:55:32.558Z,70.99
2019-01-12T18:57:58.875Z,70.79
2019-01-12T19:00:25.193Z,70.94
2019-01-12T19:02:51.544Z,70.77
2019-01-12T19:05:17.807Z,70.54
2019-01-12T19:07:44.112Z,70.83
2019-01-12T19:10:10.417Z,69.84
2019-01-12T19:12:36.738Z,70.73
2019-01-12T19:15:03.035Z,70.49
2019-01-12T19:17:29.352Z,70.49
2019-01-12T19:19:55.664Z,70.38
2019-01-12T19:22:21.996Z,70.57
2019-01-12T19:24:48.290Z,70.85
2019-01-12T19:27:14.608Z,70.29
2019-01-12T19:29:40.913Z,70.68
2019-01-12T19:32:07.219Z,70.70
2019-01-12T19:34:33.530Z,70.20
2019-01-12T19:36:59.829Z,69.91
2019-01-12T19:39:26.152Z,70.20
2019-01-12T19:41:52.477Z,69.73
2019-01-12T19:44:18.744Z,70.49
2019-01-12T19:46:45.040Z,70.00
2019-01-12T19:49:11.346Z,70.09
2019-01-12T19:51:37.631Z,69.91
2019-01-12T19:54:03.929Z,70.04
2019-01-12T19:56:30.244Z,70.02
2019-01-12T19:58:56.549Z,70.11
2019-01-12T20:01:22.850Z,70.16
2019-01-12T20:03:49.170Z,70.54
2019-01-12T20:06:17.193Z,70.69
2019-01-12T20:08:41.787Z,70.70
2019-01-12T20:11:08.085Z,71.06
2019-01-12T20:13:34.400Z,71.16
2019-01-12T20:16:00.694Z,71.39
2019-01-12T20:18:27.012Z,71.55
2019-01-12T20:20:53.323Z,71.56
2019-01-12T20:23:19.620Z,71.76
2019-01-12T20:25:45.925Z,72.02
2019-01-12T20:28:12.229Z,71.83
2019-01-12T20:30:45.964Z,71.92
2019-01-12T20:33:12.271Z,72.17
2019-01-12T20:35:38.586Z,72.70
2019-01-12T20:38:04.884Z,73.10
2019-01-12T20:40:31.195Z,72.45
2019-01-12T20:42:57.507Z,72.45
2019-01-12T20:45:23.812Z,72.60
2019-01-12T20:47:50.119Z,73.33
2019-01-12T20:50:19.464Z,72.80
2019-01-12T20:52:43.067Z,73.03
2019-01-12T20:55:09.372Z,73.30
2019-01-12T20:57:35.688Z,73.50
2019-01-12T21:00:02.001Z,74.18
2019-01-12T21:02:28.298Z,73.74
2019-01-12T21:04:54.604Z,73.73
2019-01-12T21:07:20.923Z,73.62
2019-01-12T21:09:47.253Z,74.11
2019-01-12T21:12:13.549Z,74.16
2019-01-12T21:14:39.900Z,74.40
2019-01-12T21:17:06.182Z,74.76
2019-01-12T21:19:32.529Z,75.02
2019-01-12T21:21:58.850Z,74.84
2019-01-12T21:24:25.164Z,75.13
2019-01-12T21:26:51.431Z,75.24
2019-01-12T21:29:17.734Z,75.53
2019-01-12T21:31:44.046Z,76.34
2019-01-12T21:34:10.352Z,75.80
2019-01-12T21:36:36.645Z,76.05
2019-01-12T21:39:02.962Z,76.21
2019-01-12T21:41:29.265Z,75.87
2019-01-12T21:43:55.568Z,76.04
2019-01-12T21:46:21.878Z,75.74
2019-01-12T21:48:48.195Z,75.71
2019-01-12T21:51:14.494Z,75.73
2019-01-12T21:53:40.799Z,75.61
2019-01-12T21:56:07.091Z,75.25
2019-01-12T21:58:33.411Z,75.23
2019-01-12T22:00:59.714Z,75.44
2019-01-12T22:03:26.013Z,75.83
2019-01-12T22:05:52.322Z,75.93
2019-01-12T22:08:18.637Z,76.41
2019-01-12T22:10:47.466Z,76.58
2019-01-12T22:13:13.752Z,76.28
2019-01-12T22:15:40.064Z,76.91
2019-01-12T22:18:06.372Z,76.96
2019-01-12T22:20:32.709Z,77.52
2019-01-12T22:22:59.019Z,77.27
2019-01-12T22:25:25.317Z,76.99
2019-01-12T22:27:51.657Z,77.11
2019-01-12T22:30:17.975Z,76.92
2019-01-12T22:32:44.319Z,76.97
2019-01-12T22:35:10.644Z,77.47
2019-01-12T22:37:36.934Z,77.63
2019-01-12T22:40:03.232Z,77.81
2019-01-12T22:42:32.132Z,78.30
2019-01-12T22:44:58.437Z,78.08
2019-01-12T22:47:24.700Z,78.40
2019-01-12T22:49:51.007Z,78.04
2019-01-12T22:52:17.380Z,78.27
2019-01-12T22:54:43.681Z,78.29
2019-01-12T22:57:10.012Z,78.23
2019-01-12T22:59:39.843Z,78.36
2019-01-12T23:02:06.121Z,78.32
2019-01-12T23:04:34.600Z,78.29
2019-01-12T23:06:58.899Z,78.16
2019-01-12T23:09:28.281Z,77.53
2019-01-12T23:11:54.892Z,77.45
2019-01-12T23:14:21.142Z,77.30
2019-01-12T23:16:47.461Z,77.66
2019-01-12T23:19:13.763Z,78.07
2019-01-12T23:21:40.068Z,77.83
2019-01-12T23:24:06.387Z,78.10
2019-01-12T23:26:32.700Z,78.61
2019-01-12T23:28:59.009Z,78.77
2019-01-12T23:31:25.334Z,79.02
2019-01-12T23:33:51.639Z,79.47
2019-01-12T23:36:17.985Z,79.40
2019-01-12T23:38:44.304Z,79.10
2019-01-12T23:41:10.648Z,79.79
2019-01-12T23:43:36.957Z,79.62
2019-01-12T23:46:03.297Z,79.68
2019-01-12T23:48:29.608Z,79.53
2019-01-12T23:50:55.910Z,79.75
2019-01-12T23:53:22.239Z,79.85
2019-01-12T23:55:48.524Z,79.82
2019-01-12T23:58:14.825Z,79.92
