createdAt,value
2022-10-01T00:02:32.164Z,12.10
2022-10-01T00:07:36.245Z,12.08
2022-10-01T00:12:40.386Z,12.06
2022-10-01T00:17:44.551Z,12.08
2022-10-01T00:22:48.732Z,12.04
2022-10-01T00:27:52.922Z,12.13
2022-10-01T00:32:57.040Z,12.15
2022-10-01T00:38:01.201Z,12.20
2022-10-01T00:48:09.497Z,12.26
2022-10-01T00:53:13.712Z,12.28
2022-10-01T00:58:15.936Z,12.12
2022-10-01T01:03:20.131Z,11.95
2022-10-01T01:08:22.382Z,11.79
2022-10-01T01:13:26.555Z,11.63
2022-10-01T01:18:30.693Z,11.44
2022-10-01T01:23:34.887Z,11.28
2022-10-01T01:28:39.052Z,11.12
2022-10-01T01:33:43.176Z,11.02
2022-10-01T01:38:47.351Z,10.91
2022-10-01T01:43:51.493Z,10.83
2022-10-01T01:48:55.664Z,10.76
2022-10-01T01:53:59.807Z,10.74
2022-10-01T01:59:03.985Z,10.69
2022-10-01T02:04:08.152Z,10.58
2022-10-01T02:09:12.324Z,10.54
2022-10-01T02:14:16.480Z,10.52
2022-10-01T02:19:20.635Z,10.47
2022-10-01T02:24:24.791Z,10.49
2022-10-01T02:29:28.943Z,10.47
2022-10-01T02:34:33.101Z,10.45
2022-10-01T02:39:37.301Z,10.48
2022-10-01T02:44:41.451Z,10.47
2022-10-01T02:49:45.632Z,10.43
2022-10-01T02:54:47.907Z,10.43
2022-10-01T02:59:52.018Z,10.36
2022-10-01T03:04:56.173Z,10.36
2022-10-01T03:09:58.449Z,10.32
2022-10-01T03:15:02.595Z,10.31
2022-10-01T03:20:06.811Z,10.33
2022-10-01T03:25:10.920Z,10.33
2022-10-01T03:30:15.080Z,10.32
2022-10-01T03:35:19.243Z,10.35
2022-10-01T03:40:23.450Z,10.34
2022-10-01T03:45:27.637Z,10.35
2022-10-01T03:50:31.778Z,10.34
2022-10-01T03:55:35.916Z,10.32
2022-10-01T04:00:40.057Z,10.29
2022-10-01T04:05:44.251Z,10.27
2022-10-01T04:10:48.428Z,10.27
2022-10-01T04:15:52.623Z,10.26
2022-10-01T04:20:56.718Z,10.27
2022-10-01T04:26:00.927Z,10.26
2022-10-01T04:31:05.033Z,10.33
2022-10-01T04:36:09.197Z,10.36
2022-10-01T04:41:13.375Z,10.41
2022-10-01T04:46:17.591Z,10.46
2022-10-01T04:51:21.665Z,10.47
2022-10-01T04:56:23.970Z,10.53
2022-10-01T05:01:28.172Z,10.60
2022-10-01T05:06:30.420Z,10.66
2022-10-01T05:11:34.858Z,10.70
2022-10-01T05:16:38.765Z,10.77
2022-10-01T05:21:42.871Z,10.84
2022-10-01T05:26:47.012Z,10.91
2022-10-01T05:31:51.210Z,10.92
2022-10-01T05:36:55.359Z,10.92
2022-10-01T05:42:03.945Z,10.94
2022-10-01T05:47:03.689Z,10.90
2022-10-01T05:52:07.839Z,10.88
2022-10-01T05:57:12.013Z,10.88
2022-10-01T06:02:16.269Z,10.89
2022-10-01T06:07:20.377Z,10.88
2022-10-01T06:12:24.452Z,10.88
2022-10-01T06:17:28.647Z,10.87
2022-10-01T06:22:32.774Z,10.88
2022-10-01T06:27:37.009Z,10.89
2022-10-01T06:32:41.161Z,10.91
2022-10-01T06:37:45.284Z,10.91
2022-10-01T06:42:51.793Z,10.95
2022-10-01T06:47:53.591Z,10.97
2022-10-01T06:52:55.880Z,10.99
2022-10-01T06:58:00.037Z,11.01
2022-10-01T07:03:04.196Z,11.07
2022-10-01T07:08:08.376Z,11.12
2022-10-01T07:13:12.495Z,11.19
2022-10-01T07:18:16.671Z,11.28
2022-10-01T07:23:20.861Z,11.33
2022-10-01T07:28:25.078Z,11.35
2022-10-01T07:33:29.201Z,11.39
2022-10-01T07:38:33.366Z,11.41
2022-10-01T07:43:37.511Z,11.44
2022-10-01T07:48:41.652Z,11.48
2022-10-01T07:53:45.818Z,11.54
2022-10-01T07:58:49.986Z,11.59
2022-10-01T08:03:54.132Z,11.66
2022-10-01T08:08:58.270Z,11.83
2022-10-01T08:14:02.457Z,11.96
2022-10-01T08:19:06.630Z,12.15
2022-10-01T08:24:10.765Z,12.28
2022-10-01T08:29:17.055Z,12.44
2022-10-01T08:34:19.114Z,12.51
2022-10-01T08:39:21.390Z,12.76
2022-10-01T08:44:25.562Z,13.06
2022-10-01T08:49:27.774Z,13.18
2022-10-01T08:54:32.007Z,13.38
2022-10-01T08:59:36.128Z,13.66
2022-10-01T09:04:40.333Z,14.08
2022-10-01T09:09:44.463Z,14.02
2022-10-01T09:14:48.595Z,13.89
2022-10-01T09:19:52.786Z,13.83
2022-10-01T09:24:56.901Z,13.88
2022-10-01T09:30:01.075Z,14.07
2022-10-01T09:35:05.245Z,14.10
2022-10-01T09:40:09.398Z,14.10
2022-10-01T09:45:13.576Z,14.18
2022-10-01T09:50:17.710Z,14.15
2022-10-01T09:55:21.903Z,14.14
2022-10-01T10:00:26.020Z,14.01
2022-10-01T10:05:30.211Z,14.02
2022-10-01T10:10:34.376Z,14.00
2022-10-01T10:15:38.515Z,13.91
2022-10-01T10:20:42.730Z,13.64
2022-10-01T10:25:46.875Z,13.47
2022-10-01T10:30:51.018Z,13.72
2022-10-01T10:35:53.284Z,13.93
2022-10-01T10:40:57.424Z,14.19
2022-10-01T10:45:59.748Z,14.75
2022-10-01T10:51:03.854Z,14.76
2022-10-01T10:56:08.047Z,14.90
2022-10-01T11:01:12.264Z,14.96
2022-10-01T11:06:16.331Z,15.19
2022-10-01T11:11:20.542Z,15.24
2022-10-01T11:16:24.763Z,15.32
2022-10-01T11:21:28.812Z,15.53
2022-10-01T11:26:33.390Z,15.61
2022-10-01T11:31:37.218Z,15.76
2022-10-01T11:36:41.300Z,15.86
2022-10-01T11:41:45.460Z,16.06
2022-10-01T11:46:49.701Z,16.22
2022-10-01T11:51:53.785Z,16.52
2022-10-01T11:56:58.025Z,16.56
2022-10-01T12:02:02.168Z,16.15
2022-10-01T12:07:06.239Z,15.94
2022-10-01T12:12:10.408Z,15.74
2022-10-01T12:17:14.594Z,15.28
2022-10-01T12:22:23.590Z,14.93
2022-10-01T12:27:22.901Z,15.20
2022-10-01T12:32:25.213Z,15.10
2022-10-01T12:37:29.335Z,15.36
2022-10-01T12:42:33.500Z,15.77
2022-10-01T12:47:37.628Z,16.03
2022-10-01T12:52:41.821Z,16.07
2022-10-01T12:57:45.973Z,15.86
2022-10-01T13:02:50.446Z,15.74
2022-10-01T13:07:54.311Z,15.68
2022-10-01T13:12:58.468Z,16.39
2022-10-01T13:18:02.610Z,16.48
2022-10-01T13:23:06.753Z,16.45
2022-10-01T13:28:11.047Z,16.79
2022-10-01T13:33:15.098Z,16.23
2022-10-01T13:38:19.307Z,16.69
2022-10-01T13:43:23.394Z,17.17
2022-10-01T13:48:27.547Z,17.61
2022-10-01T13:53:31.739Z,17.78
2022-10-01T13:58:35.867Z,16.96
2022-10-01T14:03:40.051Z,16.97
2022-10-01T14:08:44.221Z,17.58
2022-10-01T14:13:48.360Z,17.48
2022-10-01T14:18:50.643Z,17.80
2022-10-01T14:23:54.789Z,18.03
2022-10-01T14:28:58.936Z,17.96
2022-10-01T14:34:03.128Z,18.04
2022-10-01T14:39:07.273Z,18.27
2022-10-01T14:44:11.424Z,17.93
2022-10-01T14:49:15.631Z,17.40
2022-10-01T14:54:19.772Z,16.79
2022-10-01T14:59:23.957Z,16.51
2022-10-01T15:04:28.222Z,16.19
2022-10-01T15:09:32.205Z,16.02
2022-10-01T15:14:36.409Z,15.93
2022-10-01T15:19:40.577Z,15.87
2022-10-01T15:24:44.811Z,15.62
2022-10-01T15:29:51.531Z,15.37
2022-10-01T15:34:53.053Z,15.37
2022-10-01T15:39:57.180Z,15.41
2022-10-01T15:45:01.386Z,15.21
2022-10-01T15:50:05.512Z,15.25
2022-10-01T15:55:09.692Z,15.45
2022-10-01T16:00:13.842Z,15.71
2022-10-01T16:05:16.111Z,15.45
2022-10-01T16:10:18.979Z,15.35
2022-10-01T16:15:20.641Z,15.40
2022-10-01T16:20:24.799Z,15.99
2022-10-01T16:25:28.936Z,16.91
2022-10-01T16:30:33.090Z,16.79
2022-10-01T16:35:37.365Z,16.93
2022-10-01T16:40:41.456Z,16.60
2022-10-01T16:45:45.642Z,15.82
2022-10-01T16:50:50.783Z,15.42
2022-10-01T16:55:53.967Z,14.97
2022-10-01T17:00:58.116Z,14.62
2022-10-01T17:06:02.223Z,14.39
2022-10-01T17:11:10.634Z,14.18
2022-10-01T17:16:10.610Z,14.00
2022-10-01T17:21:14.698Z,13.78
2022-10-01T17:26:18.882Z,13.61
2022-10-01T17:31:23.141Z,13.50
2022-10-01T17:36:27.192Z,13.40
2022-10-01T17:41:31.338Z,13.31
2022-10-01T17:46:35.830Z,13.18
2022-10-01T17:51:39.676Z,13.12
2022-10-01T17:56:43.844Z,13.04
2022-10-01T18:01:46.134Z,12.89
2022-10-01T18:06:50.251Z,12.81
2022-10-01T18:11:52.543Z,12.72
2022-10-01T18:16:56.838Z,12.69
2022-10-01T18:21:58.968Z,12.58
2022-10-01T18:27:03.144Z,12.48
2022-10-01T18:32:05.418Z,12.45
2022-10-01T18:37:09.577Z,12.42
2022-10-01T18:42:13.748Z,12.30
2022-10-01T18:47:17.882Z,12.20
2022-10-01T18:52:22.026Z,12.10
2022-10-01T18:57:26.234Z,12.08
2022-10-01T19:02:30.408Z,12.09
2022-10-01T19:07:34.562Z,12.02
2022-10-01T19:12:38.683Z,11.96
2022-10-01T19:17:42.862Z,11.83
2022-10-01T19:22:47.017Z,11.73
2022-10-01T19:27:51.234Z,11.71
2022-10-01T19:32:55.312Z,11.73
2022-10-01T19:37:59.530Z,11.69
2022-10-01T19:43:03.657Z,11.70
2022-10-01T19:48:07.808Z,11.66
2022-10-01T19:53:11.997Z,11.66
2022-10-01T19:58:16.157Z,11.68
2022-10-01T20:03:20.327Z,11.68
2022-10-01T20:08:24.442Z,11.63
2022-10-01T20:13:28.627Z,11.52
2022-10-01T20:18:30.876Z,11.37
2022-10-01T20:23:35.041Z,11.26
2022-10-01T20:28:39.227Z,11.25
2022-10-01T20:33:41.477Z,11.24
2022-10-01T20:38:45.654Z,11.19
2022-10-01T20:43:49.800Z,11.18
2022-10-01T20:48:53.956Z,11.24
2022-10-01T20:53:58.170Z,11.25
2022-10-01T20:59:02.302Z,11.22
2022-10-01T21:04:06.446Z,11.21
2022-10-01T21:09:10.614Z,11.15
2022-10-01T21:14:14.755Z,11.10
2022-10-01T21:19:18.931Z,11.05
2022-10-01T21:24:23.188Z,10.99
2022-10-01T21:29:27.261Z,11.03
2022-10-01T21:34:31.429Z,11.06
2022-10-01T21:39:35.545Z,11.16
2022-10-01T21:44:39.751Z,11.11
2022-10-01T21:49:43.917Z,11.10
2022-10-01T21:54:48.079Z,11.18
2022-10-01T21:59:52.206Z,11.21
2022-10-01T22:04:56.370Z,11.30
2022-10-01T22:10:00.561Z,11.29
2022-10-01T22:15:04.755Z,11.30
2022-10-01T22:20:06.969Z,11.32
2022-10-01T22:25:11.125Z,11.36
2022-10-01T22:30:13.380Z,11.41
2022-10-01T22:35:17.590Z,11.40
2022-10-01T22:40:21.720Z,11.39
2022-10-01T22:45:25.907Z,11.40
2022-10-01T22:50:30.062Z,11.43
2022-10-01T22:55:34.192Z,11.57
2022-10-01T23:00:38.405Z,11.70
2022-10-01T23:05:43.986Z,11.66
2022-10-01T23:10:46.691Z,11.73
2022-10-01T23:15:50.854Z,11.70
2022-10-01T23:20:55.050Z,11.77
2022-10-01T23:25:59.166Z,11.87
2022-10-01T23:31:03.306Z,11.83
2022-10-01T23:36:07.514Z,11.96
2022-10-01T23:41:11.676Z,11.99
2022-10-01T23:46:15.923Z,12.01
2022-10-01T23:51:19.955Z,12.04
2022-10-01T23:56:24.156Z,12.05
