createdAt,value
2018-02-13T00:02:04.173Z,3.48
2018-02-13T00:04:31.755Z,3.50
2018-02-13T00:07:00.126Z,3.50
2018-02-13T00:09:27.710Z,3.48
2018-02-13T00:11:55.279Z,3.51
2018-02-13T00:14:22.954Z,3.49
2018-02-13T00:16:50.527Z,3.51
2018-02-13T00:19:18.109Z,3.52
2018-02-13T00:21:45.737Z,3.54
2018-02-13T00:24:13.295Z,3.55
2018-02-13T00:26:40.868Z,3.53
2018-02-13T00:29:08.492Z,3.52
2018-02-13T00:31:36.083Z,3.55
2018-02-13T00:34:03.669Z,3.59
2018-02-13T00:36:31.308Z,3.63
2018-02-13T00:38:58.914Z,3.69
2018-02-13T00:41:26.478Z,3.72
2018-02-13T00:43:54.119Z,3.76
2018-02-13T00:46:21.690Z,3.81
2018-02-13T00:48:49.260Z,3.85
2018-02-13T00:51:16.867Z,3.89
2018-02-13T00:53:44.428Z,3.94
2018-02-13T00:56:12.063Z,3.97
2018-02-13T00:58:39.744Z,3.94
2018-02-13T01:01:07.318Z,3.91
2018-02-13T01:03:34.907Z,3.87
2018-02-13T01:06:02.610Z,3.74
2018-02-13T01:08:30.335Z,3.70
2018-02-13T01:10:58.799Z,3.68
2018-02-13T01:13:26.625Z,3.69
2018-02-13T01:15:54.264Z,3.70
2018-02-13T01:18:21.858Z,3.68
2018-02-13T01:20:49.545Z,3.63
2018-02-13T01:23:17.124Z,3.54
2018-02-13T01:25:44.707Z,3.46
2018-02-13T01:28:12.348Z,3.44
2018-02-13T01:30:39.929Z,3.44
2018-02-13T01:33:07.493Z,3.42
2018-02-13T01:35:35.119Z,3.39
2018-02-13T01:38:02.775Z,3.38
2018-02-13T01:40:30.362Z,3.35
2018-02-13T01:42:58.664Z,3.31
2018-02-13T01:45:26.246Z,3.27
2018-02-13T01:47:54.160Z,3.22
2018-02-13T01:50:25.762Z,3.18
2018-02-13T01:52:53.419Z,3.15
2018-02-13T01:55:21.024Z,3.11
2018-02-13T01:57:48.689Z,3.04
2018-02-13T02:00:16.317Z,2.93
2018-02-13T02:02:43.911Z,2.89
2018-02-13T02:05:11.608Z,2.87
2018-02-13T02:07:39.208Z,2.84
2018-02-13T02:10:06.888Z,2.79
2018-02-13T02:12:34.525Z,2.74
2018-02-13T02:15:02.088Z,2.71
2018-02-13T02:17:29.661Z,2.72
2018-02-13T02:19:57.321Z,2.72
2018-02-13T02:22:25.492Z,2.71
2018-02-13T02:24:53.469Z,2.70
2018-02-13T02:27:21.092Z,2.69
2018-02-13T02:29:48.944Z,2.66
2018-02-13T02:32:16.498Z,2.67
2018-02-13T02:34:44.136Z,2.62
2018-02-13T02:37:11.696Z,2.60
2018-02-13T02:39:39.275Z,2.57
2018-02-13T02:42:06.984Z,2.50
2018-02-13T02:44:34.553Z,2.42
2018-02-13T02:47:02.171Z,2.33
2018-02-13T02:49:29.800Z,2.25
2018-02-13T02:51:57.388Z,2.23
2018-02-13T02:54:25.035Z,2.17
2018-02-13T02:56:52.654Z,2.10
2018-02-13T02:59:20.216Z,2.04
2018-02-13T03:01:47.864Z,2.01
2018-02-13T03:04:15.502Z,2.00
2018-02-13T03:06:43.093Z,1.99
2018-02-13T03:09:11.271Z,1.99
2018-02-13T03:11:39.016Z,1.95
2018-02-13T03:14:07.281Z,1.94
2018-02-13T03:16:34.848Z,1.96
2018-02-13T03:19:02.474Z,1.95
2018-02-13T03:21:30.129Z,1.91
2018-02-13T03:23:57.728Z,1.89
2018-02-13T03:26:25.363Z,1.90
2018-02-13T03:28:52.925Z,1.94
2018-02-13T03:31:20.588Z,1.91
2018-02-13T03:33:48.213Z,1.89
2018-02-13T03:36:15.796Z,1.84
2018-02-13T03:38:43.973Z,1.85
2018-02-13T03:41:11.702Z,1.87
2018-02-13T03:43:39.346Z,1.86
2018-02-13T03:46:06.918Z,1.88
2018-02-13T03:48:34.554Z,1.96
2018-02-13T03:51:02.125Z,2.04
2018-02-13T03:53:29.722Z,2.15
2018-02-13T03:55:57.344Z,2.22
2018-02-13T03:58:24.928Z,2.32
2018-02-13T04:00:53.059Z,2.33
2018-02-13T04:03:20.740Z,2.40
2018-02-13T04:05:48.304Z,2.47
2018-02-13T04:08:15.873Z,2.56
2018-02-13T04:10:43.916Z,2.66
2018-02-13T04:13:11.582Z,2.73
2018-02-13T04:15:42.629Z,2.76
2018-02-13T04:18:10.268Z,2.80
2018-02-13T04:20:37.834Z,2.87
2018-02-13T04:23:05.432Z,2.92
2018-02-13T04:25:33.064Z,2.94
2018-02-13T04:28:00.720Z,2.94
2018-02-13T04:30:28.361Z,2.95
2018-02-13T04:32:56.002Z,2.97
2018-02-13T04:35:23.583Z,2.99
2018-02-13T04:37:51.273Z,2.96
2018-02-13T04:40:18.913Z,2.91
2018-02-13T04:42:47.225Z,2.90
2018-02-13T04:45:14.803Z,2.86
2018-02-13T04:47:42.437Z,2.83
2018-02-13T04:50:10.080Z,2.86
2018-02-13T04:52:37.667Z,2.89
2018-02-13T04:55:05.422Z,2.94
2018-02-13T04:57:33.008Z,2.98
2018-02-13T05:00:01.272Z,3.02
2018-02-13T05:02:28.944Z,3.05
2018-02-13T05:04:56.510Z,3.05
2018-02-13T05:07:24.093Z,3.06
2018-02-13T05:09:52.559Z,3.05
2018-02-13T05:12:20.133Z,3.08
2018-02-13T05:14:47.849Z,3.13
2018-02-13T05:17:16.213Z,3.20
2018-02-13T05:19:43.878Z,3.22
2018-02-13T05:22:11.438Z,3.28
2018-02-13T05:24:39.135Z,3.33
2018-02-13T05:27:06.773Z,3.39
2018-02-13T05:29:34.413Z,3.43
2018-02-13T05:32:02.252Z,3.48
2018-02-13T05:34:29.822Z,3.54
2018-02-13T05:36:57.406Z,3.60
2018-02-13T05:39:25.027Z,3.66
2018-02-13T05:41:52.801Z,3.62
2018-02-13T05:44:20.406Z,3.65
2018-02-13T05:46:48.036Z,3.70
2018-02-13T05:49:15.634Z,3.75
2018-02-13T05:51:43.209Z,3.76
2018-02-13T05:54:10.852Z,3.79
2018-02-13T05:56:38.440Z,3.83
2018-02-13T05:59:06.006Z,3.74
2018-02-13T06:01:33.624Z,3.78
2018-02-13T06:04:04.088Z,3.81
2018-02-13T06:06:31.664Z,3.78
2018-02-13T06:08:59.393Z,3.78
2018-02-13T06:11:26.968Z,3.81
2018-02-13T06:13:54.625Z,3.86
2018-02-13T06:16:22.310Z,3.93
2018-02-13T06:18:50.437Z,3.97
2018-02-13T06:21:18.065Z,4.04
2018-02-13T06:23:45.687Z,4.14
2018-02-13T06:26:13.277Z,4.25
2018-02-13T06:28:40.844Z,4.34
2018-02-13T06:31:08.526Z,4.42
2018-02-13T06:33:36.131Z,4.49
2018-02-13T06:36:03.697Z,4.51
2018-02-13T06:38:31.304Z,4.33
2018-02-13T06:40:58.884Z,4.33
2018-02-13T06:43:26.472Z,4.39
2018-02-13T06:45:54.085Z,4.34
2018-02-13T06:48:21.666Z,4.27
2018-02-13T06:50:49.314Z,4.26
2018-02-13T06:53:16.950Z,4.23
2018-02-13T06:55:44.610Z,4.18
2018-02-13T06:58:12.243Z,4.17
2018-02-13T07:00:39.926Z,4.15
2018-02-13T07:03:08.356Z,4.13
2018-02-13T07:05:35.934Z,4.15
2018-02-13T07:08:03.555Z,4.14
2018-02-13T07:10:31.140Z,4.11
2018-02-13T07:12:58.719Z,4.04
2018-02-13T07:15:26.369Z,4.08
2018-02-13T07:17:54.046Z,4.02
2018-02-13T07:20:21.659Z,4.14
2018-02-13T07:22:49.290Z,4.19
2018-02-13T07:25:17.030Z,4.19
2018-02-13T07:27:44.652Z,4.21
2018-02-13T07:30:12.292Z,4.31
2018-02-13T07:32:39.918Z,4.40
2018-02-13T07:35:07.531Z,4.48
2018-02-13T07:43:51.609Z,4.45
2018-02-13T07:46:19.231Z,4.35
2018-02-13T07:48:47.423Z,4.28
2018-02-13T07:51:15.095Z,4.35
2018-02-13T07:53:42.673Z,4.34
2018-02-13T07:56:10.270Z,4.46
2018-02-13T07:58:38.292Z,4.59
2018-02-13T08:01:05.926Z,4.61
2018-02-13T08:03:33.531Z,4.73
2018-02-13T08:06:01.237Z,4.84
2018-02-13T08:08:28.805Z,4.88
2018-02-13T08:10:56.396Z,4.93
2018-02-13T08:13:24.095Z,4.75
2018-02-13T08:15:51.681Z,4.73
2018-02-13T08:18:19.386Z,4.86
2018-02-13T08:20:47.006Z,4.91
2018-02-13T08:23:14.575Z,4.79
2018-02-13T08:25:42.201Z,4.91
2018-02-13T08:28:09.842Z,4.80
2018-02-13T08:30:37.428Z,4.65
2018-02-13T08:33:04.992Z,4.67
2018-02-13T08:35:32.688Z,4.77
2018-02-13T08:38:00.281Z,4.82
2018-02-13T08:40:27.893Z,4.87
2018-02-13T08:42:55.507Z,4.95
2018-02-13T08:45:23.085Z,4.93
2018-02-13T08:47:50.651Z,5.16
2018-02-13T08:50:18.277Z,5.26
2018-02-13T08:52:45.857Z,5.22
2018-02-13T08:55:13.448Z,5.22
2018-02-13T08:57:41.105Z,5.19
2018-02-13T09:00:08.746Z,5.18
2018-02-13T09:02:36.318Z,5.15
2018-02-13T09:05:03.965Z,5.11
2018-02-13T09:07:32.325Z,5.10
2018-02-13T09:09:59.972Z,5.15
2018-02-13T09:12:27.603Z,5.21
2018-02-13T09:14:55.180Z,5.16
2018-02-13T09:17:22.745Z,5.27
2018-02-13T09:19:50.457Z,5.35
2018-02-13T09:22:18.037Z,5.52
2018-02-13T09:24:45.633Z,5.71
2018-02-13T09:27:13.279Z,5.77
2018-02-13T09:29:40.871Z,5.81
2018-02-13T09:32:08.454Z,5.79
2018-02-13T09:34:36.095Z,5.69
2018-02-13T09:37:03.674Z,5.84
2018-02-13T09:39:31.273Z,5.78
2018-02-13T09:41:58.955Z,5.96
2018-02-13T09:44:26.602Z,5.82
2018-02-13T09:46:54.236Z,6.07
2018-02-13T09:49:21.893Z,6.13
2018-02-13T09:51:49.481Z,6.05
2018-02-13T09:54:17.125Z,6.16
2018-02-13T09:56:44.774Z,6.29
2018-02-13T09:59:12.341Z,6.43
2018-02-13T10:01:39.923Z,6.49
2018-02-13T10:04:07.541Z,6.59
2018-02-13T10:06:35.111Z,6.78
2018-02-13T10:09:02.767Z,6.87
2018-02-13T10:11:30.477Z,6.90
2018-02-13T10:13:58.081Z,6.82
2018-02-13T10:16:25.683Z,6.86
2018-02-13T10:18:53.288Z,6.89
2018-02-13T10:21:21.052Z,6.99
2018-02-13T10:23:48.636Z,7.08
2018-02-13T10:26:16.269Z,7.21
2018-02-13T10:28:43.921Z,7.26
2018-02-13T10:31:11.558Z,7.46
2018-02-13T10:33:39.232Z,7.77
2018-02-13T10:36:06.817Z,7.91
2018-02-13T10:38:34.480Z,8.25
2018-02-13T10:41:02.200Z,8.67
2018-02-13T10:43:29.842Z,8.75
2018-02-13T10:45:57.457Z,8.59
2018-02-13T10:48:25.137Z,8.52
2018-02-13T10:50:52.752Z,8.58
2018-02-13T10:53:20.345Z,8.76
2018-02-13T10:58:43.752Z,8.66
2018-02-13T11:01:16.891Z,8.43
2018-02-13T11:03:44.497Z,8.43
2018-02-13T11:06:12.061Z,8.18
2018-02-13T11:08:40.349Z,8.16
2018-02-13T11:11:07.946Z,8.33
2018-02-13T11:13:35.594Z,8.44
2018-02-13T11:16:03.235Z,8.65
2018-02-13T11:18:30.826Z,8.58
2018-02-13T11:20:58.414Z,8.81
2018-02-13T11:23:26.165Z,9.04
2018-02-13T11:25:53.751Z,9.08
2018-02-13T11:28:22.377Z,8.99
2018-02-13T11:30:50.019Z,8.84
2018-02-13T11:33:17.614Z,8.42
2018-02-13T11:35:46.037Z,8.11
2018-02-13T11:38:13.765Z,8.09
2018-02-13T11:40:41.371Z,8.18
2018-02-13T11:43:08.968Z,8.20
2018-02-13T11:48:16.120Z,8.50
2018-02-13T11:50:43.714Z,8.66
2018-02-13T11:53:11.273Z,8.51
2018-02-13T11:55:38.915Z,8.40
2018-02-13T11:58:06.498Z,8.28
2018-02-13T12:00:34.078Z,8.30
2018-02-13T12:03:01.727Z,8.30
2018-02-13T12:05:29.335Z,8.08
2018-02-13T12:07:56.939Z,7.90
2018-02-13T12:10:24.655Z,7.80
2018-02-13T12:12:52.233Z,7.82
2018-02-13T12:15:19.818Z,7.88
2018-02-13T12:17:47.479Z,7.87
2018-02-13T12:20:15.113Z,7.78
2018-02-13T12:22:42.762Z,7.50
2018-02-13T12:25:10.484Z,7.57
2018-02-13T12:27:38.049Z,7.45
2018-02-13T12:30:05.742Z,7.34
2018-02-13T12:32:33.386Z,7.43
2018-02-13T12:35:00.970Z,7.46
2018-02-13T12:37:28.661Z,7.51
2018-02-13T12:39:56.405Z,7.54
2018-02-13T12:42:24.293Z,7.25
2018-02-13T12:44:52.991Z,7.19
2018-02-13T12:47:20.929Z,7.18
2018-02-13T12:49:48.510Z,7.29
2018-02-13T12:52:16.180Z,7.19
2018-02-13T12:54:43.816Z,7.19
2018-02-13T12:57:11.404Z,7.20
2018-02-13T12:59:39.036Z,7.22
2018-02-13T13:02:07.111Z,7.26
2018-02-13T13:04:34.703Z,7.22
2018-02-13T13:07:02.278Z,7.16
2018-02-13T13:09:30.873Z,7.21
2018-02-13T13:11:58.444Z,7.34
2018-02-13T13:14:26.072Z,7.41
2018-02-13T13:16:53.758Z,7.51
2018-02-13T13:19:21.336Z,7.59
2018-02-13T13:21:48.911Z,7.65
2018-02-13T13:24:16.550Z,7.70
2018-02-13T13:26:44.230Z,7.82
2018-02-13T13:29:11.891Z,7.78
2018-02-13T13:31:39.534Z,7.80
2018-02-13T13:34:07.205Z,7.87
2018-02-13T13:36:34.836Z,7.90
2018-02-13T13:39:02.614Z,8.00
2018-02-13T13:41:30.214Z,8.03
2018-02-13T13:43:57.805Z,8.02
2018-02-13T13:46:25.430Z,8.00
2018-02-13T13:48:52.997Z,7.83
2018-02-13T13:51:20.600Z,7.59
2018-02-13T13:53:48.225Z,7.57
2018-02-13T13:56:15.845Z,7.58
2018-02-13T13:58:46.100Z,7.61
2018-02-13T14:01:13.738Z,7.69
2018-02-13T14:03:42.289Z,7.65
2018-02-13T14:06:10.447Z,7.57
2018-02-13T14:08:38.101Z,7.58
2018-02-13T14:11:06.409Z,7.61
2018-02-13T14:13:34.026Z,7.39
2018-02-13T14:16:01.673Z,7.32
2018-02-13T14:18:29.325Z,7.34
2018-02-13T14:21:00.280Z,7.37
2018-02-13T14:23:27.935Z,7.40
2018-02-13T14:25:55.513Z,7.38
2018-02-13T14:28:23.362Z,7.42
2018-02-13T14:30:50.980Z,7.47
2018-02-13T14:33:18.634Z,7.54
2018-02-13T14:35:46.234Z,7.59
2018-02-13T14:38:13.945Z,7.59
2018-02-13T14:40:41.620Z,7.61
2018-02-13T14:43:09.210Z,7.62
2018-02-13T14:45:36.857Z,7.56
2018-02-13T14:48:04.452Z,7.49
2018-02-13T14:50:32.052Z,7.42
2018-02-13T14:52:59.782Z,7.38
2018-02-13T14:55:27.424Z,7.34
2018-02-13T14:57:55.024Z,7.35
2018-02-13T15:00:22.642Z,7.30
2018-02-13T15:02:50.208Z,7.30
2018-02-13T15:05:17.841Z,7.28
2018-02-13T15:07:45.514Z,7.25
2018-02-13T15:10:13.116Z,7.29
2018-02-13T15:12:40.724Z,7.30
2018-02-13T15:15:18.305Z,7.28
2018-02-13T15:18:01.478Z,7.26
2018-02-13T15:20:29.120Z,7.27
2018-02-13T15:22:56.754Z,7.28
2018-02-13T15:25:24.346Z,7.23
2018-02-13T15:27:52.000Z,7.24
2018-02-13T15:30:19.677Z,7.23
2018-02-13T15:32:47.375Z,7.20
2018-02-13T15:35:17.799Z,7.14
2018-02-13T15:37:46.251Z,7.11
2018-02-13T15:40:14.254Z,7.03
2018-02-13T15:42:41.886Z,7.02
2018-02-13T15:45:09.522Z,7.00
2018-02-13T15:47:37.576Z,7.00
2018-02-13T15:50:05.495Z,6.98
2018-02-13T15:52:33.956Z,6.99
2018-02-13T15:55:01.537Z,6.91
2018-02-13T15:57:29.177Z,6.92
2018-02-13T15:59:56.809Z,6.90
2018-02-13T16:02:24.475Z,6.88
2018-02-13T16:04:52.116Z,6.88
2018-02-13T16:07:19.705Z,6.83
2018-02-13T16:09:47.335Z,6.85
2018-02-13T16:12:14.973Z,6.85
2018-02-13T16:14:42.602Z,6.85
2018-02-13T16:17:10.193Z,6.86
2018-02-13T16:19:37.831Z,6.88
2018-02-13T16:22:05.447Z,6.89
2018-02-13T16:24:33.049Z,6.81
2018-02-13T16:27:00.713Z,6.79
2018-02-13T16:29:28.340Z,6.73
2018-02-13T16:31:56.060Z,6.71
2018-02-13T16:34:23.703Z,6.60
2018-02-13T16:36:51.345Z,6.58
2018-02-13T16:39:18.974Z,6.56
2018-02-13T16:41:46.663Z,6.55
2018-02-13T16:44:14.236Z,6.55
2018-02-13T16:46:41.816Z,6.52
2018-02-13T16:49:09.542Z,6.45
2018-02-13T16:51:37.139Z,6.41
2018-02-13T16:54:04.723Z,6.41
2018-02-13T16:56:32.356Z,6.37
2018-02-13T16:58:59.975Z,6.28
2018-02-13T17:01:27.569Z,6.25
2018-02-13T17:03:55.269Z,6.23
2018-02-13T17:06:22.901Z,6.25
2018-02-13T17:08:50.538Z,6.23
2018-02-13T17:11:18.165Z,6.23
2018-02-13T17:13:45.794Z,6.21
2018-02-13T17:16:13.360Z,6.19
2018-02-13T17:18:41.012Z,6.18
2018-02-13T17:21:08.720Z,6.19
2018-02-13T17:23:36.272Z,6.22
2018-02-13T17:26:03.893Z,6.20
2018-02-13T17:28:31.533Z,6.25
2018-02-13T17:30:59.166Z,6.20
2018-02-13T17:33:26.914Z,6.17
2018-02-13T17:35:54.512Z,6.18
2018-02-13T17:38:22.071Z,6.12
2018-02-13T17:40:50.475Z,6.15
2018-02-13T17:43:18.142Z,6.18
2018-02-13T17:45:45.710Z,6.20
2018-02-13T17:48:13.327Z,6.24
2018-02-13T17:50:41.505Z,6.21
2018-02-13T17:53:09.732Z,6.16
2018-02-13T17:55:38.188Z,6.16
2018-02-13T17:58:05.825Z,6.10
2018-02-13T18:00:33.451Z,6.04
2018-02-13T18:03:01.149Z,6.03
2018-02-13T18:05:28.800Z,6.04
2018-02-13T18:07:56.437Z,6.08
2018-02-13T18:10:24.046Z,6.10
2018-02-13T18:12:52.117Z,6.07
2018-02-13T18:15:19.709Z,6.03
2018-02-13T18:17:47.366Z,6.01
2018-02-13T18:20:14.938Z,6.05
2018-02-13T18:22:42.749Z,6.09
2018-02-13T18:25:10.433Z,6.16
2018-02-13T18:27:38.052Z,6.16
2018-02-13T18:30:05.666Z,6.09
2018-02-13T18:32:33.292Z,6.10
2018-02-13T18:35:00.950Z,6.08
2018-02-13T18:37:28.525Z,6.07
2018-02-13T18:39:56.146Z,6.08
2018-02-13T18:42:23.720Z,6.09
2018-02-13T18:44:51.300Z,6.10
2018-02-13T18:47:18.942Z,6.11
2018-02-13T18:49:46.512Z,6.11
2018-02-13T18:54:41.678Z,6.13
2018-02-13T18:57:09.240Z,6.12
2018-02-13T18:59:36.816Z,6.09
2018-02-13T19:02:04.433Z,6.12
2018-02-13T19:04:32.081Z,6.16
2018-02-13T19:06:59.646Z,6.21
2018-02-13T19:09:27.269Z,6.25
2018-02-13T19:11:54.892Z,6.34
2018-02-13T19:14:22.492Z,6.39
2018-02-13T19:19:17.677Z,6.45
2018-02-13T19:21:45.265Z,6.45
2018-02-13T19:24:12.899Z,6.46
2018-02-13T19:26:40.561Z,6.43
2018-02-13T19:29:08.135Z,6.46
2018-02-13T19:31:36.013Z,6.50
2018-02-13T19:34:03.618Z,6.44
2018-02-13T19:36:31.449Z,6.46
2018-02-13T19:38:59.086Z,6.41
2018-02-13T19:41:26.650Z,6.39
2018-02-13T19:43:54.607Z,6.36
2018-02-13T19:46:22.214Z,6.33
2018-02-13T19:48:49.793Z,6.35
2018-02-13T19:51:17.433Z,6.33
2018-02-13T19:53:45.069Z,6.32
2018-02-13T19:56:12.668Z,6.34
2018-02-13T19:58:40.244Z,6.32
2018-02-13T20:01:07.870Z,6.25
2018-02-13T20:03:35.460Z,6.29
2018-02-13T20:06:03.059Z,6.24
2018-02-13T20:08:30.920Z,6.18
2018-02-13T20:10:58.510Z,6.17
2018-02-13T20:13:26.103Z,6.15
2018-02-13T20:15:53.748Z,6.19
2018-02-13T20:18:21.316Z,6.19
2018-02-13T20:20:48.876Z,6.20
2018-02-13T20:23:16.495Z,6.19
2018-02-13T20:25:44.135Z,6.18
2018-02-13T20:28:11.769Z,6.13
2018-02-13T20:30:39.451Z,6.10
2018-02-13T20:33:07.047Z,6.10
2018-02-13T20:35:34.686Z,5.99
2018-02-13T20:38:02.433Z,5.99
2018-02-13T20:40:30.034Z,6.00
2018-02-13T20:42:57.664Z,5.99
2018-02-13T20:45:25.350Z,6.05
2018-02-13T20:47:52.966Z,6.02
2018-02-13T20:50:20.537Z,6.01
2018-02-13T20:52:48.239Z,6.02
2018-02-13T20:55:15.937Z,6.02
2018-02-13T20:57:43.593Z,6.00
2018-02-13T21:00:11.319Z,6.02
2018-02-13T21:02:38.937Z,5.98
2018-02-13T21:05:06.510Z,6.01
2018-02-13T21:07:34.132Z,5.91
2018-02-13T21:10:01.696Z,5.98
2018-02-13T21:12:29.261Z,5.99
2018-02-13T21:14:56.894Z,5.99
2018-02-13T21:17:24.472Z,6.01
2018-02-13T21:19:52.083Z,6.03
2018-02-13T21:22:20.013Z,6.05
2018-02-13T21:24:47.609Z,6.08
2018-02-13T21:27:15.193Z,6.07
2018-02-13T21:29:42.812Z,6.07
2018-02-13T21:32:10.394Z,6.08
2018-02-13T21:34:38.043Z,6.11
2018-02-13T21:37:05.762Z,6.07
2018-02-13T21:39:33.417Z,6.06
2018-02-13T21:42:01.008Z,6.04
2018-02-13T21:44:28.653Z,5.99
2018-02-13T21:46:56.236Z,6.06
2018-02-13T21:49:24.018Z,6.10
2018-02-13T21:51:51.699Z,6.06
2018-02-13T21:54:19.340Z,5.93
2018-02-13T21:56:47.005Z,5.92
2018-02-13T21:59:14.695Z,5.89
2018-02-13T22:01:42.938Z,5.95
2018-02-13T22:04:10.516Z,5.97
2018-02-13T22:06:38.143Z,5.93
2018-02-13T22:09:05.770Z,5.83
2018-02-13T22:11:33.414Z,5.88
2018-02-13T22:14:01.044Z,5.83
2018-02-13T22:16:28.640Z,5.87
2018-02-13T22:18:56.195Z,5.85
2018-02-13T22:21:24.323Z,5.89
2018-02-13T22:23:51.897Z,5.87
2018-02-13T22:26:19.469Z,5.88
2018-02-13T22:28:47.105Z,5.90
2018-02-13T22:31:14.979Z,5.94
2018-02-13T22:33:43.731Z,5.94
2018-02-13T22:36:11.384Z,5.90
2018-02-13T22:38:39.051Z,5.94
2018-02-13T22:41:06.791Z,6.00
2018-02-13T22:43:34.515Z,5.98
2018-02-13T22:46:02.108Z,5.99
2018-02-13T22:48:29.673Z,5.94
2018-02-13T22:50:57.337Z,5.95
2018-02-13T22:53:24.978Z,5.99
2018-02-13T22:55:52.638Z,5.99
2018-02-13T22:58:20.264Z,6.00
2018-02-13T23:00:48.565Z,5.99
2018-02-13T23:03:16.473Z,6.01
2018-02-13T23:05:48.023Z,5.92
2018-02-13T23:08:15.653Z,5.91
2018-02-13T23:10:43.237Z,5.87
2018-02-13T23:13:10.946Z,5.93
2018-02-13T23:15:38.589Z,5.94
2018-02-13T23:18:06.270Z,5.96
2018-02-13T23:20:33.977Z,5.98
2018-02-13T23:23:01.556Z,6.00
2018-02-13T23:25:29.130Z,6.04
2018-02-13T23:27:56.826Z,6.05
2018-02-13T23:30:24.396Z,6.08
2018-02-13T23:32:51.986Z,6.13
2018-02-13T23:35:19.639Z,6.16
2018-02-13T23:37:47.297Z,6.14
2018-02-13T23:40:14.884Z,6.13
2018-02-13T23:42:42.919Z,6.11
2018-02-13T23:45:10.520Z,6.06
2018-02-13T23:47:38.109Z,6.08
2018-02-13T23:50:05.747Z,6.11
2018-02-13T23:52:33.357Z,6.15
2018-02-13T23:55:00.942Z,6.17
2018-02-13T23:57:28.583Z,6.20
2018-02-13T23:59:56.166Z,6.13
