createdAt,value
2023-05-14T00:00:34.946Z,47.1407
2023-05-14T00:01:36.789Z,47.1358
2023-05-14T00:02:38.716Z,47.1164
2023-05-14T00:03:40.539Z,47.1150
2023-05-14T00:04:42.294Z,47.1589
2023-05-14T00:05:44.168Z,47.1256
2023-05-14T00:06:45.980Z,47.0869
2023-05-14T00:07:47.823Z,47.0965
2023-05-14T00:08:49.662Z,47.0821
2023-05-14T00:09:51.494Z,47.0509
2023-05-14T00:10:53.361Z,47.0369
2023-05-14T00:11:55.187Z,47.0078
2023-05-14T00:12:57.035Z,47.0312
2023-05-14T00:13:58.897Z,47.0194
2023-05-14T00:15:00.695Z,47.0284
2023-05-14T00:16:02.578Z,47.0401
2023-05-14T00:17:04.402Z,47.0546
2023-05-14T00:18:06.326Z,47.0765
2023-05-14T00:19:08.082Z,47.1235
2023-05-14T00:20:09.935Z,47.1926
2023-05-14T00:21:11.764Z,47.1804
2023-05-14T00:22:13.593Z,47.1743
2023-05-14T00:23:15.434Z,47.1426
2023-05-14T00:24:17.269Z,47.1380
2023-05-14T00:25:19.105Z,47.0952
2023-05-14T00:26:20.988Z,47.0866
2023-05-14T00:27:22.807Z,47.0796
2023-05-14T00:28:24.637Z,47.0664
2023-05-14T00:29:26.478Z,47.0650
2023-05-14T00:30:28.310Z,47.0284
2023-05-14T00:31:30.165Z,46.9829
2023-05-14T00:32:32.033Z,46.9617
2023-05-14T00:33:33.841Z,46.9438
2023-05-14T00:34:35.687Z,46.9641
2023-05-14T00:35:37.509Z,46.9919
2023-05-14T00:36:39.392Z,47.0399
2023-05-14T00:37:41.196Z,47.0363
2023-05-14T00:38:43.051Z,47.0155
2023-05-14T00:39:44.887Z,47.0196
2023-05-14T00:40:46.712Z,46.9783
2023-05-14T00:41:48.563Z,47.0069
2023-05-14T00:42:50.416Z,46.9775
2023-05-14T00:43:52.244Z,46.9527
2023-05-14T00:44:54.119Z,47.0051
2023-05-14T00:45:55.948Z,47.0245
2023-05-14T00:46:57.804Z,47.0292
2023-05-14T00:47:59.721Z,47.0177
2023-05-14T00:49:01.437Z,47.0101
2023-05-14T00:50:03.273Z,47.0032
2023-05-14T00:51:05.159Z,47.0069
2023-05-14T00:52:06.970Z,47.0018
2023-05-14T00:53:08.817Z,46.9580
2023-05-14T00:54:10.638Z,46.9614
2023-05-14T00:55:12.482Z,46.8915
2023-05-14T00:56:14.322Z,46.8269
2023-05-14T00:57:16.193Z,46.7845
2023-05-14T00:58:18.052Z,46.7549
2023-05-14T00:59:19.864Z,46.7955
2023-05-14T01:00:21.867Z,46.8203
2023-05-14T01:01:23.547Z,46.8243
2023-05-14T01:02:25.457Z,46.7785
2023-05-14T01:03:27.405Z,46.7594
2023-05-14T01:04:29.062Z,46.7230
2023-05-14T01:05:30.868Z,46.6946
2023-05-14T01:06:32.707Z,46.6775
2023-05-14T01:07:34.548Z,46.7009
2023-05-14T01:08:36.399Z,46.6996
2023-05-14T01:09:38.251Z,46.6942
2023-05-14T01:10:40.086Z,46.7039
2023-05-14T01:11:41.908Z,46.7329
2023-05-14T01:12:43.754Z,46.7457
2023-05-14T01:13:45.597Z,46.7731
2023-05-14T01:14:47.453Z,46.7815
2023-05-14T01:15:49.302Z,46.7449
2023-05-14T01:16:51.170Z,46.7161
2023-05-14T01:17:52.970Z,46.6678
2023-05-14T01:18:54.897Z,46.6968
2023-05-14T01:19:56.635Z,46.6775
2023-05-14T01:20:58.529Z,46.6626
2023-05-14T01:22:00.335Z,46.6313
2023-05-14T01:23:02.142Z,46.6162
2023-05-14T01:24:04.017Z,46.6015
2023-05-14T01:25:05.837Z,46.5783
2023-05-14T01:26:07.677Z,46.5800
2023-05-14T01:27:09.515Z,46.6629
2023-05-14T01:28:11.361Z,46.6809
2023-05-14T01:29:13.181Z,46.6637
2023-05-14T01:30:15.037Z,46.6520
2023-05-14T01:31:16.895Z,46.6468
2023-05-14T01:32:18.777Z,46.6410
2023-05-14T01:33:20.565Z,46.6563
2023-05-14T01:34:22.391Z,46.6717
2023-05-14T01:35:24.247Z,46.6599
2023-05-14T01:36:26.097Z,46.6806
2023-05-14T01:37:27.934Z,46.6965
2023-05-14T01:38:29.779Z,46.6259
2023-05-14T01:39:31.656Z,46.6130
2023-05-14T01:40:33.487Z,46.6617
2023-05-14T01:41:35.281Z,46.6529
2023-05-14T01:42:37.122Z,46.6320
2023-05-14T01:43:38.986Z,46.6380
2023-05-14T01:44:40.824Z,46.6481
2023-05-14T01:45:42.732Z,46.7191
2023-05-14T01:46:44.496Z,46.6924
2023-05-14T01:47:46.372Z,46.6356
2023-05-14T01:48:48.176Z,46.6694
2023-05-14T01:49:50.027Z,46.6567
2023-05-14T01:50:51.867Z,46.5721
2023-05-14T01:51:53.719Z,46.5184
2023-05-14T01:52:55.546Z,46.5079
2023-05-14T01:53:57.400Z,46.5379
2023-05-14T01:54:59.224Z,46.5611
2023-05-14T01:56:01.053Z,46.5570
2023-05-14T01:57:02.939Z,46.5519
2023-05-14T01:58:04.738Z,46.5481
2023-05-14T01:59:06.574Z,46.5813
2023-05-14T02:00:08.419Z,46.5347
2023-05-14T02:01:10.289Z,46.4724
2023-05-14T02:02:13.048Z,46.4428
2023-05-14T02:03:14.003Z,46.4148
2023-05-14T02:04:15.855Z,46.3776
2023-05-14T02:05:25.162Z,46.3418
2023-05-14T02:06:19.437Z,46.3264
2023-05-14T02:07:21.288Z,46.3053
2023-05-14T02:08:23.147Z,46.3121
2023-05-14T02:09:24.987Z,46.3156
2023-05-14T02:10:34.379Z,46.2995
2023-05-14T02:11:28.681Z,46.2716
2023-05-14T02:12:30.490Z,46.2935
2023-05-14T02:13:32.336Z,46.3021
2023-05-14T02:14:34.192Z,46.3197
2023-05-14T02:15:36.076Z,46.2882
2023-05-14T02:16:37.844Z,46.3041
2023-05-14T02:17:39.733Z,46.2896
2023-05-14T02:18:41.592Z,46.2441
2023-05-14T02:19:43.363Z,46.2179
2023-05-14T02:20:45.196Z,46.1962
2023-05-14T02:21:47.050Z,46.2141
2023-05-14T02:22:48.889Z,46.2408
2023-05-14T02:23:50.730Z,46.2076
2023-05-14T02:24:52.575Z,46.1867
2023-05-14T02:25:54.415Z,46.2082
2023-05-14T02:26:56.234Z,46.1591
2023-05-14T02:27:58.084Z,46.1380
2023-05-14T02:28:59.926Z,46.1004
2023-05-14T02:30:01.795Z,46.1036
2023-05-14T02:31:03.652Z,46.0650
2023-05-14T02:32:05.510Z,46.0866
2023-05-14T02:33:07.418Z,46.1013
2023-05-14T02:34:09.117Z,46.0810
2023-05-14T02:35:10.962Z,46.1250
2023-05-14T02:36:12.802Z,46.1342
2023-05-14T02:37:14.628Z,46.1227
2023-05-14T02:38:16.491Z,46.1477
2023-05-14T02:39:18.334Z,46.1258
2023-05-14T02:40:20.158Z,46.0909
2023-05-14T02:41:21.979Z,46.1131
2023-05-14T02:42:23.826Z,46.0888
2023-05-14T02:43:25.663Z,46.0966
2023-05-14T02:44:27.520Z,46.1207
2023-05-14T02:45:29.337Z,46.1148
2023-05-14T02:46:31.295Z,46.1139
2023-05-14T02:47:33.142Z,46.1522
2023-05-14T02:48:34.921Z,46.1533
2023-05-14T02:49:36.767Z,46.1447
2023-05-14T02:50:38.607Z,46.1564
2023-05-14T02:51:40.430Z,46.1805
2023-05-14T02:52:42.271Z,46.1547
2023-05-14T02:53:44.120Z,46.0862
2023-05-14T02:54:45.951Z,46.0830
2023-05-14T02:55:47.801Z,46.0608
2023-05-14T02:56:49.636Z,46.0144
2023-05-14T02:57:51.454Z,45.9783
2023-05-14T02:58:53.303Z,46.0085
2023-05-14T02:59:55.136Z,46.0236
2023-05-14T03:00:57.003Z,46.0608
2023-05-14T03:01:58.873Z,46.0365
2023-05-14T03:03:00.709Z,46.0576
2023-05-14T03:04:02.472Z,46.0891
2023-05-14T03:05:04.324Z,46.0974
2023-05-14T03:06:06.153Z,46.1152
2023-05-14T03:07:07.990Z,46.1362
2023-05-14T03:08:09.851Z,46.0987
2023-05-14T03:09:11.657Z,46.0527
2023-05-14T03:10:13.508Z,46.0210
2023-05-14T03:11:15.345Z,45.9705
2023-05-14T03:12:17.174Z,45.9799
2023-05-14T03:13:19.015Z,45.9825
2023-05-14T03:14:20.872Z,45.9912
2023-05-14T03:15:22.681Z,45.9804
2023-05-14T03:16:24.546Z,45.9808
2023-05-14T03:17:26.366Z,45.9883
2023-05-14T03:18:28.228Z,45.9858
2023-05-14T03:19:30.044Z,45.9685
2023-05-14T03:20:31.876Z,45.9314
2023-05-14T03:21:33.688Z,45.9096
2023-05-14T03:22:35.528Z,45.9121
2023-05-14T03:23:37.397Z,45.8942
2023-05-14T03:24:39.215Z,45.8846
2023-05-14T03:25:41.056Z,45.8738
2023-05-14T03:26:42.938Z,45.8856
2023-05-14T03:27:44.724Z,45.8765
2023-05-14T03:28:46.552Z,45.8653
2023-05-14T03:29:48.378Z,45.8608
2023-05-14T03:30:50.245Z,45.8405
2023-05-14T03:31:52.068Z,45.8278
2023-05-14T03:32:53.961Z,45.8207
2023-05-14T03:33:55.724Z,45.8016
2023-05-14T03:34:57.559Z,45.8056
2023-05-14T03:35:59.402Z,45.8128
2023-05-14T03:37:01.247Z,45.7585
2023-05-14T03:38:03.080Z,45.7259
2023-05-14T03:39:04.957Z,45.7538
2023-05-14T03:40:06.750Z,45.7339
2023-05-14T03:41:08.579Z,45.7527
2023-05-14T03:42:10.409Z,45.7622
2023-05-14T03:43:12.271Z,45.7868
2023-05-14T03:44:14.107Z,45.7957
2023-05-14T03:45:15.979Z,45.8173
2023-05-14T03:46:17.771Z,45.8059
2023-05-14T03:47:19.607Z,45.8071
2023-05-14T03:48:21.536Z,45.8324
2023-05-14T03:49:23.294Z,45.8406
2023-05-14T03:50:25.354Z,45.8098
2023-05-14T03:51:26.977Z,45.8070
2023-05-14T03:52:28.799Z,45.8133
2023-05-14T03:53:30.646Z,45.8132
2023-05-14T03:54:32.488Z,45.7887
2023-05-14T03:55:34.321Z,45.7721
2023-05-14T03:56:36.172Z,45.7994
2023-05-14T03:57:38.040Z,45.8429
2023-05-14T03:58:39.844Z,45.7811
2023-05-14T03:59:41.701Z,45.7597
2023-05-14T04:00:43.546Z,45.7797
2023-05-14T04:01:45.371Z,45.7805
2023-05-14T04:02:47.311Z,45.7568
2023-05-14T04:03:49.211Z,45.7394
2023-05-14T04:04:50.935Z,45.7108
2023-05-14T04:05:52.734Z,45.7523
2023-05-14T04:06:54.578Z,45.7613
2023-05-14T04:07:56.407Z,45.7516
2023-05-14T04:08:58.251Z,45.7977
2023-05-14T04:10:01.793Z,45.7897
2023-05-14T04:11:01.942Z,45.8275
2023-05-14T04:12:03.788Z,45.8263
2023-05-14T04:13:05.622Z,45.7825
2023-05-14T04:14:07.460Z,45.7669
2023-05-14T04:15:09.288Z,45.7365
2023-05-14T04:16:11.180Z,45.6935
2023-05-14T04:17:12.977Z,45.6904
2023-05-14T04:18:14.849Z,45.7326
2023-05-14T04:19:16.749Z,45.7216
2023-05-14T04:20:18.482Z,45.7020
2023-05-14T04:21:20.314Z,45.6903
2023-05-14T04:22:22.175Z,45.7267
2023-05-14T04:23:23.979Z,45.7258
2023-05-14T04:24:25.810Z,45.7037
2023-05-14T04:25:27.648Z,45.6865
2023-05-14T04:26:29.487Z,45.6374
2023-05-14T04:27:31.341Z,45.6173
2023-05-14T04:28:33.201Z,45.6159
2023-05-14T04:29:35.008Z,45.6354
2023-05-14T04:30:36.846Z,45.6489
2023-05-14T04:31:38.708Z,45.6744
2023-05-14T04:32:40.577Z,45.7308
2023-05-14T04:33:42.364Z,45.7230
2023-05-14T04:34:44.221Z,45.7690
2023-05-14T04:35:46.038Z,45.7772
2023-05-14T04:36:47.872Z,45.7370
2023-05-14T04:37:49.717Z,45.7018
2023-05-14T04:38:51.568Z,45.7075
2023-05-14T04:39:53.392Z,45.7076
2023-05-14T04:40:55.252Z,45.7407
2023-05-14T04:41:57.067Z,45.7990
2023-05-14T04:42:58.903Z,45.8447
2023-05-14T04:44:00.729Z,45.8376
2023-05-14T04:45:02.595Z,45.7959
2023-05-14T04:46:04.453Z,45.7740
2023-05-14T04:47:06.267Z,45.7509
2023-05-14T04:48:08.136Z,45.7288
2023-05-14T04:49:09.924Z,45.7298
2023-05-14T04:50:11.767Z,45.7505
2023-05-14T04:51:13.593Z,45.7316
2023-05-14T04:52:15.449Z,45.7232
2023-05-14T04:53:17.306Z,45.7777
2023-05-14T04:54:19.156Z,45.7982
2023-05-14T04:55:20.966Z,45.7893
2023-05-14T04:56:22.807Z,45.7551
2023-05-14T04:57:24.629Z,45.7822
2023-05-14T04:58:26.476Z,45.7989
2023-05-14T04:59:28.346Z,45.8657
2023-05-14T05:00:30.170Z,45.8536
2023-05-14T05:01:32.028Z,45.8612
2023-05-14T05:02:33.877Z,45.8713
2023-05-14T05:03:35.690Z,45.8408
2023-05-14T05:04:37.496Z,45.8210
2023-05-14T05:05:39.373Z,45.7693
2023-05-14T05:06:41.214Z,45.7721
2023-05-14T05:07:43.016Z,45.7838
2023-05-14T05:08:44.852Z,45.7665
2023-05-14T05:09:46.687Z,45.7786
2023-05-14T05:10:48.553Z,45.7876
2023-05-14T05:11:50.406Z,45.7870
2023-05-14T05:12:52.226Z,45.7772
2023-05-14T05:13:54.045Z,45.7824
2023-05-14T05:14:55.881Z,45.8106
2023-05-14T05:15:57.755Z,45.8410
2023-05-14T05:16:59.569Z,45.8623
2023-05-14T05:18:01.441Z,45.8914
2023-05-14T05:19:03.283Z,45.9443
2023-05-14T05:20:05.070Z,45.9254
2023-05-14T05:21:06.920Z,45.9488
2023-05-14T05:22:08.754Z,45.9502
2023-05-14T05:23:10.575Z,45.9483
2023-05-14T05:24:12.441Z,45.9344
2023-05-14T05:25:14.251Z,45.9298
2023-05-14T05:26:16.107Z,45.9800
2023-05-14T05:27:17.934Z,45.9795
2023-05-14T05:28:19.770Z,45.9898
2023-05-14T05:29:21.594Z,45.9611
2023-05-14T05:30:23.680Z,45.9259
2023-05-14T05:31:25.417Z,45.9234
2023-05-14T05:32:27.113Z,45.9368
2023-05-14T05:33:28.958Z,45.9484
2023-05-14T05:34:30.783Z,45.9760
2023-05-14T05:35:32.625Z,45.9671
2023-05-14T05:36:34.473Z,45.9623
2023-05-14T05:37:36.304Z,45.9398
2023-05-14T05:38:38.142Z,45.9341
2023-05-14T05:39:39.986Z,45.9368
2023-05-14T05:40:41.812Z,45.9318
2023-05-14T05:41:43.653Z,45.9659
2023-05-14T05:42:45.518Z,46.0495
2023-05-14T05:43:47.340Z,46.1163
2023-05-14T05:44:49.176Z,46.1635
2023-05-14T05:45:51.046Z,46.1957
2023-05-14T05:46:52.916Z,46.2097
2023-05-14T05:47:54.719Z,46.1813
2023-05-14T05:48:56.547Z,46.1670
2023-05-14T05:49:58.368Z,46.2065
2023-05-14T05:51:00.212Z,46.2436
2023-05-14T05:52:02.033Z,46.2421
2023-05-14T05:53:03.899Z,46.2595
2023-05-14T05:54:05.735Z,46.2449
2023-05-14T05:55:07.596Z,46.2310
2023-05-14T05:56:09.413Z,46.2574
2023-05-14T05:57:11.260Z,46.2791
2023-05-14T05:58:13.101Z,46.3037
2023-05-14T05:59:14.937Z,46.2929
2023-05-14T06:00:16.761Z,46.3151
2023-05-14T06:01:18.647Z,46.3040
2023-05-14T06:02:20.491Z,46.3416
2023-05-14T06:03:22.376Z,46.3665
2023-05-14T06:04:24.141Z,46.3387
2023-05-14T06:05:25.989Z,46.3465
2023-05-14T06:06:27.805Z,46.4098
2023-05-14T06:07:29.697Z,46.4516
2023-05-14T06:08:31.495Z,46.4879
2023-05-14T06:09:33.342Z,46.4523
2023-05-14T06:10:35.184Z,46.4510
2023-05-14T06:11:37.033Z,46.5195
2023-05-14T06:12:38.866Z,46.5580
2023-05-14T06:13:40.704Z,46.5872
2023-05-14T06:14:42.550Z,46.6157
2023-05-14T06:15:44.369Z,46.6215
2023-05-14T06:16:46.216Z,46.6483
2023-05-14T06:17:48.090Z,46.5949
2023-05-14T06:18:49.945Z,46.5985
2023-05-14T06:19:51.752Z,46.6588
2023-05-14T06:20:53.578Z,46.6439
2023-05-14T06:21:55.427Z,46.6866
2023-05-14T06:22:57.265Z,46.6833
2023-05-14T06:23:59.111Z,46.6945
2023-05-14T06:25:00.965Z,46.7194
2023-05-14T06:26:02.813Z,46.7826
2023-05-14T06:27:04.622Z,46.7726
2023-05-14T06:28:06.470Z,46.7957
2023-05-14T06:29:08.321Z,46.7979
2023-05-14T06:30:10.160Z,46.8472
2023-05-14T06:31:11.993Z,46.8626
2023-05-14T06:32:13.999Z,46.8192
2023-05-14T06:33:15.661Z,46.8845
2023-05-14T06:34:17.519Z,46.8847
2023-05-14T06:35:19.354Z,46.9052
2023-05-14T06:36:21.192Z,46.9488
2023-05-14T06:37:23.012Z,46.9730
2023-05-14T06:38:24.864Z,47.0142
2023-05-14T06:39:26.690Z,47.0238
2023-05-14T06:40:28.560Z,46.9992
2023-05-14T06:41:30.391Z,46.9852
2023-05-14T06:42:32.204Z,47.0117
2023-05-14T06:43:34.043Z,47.0549
2023-05-14T06:44:35.899Z,47.1319
2023-05-14T06:45:37.742Z,47.1829
2023-05-14T06:46:39.567Z,47.1980
2023-05-14T06:47:41.491Z,47.2134
2023-05-14T06:48:43.283Z,47.2321
2023-05-14T06:49:45.160Z,47.2835
2023-05-14T06:50:47.029Z,47.3247
2023-05-14T06:51:48.830Z,47.3176
2023-05-14T06:52:50.677Z,47.3642
2023-05-14T06:53:52.527Z,47.4285
2023-05-14T06:54:54.364Z,47.5115
2023-05-14T06:55:56.210Z,47.6260
2023-05-14T06:56:58.060Z,47.6551
2023-05-14T06:57:59.882Z,47.6863
2023-05-14T06:59:01.729Z,47.7112
2023-05-14T07:00:03.905Z,47.7409
2023-05-14T07:01:05.438Z,47.7822
2023-05-14T07:02:07.269Z,47.7845
2023-05-14T07:03:09.214Z,47.8185
2023-05-14T07:04:11.009Z,47.8612
2023-05-14T07:05:12.778Z,47.9201
2023-05-14T07:06:14.612Z,47.9657
2023-05-14T07:07:16.460Z,48.0383
2023-05-14T07:08:18.312Z,48.0889
2023-05-14T07:09:20.175Z,48.1061
2023-05-14T07:10:22.292Z,48.1268
2023-05-14T07:11:23.816Z,48.1775
2023-05-14T07:12:25.654Z,48.2070
2023-05-14T07:13:28.631Z,48.2493
2023-05-14T07:14:29.346Z,48.2989
2023-05-14T07:15:31.215Z,48.3686
2023-05-14T07:16:33.039Z,48.4360
2023-05-14T07:17:34.883Z,48.5611
2023-05-14T07:18:36.741Z,48.6119
2023-05-14T07:19:38.545Z,48.6490
2023-05-14T07:20:40.379Z,48.6725
2023-05-14T07:21:42.240Z,48.7235
2023-05-14T07:22:44.053Z,48.7928
2023-05-14T07:23:45.917Z,48.8395
2023-05-14T07:24:47.745Z,48.8940
2023-05-14T07:25:49.582Z,48.9813
2023-05-14T07:26:51.429Z,48.9934
2023-05-14T07:27:53.268Z,49.0342
2023-05-14T07:28:55.111Z,49.0625
2023-05-14T07:29:56.927Z,49.1358
2023-05-14T07:30:58.805Z,49.1801
2023-05-14T07:32:00.624Z,49.1428
2023-05-14T07:33:02.497Z,49.2007
2023-05-14T07:34:04.426Z,49.2663
2023-05-14T07:35:06.148Z,49.3354
2023-05-14T07:36:07.965Z,49.3927
2023-05-14T07:37:09.804Z,49.4029
2023-05-14T07:38:11.661Z,49.4542
2023-05-14T07:39:13.502Z,49.5286
2023-05-14T07:40:15.374Z,49.5811
2023-05-14T07:41:17.182Z,49.6279
2023-05-14T07:42:31.734Z,49.6739
2023-05-14T07:43:21.858Z,49.7642
2023-05-14T07:44:22.682Z,49.8572
2023-05-14T07:45:24.522Z,49.9217
2023-05-14T07:46:26.398Z,49.9452
2023-05-14T07:47:28.317Z,49.9731
2023-05-14T07:48:30.081Z,49.9962
2023-05-14T07:49:31.880Z,50.0360
2023-05-14T07:50:33.745Z,50.0960
2023-05-14T07:51:35.569Z,50.1183
2023-05-14T07:52:37.438Z,50.1399
2023-05-14T07:53:39.264Z,50.1704
2023-05-14T07:54:41.086Z,50.2149
2023-05-14T07:55:42.939Z,50.2911
2023-05-14T07:56:44.779Z,50.3108
2023-05-14T07:57:46.625Z,50.2776
2023-05-14T07:58:48.500Z,50.3153
2023-05-14T07:59:50.315Z,50.3305
2023-05-14T08:00:52.131Z,50.3349
2023-05-14T08:01:53.990Z,50.3553
2023-05-14T08:02:56.037Z,50.3837
2023-05-14T08:03:57.699Z,50.4409
2023-05-14T08:04:59.526Z,50.5177
2023-05-14T08:06:01.334Z,50.4841
2023-05-14T08:07:03.171Z,50.4896
2023-05-14T08:08:05.007Z,50.5065
2023-05-14T08:09:06.863Z,50.5262
2023-05-14T08:10:08.718Z,50.4993
2023-05-14T08:11:10.630Z,50.5284
2023-05-14T08:12:12.383Z,50.4851
2023-05-14T08:13:14.216Z,50.5074
2023-05-14T08:14:16.069Z,50.4920
2023-05-14T08:15:17.905Z,50.4439
2023-05-14T08:16:19.799Z,50.4392
2023-05-14T08:17:21.633Z,50.4645
2023-05-14T08:18:23.415Z,50.4767
2023-05-14T08:19:25.264Z,50.4470
2023-05-14T08:20:27.528Z,50.4270
2023-05-14T08:21:28.924Z,50.3893
2023-05-14T08:22:30.765Z,50.3816
2023-05-14T08:23:32.665Z,50.3824
2023-05-14T08:24:34.460Z,50.4067
2023-05-14T08:25:36.306Z,50.4679
2023-05-14T08:26:38.135Z,50.4474
2023-05-14T08:27:39.969Z,50.4440
2023-05-14T08:28:41.816Z,50.4971
2023-05-14T08:29:43.712Z,50.4966
2023-05-14T08:30:45.524Z,50.4632
2023-05-14T08:31:47.322Z,50.4215
2023-05-14T08:32:49.208Z,50.4187
2023-05-14T08:33:51.029Z,50.4419
2023-05-14T08:34:52.854Z,50.4434
2023-05-14T08:35:54.712Z,50.4720
2023-05-14T08:36:56.521Z,50.4718
2023-05-14T08:37:58.383Z,50.4160
2023-05-14T08:39:00.220Z,50.3943
2023-05-14T08:40:02.062Z,50.3531
2023-05-14T08:41:03.916Z,50.3383
2023-05-14T08:42:05.751Z,50.3850
2023-05-14T08:43:07.564Z,50.3741
2023-05-14T08:44:09.419Z,50.3776
2023-05-14T08:45:11.263Z,50.3850
2023-05-14T08:46:13.108Z,50.4083
2023-05-14T08:47:14.934Z,50.4140
2023-05-14T08:48:16.929Z,50.4060
2023-05-14T08:49:18.634Z,50.4544
2023-05-14T08:50:21.924Z,50.4191
2023-05-14T08:51:22.328Z,50.4087
2023-05-14T08:52:24.145Z,50.4331
2023-05-14T08:53:25.993Z,50.4433
2023-05-14T08:54:27.854Z,50.4073
2023-05-14T08:55:29.696Z,50.3709
2023-05-14T08:56:31.531Z,50.3587
2023-05-14T08:57:33.398Z,50.3284
2023-05-14T08:58:35.197Z,50.3324
2023-05-14T08:59:37.058Z,50.2984
2023-05-14T09:00:38.911Z,50.2728
2023-05-14T09:01:40.770Z,50.2366
2023-05-14T09:02:42.643Z,50.2504
2023-05-14T09:03:44.466Z,50.2376
2023-05-14T09:04:46.252Z,50.1978
2023-05-14T09:05:48.104Z,50.1988
2023-05-14T09:06:49.966Z,50.2309
2023-05-14T09:07:51.772Z,50.2276
2023-05-14T09:08:53.622Z,50.2407
2023-05-14T09:09:55.508Z,50.3085
2023-05-14T09:10:57.302Z,50.3083
2023-05-14T09:11:59.133Z,50.3406
2023-05-14T09:13:01.003Z,50.3048
2023-05-14T09:14:02.847Z,50.2810
2023-05-14T09:15:04.655Z,50.3278
2023-05-14T09:16:06.497Z,50.3357
2023-05-14T09:17:08.347Z,50.3752
2023-05-14T09:18:10.250Z,50.4121
2023-05-14T09:19:12.134Z,50.4457
2023-05-14T09:20:13.877Z,50.4346
2023-05-14T09:21:15.715Z,50.4215
2023-05-14T09:22:17.562Z,50.3954
2023-05-14T09:23:19.379Z,50.3520
2023-05-14T09:24:21.224Z,50.3059
2023-05-14T09:25:23.098Z,50.2311
2023-05-14T09:26:24.904Z,50.2177
2023-05-14T09:27:26.746Z,50.1891
2023-05-14T09:28:28.596Z,50.1336
2023-05-14T09:29:30.431Z,50.1012
2023-05-14T09:30:32.281Z,50.1067
2023-05-14T09:31:34.200Z,50.1224
2023-05-14T09:32:36.014Z,50.0690
2023-05-14T09:33:37.791Z,50.0452
2023-05-14T09:34:39.632Z,50.0491
2023-05-14T09:35:41.474Z,50.0373
2023-05-14T09:36:43.309Z,50.0296
2023-05-14T09:37:45.138Z,50.0653
2023-05-14T09:38:46.988Z,50.0849
2023-05-14T09:39:48.821Z,50.0755
2023-05-14T09:40:50.663Z,50.0759
2023-05-14T09:41:52.484Z,50.0731
2023-05-14T09:42:54.352Z,50.0858
2023-05-14T09:43:56.160Z,50.1049
2023-05-14T09:44:58.008Z,50.0707
2023-05-14T09:45:59.856Z,50.0898
2023-05-14T09:47:01.692Z,50.1133
2023-05-14T09:48:03.642Z,50.1406
2023-05-14T09:49:05.392Z,50.1731
2023-05-14T09:50:07.208Z,50.1879
2023-05-14T09:51:09.041Z,50.2243
2023-05-14T09:52:10.860Z,50.2335
2023-05-14T09:53:12.692Z,50.2779
2023-05-14T09:54:14.532Z,50.2411
2023-05-14T09:55:16.412Z,50.2535
2023-05-14T09:56:18.222Z,50.2758
2023-05-14T09:57:20.056Z,50.3025
2023-05-14T09:58:21.883Z,50.3636
2023-05-14T09:59:23.715Z,50.4321
2023-05-14T10:00:25.799Z,50.4963
2023-05-14T10:01:27.444Z,50.5746
2023-05-14T10:02:29.272Z,50.6767
2023-05-14T10:03:31.061Z,50.7864
2023-05-14T10:04:33.015Z,50.8942
2023-05-14T10:05:34.750Z,50.9079
2023-05-14T10:06:36.572Z,50.9345
2023-05-14T10:07:38.460Z,51.0013
2023-05-14T10:08:40.353Z,51.0617
2023-05-14T10:09:42.102Z,51.0898
2023-05-14T10:10:43.938Z,51.0979
2023-05-14T10:11:45.774Z,51.1051
2023-05-14T10:12:47.600Z,51.1142
2023-05-14T10:13:49.470Z,51.1179
2023-05-14T10:14:51.291Z,51.1608
2023-05-14T10:15:53.124Z,51.1738
2023-05-14T10:16:54.980Z,51.1570
2023-05-14T10:17:56.812Z,51.1674
2023-05-14T10:18:58.670Z,51.1302
2023-05-14T10:20:00.492Z,51.0693
2023-05-14T10:21:02.308Z,51.0708
2023-05-14T10:22:04.244Z,51.0432
2023-05-14T10:23:05.960Z,51.0329
2023-05-14T10:24:07.809Z,50.9710
2023-05-14T10:25:09.653Z,50.9226
2023-05-14T10:26:11.494Z,50.8890
2023-05-14T10:27:13.317Z,50.8447
2023-05-14T10:28:15.146Z,50.8456
2023-05-14T10:29:16.968Z,50.7717
2023-05-14T10:30:18.940Z,50.7325
2023-05-14T10:31:20.710Z,50.7138
2023-05-14T10:32:22.482Z,50.6830
2023-05-14T10:33:24.324Z,50.7018
2023-05-14T10:34:26.167Z,50.7138
2023-05-14T10:35:28.014Z,50.8269
2023-05-14T10:36:29.845Z,50.8678
2023-05-14T10:37:31.687Z,50.8717
2023-05-14T10:38:33.505Z,50.8246
2023-05-14T10:39:35.346Z,50.8078
2023-05-14T10:40:37.182Z,50.8155
2023-05-14T10:41:39.020Z,50.7844
2023-05-14T10:42:40.891Z,50.7293
2023-05-14T10:43:42.734Z,50.6747
2023-05-14T10:44:44.519Z,50.6267
2023-05-14T10:45:46.372Z,50.5846
2023-05-14T10:46:48.275Z,50.5733
2023-05-14T10:47:50.055Z,50.4701
2023-05-14T10:48:51.870Z,50.4188
2023-05-14T10:49:53.740Z,50.3647
2023-05-14T10:50:55.588Z,50.3340
2023-05-14T10:51:57.397Z,50.2729
2023-05-14T10:52:59.311Z,50.1964
2023-05-14T10:54:01.129Z,50.1499
2023-05-14T10:55:03.845Z,50.1105
2023-05-14T10:56:04.845Z,50.1241
2023-05-14T10:57:06.651Z,50.1053
2023-05-14T10:58:08.487Z,50.0796
2023-05-14T10:59:10.311Z,50.1183
2023-05-14T11:00:12.144Z,50.1682
2023-05-14T11:01:14.001Z,50.2204
2023-05-14T11:02:16.050Z,50.1830
2023-05-14T11:03:17.698Z,50.1225
2023-05-14T11:04:19.637Z,50.1222
2023-05-14T11:05:21.335Z,50.1158
2023-05-14T11:06:23.181Z,50.1014
2023-05-14T11:07:25.023Z,50.1290
2023-05-14T11:08:28.064Z,50.1715
2023-05-14T11:09:28.692Z,50.1612
2023-05-14T11:10:30.516Z,50.0912
2023-05-14T11:11:32.362Z,49.9947
2023-05-14T11:12:34.204Z,49.9235
2023-05-14T11:13:36.033Z,49.8930
2023-05-14T11:14:37.891Z,49.9432
2023-05-14T11:15:39.711Z,50.0330
2023-05-14T11:16:41.563Z,50.0899
2023-05-14T11:17:43.464Z,50.1526
2023-05-14T11:18:45.249Z,50.1764
2023-05-14T11:19:48.343Z,50.1952
2023-05-14T11:20:48.924Z,50.2466
2023-05-14T11:21:50.781Z,50.2333
2023-05-14T11:22:52.571Z,50.2360
2023-05-14T11:23:54.397Z,50.2589
2023-05-14T11:24:56.230Z,50.2767
2023-05-14T11:25:58.112Z,50.3931
2023-05-14T11:26:59.928Z,50.4226
2023-05-14T11:28:01.761Z,50.3946
2023-05-14T11:29:03.606Z,50.3446
2023-05-14T11:30:05.423Z,50.3059
2023-05-14T11:31:07.265Z,50.2411
2023-05-14T11:32:09.210Z,50.1756
2023-05-14T11:33:11.011Z,50.1626
2023-05-14T11:34:12.818Z,50.1417
2023-05-14T11:35:14.630Z,50.1384
2023-05-14T11:36:16.453Z,50.1374
2023-05-14T11:37:18.287Z,50.1358
2023-05-14T11:38:20.129Z,50.1397
2023-05-14T11:39:21.969Z,50.1585
2023-05-14T11:40:23.931Z,50.1913
2023-05-14T11:41:25.630Z,50.1309
2023-05-14T11:42:27.469Z,50.0946
2023-05-14T11:43:29.477Z,50.1095
2023-05-14T11:44:31.172Z,50.1880
2023-05-14T11:45:33.006Z,50.1549
2023-05-14T11:46:34.965Z,50.1311
2023-05-14T11:47:36.730Z,50.0923
2023-05-14T11:48:38.519Z,50.0600
2023-05-14T11:49:40.347Z,50.0319
2023-05-14T11:50:42.181Z,50.0039
2023-05-14T11:51:44.007Z,49.9887
2023-05-14T11:52:45.883Z,49.9590
2023-05-14T11:53:47.693Z,49.9592
2023-05-14T11:54:49.546Z,49.9656
2023-05-14T11:55:51.371Z,49.9577
2023-05-14T11:56:53.195Z,50.0046
2023-05-14T11:57:55.051Z,50.0184
2023-05-14T11:58:56.940Z,49.9874
2023-05-14T11:59:58.732Z,49.9479
2023-05-14T12:01:00.556Z,49.8577
2023-05-14T12:02:02.452Z,49.8036
2023-05-14T12:03:04.384Z,49.7467
2023-05-14T12:04:06.178Z,49.6974
2023-05-14T12:05:07.942Z,49.7076
2023-05-14T12:06:09.745Z,49.7042
2023-05-14T12:07:11.594Z,49.6839
2023-05-14T12:08:13.476Z,49.6535
2023-05-14T12:09:15.281Z,49.6434
2023-05-14T12:10:17.112Z,49.6610
2023-05-14T12:11:18.964Z,49.6650
2023-05-14T12:12:20.784Z,49.6152
2023-05-14T12:13:22.650Z,49.5645
2023-05-14T12:14:24.490Z,49.4774
2023-05-14T12:15:26.326Z,49.3948
2023-05-14T12:16:28.218Z,49.3186
2023-05-14T12:17:30.019Z,49.2089
2023-05-14T12:18:31.970Z,49.1170
2023-05-14T12:19:33.674Z,49.0194
2023-05-14T12:20:35.517Z,48.9329
2023-05-14T12:21:37.368Z,48.8516
2023-05-14T12:22:39.195Z,48.7963
2023-05-14T12:23:41.062Z,48.7680
2023-05-14T12:24:42.908Z,48.7501
2023-05-14T12:25:44.705Z,48.7423
2023-05-14T12:26:46.558Z,48.7380
2023-05-14T12:27:48.400Z,48.7964