createdAt,value
2023-04-26T00:00:06.578Z,88057.00
2023-04-26T00:01:06.657Z,88055.00
2023-04-26T00:02:06.686Z,88057.00
2023-04-26T00:03:06.883Z,88057.00
2023-04-26T00:04:07.023Z,88059.00
2023-04-26T00:05:07.346Z,88055.00
2023-04-26T00:06:06.972Z,88055.00
2023-04-26T00:07:07.031Z,88059.00
2023-04-26T00:08:07.086Z,88059.00
2023-04-26T00:09:07.164Z,88055.00
2023-04-26T00:10:07.280Z,88057.00
2023-04-26T00:11:07.323Z,88055.00
2023-04-26T00:12:07.356Z,88053.00
2023-04-26T00:13:07.424Z,88049.00
2023-04-26T00:14:07.536Z,88053.00
2023-04-26T00:15:07.609Z,88055.00
2023-04-26T00:16:07.745Z,88057.00
2023-04-26T00:17:07.651Z,88055.00
2023-04-26T00:18:07.748Z,88059.00
2023-04-26T00:19:07.662Z,88057.00
2023-04-26T00:20:07.690Z,88059.00
2023-04-26T00:21:07.692Z,88059.00
2023-04-26T00:22:07.664Z,88059.00
2023-04-26T00:23:07.667Z,88061.00
2023-04-26T00:24:07.655Z,88059.00
2023-04-26T00:25:07.661Z,88057.00
2023-04-26T00:26:07.717Z,88055.00
2023-04-26T00:28:26.640Z,88053.00
2023-04-26T00:29:26.610Z,88053.00
2023-04-26T00:30:26.609Z,88055.00
2023-04-26T00:31:26.662Z,88051.00
2023-04-26T00:32:26.641Z,88051.00
2023-04-26T00:33:26.612Z,88051.00
2023-04-26T00:34:26.609Z,88051.00
2023-04-26T00:35:26.595Z,88049.00
2023-04-26T00:36:26.567Z,88049.00
2023-04-26T00:37:26.573Z,88049.00
2023-04-26T00:38:26.589Z,88047.00
2023-04-26T00:39:26.586Z,88049.00
2023-04-26T00:40:26.570Z,88049.00
2023-04-26T00:41:26.568Z,88053.00
2023-04-26T00:42:26.555Z,88055.00
2023-04-26T00:43:26.578Z,88057.00
2023-04-26T00:44:26.548Z,88059.00
2023-04-26T00:45:26.631Z,88061.00
2023-04-26T00:46:26.780Z,88059.00
2023-04-26T00:47:26.612Z,88061.00
2023-04-26T00:48:26.546Z,88061.00
2023-04-26T00:49:26.559Z,88061.00
2023-04-26T00:50:26.555Z,88057.00
2023-04-26T00:51:26.544Z,88057.00
2023-04-26T00:52:26.543Z,88059.00
2023-04-26T00:53:26.537Z,88057.00
2023-04-26T00:54:26.544Z,88057.00
2023-04-26T00:55:26.577Z,88059.00
2023-04-26T00:56:26.531Z,88057.00
2023-04-26T00:57:26.539Z,88055.00
2023-04-26T00:58:26.524Z,88051.00
2023-04-26T00:59:26.523Z,88055.00
2023-04-26T01:00:26.511Z,88057.00
2023-04-26T01:01:26.553Z,88063.00
2023-04-26T01:02:26.641Z,88063.00
2023-04-26T01:03:26.619Z,88065.00
2023-04-26T01:04:26.667Z,88065.00
2023-04-26T01:05:26.477Z,88066.00
2023-04-26T01:06:26.472Z,88066.00
2023-04-26T01:07:26.462Z,88068.00
2023-04-26T01:08:26.510Z,88066.00
2023-04-26T01:09:26.549Z,88066.00
2023-04-26T01:10:26.615Z,88065.00
2023-04-26T01:11:26.653Z,88066.00
2023-04-26T01:12:26.712Z,88065.00
2023-04-26T01:13:26.771Z,88063.00
2023-04-26T01:14:26.841Z,88061.00
2023-04-26T01:15:26.914Z,88057.00
2023-04-26T01:16:27.038Z,88053.00
2023-04-26T01:17:27.075Z,88057.00
2023-04-26T01:18:27.054Z,88055.00
2023-04-26T01:19:27.112Z,88057.00
2023-04-26T01:20:27.156Z,88057.00
2023-04-26T01:21:27.276Z,88053.00
2023-04-26T01:22:27.266Z,88053.00
2023-04-26T01:23:27.298Z,88055.00
2023-04-26T01:24:27.331Z,88055.00
2023-04-26T01:25:27.352Z,88055.00
2023-04-26T01:26:27.395Z,88057.00
2023-04-26T01:27:27.416Z,88057.00
2023-04-26T01:28:27.456Z,88053.00
2023-04-26T01:29:27.466Z,88055.00
2023-04-26T01:30:27.458Z,88053.00
2023-04-26T01:31:27.525Z,88055.00
2023-04-26T01:32:27.500Z,88057.00
2023-04-26T01:33:27.456Z,88055.00
2023-04-26T01:34:27.470Z,88055.00
2023-04-26T01:35:27.450Z,88059.00
2023-04-26T01:36:27.484Z,88055.00
2023-04-26T01:37:27.436Z,88051.00
2023-04-26T01:38:27.447Z,88049.00
2023-04-26T01:39:27.474Z,88047.00
2023-04-26T01:40:27.495Z,88047.00
2023-04-26T01:41:27.525Z,88047.00
2023-04-26T01:42:27.573Z,88047.00
2023-04-26T01:43:27.612Z,88047.00
2023-04-26T01:44:27.692Z,88047.00
2023-04-26T01:45:27.730Z,88045.00
2023-04-26T01:46:27.872Z,88043.00
2023-04-26T01:47:27.913Z,88051.00
2023-04-26T01:48:27.865Z,88047.00
2023-04-26T01:49:27.933Z,88047.00
2023-04-26T01:50:27.975Z,88047.00
2023-04-26T01:51:28.039Z,88045.00
2023-04-26T01:52:28.079Z,88047.00
2023-04-26T01:53:28.141Z,88047.00
2023-04-26T01:54:28.187Z,88045.00
2023-04-26T01:55:28.213Z,88047.00
2023-04-26T01:56:28.225Z,88045.00
2023-04-26T01:57:28.254Z,88043.00
2023-04-26T01:58:28.278Z,88045.00
2023-04-26T01:59:28.288Z,88045.00
2023-04-26T02:00:28.290Z,88047.00
2023-04-26T02:01:28.303Z,88045.00
2023-04-26T02:02:28.289Z,88047.00
2023-04-26T02:03:28.284Z,88047.00
2023-04-26T02:04:28.301Z,88045.00
2023-04-26T02:05:28.350Z,88051.00
2023-04-26T02:06:28.271Z,88049.00
2023-04-26T02:07:28.274Z,88051.00
2023-04-26T02:08:28.299Z,88057.00
2023-04-26T02:09:28.304Z,88057.00
2023-04-26T02:10:28.308Z,88057.00
2023-04-26T02:11:28.351Z,88059.00
2023-04-26T02:12:28.354Z,88061.00
2023-04-26T02:13:28.320Z,88061.00
2023-04-26T02:14:28.326Z,88063.00
2023-04-26T02:15:28.372Z,88065.00
2023-04-26T02:16:28.445Z,88063.00
2023-04-26T02:17:28.418Z,88063.00
2023-04-26T02:18:28.397Z,88063.00
2023-04-26T02:19:28.419Z,88059.00
2023-04-26T02:20:28.432Z,88059.00
2023-04-26T02:21:28.491Z,88057.00
2023-04-26T02:22:28.550Z,88061.00
2023-04-26T02:23:28.570Z,88061.00
2023-04-26T02:24:28.608Z,88057.00
2023-04-26T02:25:28.681Z,88061.00
2023-04-26T02:26:28.693Z,88057.00
2023-04-26T02:27:28.645Z,88057.00
2023-04-26T02:28:28.696Z,88057.00
2023-04-26T02:29:43.162Z,88059.00
2023-04-26T02:30:29.711Z,88053.00
2023-04-26T02:31:28.740Z,88057.00
2023-04-26T02:32:28.713Z,88055.00
2023-04-26T02:33:28.806Z,88057.00
2023-04-26T02:34:28.713Z,88057.00
2023-04-26T02:35:28.721Z,88057.00
2023-04-26T02:36:28.723Z,88057.00
2023-04-26T02:37:28.762Z,88057.00
2023-04-26T02:38:28.732Z,88055.00
2023-04-26T02:39:28.738Z,88059.00
2023-04-26T02:40:28.818Z,88053.00
2023-04-26T02:41:28.969Z,88055.00
2023-04-26T02:42:28.964Z,88053.00
2023-04-26T02:43:28.920Z,88053.00
2023-04-26T02:44:28.956Z,88055.00
2023-04-26T02:45:28.993Z,88053.00
2023-04-26T02:46:29.095Z,88053.00
2023-04-26T02:47:29.091Z,88055.00
2023-04-26T02:48:29.147Z,88055.00
2023-04-26T02:49:29.157Z,88055.00
2023-04-26T02:50:29.128Z,88057.00
2023-04-26T02:51:29.267Z,88057.00
2023-04-26T02:52:29.105Z,88059.00
2023-04-26T02:53:29.113Z,88059.00
2023-04-26T02:54:29.161Z,88055.00
2023-04-26T02:55:29.080Z,88057.00
2023-04-26T02:56:29.108Z,88053.00
2023-04-26T02:57:29.085Z,88053.00
2023-04-26T02:58:29.084Z,88053.00
2023-04-26T02:59:29.091Z,88053.00
2023-04-26T03:00:29.085Z,88053.00
2023-04-26T03:01:29.177Z,88053.00
2023-04-26T03:02:29.228Z,88055.00
2023-04-26T03:03:29.255Z,88053.00
2023-04-26T03:04:29.190Z,88053.00
2023-04-26T03:05:29.168Z,88055.00
2023-04-26T03:06:29.184Z,88055.00
2023-04-26T03:07:29.177Z,88057.00
2023-04-26T03:08:29.168Z,88057.00
2023-04-26T03:09:29.173Z,88055.00
2023-04-26T03:10:29.165Z,88053.00
2023-04-26T03:11:29.174Z,88053.00
2023-04-26T03:12:29.150Z,88055.00
2023-04-26T03:13:29.202Z,88055.00
2023-04-26T03:14:29.147Z,88051.00
2023-04-26T03:15:29.136Z,88049.00
2023-04-26T03:16:29.164Z,88047.00
2023-04-26T03:17:29.163Z,88047.00
2023-04-26T03:18:29.128Z,88045.00
2023-04-26T03:19:29.144Z,88045.00
2023-04-26T03:20:29.100Z,88043.00
2023-04-26T03:21:29.111Z,88047.00
2023-04-26T03:22:29.111Z,88045.00
2023-04-26T03:23:29.110Z,88045.00
2023-04-26T03:24:29.097Z,88045.00
2023-04-26T03:25:29.094Z,88045.00
2023-04-26T03:26:29.081Z,88049.00
2023-04-26T03:27:29.077Z,88047.00
2023-04-26T03:28:29.103Z,88049.00
2023-04-26T03:29:29.073Z,88049.00
2023-04-26T03:30:29.077Z,88051.00
2023-04-26T03:31:29.106Z,88049.00
2023-04-26T03:32:29.094Z,88051.00
2023-04-26T03:33:29.058Z,88051.00
2023-04-26T03:34:29.054Z,88051.00
2023-04-26T03:35:29.038Z,88053.00
2023-04-26T03:36:29.034Z,88053.00
2023-04-26T03:37:29.045Z,88053.00
2023-04-26T03:38:29.051Z,88053.00
2023-04-26T03:39:29.046Z,88055.00
2023-04-26T03:40:29.044Z,88055.00
2023-04-26T03:41:29.046Z,88057.00
2023-04-26T03:42:29.050Z,88055.00
2023-04-26T03:43:29.046Z,88057.00
2023-04-26T03:44:31.040Z,88059.00
2023-04-26T03:45:29.046Z,88057.00
2023-04-26T03:46:29.312Z,88057.00
2023-04-26T03:47:29.066Z,88057.00
2023-04-26T03:48:29.023Z,88055.00
2023-04-26T03:49:29.050Z,88057.00
2023-04-26T03:50:29.049Z,88057.00
2023-04-26T03:51:29.062Z,88059.00
2023-04-26T03:52:29.055Z,88061.00
2023-04-26T03:53:29.092Z,88061.00
2023-04-26T03:54:29.103Z,88061.00
2023-04-26T03:55:29.104Z,88066.00
2023-04-26T03:56:29.114Z,88065.00
2023-04-26T03:57:29.146Z,88065.00
2023-04-26T03:58:29.162Z,88065.00
2023-04-26T03:59:29.188Z,88065.00
2023-04-26T04:00:29.200Z,88065.00
2023-04-26T04:01:29.194Z,88065.00
2023-04-26T04:02:29.361Z,88066.00
2023-04-26T04:03:29.414Z,88066.00
2023-04-26T04:04:29.380Z,88068.00
2023-04-26T04:05:29.312Z,88068.00
2023-04-26T04:06:29.323Z,88068.00
2023-04-26T04:07:29.340Z,88070.00
2023-04-26T04:08:29.455Z,88070.00
2023-04-26T04:09:29.315Z,88068.00
2023-04-26T04:10:29.310Z,88070.00
2023-04-26T04:11:29.317Z,88070.00
2023-04-26T04:12:29.319Z,88072.00
2023-04-26T04:13:29.352Z,88074.00
2023-04-26T04:14:29.350Z,88074.00
2023-04-26T04:15:29.403Z,88076.00
2023-04-26T04:16:29.496Z,88074.00
2023-04-26T04:17:29.395Z,88078.00
2023-04-26T04:18:29.398Z,88076.00
2023-04-26T04:19:29.366Z,88076.00
2023-04-26T04:20:29.366Z,88078.00
2023-04-26T04:21:29.359Z,88080.00
2023-04-26T04:22:29.368Z,88080.00
2023-04-26T04:23:29.367Z,88078.00
2023-04-26T04:24:29.405Z,88078.00
2023-04-26T04:25:29.398Z,88080.00
2023-04-26T04:26:29.375Z,88080.00
2023-04-26T04:27:29.372Z,88078.00
2023-04-26T04:28:29.382Z,88078.00
2023-04-26T04:29:29.458Z,88080.00
2023-04-26T04:30:29.367Z,88082.00
2023-04-26T04:31:29.390Z,88082.00
2023-04-26T04:32:29.369Z,88082.00
2023-04-26T04:33:29.355Z,88082.00
2023-04-26T04:34:29.357Z,88082.00
2023-04-26T04:35:29.373Z,88084.00
2023-04-26T04:36:29.384Z,88088.00
2023-04-26T04:37:29.434Z,88086.00
2023-04-26T04:38:29.492Z,88086.00
2023-04-26T04:39:29.550Z,88090.00
2023-04-26T04:40:29.599Z,88090.00
2023-04-26T04:41:29.653Z,88090.00
2023-04-26T04:42:29.702Z,88094.00
2023-04-26T04:43:29.741Z,88092.00
2023-04-26T04:44:29.782Z,88092.00
2023-04-26T04:45:29.816Z,88094.00
2023-04-26T04:46:29.904Z,88094.00
2023-04-26T04:47:29.897Z,88092.00
2023-04-26T04:48:29.864Z,88092.00
2023-04-26T04:49:29.856Z,88092.00
2023-04-26T04:50:29.870Z,88094.00
2023-04-26T04:51:29.897Z,88094.00
2023-04-26T04:52:29.898Z,88092.00
2023-04-26T04:53:29.897Z,88088.00
2023-04-26T04:54:29.893Z,88090.00
2023-04-26T04:55:29.887Z,88092.00
2023-04-26T04:56:29.881Z,88094.00
2023-04-26T04:57:29.904Z,88096.00
2023-04-26T04:58:29.902Z,88098.00
2023-04-26T04:59:29.907Z,88100.00
2023-04-26T05:00:29.907Z,88102.00
2023-04-26T05:01:29.955Z,88104.00
2023-04-26T05:02:29.982Z,88100.00
2023-04-26T05:03:29.979Z,88106.00
2023-04-26T05:04:30.046Z,88106.00
2023-04-26T05:05:29.885Z,88106.00
2023-04-26T05:06:29.860Z,88108.00
2023-04-26T05:07:29.873Z,88110.00
2023-04-26T05:08:29.857Z,88114.00
2023-04-26T05:09:29.865Z,88114.00
2023-04-26T05:10:29.863Z,88114.00
2023-04-26T05:11:29.866Z,88116.00
2023-04-26T05:12:29.858Z,88116.00
2023-04-26T05:13:29.846Z,88116.00
2023-04-26T05:14:29.849Z,88116.00
2023-04-26T05:15:29.868Z,88116.00
2023-04-26T05:16:29.893Z,88114.00
2023-04-26T05:17:29.840Z,88114.00
2023-04-26T05:18:29.836Z,88112.00
2023-04-26T05:19:29.853Z,88114.00
2023-04-26T05:20:29.843Z,88112.00
2023-04-26T05:21:29.998Z,88112.00
2023-04-26T05:22:29.825Z,88112.00
2023-04-26T05:23:29.811Z,88114.00
2023-04-26T05:24:29.811Z,88116.00
2023-04-26T05:25:29.825Z,88114.00
2023-04-26T05:26:29.790Z,88116.00
2023-04-26T05:27:29.793Z,88116.00
2023-04-26T05:28:29.785Z,88116.00
2023-04-26T05:29:29.781Z,88118.00
2023-04-26T05:30:29.825Z,88116.00
2023-04-26T05:31:29.807Z,88112.00
2023-04-26T05:32:29.779Z,88116.00
2023-04-26T05:33:29.785Z,88116.00
2023-04-26T05:34:29.830Z,88118.00
2023-04-26T05:35:29.846Z,88120.00
2023-04-26T05:36:30.103Z,88121.00
2023-04-26T05:37:29.777Z,88121.00
2023-04-26T05:38:29.774Z,88125.00
2023-04-26T05:39:29.773Z,88125.00
2023-04-26T05:40:29.782Z,88121.00
2023-04-26T05:41:29.767Z,88125.00
2023-04-26T05:42:29.766Z,88125.00
2023-04-26T05:43:29.759Z,88123.00
2023-04-26T05:44:29.821Z,88125.00
2023-04-26T05:45:30.070Z,88125.00
2023-04-26T05:46:30.093Z,88125.00
2023-04-26T05:47:30.179Z,88125.00
2023-04-26T05:48:30.073Z,88127.00
2023-04-26T05:49:30.083Z,88125.00
2023-04-26T05:50:30.139Z,88143.00
2023-04-26T05:51:30.290Z,88121.00
2023-04-26T05:52:30.212Z,88118.00
2023-04-26T05:53:30.248Z,88118.00
2023-04-26T05:54:30.270Z,88118.00
2023-04-26T05:55:30.313Z,88118.00
2023-04-26T05:56:30.281Z,88118.00
2023-04-26T05:57:30.309Z,88120.00
2023-04-26T05:58:30.282Z,88120.00
2023-04-26T05:59:30.279Z,88120.00
2023-04-26T06:00:30.215Z,88120.00
2023-04-26T06:01:30.188Z,88120.00
2023-04-26T06:02:30.382Z,88120.00
2023-04-26T06:03:30.409Z,88118.00
2023-04-26T06:04:30.445Z,88120.00
2023-04-26T06:05:30.359Z,88118.00
2023-04-26T06:06:30.153Z,88121.00
2023-04-26T06:07:30.123Z,88121.00
2023-04-26T06:08:30.144Z,88120.00
2023-04-26T06:09:30.169Z,88121.00
2023-04-26T06:10:30.099Z,88121.00
2023-04-26T06:11:30.085Z,88123.00
2023-04-26T06:12:30.096Z,88125.00
2023-04-26T06:13:30.120Z,88123.00
2023-04-26T06:14:30.917Z,88123.00
2023-04-26T06:15:30.094Z,88125.00
2023-04-26T06:16:30.117Z,88125.00
2023-04-26T06:17:30.106Z,88123.00
2023-04-26T06:18:30.062Z,88123.00
2023-04-26T06:19:30.132Z,88125.00
2023-04-26T06:20:30.037Z,88127.00
2023-04-26T06:21:30.032Z,88129.00
2023-04-26T06:22:30.017Z,88131.00
2023-04-26T06:23:30.001Z,88129.00
2023-04-26T06:24:29.978Z,88129.00
2023-04-26T06:25:29.974Z,88129.00
2023-04-26T06:26:30.006Z,88127.00
2023-04-26T06:27:29.981Z,88127.00
2023-04-26T06:28:29.964Z,88127.00
2023-04-26T06:29:29.939Z,88129.00
2023-04-26T06:30:29.959Z,88133.00
2023-04-26T06:31:29.973Z,88133.00
2023-04-26T06:32:29.950Z,88135.00
2023-04-26T06:33:29.918Z,88133.00
2023-04-26T06:34:29.865Z,88135.00
2023-04-26T06:35:29.877Z,88135.00
2023-04-26T06:36:29.832Z,88137.00
2023-04-26T06:37:29.799Z,88135.00
2023-04-26T06:38:29.781Z,88135.00
2023-04-26T06:39:29.768Z,88137.00
2023-04-26T06:40:29.753Z,88139.00
2023-04-26T06:41:29.722Z,88145.00
2023-04-26T06:42:29.702Z,88139.00
2023-04-26T06:43:29.727Z,88145.00
2023-04-26T06:44:29.673Z,88143.00
2023-04-26T06:45:29.682Z,88135.00
2023-04-26T06:46:29.676Z,88135.00
2023-04-26T06:47:29.685Z,88131.00
2023-04-26T06:48:29.624Z,88129.00
2023-04-26T06:49:29.624Z,88131.00
2023-04-26T06:50:29.610Z,88129.00
2023-04-26T06:51:29.656Z,88131.00
2023-04-26T06:52:29.589Z,88133.00
2023-04-26T06:53:29.555Z,88133.00
2023-04-26T06:54:29.563Z,88129.00
2023-04-26T06:55:29.522Z,88131.00
2023-04-26T06:56:29.508Z,88131.00
2023-04-26T06:57:29.496Z,88133.00
2023-04-26T06:58:29.472Z,88131.00
2023-04-26T06:59:29.459Z,88133.00
2023-04-26T07:00:29.582Z,88133.00
2023-04-26T07:01:29.574Z,88133.00
2023-04-26T07:02:29.736Z,88133.00
2023-04-26T07:03:29.653Z,88133.00
2023-04-26T07:04:29.582Z,88131.00
2023-04-26T07:05:29.505Z,88131.00
2023-04-26T07:06:29.422Z,88131.00
2023-04-26T07:07:29.347Z,88129.00
2023-04-26T07:08:29.362Z,88129.00
2023-04-26T07:09:29.495Z,88129.00
2023-04-26T07:10:29.457Z,88129.00
2023-04-26T07:11:29.462Z,88129.00
2023-04-26T07:12:29.495Z,88131.00
2023-04-26T07:13:29.599Z,88129.00
2023-04-26T07:14:29.568Z,88131.00
2023-04-26T07:15:29.641Z,88129.00
2023-04-26T07:16:29.623Z,88131.00
2023-04-26T07:17:29.837Z,88131.00
2023-04-26T07:18:29.559Z,88127.00
2023-04-26T07:19:29.515Z,88129.00
2023-04-26T07:20:29.527Z,88131.00
2023-04-26T07:21:29.462Z,88127.00
2023-04-26T07:22:29.456Z,88121.00
2023-04-26T07:23:29.432Z,88125.00
2023-04-26T07:24:29.451Z,88123.00
2023-04-26T07:25:29.475Z,88121.00
2023-04-26T07:26:29.549Z,88120.00
2023-04-26T07:27:29.503Z,88120.00
2023-04-26T07:28:29.437Z,88120.00
2023-04-26T07:29:29.447Z,88120.00
2023-04-26T07:30:29.493Z,88120.00
2023-04-26T07:31:29.358Z,88120.00
2023-04-26T07:32:29.402Z,88120.00
2023-04-26T07:33:29.437Z,88121.00
2023-04-26T07:34:29.279Z,88123.00
2023-04-26T07:35:29.297Z,88125.00
2023-04-26T07:36:29.335Z,88125.00
2023-04-26T07:37:29.353Z,88121.00
2023-04-26T07:38:29.452Z,88120.00
2023-04-26T07:39:29.439Z,88120.00
2023-04-26T07:40:29.456Z,88125.00
2023-04-26T07:41:29.442Z,88123.00
2023-04-26T07:42:29.431Z,88120.00
2023-04-26T07:43:29.400Z,88121.00
2023-04-26T07:44:29.360Z,88120.00
2023-04-26T07:45:29.577Z,88120.00
2023-04-26T07:46:29.315Z,88120.00
2023-04-26T07:47:29.315Z,88121.00
2023-04-26T07:48:29.266Z,88120.00
2023-04-26T07:49:29.253Z,88123.00
2023-04-26T07:50:29.286Z,88125.00
2023-04-26T07:51:29.324Z,88121.00
2023-04-26T07:52:29.305Z,88121.00
2023-04-26T07:53:29.283Z,88123.00
2023-04-26T07:54:29.240Z,88121.00
2023-04-26T07:55:29.218Z,88121.00
2023-04-26T07:56:29.177Z,88120.00
2023-04-26T07:57:29.187Z,88120.00
2023-04-26T07:58:29.125Z,88118.00
2023-04-26T07:59:29.103Z,88123.00
2023-04-26T08:00:29.093Z,88125.00
2023-04-26T08:01:29.228Z,88125.00
2023-04-26T08:02:43.391Z,88125.00
2023-04-26T08:03:30.205Z,88125.00
2023-04-26T08:04:30.260Z,88125.00
2023-04-26T08:05:29.512Z,88127.00
2023-04-26T08:06:28.956Z,88127.00
2023-04-26T08:07:28.971Z,88127.00
2023-04-26T08:08:28.971Z,88129.00
2023-04-26T08:09:28.909Z,88131.00
2023-04-26T08:10:29.884Z,88131.00
2023-04-26T08:11:28.877Z,88129.00
2023-04-26T08:12:28.877Z,88129.00
2023-04-26T08:13:29.682Z,88131.00
2023-04-26T08:14:29.489Z,88131.00
2023-04-26T08:15:28.975Z,88129.00
2023-04-26T08:16:28.902Z,88129.00
2023-04-26T08:17:29.199Z,88131.00
2023-04-26T08:18:29.165Z,88131.00
2023-04-26T08:19:28.849Z,88127.00
2023-04-26T08:20:28.818Z,88127.00
2023-04-26T08:21:28.644Z,88127.00
2023-04-26T08:22:28.616Z,88129.00
2023-04-26T08:23:28.606Z,88131.00
2023-04-26T08:24:28.622Z,88129.00
2023-04-26T08:25:28.590Z,88127.00
2023-04-26T08:26:28.540Z,88129.00
2023-04-26T08:27:28.497Z,88127.00
2023-04-26T08:28:28.480Z,88127.00
2023-04-26T08:29:28.539Z,88127.00
2023-04-26T08:30:28.458Z,88129.00
2023-04-26T08:31:28.423Z,88123.00
2023-04-26T08:32:28.444Z,88123.00
2023-04-26T08:33:28.382Z,88121.00
2023-04-26T08:34:28.349Z,88118.00
2023-04-26T08:35:28.398Z,88118.00
2023-04-26T08:36:28.326Z,88118.00
2023-04-26T08:37:29.391Z,88121.00
2023-04-26T08:38:28.287Z,88120.00
2023-04-26T08:39:28.267Z,88116.00
2023-04-26T08:40:28.270Z,88116.00
2023-04-26T08:41:28.222Z,88118.00
2023-04-26T08:42:28.267Z,88118.00
2023-04-26T08:43:28.246Z,88118.00
2023-04-26T08:44:28.314Z,88121.00
2023-04-26T08:45:28.345Z,88116.00
2023-04-26T08:46:28.409Z,88120.00
2023-04-26T08:47:28.542Z,88118.00
2023-04-26T08:48:28.531Z,88116.00
2023-04-26T08:49:28.532Z,88118.00
2023-04-26T08:50:28.584Z,88116.00
2023-04-26T08:51:28.673Z,88112.00
2023-04-26T08:52:28.825Z,88114.00
2023-04-26T08:53:28.903Z,88112.00
2023-04-26T08:54:28.851Z,88116.00
2023-04-26T08:55:28.930Z,88114.00
2023-04-26T08:56:28.899Z,88114.00
2023-04-26T08:57:29.039Z,88112.00
2023-04-26T08:58:29.257Z,88110.00
2023-04-26T08:59:29.128Z,88108.00
2023-04-26T09:00:29.143Z,88108.00
2023-04-26T09:01:29.214Z,88104.00
2023-04-26T09:02:29.385Z,88102.00
2023-04-26T09:03:29.371Z,88106.00
2023-04-26T09:04:29.428Z,88104.00
2023-04-26T09:05:29.542Z,88102.00
2023-04-26T09:06:29.315Z,88104.00
2023-04-26T09:07:29.210Z,88104.00
2023-04-26T09:08:29.425Z,88100.00
2023-04-26T09:09:29.710Z,88102.00
2023-04-26T09:10:29.198Z,88102.00
2023-04-26T09:11:29.199Z,88100.00
2023-04-26T09:12:29.132Z,88100.00
2023-04-26T09:13:29.148Z,88100.00
2023-04-26T09:14:29.132Z,88102.00
2023-04-26T09:15:29.530Z,88102.00
2023-04-26T09:16:29.208Z,88102.00
2023-04-26T09:17:29.209Z,88100.00
2023-04-26T09:18:29.348Z,88100.00
2023-04-26T09:19:29.225Z,88098.00
2023-04-26T09:20:29.280Z,88096.00
2023-04-26T09:21:29.436Z,88092.00
2023-04-26T09:22:29.319Z,88092.00
2023-04-26T09:23:29.325Z,88088.00
2023-04-26T09:24:29.338Z,88088.00
2023-04-26T09:25:29.324Z,88086.00
2023-04-26T09:26:29.315Z,88086.00
2023-04-26T09:27:29.299Z,88084.00
2023-04-26T09:28:29.337Z,88084.00
2023-04-26T09:29:29.266Z,88084.00
2023-04-26T09:30:29.280Z,88080.00
2023-04-26T09:31:29.289Z,88084.00
2023-04-26T09:32:29.272Z,88084.00
2023-04-26T09:33:29.284Z,88086.00
2023-04-26T09:34:29.277Z,88086.00
2023-04-26T09:35:29.182Z,88086.00
2023-04-26T09:36:29.543Z,88084.00
2023-04-26T09:37:29.230Z,88084.00
2023-04-26T09:38:29.152Z,88084.00
2023-04-26T09:39:29.138Z,88084.00
2023-04-26T09:40:29.162Z,88086.00
2023-04-26T09:41:29.127Z,88086.00
2023-04-26T09:42:29.293Z,88086.00
2023-04-26T09:43:29.111Z,88084.00
2023-04-26T09:44:29.068Z,88084.00
2023-04-26T09:45:29.274Z,88082.00
2023-04-26T09:46:29.074Z,88076.00
2023-04-26T09:47:29.183Z,88076.00
2023-04-26T09:48:29.303Z,88072.00
2023-04-26T09:49:29.213Z,88076.00
2023-04-26T09:50:29.249Z,88076.00
2023-04-26T09:51:29.311Z,88076.00
2023-04-26T09:52:29.325Z,88074.00
2023-04-26T09:53:29.339Z,88076.00
2023-04-26T09:54:29.347Z,88074.00
2023-04-26T09:55:34.962Z,88070.00
2023-04-26T09:56:30.407Z,88074.00
2023-04-26T09:57:29.254Z,88074.00
2023-04-26T09:58:29.246Z,88074.00
2023-04-26T09:59:29.276Z,88072.00
2023-04-26T10:00:29.267Z,88070.00
2023-04-26T10:01:29.375Z,88068.00
2023-04-26T10:02:29.313Z,88068.00
2023-04-26T10:03:29.479Z,88068.00
2023-04-26T10:04:29.183Z,88068.00
2023-04-26T10:05:30.019Z,88068.00
2023-04-26T10:06:29.123Z,88065.00
2023-04-26T10:07:29.103Z,88063.00
2023-04-26T10:08:29.104Z,88063.00
2023-04-26T10:09:29.088Z,88059.00
2023-04-26T10:10:29.056Z,88057.00
2023-04-26T10:11:29.071Z,88059.00
2023-04-26T10:12:29.033Z,88057.00
2023-04-26T10:13:29.042Z,88055.00
2023-04-26T10:14:28.982Z,88053.00
2023-04-26T10:15:28.970Z,88051.00
2023-04-26T10:16:28.965Z,88051.00
2023-04-26T10:17:28.965Z,88055.00
2023-04-26T10:18:28.900Z,88055.00
2023-04-26T10:19:28.915Z,88051.00
2023-04-26T10:20:28.852Z,88051.00
2023-04-26T10:21:28.887Z,88053.00
2023-04-26T10:22:28.873Z,88053.00
2023-04-26T10:23:28.823Z,88055.00
2023-04-26T10:24:28.783Z,88059.00
2023-04-26T10:25:28.803Z,88059.00
2023-04-26T10:26:28.822Z,88057.00
2023-04-26T10:27:28.819Z,88053.00
2023-04-26T10:28:28.767Z,88051.00
2023-04-26T10:29:28.696Z,88051.00
2023-04-26T10:30:28.762Z,88051.00
2023-04-26T10:31:28.723Z,88051.00
2023-04-26T10:32:28.637Z,88053.00
2023-04-26T10:33:28.622Z,88053.00
2023-04-26T10:34:28.603Z,88053.00
2023-04-26T10:35:28.607Z,88051.00
2023-04-26T10:36:28.676Z,88047.00
2023-04-26T10:37:28.560Z,88045.00
2023-04-26T10:38:28.556Z,88045.00
2023-04-26T10:39:28.533Z,88041.00
2023-04-26T10:40:28.515Z,88039.00
2023-04-26T10:41:29.139Z,88045.00
2023-04-26T10:42:28.485Z,88047.00
2023-04-26T10:43:28.479Z,88051.00
2023-04-26T10:44:28.540Z,88049.00
2023-04-26T10:45:28.584Z,88041.00
2023-04-26T10:46:28.615Z,88041.00
2023-04-26T10:47:28.717Z,88037.00
2023-04-26T10:48:28.694Z,88037.00
2023-04-26T10:49:28.736Z,88033.00
2023-04-26T10:50:28.785Z,88035.00
2023-04-26T10:51:28.896Z,88033.00
2023-04-26T10:52:28.853Z,88033.00
2023-04-26T10:53:28.893Z,88029.00
2023-04-26T10:54:28.940Z,88029.00
2023-04-26T10:55:29.000Z,88027.00
2023-04-26T10:56:29.046Z,88025.00
2023-04-26T10:57:29.985Z,88027.00
2023-04-26T10:58:29.175Z,88025.00
2023-04-26T10:59:43.428Z,88021.00
2023-04-26T11:00:32.063Z,88023.00
2023-04-26T11:01:29.269Z,88021.00
2023-04-26T11:02:29.255Z,88021.00
2023-04-26T11:03:29.258Z,88025.00
2023-04-26T11:04:29.193Z,88021.00
2023-04-26T11:05:29.081Z,88021.00
2023-04-26T11:06:29.070Z,88021.00
2023-04-26T11:07:29.053Z,88017.00
2023-04-26T11:08:29.013Z,88017.00
2023-04-26T11:09:29.021Z,88013.00
2023-04-26T11:10:28.998Z,88011.00
2023-04-26T11:11:28.994Z,88013.00
2023-04-26T11:12:29.001Z,88015.00
2023-04-26T11:13:28.970Z,88017.00
2023-04-26T11:14:28.905Z,88017.00
2023-04-26T11:15:28.896Z,88015.00
2023-04-26T11:16:28.969Z,88008.00
2023-04-26T11:17:29.602Z,88006.00
2023-04-26T11:18:28.929Z,88006.00
2023-04-26T11:19:28.916Z,88006.00
2023-04-26T11:20:28.951Z,88004.00
2023-04-26T11:21:29.003Z,88004.00
2023-04-26T11:22:28.975Z,88000.00
2023-04-26T11:23:29.051Z,88000.00
2023-04-26T11:24:29.063Z,88006.00
2023-04-26T11:25:29.099Z,88002.00
2023-04-26T11:26:29.146Z,88002.00
2023-04-26T11:27:29.166Z,88000.00
2023-04-26T11:28:29.227Z,88000.00
2023-04-26T11:29:29.249Z,88002.00
2023-04-26T11:30:29.195Z,87996.00
2023-04-26T11:31:29.289Z,87988.00
2023-04-26T11:32:29.279Z,87986.00
2023-04-26T11:33:29.268Z,87986.00
2023-04-26T11:34:29.311Z,87980.00
2023-04-26T11:35:29.315Z,87980.00
2023-04-26T11:36:29.448Z,87978.00
2023-04-26T11:37:29.409Z,87978.00
2023-04-26T11:38:29.429Z,87978.00
2023-04-26T11:39:29.429Z,87976.00
2023-04-26T11:40:29.448Z,87980.00
2023-04-26T11:41:29.488Z,87978.00
2023-04-26T11:42:29.526Z,87980.00
2023-04-26T11:43:29.588Z,87978.00
2023-04-26T11:44:29.602Z,87980.00
2023-04-26T11:45:29.646Z,87982.00