createdAt,value
2018-03-26T00:01:03.341Z,48.00
2018-03-26T00:03:31.754Z,48.00
2018-03-26T00:06:00.024Z,48.20
2018-03-26T00:08:28.326Z,48.10
2018-03-26T00:10:56.600Z,48.10
2018-03-26T00:13:24.930Z,48.20
2018-03-26T00:15:53.191Z,48.20
2018-03-26T00:18:22.241Z,48.20
2018-03-26T00:20:50.581Z,48.20
2018-03-26T00:23:19.690Z,48.20
2018-03-26T00:25:48.090Z,48.30
2018-03-26T00:28:16.374Z,48.30
2018-03-26T00:30:44.650Z,48.40
2018-03-26T00:33:12.969Z,48.30
2018-03-26T00:35:42.191Z,48.30
2018-03-26T00:38:10.504Z,48.30
2018-03-26T00:40:38.791Z,48.30
2018-03-26T00:43:07.117Z,48.80
2018-03-26T00:45:36.168Z,48.40
2018-03-26T00:48:04.451Z,48.40
2018-03-26T00:50:32.771Z,48.50
2018-03-26T00:53:01.114Z,48.50
2018-03-26T00:55:29.359Z,48.50
2018-03-26T00:57:57.673Z,48.40
2018-03-26T01:00:25.949Z,48.40
2018-03-26T01:02:54.267Z,48.40
2018-03-26T01:05:22.811Z,48.60
2018-03-26T01:07:51.153Z,48.70
2018-03-26T01:10:19.526Z,49.40
2018-03-26T01:12:47.813Z,48.80
2018-03-26T01:15:16.200Z,48.90
2018-03-26T01:17:44.472Z,49.00
2018-03-26T01:20:13.582Z,49.00
2018-03-26T01:22:41.897Z,49.00
2018-03-26T01:25:10.966Z,49.70
2018-03-26T01:27:39.283Z,49.20
2018-03-26T01:30:08.388Z,49.20
2018-03-26T01:32:37.032Z,49.20
2018-03-26T01:35:05.315Z,49.20
2018-03-26T01:37:33.599Z,49.30
2018-03-26T01:40:01.917Z,49.20
2018-03-26T01:42:30.196Z,49.30
2018-03-26T01:44:58.765Z,49.40
2018-03-26T01:47:27.059Z,49.30
2018-03-26T01:49:55.348Z,49.40
2018-03-26T01:52:23.638Z,49.40
2018-03-26T01:54:51.917Z,49.40
2018-03-26T01:57:20.222Z,49.40
2018-03-26T01:59:48.489Z,49.40
2018-03-26T02:02:16.798Z,49.40
2018-03-26T02:04:45.869Z,49.30
2018-03-26T02:22:48.265Z,49.10
2018-03-26T02:25:16.575Z,49.10
2018-03-26T02:27:44.867Z,49.10
2018-03-26T02:30:13.150Z,49.10
2018-03-26T02:32:42.226Z,49.30
2018-03-26T02:35:10.544Z,49.20
2018-03-26T02:37:38.868Z,49.30
2018-03-26T02:40:07.921Z,49.40
2018-03-26T02:42:36.195Z,49.30
2018-03-26T02:45:04.493Z,49.20
2018-03-26T02:47:32.767Z,49.30
2018-03-26T02:50:01.137Z,49.30
2018-03-26T02:52:29.402Z,49.30
2018-03-26T02:54:57.710Z,49.30
2018-03-26T02:57:26.035Z,49.30
2018-03-26T02:59:54.299Z,49.30
2018-03-26T03:02:23.395Z,49.40
2018-03-26T03:04:52.430Z,49.40
2018-03-26T03:07:20.722Z,49.40
2018-03-26T03:09:49.031Z,49.30
2018-03-26T03:12:17.338Z,49.40
2018-03-26T03:14:46.372Z,49.40
2018-03-26T03:17:14.673Z,49.60
2018-03-26T03:19:42.963Z,49.40
2018-03-26T03:22:12.055Z,49.60
2018-03-26T03:24:40.338Z,49.60
2018-03-26T03:27:09.398Z,49.60
2018-03-26T03:29:37.717Z,49.60
2018-03-26T03:32:06.779Z,49.60
2018-03-26T03:34:35.087Z,49.60
2018-03-26T03:37:03.362Z,49.70
2018-03-26T03:39:31.640Z,49.70
2018-03-26T03:42:00.702Z,49.80
2018-03-26T03:44:29.002Z,49.70
2018-03-26T03:46:57.329Z,49.80
2018-03-26T03:49:25.614Z,49.70
2018-03-26T03:51:53.910Z,49.80
2018-03-26T03:54:22.229Z,49.80
2018-03-26T03:56:51.992Z,49.80
2018-03-26T03:59:20.632Z,49.80
2018-03-26T04:01:48.988Z,49.80
2018-03-26T04:04:17.276Z,49.80
2018-03-26T04:06:45.548Z,49.80
2018-03-26T04:09:13.846Z,49.80
2018-03-26T04:11:42.113Z,49.90
2018-03-26T04:14:11.247Z,49.80
2018-03-26T04:16:39.508Z,49.80
2018-03-26T04:19:07.796Z,49.90
2018-03-26T04:21:36.114Z,49.80
2018-03-26T04:24:06.336Z,49.80
2018-03-26T04:26:34.666Z,49.80
2018-03-26T04:29:03.767Z,49.90
2018-03-26T04:31:32.044Z,49.90
2018-03-26T04:34:00.345Z,50.00
2018-03-26T04:36:28.633Z,49.90
2018-03-26T04:38:57.009Z,49.90
2018-03-26T04:41:25.287Z,49.90
2018-03-26T04:43:53.571Z,50.00
2018-03-26T04:46:21.873Z,49.90
2018-03-26T04:48:50.174Z,50.00
2018-03-26T04:51:18.526Z,50.00
2018-03-26T04:53:46.790Z,50.00
2018-03-26T04:56:15.077Z,50.00
2018-03-26T04:58:43.414Z,50.00
2018-03-26T05:01:11.760Z,49.90
2018-03-26T05:03:40.110Z,50.00
2018-03-26T05:06:08.382Z,50.00
2018-03-26T05:08:36.668Z,49.90
2018-03-26T05:11:05.015Z,50.00
2018-03-26T05:13:33.322Z,50.00
2018-03-26T05:16:01.636Z,51.00
2018-03-26T05:18:30.729Z,50.50
2018-03-26T05:20:59.798Z,50.40
2018-03-26T05:23:28.100Z,50.40
2018-03-26T05:25:56.606Z,50.40
2018-03-26T05:28:24.896Z,50.40
2018-03-26T05:30:53.220Z,50.30
2018-03-26T05:33:21.520Z,50.20
2018-03-26T05:35:49.795Z,50.30
2018-03-26T05:38:18.151Z,50.20
2018-03-26T05:40:46.485Z,50.30
2018-03-26T05:43:14.820Z,50.30
2018-03-26T05:45:43.091Z,50.40
2018-03-26T05:48:11.895Z,50.40
2018-03-26T05:50:40.214Z,50.40
2018-03-26T05:53:08.537Z,50.40
2018-03-26T05:55:36.831Z,50.40
2018-03-26T05:58:07.035Z,50.40
2018-03-26T06:00:35.306Z,50.40
2018-03-26T06:03:03.629Z,50.40
2018-03-26T06:05:32.701Z,50.60
2018-03-26T06:08:00.995Z,50.50
2018-03-26T06:10:29.303Z,50.50
2018-03-26T06:12:57.600Z,50.50
2018-03-26T06:15:25.942Z,50.40
2018-03-26T06:17:55.001Z,50.50
2018-03-26T06:20:26.119Z,50.50
2018-03-26T06:22:55.167Z,50.50
2018-03-26T06:25:23.568Z,50.50
2018-03-26T06:27:51.828Z,50.50
2018-03-26T06:30:20.107Z,50.50
2018-03-26T06:32:49.216Z,50.60
2018-03-26T06:35:18.264Z,50.60
2018-03-26T06:37:50.385Z,50.50
2018-03-26T06:40:19.426Z,50.50
2018-03-26T06:42:47.710Z,50.50
2018-03-26T06:45:16.026Z,50.60
2018-03-26T06:47:45.063Z,50.60
2018-03-26T06:50:13.392Z,50.60
2018-03-26T06:52:41.655Z,50.70
2018-03-26T06:55:09.934Z,50.60
2018-03-26T06:57:38.234Z,50.70
2018-03-26T07:00:07.275Z,50.70
2018-03-26T07:02:35.630Z,50.70
2018-03-26T07:05:03.912Z,50.70
2018-03-26T07:07:32.197Z,50.70
2018-03-26T07:10:00.507Z,50.70
2018-03-26T07:12:28.893Z,50.70
2018-03-26T07:14:57.136Z,50.70
2018-03-26T07:17:25.403Z,50.60
2018-03-26T07:19:53.689Z,50.60
2018-03-26T07:22:22.046Z,50.60
2018-03-26T07:24:51.126Z,50.70
2018-03-26T07:27:20.218Z,50.60
2018-03-26T07:29:49.275Z,50.60
2018-03-26T07:32:17.553Z,50.60
2018-03-26T07:34:45.844Z,50.60
2018-03-26T07:37:14.119Z,50.60
2018-03-26T07:39:42.548Z,50.50
2018-03-26T07:42:11.600Z,50.60
2018-03-26T07:44:39.904Z,50.50
2018-03-26T07:47:08.987Z,50.50
2018-03-26T07:49:37.276Z,50.50
2018-03-26T07:52:06.461Z,50.50
2018-03-26T07:54:34.758Z,50.50
2018-03-26T07:57:03.811Z,50.40
2018-03-26T07:59:32.132Z,50.50
2018-03-26T08:02:01.179Z,50.60
2018-03-26T08:04:29.455Z,50.50
2018-03-26T08:06:57.764Z,50.50
2018-03-26T08:09:26.038Z,50.50
2018-03-26T08:11:54.387Z,50.50
2018-03-26T08:14:22.662Z,50.50
2018-03-26T08:16:50.983Z,50.50
2018-03-26T08:19:19.276Z,50.50
2018-03-26T08:21:47.564Z,50.60
2018-03-26T08:24:15.880Z,50.60
2018-03-26T08:26:44.153Z,50.60
2018-03-26T08:29:12.455Z,50.60
2018-03-26T08:31:40.754Z,50.60
2018-03-26T08:34:09.038Z,50.60
2018-03-26T08:36:37.302Z,51.20
2018-03-26T08:39:05.686Z,50.70
2018-03-26T08:41:33.954Z,50.70
2018-03-26T08:44:02.225Z,50.80
2018-03-26T08:46:30.535Z,51.00
2018-03-26T08:48:59.606Z,50.80
2018-03-26T08:51:27.937Z,50.80
2018-03-26T08:53:56.245Z,50.80
2018-03-26T08:56:27.654Z,50.80
2018-03-26T08:58:55.948Z,50.70
2018-03-26T09:01:24.278Z,51.20
2018-03-26T09:03:52.619Z,50.50
2018-03-26T09:06:20.894Z,50.40
2018-03-26T09:08:49.175Z,50.40
2018-03-26T09:11:17.504Z,50.20
2018-03-26T09:13:45.796Z,50.50
2018-03-26T09:16:14.893Z,48.70
2018-03-26T09:18:43.204Z,48.70
2018-03-26T09:21:11.471Z,48.60
2018-03-26T09:23:39.793Z,48.70
2018-03-26T09:26:08.117Z,48.60
2018-03-26T09:28:36.504Z,48.50
2018-03-26T09:31:04.793Z,48.40
2018-03-26T09:33:33.087Z,48.20
2018-03-26T09:36:01.394Z,48.10
2018-03-26T09:38:29.689Z,48.00
2018-03-26T09:40:58.789Z,47.80
2018-03-26T09:43:27.880Z,47.70
2018-03-26T09:45:56.229Z,47.60
2018-03-26T09:48:24.554Z,47.90
2018-03-26T09:50:52.888Z,47.70
2018-03-26T09:53:21.255Z,47.80
2018-03-26T09:55:49.494Z,47.70
2018-03-26T09:58:18.559Z,47.50
2018-03-26T10:00:48.702Z,47.10
2018-03-26T10:03:17.773Z,47.30
2018-03-26T10:05:46.061Z,47.30
2018-03-26T10:08:14.395Z,47.30
2018-03-26T10:10:42.675Z,47.20
2018-03-26T10:13:11.791Z,46.50
2018-03-26T10:15:40.060Z,46.40
2018-03-26T10:18:08.478Z,46.40
2018-03-26T10:20:36.792Z,46.00
2018-03-26T10:23:05.092Z,46.30
2018-03-26T10:25:33.414Z,45.40
2018-03-26T10:28:02.510Z,45.00
2018-03-26T10:30:30.830Z,45.00
2018-03-26T10:32:59.151Z,44.70
2018-03-26T10:35:27.635Z,44.10
2018-03-26T10:37:55.992Z,43.90
2018-03-26T10:40:24.274Z,43.70
2018-03-26T10:42:52.627Z,43.80
2018-03-26T10:45:20.998Z,43.60
2018-03-26T10:47:49.280Z,43.80
2018-03-26T10:50:17.610Z,43.20
2018-03-26T10:52:45.887Z,43.10
2018-03-26T10:55:14.242Z,42.80
2018-03-26T10:57:42.520Z,42.80
2018-03-26T11:00:10.794Z,42.70
2018-03-26T11:02:39.193Z,42.80
2018-03-26T11:05:07.472Z,42.60
2018-03-26T11:07:35.797Z,42.40
2018-03-26T11:10:04.107Z,42.40
2018-03-26T11:12:32.406Z,42.40
2018-03-26T11:15:00.702Z,42.50
2018-03-26T11:17:29.846Z,43.10
2018-03-26T11:19:58.172Z,42.40
2018-03-26T11:22:26.451Z,42.50
2018-03-26T11:24:54.832Z,42.50
2018-03-26T11:27:23.972Z,42.70
2018-03-26T11:29:52.246Z,42.60
2018-03-26T11:32:20.587Z,42.40
2018-03-26T11:34:48.882Z,42.20
2018-03-26T11:37:17.928Z,42.50
2018-03-26T11:39:46.234Z,42.40
2018-03-26T11:42:14.618Z,42.90
2018-03-26T11:44:42.986Z,43.10
2018-03-26T11:47:11.277Z,43.90
2018-03-26T11:49:39.574Z,43.30
2018-03-26T11:52:08.666Z,43.30
2018-03-26T11:54:37.728Z,43.20
2018-03-26T11:57:06.210Z,43.20
2018-03-26T11:59:34.531Z,43.20
2018-03-26T12:02:03.676Z,43.30
2018-03-26T12:04:32.710Z,43.40
2018-03-26T12:07:01.769Z,43.40
2018-03-26T12:09:30.047Z,43.40
2018-03-26T12:11:58.555Z,43.60
2018-03-26T12:14:26.827Z,43.80
2018-03-26T12:16:55.165Z,44.00
2018-03-26T12:19:23.517Z,44.20
2018-03-26T12:21:52.591Z,44.40
2018-03-26T12:24:33.511Z,44.50
2018-03-26T12:27:01.802Z,44.30
2018-03-26T12:29:42.047Z,44.30
2018-03-26T12:32:10.353Z,44.40
2018-03-26T12:34:50.579Z,44.30
2018-03-26T12:37:18.922Z,44.40
2018-03-26T12:39:47.223Z,44.40
2018-03-26T12:42:15.547Z,44.30
2018-03-26T12:44:55.686Z,44.20
2018-03-26T12:47:24.003Z,44.20
2018-03-26T12:49:52.305Z,44.10
2018-03-26T12:52:32.689Z,44.20
2018-03-26T12:55:00.964Z,44.40
2018-03-26T12:57:41.172Z,44.90
2018-03-26T13:00:09.470Z,44.50
2018-03-26T13:02:38.522Z,44.30
2018-03-26T13:05:06.831Z,44.30
2018-03-26T13:07:35.109Z,44.50
2018-03-26T13:10:03.461Z,44.50
2018-03-26T13:12:31.752Z,44.80
2018-03-26T13:15:00.027Z,44.80
2018-03-26T13:17:28.340Z,44.70
2018-03-26T13:19:57.399Z,44.80
2018-03-26T13:22:25.712Z,44.70
2018-03-26T13:24:54.008Z,44.80
2018-03-26T13:27:22.340Z,44.90
2018-03-26T13:29:50.632Z,45.00
2018-03-26T13:32:18.920Z,45.10
2018-03-26T13:34:48.008Z,45.40
2018-03-26T13:37:16.315Z,45.40
2018-03-26T13:39:45.419Z,45.40
2018-03-26T13:42:13.720Z,45.30
2018-03-26T13:44:42.014Z,45.30
2018-03-26T13:47:10.384Z,45.60
2018-03-26T13:49:38.679Z,45.50
2018-03-26T13:52:07.740Z,45.70
2018-03-26T13:54:36.580Z,45.70
2018-03-26T13:57:05.095Z,45.80
2018-03-26T13:59:33.528Z,46.00
2018-03-26T14:02:02.068Z,46.10
2018-03-26T14:04:30.421Z,46.20
2018-03-26T14:06:58.727Z,46.30
2018-03-26T14:09:38.946Z,46.40
2018-03-26T14:12:19.162Z,46.40
2018-03-26T14:14:59.419Z,46.10
2018-03-26T14:17:40.294Z,46.90
2018-03-26T14:20:08.579Z,47.00
2018-03-26T14:22:36.883Z,47.20
2018-03-26T14:25:05.249Z,47.30
2018-03-26T14:27:33.548Z,47.50
2018-03-26T14:30:01.850Z,47.60
2018-03-26T14:32:31.147Z,47.50
2018-03-26T14:35:12.284Z,47.90
2018-03-26T14:37:40.656Z,47.50
2018-03-26T14:40:08.951Z,47.70
2018-03-26T14:42:37.338Z,48.00
2018-03-26T14:45:05.628Z,48.20
2018-03-26T14:47:33.995Z,48.50
2018-03-26T14:50:02.357Z,48.80
2018-03-26T14:52:30.688Z,49.00
2018-03-26T14:54:59.781Z,49.40
2018-03-26T14:57:28.853Z,49.60
2018-03-26T14:59:57.250Z,49.60
2018-03-26T15:02:26.298Z,50.80
2018-03-26T15:04:54.601Z,50.80
2018-03-26T15:07:22.950Z,51.00
2018-03-26T15:09:51.249Z,51.20
2018-03-26T15:12:20.363Z,51.60
2018-03-26T15:14:48.660Z,51.40
2018-03-26T15:17:17.718Z,51.30
2018-03-26T15:19:46.075Z,51.70
2018-03-26T15:22:14.345Z,51.90
2018-03-26T15:24:42.717Z,52.00
2018-03-26T15:27:11.020Z,52.20
2018-03-26T15:29:39.339Z,51.30
2018-03-26T15:32:07.684Z,51.30
2018-03-26T15:34:36.090Z,51.30
2018-03-26T15:37:04.426Z,51.30
2018-03-26T15:39:32.826Z,51.30
2018-03-26T15:42:01.128Z,51.40
2018-03-26T15:44:30.575Z,51.40
2018-03-26T15:46:58.897Z,52.30
2018-03-26T15:49:27.276Z,52.30
2018-03-26T15:51:55.607Z,52.60
2018-03-26T15:54:23.894Z,52.50
2018-03-26T15:56:52.213Z,52.80
2018-03-26T15:59:20.579Z,52.90
2018-03-26T16:01:48.950Z,53.00
2018-03-26T16:04:17.234Z,53.00
2018-03-26T16:06:45.537Z,53.10
2018-03-26T16:09:15.379Z,53.30
2018-03-26T16:11:44.439Z,53.40
2018-03-26T16:14:12.717Z,53.40
2018-03-26T16:16:41.042Z,53.40
2018-03-26T16:19:09.479Z,53.60
2018-03-26T16:21:37.819Z,53.50
2018-03-26T16:24:06.097Z,53.60
2018-03-26T16:26:34.471Z,53.50
2018-03-26T16:29:02.896Z,53.60
2018-03-26T16:31:31.227Z,53.60
2018-03-26T16:34:00.335Z,53.60
2018-03-26T16:36:28.996Z,53.60
2018-03-26T16:38:58.288Z,53.70
2018-03-26T16:41:38.517Z,53.80
2018-03-26T16:44:06.915Z,53.80
2018-03-26T16:46:35.241Z,53.80
2018-03-26T16:49:03.520Z,53.80
2018-03-26T16:51:32.359Z,54.00
2018-03-26T16:54:00.660Z,54.00
2018-03-26T16:56:28.992Z,54.00
2018-03-26T16:58:57.302Z,54.70
2018-03-26T17:01:25.640Z,54.20
2018-03-26T17:03:53.972Z,54.30
2018-03-26T17:06:22.260Z,54.30
2018-03-26T17:08:51.315Z,54.40
2018-03-26T17:11:19.739Z,54.40
2018-03-26T17:13:48.070Z,54.50
2018-03-26T17:16:16.424Z,54.50
2018-03-26T17:18:44.759Z,54.60
2018-03-26T17:21:13.068Z,54.50
2018-03-26T17:23:41.432Z,54.60
2018-03-26T17:26:10.588Z,54.70
2018-03-26T17:28:38.939Z,54.70
2018-03-26T17:31:07.435Z,54.80
2018-03-26T17:33:35.826Z,54.80
2018-03-26T17:36:04.133Z,54.70
2018-03-26T17:38:32.471Z,54.80
2018-03-26T17:41:00.792Z,54.80
2018-03-26T17:43:29.198Z,54.90
2018-03-26T17:45:58.285Z,54.90
2018-03-26T17:48:27.359Z,54.80
2018-03-26T17:50:55.790Z,54.80
2018-03-26T17:53:24.111Z,55.50
2018-03-26T17:55:52.612Z,54.80
2018-03-26T17:58:21.001Z,54.90
2018-03-26T18:00:50.120Z,55.00
2018-03-26T18:03:19.531Z,55.00
2018-03-26T18:05:47.985Z,55.30
2018-03-26T18:08:17.109Z,55.10
2018-03-26T18:10:45.416Z,55.00
2018-03-26T18:13:13.782Z,55.20
2018-03-26T18:15:42.138Z,55.20
2018-03-26T18:18:10.482Z,55.40
2018-03-26T18:20:38.900Z,55.30
2018-03-26T18:23:07.270Z,55.30
2018-03-26T18:25:36.409Z,55.30
2018-03-26T18:28:04.796Z,55.30
2018-03-26T18:30:33.147Z,55.40
2018-03-26T18:33:01.508Z,56.10
2018-03-26T18:35:30.620Z,55.50
2018-03-26T18:37:59.049Z,55.50
2018-03-26T18:40:27.503Z,55.60
2018-03-26T18:43:24.280Z,55.50
2018-03-26T18:46:08.257Z,55.50
2018-03-26T18:48:36.695Z,55.50
2018-03-26T18:51:05.116Z,55.50
2018-03-26T18:53:34.333Z,55.70
2018-03-26T18:56:02.697Z,55.80
2018-03-26T18:58:31.096Z,55.80
2018-03-26T19:01:00.172Z,55.90
2018-03-26T19:03:28.767Z,55.90
2018-03-26T19:05:57.943Z,55.90
2018-03-26T19:08:27.079Z,55.90
2018-03-26T19:11:11.164Z,55.90
2018-03-26T19:13:43.279Z,56.10
2018-03-26T19:16:12.487Z,55.90
2018-03-26T19:18:41.819Z,55.90
2018-03-26T19:21:10.226Z,55.90
2018-03-26T19:23:38.858Z,56.00
2018-03-26T19:26:07.195Z,56.00
2018-03-26T19:28:35.661Z,56.00
2018-03-26T19:31:04.588Z,56.10
2018-03-26T19:33:33.667Z,56.00
2018-03-26T19:36:02.116Z,56.00
2018-03-26T19:38:30.457Z,56.20
2018-03-26T19:40:59.588Z,56.10
2018-03-26T19:43:27.892Z,56.10
2018-03-26T19:45:56.316Z,56.10
2018-03-26T19:48:24.717Z,56.20
2018-03-26T19:50:53.087Z,56.10
2018-03-26T19:53:21.520Z,56.10
2018-03-26T19:55:49.922Z,56.10
2018-03-26T19:58:18.240Z,56.70
2018-03-26T20:00:46.608Z,56.10
2018-03-26T20:03:14.963Z,56.00
2018-03-26T20:05:44.168Z,56.10
2018-03-26T20:08:12.520Z,56.10
2018-03-26T20:10:40.849Z,56.20
2018-03-26T20:13:09.171Z,56.10
2018-03-26T20:15:37.514Z,56.20
2018-03-26T20:18:05.846Z,56.10
2018-03-26T20:20:34.210Z,56.20
2018-03-26T20:23:02.504Z,56.30
2018-03-26T20:25:30.880Z,56.30
2018-03-26T20:27:59.221Z,56.30
2018-03-26T20:30:27.530Z,56.20
2018-03-26T20:32:55.864Z,56.20
2018-03-26T20:35:24.183Z,56.20
2018-03-26T20:37:52.568Z,56.20
2018-03-26T20:40:20.994Z,56.20
2018-03-26T20:42:49.313Z,56.20
2018-03-26T20:45:17.673Z,56.10
2018-03-26T20:47:45.965Z,56.10
2018-03-26T20:50:14.330Z,56.20
2018-03-26T20:52:42.657Z,56.10
2018-03-26T20:55:11.073Z,56.00
2018-03-26T20:57:39.391Z,56.10
2018-03-26T21:00:07.800Z,56.00
2018-03-26T21:02:36.197Z,56.00
2018-03-26T21:05:05.266Z,56.00
2018-03-26T21:07:33.571Z,56.00
2018-03-26T21:10:02.705Z,56.00
2018-03-26T21:12:31.016Z,56.00
2018-03-26T21:14:59.450Z,56.10
2018-03-26T21:17:27.743Z,56.10
2018-03-26T21:19:56.037Z,56.30
2018-03-26T21:22:24.373Z,56.30
2018-03-26T21:24:52.677Z,56.30
2018-03-26T21:27:21.784Z,56.40
2018-03-26T21:29:50.054Z,56.40
2018-03-26T21:32:18.360Z,56.40
2018-03-26T21:34:46.673Z,56.40
2018-03-26T21:37:14.964Z,56.40
2018-03-26T21:39:43.303Z,56.40
2018-03-26T21:42:11.586Z,56.40
2018-03-26T21:44:40.631Z,56.40
2018-03-26T21:47:08.962Z,56.40
2018-03-26T21:49:38.043Z,56.50
2018-03-26T21:52:06.469Z,56.40
2018-03-26T21:54:34.735Z,56.40
2018-03-26T21:57:03.070Z,56.40
2018-03-26T21:59:31.372Z,56.40
2018-03-26T22:02:00.807Z,56.40
2018-03-26T22:04:29.171Z,56.40
2018-03-26T22:06:57.413Z,56.50
2018-03-26T22:09:25.755Z,56.50
2018-03-26T22:11:54.061Z,56.40
2018-03-26T22:14:22.349Z,56.40
2018-03-26T22:16:50.669Z,56.30
2018-03-26T22:19:18.966Z,56.30
2018-03-26T22:21:47.302Z,56.40
2018-03-26T22:24:16.386Z,56.40
2018-03-26T22:26:44.687Z,56.40
2018-03-26T22:29:13.763Z,56.60
2018-03-26T22:31:42.037Z,56.50
2018-03-26T22:34:10.334Z,56.60
2018-03-26T22:36:38.631Z,56.70
2018-03-26T22:39:06.970Z,56.70
2018-03-26T22:41:35.254Z,56.80
2018-03-26T22:44:03.532Z,56.80
2018-03-26T22:46:31.836Z,57.00
2018-03-26T22:49:00.884Z,57.00
2018-03-26T22:51:29.214Z,57.00
2018-03-26T22:53:57.520Z,57.70
2018-03-26T22:56:26.563Z,57.10
2018-03-26T22:58:54.886Z,57.10
2018-03-26T23:01:23.168Z,57.20
2018-03-26T23:03:51.640Z,57.10
2018-03-26T23:06:20.672Z,57.20
2018-03-26T23:08:48.978Z,57.10
2018-03-26T23:11:17.279Z,57.20
2018-03-26T23:13:45.568Z,57.20
2018-03-26T23:16:13.853Z,57.30
2018-03-26T23:18:42.140Z,57.30
2018-03-26T23:21:10.461Z,57.30
2018-03-26T23:23:38.733Z,57.40
2018-03-26T23:26:07.018Z,57.50
2018-03-26T23:28:35.366Z,57.70
2018-03-26T23:31:03.643Z,57.80
2018-03-26T23:33:31.970Z,57.80
2018-03-26T23:36:00.238Z,58.50
2018-03-26T23:38:29.296Z,58.10
2018-03-26T23:40:58.024Z,58.10
2018-03-26T23:43:26.301Z,58.00
2018-03-26T23:45:54.732Z,58.10
2018-03-26T23:48:23.168Z,58.20
2018-03-26T23:50:51.444Z,58.20
2018-03-26T23:53:19.734Z,58.20
2018-03-26T23:55:48.771Z,58.20
2018-03-26T23:58:17.101Z,58.20
