createdAt,value
2018-05-18T00:01:07.390Z,11.90
2018-05-18T00:03:34.900Z,11.90
2018-05-18T00:06:02.394Z,12.00
2018-05-18T00:08:29.910Z,11.90
2018-05-18T00:10:57.411Z,11.90
2018-05-18T00:13:24.939Z,11.90
2018-05-18T00:15:52.454Z,11.80
2018-05-18T00:18:19.991Z,11.80
2018-05-18T00:20:47.504Z,11.70
2018-05-18T00:23:15.040Z,11.70
2018-05-18T00:25:42.553Z,11.60
2018-05-18T00:28:10.084Z,11.70
2018-05-18T00:30:37.593Z,11.50
2018-05-18T00:33:05.111Z,11.50
2018-05-18T00:35:32.647Z,11.60
2018-05-18T00:38:00.193Z,11.50
2018-05-18T00:40:27.736Z,11.50
2018-05-18T00:42:55.276Z,11.50
2018-05-18T00:45:23.559Z,11.40
2018-05-18T00:47:51.827Z,11.40
2018-05-18T00:50:19.347Z,11.40
2018-05-18T00:52:46.844Z,11.30
2018-05-18T00:55:26.246Z,11.30
2018-05-18T00:57:54.503Z,11.30
2018-05-18T01:00:22.027Z,11.30
2018-05-18T01:02:49.530Z,11.30
2018-05-18T01:05:17.060Z,11.30
2018-05-18T01:07:45.324Z,11.20
2018-05-18T01:10:12.843Z,11.20
2018-05-18T01:12:40.423Z,11.20
2018-05-18T01:15:07.946Z,11.20
2018-05-18T01:17:36.235Z,11.20
2018-05-18T01:20:03.763Z,11.10
2018-05-18T01:22:31.255Z,11.10
2018-05-18T01:24:58.777Z,11.00
2018-05-18T01:27:26.287Z,11.00
2018-05-18T01:29:53.814Z,11.00
2018-05-18T01:32:22.075Z,10.90
2018-05-18T01:34:49.595Z,10.90
2018-05-18T01:37:17.120Z,10.90
2018-05-18T01:39:44.644Z,10.80
2018-05-18T01:42:12.171Z,10.80
2018-05-18T01:44:39.668Z,10.80
2018-05-18T01:47:07.226Z,10.80
2018-05-18T01:49:35.476Z,10.70
2018-05-18T01:52:03.003Z,10.70
2018-05-18T01:54:30.503Z,10.60
2018-05-18T01:56:58.044Z,10.60
2018-05-18T01:59:25.547Z,10.60
2018-05-18T02:01:53.079Z,10.60
2018-05-18T02:04:21.334Z,10.50
2018-05-18T02:06:48.874Z,10.50
2018-05-18T02:09:16.383Z,10.50
2018-05-18T02:11:43.906Z,10.50
2018-05-18T02:14:11.405Z,10.40
2018-05-18T02:16:38.919Z,10.40
2018-05-18T02:19:07.183Z,10.30
2018-05-18T02:21:34.711Z,10.30
2018-05-18T02:24:02.211Z,10.30
2018-05-18T02:26:29.747Z,10.30
2018-05-18T02:28:57.242Z,10.20
2018-05-18T02:31:24.797Z,10.20
2018-05-18T02:33:52.303Z,10.20
2018-05-18T02:36:19.828Z,10.20
2018-05-18T02:38:47.327Z,10.20
2018-05-18T02:41:14.849Z,10.20
2018-05-18T02:43:43.719Z,10.10
2018-05-18T02:46:11.259Z,10.10
2018-05-18T02:48:38.747Z,10.00
2018-05-18T02:51:06.259Z,10.00
2018-05-18T02:53:34.530Z,9.90
2018-05-18T02:56:02.055Z,9.90
2018-05-18T02:58:29.582Z,9.90
2018-05-18T03:00:57.075Z,9.90
2018-05-18T03:03:24.591Z,9.90
2018-05-18T03:05:52.107Z,9.80
2018-05-18T03:08:20.403Z,9.60
2018-05-18T03:10:48.670Z,9.50
2018-05-18T03:13:16.208Z,9.50
2018-05-18T03:15:43.714Z,9.40
2018-05-18T03:18:12.028Z,9.50
2018-05-18T03:20:40.292Z,9.40
2018-05-18T03:23:07.824Z,9.40
2018-05-18T03:25:35.330Z,9.50
2018-05-18T03:28:02.846Z,9.40
2018-05-18T03:30:30.368Z,9.40
2018-05-18T03:32:57.880Z,9.30
2018-05-18T03:35:25.367Z,9.40
2018-05-18T03:37:52.875Z,9.30
2018-05-18T03:40:20.368Z,9.30
2018-05-18T03:42:48.661Z,9.10
2018-05-18T03:45:16.933Z,9.10
2018-05-18T03:47:44.464Z,9.10
2018-05-18T03:50:11.961Z,9.10
2018-05-18T03:52:39.484Z,9.10
2018-05-18T03:55:06.973Z,9.10
2018-05-18T03:57:34.496Z,9.10
2018-05-18T04:00:01.990Z,9.10
2018-05-18T04:02:41.300Z,9.10
2018-05-18T04:05:20.614Z,9.20
2018-05-18T04:08:00.883Z,9.30
2018-05-18T04:10:28.414Z,9.50
2018-05-18T04:12:55.923Z,9.60
2018-05-18T04:15:23.411Z,9.80
2018-05-18T04:17:50.931Z,9.90
2018-05-18T04:20:19.225Z,10.30
2018-05-18T04:22:47.496Z,10.40
2018-05-18T04:25:15.049Z,10.30
2018-05-18T04:27:42.560Z,10.30
2018-05-18T04:30:10.871Z,10.60
2018-05-18T04:32:38.383Z,10.60
2018-05-18T04:35:05.969Z,10.90
2018-05-18T04:37:33.535Z,11.00
2018-05-18T04:40:01.070Z,11.40
2018-05-18T04:42:28.597Z,11.60
2018-05-18T04:44:56.119Z,11.90
2018-05-18T04:47:23.628Z,12.10
2018-05-18T04:49:51.163Z,12.50
2018-05-18T04:52:18.704Z,12.70
2018-05-18T04:54:46.987Z,13.00
2018-05-18T04:57:15.268Z,12.90
2018-05-18T04:59:42.786Z,12.90
2018-05-18T05:02:10.286Z,12.80
2018-05-18T05:04:37.802Z,13.00
2018-05-18T05:07:06.084Z,13.30
2018-05-18T05:09:34.393Z,13.40
2018-05-18T05:12:01.911Z,13.40
2018-05-18T05:14:29.444Z,13.30
2018-05-18T05:16:56.955Z,13.50
2018-05-18T05:19:25.244Z,13.50
2018-05-18T05:21:52.739Z,13.50
2018-05-18T05:24:20.281Z,13.40
2018-05-18T05:26:47.793Z,13.90
2018-05-18T05:29:16.082Z,14.10
2018-05-18T05:31:43.579Z,14.10
2018-05-18T05:34:11.106Z,13.80
2018-05-18T05:36:38.646Z,14.10
2018-05-18T05:39:06.141Z,14.10
2018-05-18T05:41:33.663Z,14.20
2018-05-18T05:44:01.170Z,14.20
2018-05-18T05:46:28.686Z,14.30
2018-05-18T05:48:56.944Z,14.10
2018-05-18T05:51:24.468Z,14.10
2018-05-18T05:53:51.989Z,14.10
2018-05-18T05:56:19.511Z,14.40
2018-05-18T05:58:47.004Z,14.40
2018-05-18T06:01:15.327Z,14.90
2018-05-18T06:03:42.839Z,14.90
2018-05-18T06:06:10.357Z,14.60
2018-05-18T06:08:37.843Z,14.80
2018-05-18T06:11:05.355Z,14.60
2018-05-18T06:13:32.863Z,14.50
2018-05-18T06:16:01.187Z,15.80
2018-05-18T06:18:29.445Z,16.20
2018-05-18T06:20:57.042Z,16.10
2018-05-18T06:23:25.303Z,15.60
2018-05-18T06:25:52.840Z,15.50
2018-05-18T06:28:20.344Z,16.20
2018-05-18T06:30:47.864Z,16.00
2018-05-18T06:33:15.447Z,15.70
2018-05-18T06:35:42.981Z,15.40
2018-05-18T06:38:10.475Z,15.30
2018-05-18T06:40:38.763Z,15.50
2018-05-18T06:43:07.028Z,15.50
2018-05-18T06:45:34.564Z,15.40
2018-05-18T06:48:02.080Z,15.40
2018-05-18T06:50:30.389Z,15.40
2018-05-18T06:52:57.887Z,15.40
2018-05-18T06:55:25.397Z,15.30
2018-05-18T06:57:52.944Z,15.50
2018-05-18T07:00:20.451Z,15.10
2018-05-18T07:02:47.972Z,15.00
2018-05-18T07:05:15.468Z,14.80
2018-05-18T07:07:42.991Z,15.20
2018-05-18T07:10:10.487Z,14.80
2018-05-18T07:12:38.009Z,14.60
2018-05-18T07:15:05.530Z,14.70
2018-05-18T07:17:33.067Z,14.90
2018-05-18T07:20:01.348Z,15.30
2018-05-18T07:22:29.631Z,15.20
2018-05-18T07:24:57.129Z,15.20
2018-05-18T07:27:24.664Z,15.20
2018-05-18T07:29:52.184Z,15.60
2018-05-18T07:32:19.744Z,15.80
2018-05-18T07:34:47.245Z,15.80
2018-05-18T07:37:14.764Z,15.50
2018-05-18T07:39:42.319Z,15.70
2018-05-18T07:42:09.852Z,15.30
2018-05-18T07:44:37.381Z,15.40
2018-05-18T07:47:05.645Z,15.60
2018-05-18T07:49:33.528Z,15.60
2018-05-18T07:52:01.159Z,15.60
2018-05-18T07:54:28.685Z,15.40
2018-05-18T07:56:56.211Z,15.70
2018-05-18T07:59:23.753Z,15.80
2018-05-18T08:01:52.012Z,16.10
2018-05-18T08:04:19.577Z,16.10
2018-05-18T08:06:47.098Z,16.10
2018-05-18T08:09:14.602Z,16.10
2018-05-18T08:11:42.134Z,16.20
2018-05-18T08:14:09.634Z,16.50
2018-05-18T08:16:37.179Z,16.50
2018-05-18T08:19:04.682Z,16.60
2018-05-18T08:21:32.261Z,16.30
2018-05-18T08:23:59.740Z,16.30
2018-05-18T08:26:27.287Z,16.70
2018-05-18T08:29:06.707Z,16.80
2018-05-18T08:31:34.996Z,16.40
2018-05-18T08:34:03.301Z,16.50
2018-05-18T08:36:30.828Z,16.40
2018-05-18T08:38:58.328Z,16.50
2018-05-18T08:41:25.855Z,16.60
2018-05-18T08:43:53.356Z,16.70
2018-05-18T08:46:21.635Z,17.00
2018-05-18T08:48:49.136Z,17.00
2018-05-18T08:51:16.660Z,16.70
2018-05-18T08:53:44.952Z,16.90
2018-05-18T08:56:13.279Z,17.20
2018-05-18T08:58:41.547Z,17.10
2018-05-18T09:01:09.103Z,17.10
2018-05-18T09:03:36.616Z,17.20
2018-05-18T09:06:04.220Z,17.30
2018-05-18T09:08:31.740Z,17.30
2018-05-18T09:10:59.300Z,17.30
2018-05-18T09:13:26.808Z,17.50
2018-05-18T09:15:54.357Z,17.30
2018-05-18T09:18:22.627Z,17.10
2018-05-18T09:20:50.154Z,17.10
2018-05-18T09:23:17.652Z,17.00
2018-05-18T09:25:45.284Z,17.20
2018-05-18T09:28:13.550Z,17.20
2018-05-18T09:30:41.067Z,17.20
2018-05-18T09:33:08.595Z,17.50
2018-05-18T09:35:36.899Z,17.20
2018-05-18T09:38:05.195Z,17.40
2018-05-18T09:40:32.716Z,17.40
2018-05-18T09:43:00.232Z,17.50
2018-05-18T09:45:27.822Z,17.80
2018-05-18T09:47:55.325Z,17.80
2018-05-18T09:50:22.923Z,17.70
2018-05-18T09:52:50.423Z,18.00
2018-05-18T09:55:18.386Z,18.30
2018-05-18T09:57:45.643Z,18.10
2018-05-18T10:00:13.188Z,18.20
2018-05-18T10:02:40.708Z,18.10
2018-05-18T10:05:09.001Z,18.10
2018-05-18T10:07:37.269Z,18.20
2018-05-18T10:10:04.796Z,18.10
2018-05-18T10:12:32.303Z,18.40
2018-05-18T10:14:59.847Z,18.30
2018-05-18T10:17:27.959Z,18.30
2018-05-18T10:19:55.523Z,18.20
2018-05-18T10:22:23.191Z,17.60
2018-05-18T10:24:50.745Z,17.20
2018-05-18T10:27:18.252Z,17.10
2018-05-18T10:29:45.840Z,17.50
2018-05-18T10:32:14.117Z,18.10
2018-05-18T10:34:41.636Z,18.10
2018-05-18T10:37:09.967Z,17.90
2018-05-18T10:39:37.518Z,18.20
2018-05-18T10:42:05.157Z,18.00
2018-05-18T10:44:32.701Z,17.90
2018-05-18T10:47:00.292Z,18.00
2018-05-18T10:49:28.937Z,18.60
2018-05-18T10:51:57.151Z,18.70
2018-05-18T10:54:24.654Z,18.70
2018-05-18T10:56:52.166Z,18.40
2018-05-18T10:59:19.716Z,18.50
2018-05-18T11:01:47.220Z,18.60
2018-05-18T11:04:14.719Z,18.30
2018-05-18T11:06:43.007Z,18.30
2018-05-18T11:09:10.504Z,18.20
2018-05-18T11:11:38.038Z,18.40
2018-05-18T11:14:05.645Z,18.30
2018-05-18T11:16:33.095Z,18.50
2018-05-18T11:19:01.675Z,18.30
2018-05-18T11:21:29.187Z,18.30
2018-05-18T11:23:56.760Z,18.60
2018-05-18T11:26:24.337Z,18.70
2018-05-18T11:28:52.608Z,18.90
2018-05-18T11:31:20.887Z,19.10
2018-05-18T11:33:49.172Z,19.00
2018-05-18T11:36:16.703Z,19.00
2018-05-18T11:38:44.202Z,19.10
2018-05-18T11:41:11.728Z,19.10
2018-05-18T11:43:39.278Z,18.80
2018-05-18T11:46:06.801Z,18.70
2018-05-18T11:48:34.304Z,18.70
2018-05-18T11:51:02.640Z,19.00
2018-05-18T11:53:30.163Z,18.90
2018-05-18T11:55:58.445Z,19.20
2018-05-18T11:58:26.743Z,19.20
2018-05-18T12:00:54.265Z,19.10
2018-05-18T12:03:21.760Z,19.20
2018-05-18T12:05:49.273Z,19.40
2018-05-18T12:08:16.858Z,19.70
2018-05-18T12:10:44.319Z,19.40
2018-05-18T12:13:11.860Z,19.50
2018-05-18T12:15:40.124Z,19.30
2018-05-18T12:18:07.640Z,19.20
2018-05-18T12:20:35.179Z,19.40
2018-05-18T12:23:02.703Z,19.40
2018-05-18T12:25:30.236Z,19.60
2018-05-18T12:27:57.791Z,19.60
2018-05-18T12:30:25.292Z,19.60
2018-05-18T12:32:52.828Z,19.80
2018-05-18T12:35:20.334Z,19.80
2018-05-18T12:37:48.613Z,19.60
2018-05-18T12:40:16.871Z,19.60
2018-05-18T12:42:44.389Z,19.60
2018-05-18T12:45:12.705Z,19.90
2018-05-18T12:47:40.258Z,19.90
2018-05-18T12:50:07.755Z,19.80
2018-05-18T12:52:35.290Z,19.70
2018-05-18T12:55:03.555Z,20.00
2018-05-18T12:57:31.091Z,20.00
2018-05-18T12:59:58.597Z,19.80
2018-05-18T13:02:26.124Z,19.80
2018-05-18T13:04:53.620Z,19.70
2018-05-18T13:07:21.241Z,20.10
2018-05-18T13:09:48.764Z,20.40
2018-05-18T13:12:16.293Z,20.40
2018-05-18T13:14:43.808Z,20.50
2018-05-18T13:17:11.327Z,20.20
2018-05-18T13:19:38.851Z,19.90
2018-05-18T13:22:06.348Z,20.30
2018-05-18T13:24:33.863Z,20.00
2018-05-18T13:27:01.364Z,20.00
2018-05-18T13:29:28.896Z,20.00
2018-05-18T13:31:56.388Z,19.60
2018-05-18T13:34:23.912Z,19.80
2018-05-18T13:36:52.167Z,20.00
2018-05-18T13:39:19.720Z,20.00
2018-05-18T13:41:47.239Z,20.20
2018-05-18T13:44:15.531Z,20.10
2018-05-18T13:46:43.823Z,20.00
2018-05-18T13:49:12.108Z,20.00
2018-05-18T13:51:40.397Z,19.80
2018-05-18T13:54:07.900Z,19.80
2018-05-18T13:56:35.407Z,20.00
2018-05-18T13:59:02.944Z,20.30
2018-05-18T14:01:30.482Z,19.90
2018-05-18T14:03:58.763Z,20.00
2018-05-18T14:06:27.030Z,20.00
2018-05-18T14:08:54.564Z,20.00
2018-05-18T14:11:22.067Z,19.90
2018-05-18T14:13:49.598Z,19.90
2018-05-18T14:16:17.091Z,20.00
2018-05-18T14:18:44.608Z,20.20
2018-05-18T14:21:12.104Z,20.10
2018-05-18T14:23:39.624Z,20.30
2018-05-18T14:26:07.124Z,20.40
2018-05-18T14:28:35.382Z,20.30
2018-05-18T14:31:02.903Z,20.30
2018-05-18T14:33:30.408Z,20.30
2018-05-18T14:35:57.986Z,20.10
2018-05-18T14:38:25.495Z,20.30
2018-05-18T14:40:53.774Z,20.30
2018-05-18T14:43:21.287Z,20.40
2018-05-18T14:45:48.833Z,20.70
2018-05-18T14:48:17.732Z,20.30
2018-05-18T14:50:46.036Z,20.30
2018-05-18T14:53:14.319Z,20.60
2018-05-18T14:55:42.615Z,20.50
2018-05-18T14:58:10.875Z,20.60
2018-05-18T15:00:38.413Z,20.60
2018-05-18T15:03:05.917Z,20.70
2018-05-18T15:05:33.477Z,20.70
2018-05-18T15:08:00.955Z,20.60
2018-05-18T15:10:28.513Z,20.30
2018-05-18T15:12:56.015Z,19.90
2018-05-18T15:15:23.544Z,20.00
2018-05-18T15:17:51.071Z,20.10
2018-05-18T15:20:19.412Z,20.30
2018-05-18T15:22:46.907Z,20.30
2018-05-18T15:25:14.423Z,20.40
2018-05-18T15:27:41.960Z,20.20
2018-05-18T15:30:09.474Z,20.40
2018-05-18T15:32:37.635Z,20.50
2018-05-18T15:35:05.924Z,20.70
2018-05-18T15:37:34.200Z,20.60
2018-05-18T15:40:02.802Z,20.60
2018-05-18T15:42:31.130Z,20.30
2018-05-18T15:44:58.631Z,20.30
2018-05-18T15:47:26.196Z,20.40
2018-05-18T15:49:53.702Z,20.10
2018-05-18T15:52:22.016Z,20.50
2018-05-18T15:54:49.526Z,20.40
2018-05-18T15:57:17.912Z,20.40
2018-05-18T15:59:45.422Z,20.40
2018-05-18T16:02:12.940Z,20.40
2018-05-18T16:04:40.516Z,20.70
2018-05-18T16:07:08.043Z,20.70
2018-05-18T16:09:36.333Z,20.40
2018-05-18T16:12:04.711Z,20.00
2018-05-18T16:14:33.047Z,20.40
2018-05-18T16:17:00.588Z,20.40
2018-05-18T16:19:28.921Z,20.20
2018-05-18T16:21:56.451Z,20.10
2018-05-18T16:24:24.715Z,20.10
2018-05-18T16:26:52.272Z,20.10
2018-05-18T16:29:19.779Z,20.30
2018-05-18T16:31:48.111Z,20.00
2018-05-18T16:34:15.613Z,20.00
2018-05-18T16:36:43.149Z,19.90
2018-05-18T16:39:10.652Z,20.20
2018-05-18T16:41:38.959Z,19.90
2018-05-18T16:44:06.481Z,19.90
2018-05-18T16:46:34.020Z,20.00
2018-05-18T16:49:02.296Z,19.80
2018-05-18T16:51:29.844Z,19.80
2018-05-18T16:53:57.339Z,20.00
2018-05-18T16:56:24.859Z,20.10
2018-05-18T16:58:52.368Z,20.20
2018-05-18T17:01:19.911Z,20.10
2018-05-18T17:03:47.434Z,19.80
2018-05-18T17:06:14.941Z,19.80
2018-05-18T17:08:42.463Z,19.80
2018-05-18T17:11:10.742Z,20.00
2018-05-18T17:13:38.268Z,20.00
2018-05-18T17:16:05.768Z,19.80
2018-05-18T17:18:33.287Z,19.80
2018-05-18T17:21:00.828Z,19.80
2018-05-18T17:23:28.349Z,19.80
2018-05-18T17:25:55.896Z,19.80
2018-05-18T17:28:23.409Z,19.90
2018-05-18T17:30:51.025Z,19.90
2018-05-18T17:33:18.588Z,19.90
2018-05-18T17:35:46.092Z,19.80
2018-05-18T17:38:14.459Z,19.70
2018-05-18T17:40:41.981Z,19.70
2018-05-18T17:43:09.523Z,19.70
2018-05-18T17:45:37.817Z,19.60
2018-05-18T17:48:06.105Z,19.30
2018-05-18T17:50:34.372Z,19.00
2018-05-18T17:53:01.915Z,19.00
2018-05-18T17:55:29.440Z,18.70
2018-05-18T17:57:57.762Z,18.50
2018-05-18T18:00:25.260Z,18.50
2018-05-18T18:02:52.783Z,18.40
2018-05-18T18:05:20.325Z,18.40
2018-05-18T18:07:47.903Z,18.40
2018-05-18T18:10:16.210Z,18.60
2018-05-18T18:12:44.499Z,18.50
2018-05-18T18:15:12.765Z,18.40
2018-05-18T18:17:40.300Z,18.40
2018-05-18T18:20:08.652Z,18.30
2018-05-18T18:22:36.953Z,17.90
2018-05-18T18:25:04.463Z,17.90
2018-05-18T18:27:31.967Z,17.80
2018-05-18T18:29:59.500Z,17.70
2018-05-18T18:32:27.020Z,17.60
2018-05-18T18:34:55.300Z,17.40
2018-05-18T18:37:22.807Z,17.40
2018-05-18T18:39:50.381Z,17.40
2018-05-18T18:42:17.920Z,17.30
2018-05-18T18:44:45.498Z,17.30
2018-05-18T18:47:13.767Z,17.20
2018-05-18T18:49:41.340Z,17.10
2018-05-18T18:52:08.872Z,17.10
2018-05-18T18:54:36.395Z,17.00
2018-05-18T18:57:03.904Z,17.00
2018-05-18T18:59:31.448Z,16.90
2018-05-18T19:01:59.719Z,16.70
2018-05-18T19:04:28.022Z,16.60
2018-05-18T19:06:56.309Z,16.50
2018-05-18T19:09:24.601Z,16.50
2018-05-18T19:11:52.864Z,16.40
2018-05-18T19:14:20.403Z,16.40
2018-05-18T19:16:48.308Z,16.40
2018-05-18T19:19:15.847Z,16.30
2018-05-18T19:21:43.358Z,16.20
2018-05-18T19:24:10.930Z,16.20
2018-05-18T19:26:38.444Z,16.10
2018-05-18T19:29:06.728Z,16.00
2018-05-18T19:31:34.983Z,16.00
2018-05-18T19:34:02.506Z,15.90
2018-05-18T19:36:30.068Z,15.90
2018-05-18T19:38:57.580Z,15.80
2018-05-18T19:41:25.107Z,15.60
2018-05-18T19:43:53.379Z,15.60
2018-05-18T19:46:21.671Z,15.60
2018-05-18T19:48:49.184Z,15.60
2018-05-18T19:51:16.718Z,15.50
2018-05-18T19:53:44.975Z,15.20
2018-05-18T19:56:12.488Z,15.20
2018-05-18T19:58:40.748Z,15.10
2018-05-18T20:01:08.276Z,15.10
2018-05-18T20:03:35.782Z,15.00
2018-05-18T20:06:03.328Z,14.90
2018-05-18T20:08:30.831Z,14.80
2018-05-18T20:10:58.373Z,14.70
2018-05-18T20:13:25.943Z,14.70
2018-05-18T20:15:53.469Z,14.70
2018-05-18T20:18:21.743Z,14.50
2018-05-18T20:20:49.284Z,14.50
2018-05-18T20:23:16.791Z,14.50
2018-05-18T20:25:45.095Z,14.40
2018-05-18T20:28:13.364Z,14.40
2018-05-18T20:30:40.884Z,14.30
2018-05-18T20:33:08.389Z,14.30
2018-05-18T20:35:35.915Z,14.30
2018-05-18T20:38:03.526Z,14.20
2018-05-18T20:40:31.751Z,14.10
2018-05-18T20:43:00.024Z,14.10
2018-05-18T20:45:27.564Z,14.00
2018-05-18T20:47:55.060Z,14.00
2018-05-18T20:50:22.585Z,13.90
2018-05-18T20:52:50.079Z,13.90
2018-05-18T20:55:17.628Z,13.80
2018-05-18T20:57:45.160Z,13.80
2018-05-18T21:00:12.668Z,13.70
2018-05-18T21:02:40.213Z,13.70
2018-05-18T21:05:08.486Z,13.60
2018-05-18T21:07:36.020Z,13.60
2018-05-18T21:10:03.525Z,13.50
2018-05-18T21:12:31.045Z,13.50
2018-05-18T21:14:58.555Z,13.50
2018-05-18T21:17:26.072Z,13.50
2018-05-18T21:19:53.577Z,13.40
2018-05-18T21:22:21.103Z,13.30
2018-05-18T21:24:49.372Z,13.20
2018-05-18T21:27:16.908Z,13.20
2018-05-18T21:29:44.427Z,13.10
2018-05-18T21:32:11.956Z,13.10
2018-05-18T21:34:39.451Z,13.00
2018-05-18T21:37:06.979Z,13.00
2018-05-18T21:39:34.475Z,13.00
2018-05-18T21:42:02.007Z,12.90
2018-05-18T21:44:30.279Z,12.80
2018-05-18T21:46:58.555Z,12.80
2018-05-18T21:49:26.078Z,12.80
2018-05-18T21:51:53.595Z,12.70
2018-05-18T21:54:21.099Z,12.70
2018-05-18T21:56:48.620Z,12.60
2018-05-18T21:59:16.133Z,12.60
2018-05-18T22:01:45.981Z,12.40
2018-05-18T22:04:13.487Z,12.40
2018-05-18T22:06:41.068Z,12.40
2018-05-18T22:09:08.532Z,12.40
2018-05-18T22:11:36.067Z,12.40
2018-05-18T22:14:03.595Z,12.30
2018-05-18T22:16:31.074Z,12.20
2018-05-18T22:18:58.591Z,12.20
2018-05-18T22:21:26.086Z,12.20
2018-05-18T22:23:54.516Z,12.10
2018-05-18T22:26:22.785Z,12.10
2018-05-18T22:28:50.311Z,12.10
2018-05-18T22:31:17.819Z,12.10
2018-05-18T22:33:45.335Z,12.00
2018-05-18T22:36:12.880Z,12.10
2018-05-18T22:38:41.175Z,11.90
2018-05-18T22:41:09.451Z,11.90
2018-05-18T22:43:36.972Z,11.90
2018-05-18T22:46:04.459Z,11.90
2018-05-18T22:48:31.976Z,11.90
2018-05-18T22:51:00.257Z,11.80
2018-05-18T22:53:27.795Z,11.90
2018-05-18T22:55:55.294Z,11.90
2018-05-18T22:58:22.846Z,11.80
2018-05-18T23:00:50.348Z,11.80
2018-05-18T23:03:18.637Z,11.80
2018-05-18T23:05:47.156Z,11.80
2018-05-18T23:08:15.875Z,11.70
2018-05-18T23:10:43.384Z,11.70
2018-05-18T23:13:10.916Z,11.70
2018-05-18T23:15:38.418Z,11.70
2018-05-18T23:18:05.959Z,11.60
2018-05-18T23:20:33.472Z,11.60
2018-05-18T23:23:00.999Z,11.60
2018-05-18T23:25:28.500Z,11.60
2018-05-18T23:27:56.020Z,11.60
2018-05-18T23:30:24.290Z,11.60
2018-05-18T23:32:51.783Z,11.60
2018-05-18T23:35:20.063Z,11.60
2018-05-18T23:37:48.328Z,11.50
2018-05-18T23:40:15.860Z,11.50
2018-05-18T23:42:43.407Z,11.50
2018-05-18T23:45:10.936Z,11.50
2018-05-18T23:47:38.438Z,11.50
2018-05-18T23:50:06.732Z,11.40
2018-05-18T23:52:34.996Z,11.40
2018-05-18T23:55:02.539Z,11.40
2018-05-18T23:57:30.040Z,11.30
2018-05-18T23:59:57.556Z,11.30
