createdAt,value
2022-12-19T00:00:29.024Z,95.17
2022-12-19T00:03:16.872Z,108.97
2022-12-19T00:05:45.147Z,104.17
2022-12-19T00:08:18.048Z,105.77
2022-12-19T00:10:58.596Z,105.37
2022-12-19T00:13:27.263Z,100.07
2022-12-19T00:16:02.480Z,100.83
2022-12-19T00:18:30.310Z,91.33
2022-12-19T00:21:03.948Z,100.17
2022-12-19T00:23:34.400Z,90.60
2022-12-19T00:26:24.286Z,95.87
2022-12-19T00:28:54.924Z,102.03
2022-12-19T00:31:27.518Z,98.60
2022-12-19T00:33:55.551Z,98.20
2022-12-19T00:36:25.734Z,102.43
2022-12-19T00:38:55.412Z,107.17
2022-12-19T00:41:30.458Z,97.93
2022-12-19T00:44:00.398Z,96.90
2022-12-19T00:46:29.159Z,91.50
2022-12-19T00:48:57.007Z,96.73
2022-12-19T00:51:27.716Z,82.73
2022-12-19T00:53:56.942Z,87.10
2022-12-19T00:56:30.087Z,97.90
2022-12-19T00:58:58.181Z,81.80
2022-12-19T01:01:33.483Z,89.63
2022-12-19T01:04:27.813Z,85.73
2022-12-19T01:06:53.867Z,90.67
2022-12-19T01:09:22.869Z,86.67
2022-12-19T01:12:09.707Z,80.47
2022-12-19T01:14:37.381Z,80.03
2022-12-19T01:17:05.345Z,73.90
2022-12-19T01:19:33.023Z,76.33
2022-12-19T01:22:00.974Z,77.13
2022-12-19T01:24:28.774Z,86.93
2022-12-19T01:26:56.684Z,78.17
2022-12-19T01:29:24.480Z,72.93
2022-12-19T01:31:52.552Z,81.00
2022-12-19T01:34:20.409Z,78.00
2022-12-19T01:36:48.783Z,85.47
2022-12-19T01:39:16.384Z,77.17
2022-12-19T01:41:44.420Z,77.40
2022-12-19T01:44:12.229Z,84.53
2022-12-19T01:46:50.158Z,82.23
2022-12-19T01:49:34.823Z,116.97
2022-12-19T01:52:10.315Z,92.23
2022-12-19T01:54:41.577Z,96.93
2022-12-19T01:57:14.025Z,89.00
2022-12-19T01:59:45.955Z,92.67
2022-12-19T02:02:35.837Z,94.03
2022-12-19T02:05:05.701Z,95.23
2022-12-19T02:07:34.473Z,91.07
2022-12-19T02:10:02.739Z,90.93
2022-12-19T02:12:40.048Z,102.63
2022-12-19T02:15:10.600Z,98.83
2022-12-19T02:18:04.330Z,96.57
2022-12-19T02:20:51.618Z,93.93
2022-12-19T02:23:46.612Z,100.60
2022-12-19T02:26:28.203Z,100.43
2022-12-19T02:29:14.922Z,104.63
2022-12-19T02:32:07.070Z,95.73
2022-12-19T02:34:52.924Z,94.37
2022-12-19T02:37:31.582Z,99.97
2022-12-19T02:40:45.502Z,104.23
2022-12-19T02:43:16.819Z,103.53
2022-12-19T02:45:47.140Z,105.03
2022-12-19T02:48:19.358Z,100.03
2022-12-19T02:50:50.277Z,99.40
2022-12-19T02:53:22.456Z,102.17
2022-12-19T02:56:03.663Z,93.00
2022-12-19T02:58:49.209Z,97.53
2022-12-19T03:01:40.005Z,102.33
2022-12-19T03:04:08.984Z,94.30
2022-12-19T03:06:54.699Z,95.80
2022-12-19T03:10:02.656Z,98.63
2022-12-19T03:12:37.688Z,94.10
2022-12-19T03:15:08.471Z,95.10
2022-12-19T03:17:37.952Z,91.17
2022-12-19T03:20:19.103Z,98.83
2022-12-19T03:22:47.858Z,89.93
2022-12-19T03:25:15.701Z,102.27
2022-12-19T03:27:46.186Z,95.13
2022-12-19T03:30:14.494Z,122.23
2022-12-19T03:32:45.383Z,96.60
2022-12-19T03:35:26.042Z,108.03
2022-12-19T03:37:57.655Z,99.43
2022-12-19T03:40:27.249Z,93.33
2022-12-19T03:43:10.427Z,100.77
2022-12-19T03:46:00.758Z,94.37
2022-12-19T03:48:38.312Z,87.30
2022-12-19T03:51:23.721Z,103.63
2022-12-19T03:54:02.327Z,90.30
2022-12-19T03:56:42.533Z,95.80
2022-12-19T03:59:17.787Z,95.13
2022-12-19T04:01:46.252Z,95.10
2022-12-19T04:04:14.484Z,90.70
2022-12-19T04:06:46.931Z,87.63
2022-12-19T04:09:20.763Z,83.80
2022-12-19T04:12:03.654Z,95.47
2022-12-19T04:14:35.926Z,93.83
2022-12-19T04:17:12.443Z,93.23
2022-12-19T04:19:42.682Z,89.47
2022-12-19T04:22:25.862Z,92.60
2022-12-19T04:24:55.466Z,100.43
2022-12-19T04:27:23.339Z,95.20
2022-12-19T04:29:56.048Z,89.10
2022-12-19T04:32:24.895Z,92.47
2022-12-19T04:34:52.812Z,90.07
2022-12-19T04:37:20.490Z,93.83
2022-12-19T04:39:48.412Z,93.93
2022-12-19T04:42:16.028Z,94.20
2022-12-19T04:44:43.912Z,95.47
2022-12-19T04:47:12.222Z,88.83
2022-12-19T04:49:40.297Z,87.97
2022-12-19T04:52:08.036Z,89.97
2022-12-19T04:54:35.974Z,88.67
2022-12-19T04:57:03.885Z,98.93
2022-12-19T04:59:32.252Z,93.37
2022-12-19T05:01:59.964Z,95.00
2022-12-19T05:04:28.659Z,85.47
2022-12-19T05:06:57.635Z,89.53
2022-12-19T05:09:27.163Z,89.87
2022-12-19T05:11:54.823Z,87.07
2022-12-19T05:14:22.830Z,79.97
2022-12-19T05:16:50.582Z,94.93
2022-12-19T05:19:19.174Z,85.07
2022-12-19T05:21:46.769Z,88.07
2022-12-19T05:24:14.786Z,86.80
2022-12-19T05:26:42.736Z,79.97
2022-12-19T05:29:10.809Z,84.73
2022-12-19T05:31:38.485Z,76.87
2022-12-19T05:34:06.496Z,81.47
2022-12-19T05:36:34.370Z,81.27
2022-12-19T05:39:02.598Z,83.20
2022-12-19T05:41:30.367Z,77.00
2022-12-19T05:43:58.627Z,79.20
2022-12-19T05:46:27.618Z,79.83
2022-12-19T05:48:55.751Z,75.30
2022-12-19T05:51:24.438Z,68.80
2022-12-19T05:53:52.971Z,75.50
2022-12-19T05:56:22.572Z,73.70
2022-12-19T05:58:52.794Z,77.70
2022-12-19T06:01:23.105Z,78.50
2022-12-19T06:03:52.252Z,74.03
2022-12-19T06:06:23.434Z,76.87
2022-12-19T06:08:56.667Z,75.73
2022-12-19T06:11:24.827Z,71.90
2022-12-19T06:13:53.807Z,75.20
2022-12-19T06:16:23.465Z,68.20
2022-12-19T06:18:51.374Z,70.57
2022-12-19T06:21:22.116Z,72.20
2022-12-19T06:23:50.392Z,67.67
2022-12-19T06:26:20.507Z,73.40
2022-12-19T06:28:49.867Z,72.23
2022-12-19T06:31:17.965Z,70.17
2022-12-19T06:33:46.130Z,67.67
2022-12-19T06:36:16.589Z,66.83
2022-12-19T06:38:44.570Z,65.30
2022-12-19T06:41:34.965Z,63.70
2022-12-19T06:44:05.206Z,75.97
2022-12-19T06:46:32.923Z,74.23
2022-12-19T06:49:00.837Z,74.30
2022-12-19T06:51:28.524Z,74.77
2022-12-19T06:53:56.430Z,85.43
2022-12-19T06:56:24.927Z,84.93
2022-12-19T06:58:53.002Z,81.17
2022-12-19T07:01:30.550Z,70.13
2022-12-19T07:03:58.716Z,87.43
2022-12-19T07:06:26.394Z,82.23
2022-12-19T07:08:54.318Z,72.17
2022-12-19T07:11:22.057Z,84.47
2022-12-19T07:13:50.013Z,64.00
2022-12-19T07:16:17.735Z,69.00
2022-12-19T07:18:45.952Z,66.43
2022-12-19T07:21:13.747Z,67.07
2022-12-19T07:23:41.911Z,67.73
2022-12-19T07:26:09.697Z,64.23
2022-12-19T07:28:37.939Z,70.60
2022-12-19T07:31:05.737Z,72.93
2022-12-19T07:33:33.864Z,65.33
2022-12-19T07:36:01.845Z,71.13
2022-12-19T07:38:29.841Z,62.53
2022-12-19T07:40:57.537Z,70.73
2022-12-19T07:43:25.527Z,98.60
2022-12-19T07:45:56.852Z,78.90
2022-12-19T07:48:25.108Z,74.47
2022-12-19T07:50:52.910Z,71.10
2022-12-19T07:53:21.034Z,69.20
2022-12-19T07:55:52.390Z,76.13
2022-12-19T07:58:20.553Z,71.73
2022-12-19T08:00:57.660Z,71.70
2022-12-19T08:03:26.316Z,72.87
2022-12-19T08:05:59.467Z,64.13
2022-12-19T08:08:31.259Z,70.20
2022-12-19T08:11:17.723Z,67.87
2022-12-19T08:13:48.545Z,73.47
2022-12-19T08:16:16.760Z,70.23
2022-12-19T08:18:45.356Z,64.90
2022-12-19T08:21:14.273Z,71.93
2022-12-19T08:23:42.811Z,76.53
2022-12-19T08:26:16.066Z,67.17
2022-12-19T08:28:44.095Z,67.20
2022-12-19T08:31:17.271Z,67.30
2022-12-19T08:33:47.553Z,68.17
2022-12-19T08:36:18.987Z,71.07
2022-12-19T08:38:47.970Z,60.60
2022-12-19T08:41:16.519Z,59.13
2022-12-19T08:43:49.505Z,67.27
2022-12-19T08:46:17.996Z,66.37
2022-12-19T08:48:46.431Z,63.93
2022-12-19T08:51:14.972Z,68.40
2022-12-19T08:53:44.058Z,64.30
2022-12-19T08:56:18.118Z,66.30
2022-12-19T08:58:46.502Z,70.23
2022-12-19T09:01:18.893Z,70.17
2022-12-19T09:04:11.504Z,74.70
2022-12-19T09:06:35.409Z,66.67
2022-12-19T09:09:04.490Z,63.70
2022-12-19T09:11:32.210Z,67.70
2022-12-19T09:14:02.818Z,74.93
2022-12-19T09:16:30.707Z,63.63
2022-12-19T09:18:59.180Z,58.80
2022-12-19T09:21:29.401Z,65.50
2022-12-19T09:24:06.978Z,64.17
2022-12-19T09:26:36.216Z,69.47
2022-12-19T09:29:06.760Z,69.23
2022-12-19T09:31:47.950Z,63.23
2022-12-19T09:34:19.965Z,65.90
2022-12-19T09:36:50.581Z,64.20
2022-12-19T09:39:18.692Z,66.13
2022-12-19T09:42:26.880Z,65.40
2022-12-19T09:45:06.184Z,62.20
2022-12-19T09:47:42.304Z,60.93
2022-12-19T09:50:51.479Z,63.60
2022-12-19T09:53:31.747Z,68.63
2022-12-19T09:56:02.249Z,68.63
2022-12-19T09:58:40.725Z,57.87
2022-12-19T10:01:22.663Z,63.37
2022-12-19T10:04:05.177Z,63.83
2022-12-19T10:07:16.110Z,56.30
2022-12-19T10:11:02.407Z,58.17
2022-12-19T10:12:51.344Z,51.50
2022-12-19T10:15:56.137Z,54.60
2022-12-19T10:18:51.115Z,56.03
2022-12-19T10:22:19.375Z,47.30
2022-12-19T10:24:52.712Z,46.00
2022-12-19T10:28:00.535Z,47.70
2022-12-19T10:30:33.795Z,54.37
2022-12-19T10:33:01.602Z,45.53
2022-12-19T10:35:42.625Z,44.27
2022-12-19T10:38:21.431Z,100.47
2022-12-19T10:41:13.220Z,49.07
2022-12-19T10:43:52.431Z,49.37
2022-12-19T10:46:57.263Z,53.03
2022-12-19T10:49:28.684Z,43.50
2022-12-19T10:51:56.974Z,49.00
2022-12-19T10:54:30.696Z,49.70
2022-12-19T10:57:28.057Z,53.07
2022-12-19T11:00:18.100Z,49.97
2022-12-19T11:02:52.075Z,60.27
2022-12-19T11:05:28.249Z,53.90
2022-12-19T11:08:08.271Z,46.17
2022-12-19T11:11:24.749Z,58.07
2022-12-19T11:19:54.516Z,48.13
2022-12-19T11:24:19.668Z,51.63
2022-12-19T11:26:27.497Z,53.43
2022-12-19T11:29:30.010Z,48.80
2022-12-19T11:29:42.128Z,46.73
2022-12-19T11:30:09.735Z,57.60
2022-12-19T11:34:25.245Z,50.03
2022-12-19T11:37:11.566Z,59.57
2022-12-19T11:39:45.678Z,43.73
2022-12-19T11:42:37.784Z,58.80
2022-12-19T11:45:28.101Z,59.93
2022-12-19T11:48:23.234Z,53.07
2022-12-19T11:51:09.662Z,54.33
2022-12-19T11:53:46.190Z,47.47
2022-12-19T11:56:18.456Z,66.20
2022-12-19T11:58:54.548Z,51.97
2022-12-19T12:01:37.489Z,54.07
2022-12-19T12:04:22.947Z,56.60
2022-12-19T12:06:56.062Z,59.57
2022-12-19T12:12:53.430Z,54.57
2022-12-19T12:23:15.917Z,46.83
2022-12-19T12:29:47.806Z,51.23
2022-12-19T12:31:09.040Z,50.60
2022-12-19T12:31:48.723Z,48.43
2022-12-19T12:31:53.294Z,54.00
2022-12-19T12:35:16.490Z,49.47
2022-12-19T12:35:52.121Z,47.90
2022-12-19T12:39:05.534Z,52.27
2022-12-19T12:41:56.750Z,60.03
2022-12-19T12:44:32.700Z,58.70
2022-12-19T12:47:06.914Z,58.90
2022-12-19T12:49:40.435Z,51.17
2022-12-19T12:52:13.906Z,50.30
2022-12-19T12:54:46.521Z,54.10
2022-12-19T12:57:40.505Z,52.17
2022-12-19T13:00:34.038Z,58.83
2022-12-19T13:03:18.243Z,57.20
2022-12-19T13:06:03.503Z,67.23
2022-12-19T13:08:31.643Z,63.40
2022-12-19T13:11:41.958Z,94.70
2022-12-19T13:14:34.623Z,57.03
2022-12-19T13:17:06.900Z,56.10
2022-12-19T13:19:37.052Z,64.50
2022-12-19T13:22:04.739Z,96.43
2022-12-19T13:24:38.240Z,60.90
2022-12-19T13:27:32.332Z,65.97
2022-12-19T13:30:00.373Z,64.23
2022-12-19T13:32:34.819Z,58.37
2022-12-19T13:36:38.624Z,58.63
2022-12-19T13:39:49.684Z,77.70
2022-12-19T13:41:26.516Z,63.93
2022-12-19T13:43:59.701Z,72.93
2022-12-19T13:46:39.220Z,77.80
2022-12-19T13:49:10.333Z,61.27
2022-12-19T13:51:58.624Z,66.63
2022-12-19T13:54:31.913Z,58.57
2022-12-19T13:57:04.327Z,60.23
2022-12-19T13:59:40.381Z,74.87
2022-12-19T14:02:43.677Z,59.13
2022-12-19T14:05:34.138Z,59.27
2022-12-19T14:08:23.320Z,67.17
2022-12-19T14:11:37.677Z,59.57
2022-12-19T14:14:27.696Z,64.90
2022-12-19T14:17:05.240Z,59.53
2022-12-19T14:19:40.767Z,64.63
2022-12-19T14:22:26.982Z,64.60
2022-12-19T14:26:05.927Z,69.30
2022-12-19T14:28:19.381Z,67.67
2022-12-19T14:31:02.646Z,59.30
2022-12-19T14:34:04.278Z,60.17
2022-12-19T14:36:33.062Z,58.60
2022-12-19T14:39:22.990Z,60.77
2022-12-19T14:42:10.415Z,68.13
2022-12-19T14:52:11.487Z,63.93
2022-12-19T14:52:36.053Z,58.90
2022-12-19T14:54:25.676Z,64.03
2022-12-19T14:54:37.408Z,67.83
2022-12-19T14:56:54.388Z,62.33
2022-12-19T14:59:07.197Z,60.53
2022-12-19T15:01:36.641Z,65.17
2022-12-19T15:04:50.554Z,65.90
2022-12-19T15:07:11.895Z,73.73
2022-12-19T15:11:08.579Z,65.63
2022-12-19T15:14:50.871Z,69.90
2022-12-19T15:16:02.953Z,70.17
2022-12-19T15:18:33.948Z,75.18
2022-12-19T15:21:15.545Z,73.30
2022-12-19T15:23:45.635Z,67.47
2022-12-19T15:26:36.584Z,63.07
2022-12-19T15:29:14.157Z,69.33
2022-12-19T15:31:46.506Z,73.20
2022-12-19T15:34:37.281Z,63.33
2022-12-19T15:37:08.852Z,76.27
2022-12-19T15:39:37.183Z,83.23
2022-12-19T15:42:11.627Z,59.60
2022-12-19T15:44:44.269Z,67.40
2022-12-19T15:47:24.785Z,65.53
2022-12-19T15:49:52.817Z,67.53
2022-12-19T15:52:22.275Z,65.63
2022-12-19T15:54:51.404Z,64.27
2022-12-19T15:57:36.937Z,80.00
2022-12-19T16:00:31.830Z,79.63
2022-12-19T16:05:48.816Z,74.33
2022-12-19T16:08:19.714Z,65.83
2022-12-19T16:10:54.647Z,65.63
2022-12-19T16:13:30.926Z,70.60
2022-12-19T16:15:59.489Z,74.27
2022-12-19T16:18:27.668Z,96.53
2022-12-19T16:20:55.369Z,75.20
2022-12-19T16:23:25.528Z,75.40
2022-12-19T16:25:53.568Z,71.10
2022-12-19T16:28:34.158Z,69.00
2022-12-19T16:31:15.894Z,75.67
2022-12-19T16:33:45.085Z,66.63
2022-12-19T16:36:13.604Z,71.43
2022-12-19T16:38:41.849Z,73.07
2022-12-19T16:41:23.696Z,72.73
2022-12-19T16:43:53.840Z,74.30
2022-12-19T16:46:24.099Z,72.50
2022-12-19T16:48:52.483Z,67.37
2022-12-19T16:51:22.979Z,70.37
2022-12-19T16:53:53.499Z,72.87
2022-12-19T16:56:32.938Z,81.10
2022-12-19T16:59:03.675Z,74.27
2022-12-19T17:01:31.717Z,74.13
2022-12-19T17:04:00.530Z,79.93
2022-12-19T17:06:28.541Z,78.83
2022-12-19T17:08:56.203Z,79.30
2022-12-19T17:11:26.216Z,70.70
2022-12-19T17:14:02.728Z,76.00
2022-12-19T17:16:31.159Z,74.90
2022-12-19T17:18:59.684Z,77.20
2022-12-19T17:21:27.733Z,71.67
2022-12-19T17:23:56.532Z,77.70
2022-12-19T17:26:27.078Z,69.60
2022-12-19T17:28:56.077Z,77.43
2022-12-19T17:31:28.464Z,78.47
2022-12-19T17:33:58.364Z,73.63
2022-12-19T17:36:34.704Z,77.87
2022-12-19T17:39:18.784Z,72.77
2022-12-19T17:41:48.046Z,79.80
2022-12-19T17:44:17.194Z,76.13
2022-12-19T17:46:46.030Z,82.70
2022-12-19T17:49:31.912Z,77.37
2022-12-19T17:52:00.623Z,72.13
2022-12-19T17:54:31.577Z,75.43
2022-12-19T17:57:00.109Z,77.43
2022-12-19T17:59:29.247Z,80.23
2022-12-19T18:01:59.073Z,83.53
2022-12-19T18:04:30.834Z,82.13
2022-12-19T18:06:59.149Z,80.30
2022-12-19T18:09:27.408Z,79.33
2022-12-19T18:11:55.609Z,85.60
2022-12-19T18:14:24.253Z,81.20
2022-12-19T18:16:53.300Z,83.83
2022-12-19T18:19:24.746Z,84.70
2022-12-19T18:21:52.804Z,85.00
2022-12-19T18:24:21.188Z,97.20
2022-12-19T18:26:49.021Z,88.10
2022-12-19T18:29:17.311Z,97.17
2022-12-19T18:31:50.981Z,89.83
2022-12-19T18:34:23.043Z,89.77
2022-12-19T18:36:52.292Z,87.83
2022-12-19T18:39:22.877Z,89.20
2022-12-19T18:41:51.388Z,87.10
2022-12-19T18:44:22.834Z,91.40
2022-12-19T18:46:54.352Z,91.43
2022-12-19T18:49:24.162Z,90.83
2022-12-19T18:51:52.113Z,84.57
2022-12-19T18:54:22.544Z,93.70
2022-12-19T18:56:52.514Z,82.00
2022-12-19T18:59:21.554Z,85.67
2022-12-19T19:01:49.506Z,84.60
2022-12-19T19:04:18.515Z,82.40
2022-12-19T19:06:51.773Z,92.93
2022-12-19T19:09:21.179Z,90.03
2022-12-19T19:11:49.656Z,93.00
2022-12-19T19:14:18.270Z,88.37
2022-12-19T19:16:48.378Z,91.67
2022-12-19T19:19:18.483Z,85.90
2022-12-19T19:21:46.064Z,95.37
2022-12-19T19:24:21.007Z,93.00
2022-12-19T19:26:49.823Z,97.50
2022-12-19T19:29:20.052Z,89.73
2022-12-19T19:31:50.849Z,95.77
2022-12-19T19:34:32.167Z,95.20
2022-12-19T19:37:01.917Z,98.07
2022-12-19T19:39:33.634Z,101.30
2022-12-19T19:42:03.082Z,100.13
2022-12-19T19:44:31.309Z,105.20
2022-12-19T19:46:59.747Z,103.50
2022-12-19T19:49:28.222Z,113.27
2022-12-19T19:52:02.235Z,107.03
2022-12-19T19:54:31.965Z,108.27
2022-12-19T19:56:59.727Z,118.73
2022-12-19T19:59:31.920Z,114.90
2022-12-19T20:02:00.611Z,118.87
2022-12-19T20:04:28.817Z,126.33
2022-12-19T20:06:56.756Z,108.27
2022-12-19T20:09:25.041Z,117.97
2022-12-19T20:11:52.688Z,126.87
2022-12-19T20:14:20.976Z,126.07
2022-12-19T20:16:48.824Z,138.63
2022-12-19T20:19:16.889Z,133.70
2022-12-19T20:21:45.410Z,127.73
2022-12-19T20:24:16.202Z,121.20
2022-12-19T20:26:44.533Z,115.20
2022-12-19T20:29:13.249Z,119.93
2022-12-19T20:31:43.098Z,122.20
2022-12-19T20:34:11.523Z,134.77
2022-12-19T20:36:39.460Z,132.50
2022-12-19T20:39:08.812Z,126.07
2022-12-19T20:41:36.694Z,123.80
2022-12-19T20:44:06.515Z,127.80
2022-12-19T20:46:36.516Z,125.03
2022-12-19T20:49:06.190Z,122.70
2022-12-19T20:51:34.330Z,141.20
2022-12-19T20:54:03.036Z,132.67
2022-12-19T20:56:31.861Z,135.00
2022-12-19T20:59:04.031Z,129.47
2022-12-19T21:01:32.347Z,125.67
2022-12-19T21:04:00.559Z,144.57
2022-12-19T21:06:29.514Z,136.43
2022-12-19T21:09:00.401Z,126.73
2022-12-19T21:11:29.137Z,133.20
2022-12-19T21:13:59.710Z,170.73
2022-12-19T21:16:28.600Z,139.57
2022-12-19T21:18:57.992Z,128.30
2022-12-19T21:21:28.641Z,124.00
2022-12-19T21:24:01.430Z,132.00
2022-12-19T21:26:29.645Z,122.20
2022-12-19T21:29:00.280Z,121.07
2022-12-19T21:31:33.596Z,137.67
2022-12-19T21:34:02.830Z,134.30
2022-12-19T21:36:32.966Z,132.73
2022-12-19T21:39:02.777Z,137.20
2022-12-19T21:41:31.063Z,155.20
2022-12-19T21:44:00.709Z,150.93
2022-12-19T21:46:31.146Z,125.70
2022-12-19T21:48:59.863Z,133.97
2022-12-19T21:51:29.968Z,141.43
2022-12-19T21:54:03.204Z,144.63
2022-12-19T21:56:39.420Z,141.53
2022-12-19T21:59:15.729Z,143.17
2022-12-19T22:01:44.589Z,161.10
2022-12-19T22:04:15.552Z,152.73
2022-12-19T22:06:43.004Z,141.33
2022-12-19T22:09:14.513Z,140.77
2022-12-19T22:11:42.818Z,121.57
2022-12-19T22:14:15.608Z,147.97
2022-12-19T22:16:43.266Z,126.60
2022-12-19T22:19:14.311Z,129.03
2022-12-19T22:21:42.104Z,132.97
2022-12-19T22:24:11.447Z,138.10
2022-12-19T22:26:39.132Z,132.63
2022-12-19T22:29:13.419Z,133.83
2022-12-19T22:31:41.750Z,125.13
2022-12-19T22:34:12.684Z,141.03
2022-12-19T22:36:42.449Z,127.80
2022-12-19T22:39:16.742Z,146.67
2022-12-19T22:41:45.222Z,127.53
2022-12-19T22:44:19.924Z,129.00
2022-12-19T22:46:48.047Z,127.33
2022-12-19T22:49:16.520Z,134.23
2022-12-19T22:51:44.428Z,132.37
2022-12-19T22:54:13.630Z,123.90
2022-12-19T22:56:41.722Z,130.53
2022-12-19T22:59:12.115Z,119.10
2022-12-19T23:01:42.105Z,124.53
2022-12-19T23:04:14.244Z,121.93
2022-12-19T23:06:43.079Z,127.17
2022-12-19T23:09:14.830Z,120.20
2022-12-19T23:11:45.981Z,130.40
2022-12-19T23:14:17.594Z,118.50
2022-12-19T23:16:45.551Z,137.33
2022-12-19T23:19:15.288Z,122.63
2022-12-19T23:21:42.684Z,119.23
2022-12-19T23:24:11.764Z,113.17
2022-12-19T23:26:41.991Z,112.03
2022-12-19T23:29:12.947Z,110.57
2022-12-19T23:31:42.031Z,113.70
2022-12-19T23:34:10.660Z,105.27
2022-12-19T23:37:09.754Z,118.10
2022-12-19T23:39:26.739Z,119.17
2022-12-19T23:41:54.247Z,112.07
2022-12-19T23:44:22.100Z,131.97
2022-12-19T23:46:49.548Z,139.33
2022-12-19T23:49:17.159Z,110.80
2022-12-19T23:51:44.574Z,121.37
2022-12-19T23:54:12.525Z,113.20
2022-12-19T23:56:39.896Z,125.60
2022-12-19T23:59:07.523Z,128.10
