createdAt,value
2017-12-26T00:02:25.702Z,9.50
2017-12-26T00:04:54.683Z,9.30
2017-12-26T00:07:23.709Z,13.67
2017-12-26T00:09:51.973Z,12.60
2017-12-26T00:12:20.236Z,12.57
2017-12-26T00:14:49.240Z,13.10
2017-12-26T00:17:17.515Z,9.90
2017-12-26T00:19:45.805Z,10.50
2017-12-26T00:22:14.044Z,13.10
2017-12-26T00:24:42.364Z,10.73
2017-12-26T00:27:10.639Z,10.83
2017-12-26T00:29:38.917Z,11.87
2017-12-26T00:32:07.175Z,11.73
2017-12-26T00:34:36.232Z,11.53
2017-12-26T00:37:04.558Z,13.30
2017-12-26T00:39:33.644Z,13.73
2017-12-26T00:42:02.807Z,13.30
2017-12-26T00:44:32.131Z,12.70
2017-12-26T00:47:00.468Z,13.30
2017-12-26T00:49:28.735Z,17.13
2017-12-26T00:51:57.023Z,11.90
2017-12-26T00:54:25.355Z,12.80
2017-12-26T00:56:53.587Z,12.77
2017-12-26T00:59:21.841Z,13.73
2017-12-26T01:01:50.093Z,16.03
2017-12-26T01:04:19.230Z,15.90
2017-12-26T01:06:47.510Z,11.07
2017-12-26T01:09:15.773Z,12.80
2017-12-26T01:11:44.106Z,13.93
2017-12-26T01:14:12.410Z,13.33
2017-12-26T01:16:40.695Z,15.87
2017-12-26T01:19:08.939Z,12.43
2017-12-26T01:21:38.031Z,12.83
2017-12-26T01:24:06.271Z,12.10
2017-12-26T01:26:34.584Z,12.70
2017-12-26T01:29:02.830Z,13.87
2017-12-26T01:31:31.098Z,12.40
2017-12-26T01:33:59.475Z,15.20
2017-12-26T01:36:27.685Z,13.37
2017-12-26T01:38:56.019Z,18.17
2017-12-26T01:41:24.323Z,16.77
2017-12-26T01:43:52.652Z,11.63
2017-12-26T01:46:23.572Z,14.70
2017-12-26T01:48:52.614Z,13.73
2017-12-26T01:51:20.855Z,12.20
2017-12-26T01:53:49.875Z,14.70
2017-12-26T01:56:18.097Z,14.70
2017-12-26T01:58:46.369Z,18.40
2017-12-26T02:01:14.620Z,13.90
2017-12-26T02:03:42.849Z,10.47
2017-12-26T02:06:11.902Z,14.90
2017-12-26T02:08:40.155Z,12.23
2017-12-26T02:11:08.415Z,14.90
2017-12-26T02:13:37.443Z,13.00
2017-12-26T02:16:05.682Z,12.23
2017-12-26T02:18:33.963Z,15.63
2017-12-26T02:21:02.226Z,14.77
2017-12-26T02:23:30.550Z,16.70
2017-12-26T02:25:58.797Z,13.43
2017-12-26T02:28:27.092Z,16.70
2017-12-26T02:30:55.326Z,12.10
2017-12-26T02:33:23.564Z,16.30
2017-12-26T02:35:51.810Z,15.43
2017-12-26T02:38:20.076Z,19.30
2017-12-26T02:40:49.108Z,16.80
2017-12-26T02:43:17.337Z,14.60
2017-12-26T02:45:46.346Z,13.30
2017-12-26T02:48:14.635Z,14.03
2017-12-26T02:50:42.904Z,15.97
2017-12-26T02:53:11.124Z,20.87
2017-12-26T02:55:39.372Z,14.43
2017-12-26T02:58:07.639Z,22.40
2017-12-26T03:00:35.942Z,16.47
2017-12-26T03:03:04.204Z,23.53
2017-12-26T03:05:32.449Z,18.57
2017-12-26T03:08:01.541Z,16.20
2017-12-26T03:10:29.747Z,16.27
2017-12-26T03:12:58.037Z,20.40
2017-12-26T03:15:26.256Z,18.27
2017-12-26T03:17:54.585Z,18.97
2017-12-26T03:20:22.842Z,17.40
2017-12-26T03:22:51.123Z,20.27
2017-12-26T03:25:19.466Z,20.17
2017-12-26T03:27:47.733Z,21.07
2017-12-26T03:30:16.007Z,18.50
2017-12-26T03:32:44.306Z,18.83
2017-12-26T03:35:12.592Z,16.93
2017-12-26T03:37:40.856Z,16.87
2017-12-26T03:40:09.179Z,19.00
2017-12-26T03:42:37.420Z,19.60
2017-12-26T03:45:05.677Z,23.93
2017-12-26T03:47:33.970Z,18.47
2017-12-26T03:50:02.247Z,17.50
2017-12-26T03:52:30.510Z,20.30
2017-12-26T03:54:58.802Z,22.37
2017-12-26T03:57:27.027Z,18.73
2017-12-26T03:59:55.305Z,19.07
2017-12-26T04:02:23.558Z,20.20
2017-12-26T04:04:52.579Z,18.43
2017-12-26T04:07:20.819Z,25.57
2017-12-26T04:09:49.825Z,18.47
2017-12-26T04:12:18.865Z,25.00
2017-12-26T04:14:47.999Z,22.03
2017-12-26T04:17:17.026Z,19.27
2017-12-26T04:19:45.277Z,21.50
2017-12-26T04:22:14.335Z,26.20
2017-12-26T04:24:42.603Z,18.37
2017-12-26T04:27:10.857Z,20.87
2017-12-26T04:29:39.128Z,20.40
2017-12-26T04:32:08.163Z,18.90
2017-12-26T04:34:36.430Z,20.23
2017-12-26T04:37:04.732Z,28.30
2017-12-26T04:39:32.953Z,27.17
2017-12-26T04:42:01.238Z,23.27
2017-12-26T04:44:29.490Z,22.83
2017-12-26T04:46:58.505Z,22.70
2017-12-26T04:49:28.086Z,21.20
2017-12-26T04:51:57.130Z,23.33
2017-12-26T04:54:25.392Z,20.40
2017-12-26T04:56:53.642Z,20.80
2017-12-26T04:59:22.658Z,21.83
2017-12-26T05:01:51.690Z,20.03
2017-12-26T05:04:19.943Z,21.37
2017-12-26T05:06:48.686Z,21.17
2017-12-26T05:09:16.912Z,24.27
2017-12-26T05:11:45.195Z,19.10
2017-12-26T05:14:13.411Z,20.90
2017-12-26T05:16:41.683Z,20.90
2017-12-26T05:19:09.922Z,21.13
2017-12-26T05:21:38.261Z,17.10
2017-12-26T05:24:07.993Z,19.87
2017-12-26T05:26:36.259Z,18.33
2017-12-26T05:29:06.146Z,15.10
2017-12-26T05:31:34.715Z,17.60
2017-12-26T05:34:02.959Z,18.10
2017-12-26T05:36:31.252Z,18.83
2017-12-26T05:39:00.095Z,23.03
2017-12-26T05:41:29.106Z,16.60
2017-12-26T05:43:58.083Z,14.57
2017-12-26T05:46:27.123Z,16.43
2017-12-26T05:48:56.620Z,17.50
2017-12-26T05:51:24.895Z,11.97
2017-12-26T05:53:53.143Z,11.63
2017-12-26T05:56:22.156Z,15.70
2017-12-26T05:58:50.501Z,14.10
2017-12-26T06:01:18.735Z,24.30
2017-12-26T06:03:46.999Z,14.77
2017-12-26T06:06:15.247Z,15.70
2017-12-26T06:08:44.270Z,10.33
2017-12-26T06:11:12.504Z,11.17
2017-12-26T06:13:40.757Z,14.40
2017-12-26T06:16:09.024Z,14.13
2017-12-26T06:18:37.758Z,12.93
2017-12-26T06:21:06.771Z,13.87
2017-12-26T06:23:35.767Z,20.83
2017-12-26T06:26:04.011Z,13.47
2017-12-26T06:28:32.274Z,9.63
2017-12-26T06:31:00.509Z,14.20
2017-12-26T06:33:28.809Z,10.30
2017-12-26T06:35:57.076Z,13.03
2017-12-26T06:38:27.276Z,11.43
2017-12-26T06:40:56.265Z,14.70
2017-12-26T06:43:24.541Z,12.30
2017-12-26T06:45:52.860Z,11.40
2017-12-26T06:48:21.081Z,14.33
2017-12-26T06:50:50.095Z,10.50
2017-12-26T06:53:18.403Z,10.70
2017-12-26T06:55:46.668Z,15.20
2017-12-26T06:58:14.956Z,12.40
2017-12-26T07:00:43.986Z,13.13
2017-12-26T07:03:14.106Z,17.70
2017-12-26T07:05:42.391Z,11.17
2017-12-26T07:08:10.649Z,9.80
2017-12-26T07:10:38.901Z,11.67
2017-12-26T07:13:07.155Z,10.53
2017-12-26T07:15:35.407Z,11.20
2017-12-26T07:18:04.843Z,9.10
2017-12-26T07:20:39.483Z,11.53
2017-12-26T07:23:08.933Z,14.53
2017-12-26T07:25:37.205Z,8.07
2017-12-26T07:28:05.430Z,11.67
2017-12-26T07:30:33.662Z,14.53
2017-12-26T07:33:01.935Z,15.40
2017-12-26T07:35:30.247Z,19.77
2017-12-26T07:37:58.506Z,21.77
2017-12-26T07:40:26.749Z,13.83
2017-12-26T07:42:55.851Z,14.23
2017-12-26T07:45:24.078Z,19.53
2017-12-26T07:47:52.324Z,12.50
2017-12-26T07:50:20.563Z,15.73
2017-12-26T07:52:48.799Z,16.87
2017-12-26T07:55:17.131Z,12.97
2017-12-26T07:57:45.381Z,19.30
2017-12-26T08:00:13.641Z,16.47
2017-12-26T08:02:41.878Z,22.00
2017-12-26T08:05:11.091Z,16.30
2017-12-26T08:07:39.337Z,18.17
2017-12-26T08:10:07.603Z,14.70
2017-12-26T08:12:36.047Z,23.77
2017-12-26T08:15:05.334Z,21.17
2017-12-26T08:17:33.608Z,15.33
2017-12-26T08:20:01.882Z,18.00
2017-12-26T08:22:30.122Z,15.10
2017-12-26T08:24:58.410Z,11.00
2017-12-26T08:27:26.648Z,13.43
2017-12-26T08:29:54.918Z,12.20
2017-12-26T08:32:23.177Z,12.47
2017-12-26T08:34:52.238Z,11.13
2017-12-26T08:37:20.437Z,16.17
2017-12-26T08:39:48.709Z,18.10
2017-12-26T08:42:16.997Z,13.77
2017-12-26T08:44:46.031Z,10.67
2017-12-26T08:47:14.305Z,11.93
2017-12-26T08:49:42.612Z,11.30
2017-12-26T08:52:10.890Z,13.47
2017-12-26T08:54:39.398Z,17.43
2017-12-26T08:57:07.623Z,13.00
2017-12-26T08:59:35.883Z,12.57
2017-12-26T09:02:04.941Z,8.63
2017-12-26T09:04:33.199Z,10.53
2017-12-26T09:07:01.494Z,8.20
2017-12-26T09:09:29.703Z,9.83
2017-12-26T09:11:58.774Z,12.63
2017-12-26T09:14:27.004Z,11.03
2017-12-26T09:16:55.596Z,17.40
2017-12-26T09:19:23.816Z,10.07
2017-12-26T09:21:52.903Z,9.67
2017-12-26T09:24:22.153Z,10.70
2017-12-26T09:26:50.418Z,9.00
2017-12-26T09:29:19.481Z,10.60
2017-12-26T09:31:47.984Z,9.87
2017-12-26T09:34:16.255Z,2.90
2017-12-26T09:36:45.282Z,3.53
2017-12-26T09:39:13.615Z,4.33
2017-12-26T09:41:41.863Z,5.67
2017-12-26T09:44:10.128Z,5.93
2017-12-26T09:46:38.355Z,3.87
2017-12-26T09:49:08.278Z,2.90
2017-12-26T09:51:37.284Z,6.13
2017-12-26T09:54:06.292Z,7.07
2017-12-26T09:56:35.152Z,3.10
2017-12-26T09:59:03.385Z,2.87
2017-12-26T10:01:31.650Z,5.00
2017-12-26T10:04:00.892Z,1.87
2017-12-26T10:06:29.189Z,4.23
2017-12-26T10:08:57.475Z,3.03
2017-12-26T10:11:25.806Z,3.37
2017-12-26T10:13:54.047Z,4.30
2017-12-26T10:16:22.310Z,3.10
2017-12-26T10:18:51.472Z,8.53
2017-12-26T10:21:19.798Z,3.17
2017-12-26T10:23:48.054Z,2.90
2017-12-26T10:26:16.332Z,6.50
2017-12-26T10:28:45.315Z,2.23
2017-12-26T10:31:13.611Z,6.10
2017-12-26T10:33:42.714Z,5.07
2017-12-26T10:36:11.821Z,1.47
2017-12-26T10:38:40.139Z,1.63
2017-12-26T10:41:08.546Z,1.57
2017-12-26T10:43:37.123Z,1.53
2017-12-26T10:46:05.337Z,1.27
2017-12-26T10:48:33.594Z,3.07
2017-12-26T10:51:02.624Z,1.10
2017-12-26T10:53:30.902Z,1.57
2017-12-26T10:55:59.163Z,4.73
2017-12-26T10:58:28.239Z,1.20
2017-12-26T11:00:58.217Z,2.43
2017-12-26T11:03:26.561Z,5.27
2017-12-26T11:05:54.839Z,1.03
2017-12-26T11:08:23.124Z,1.53
2017-12-26T11:10:52.484Z,1.40
2017-12-26T11:13:20.726Z,1.37
2017-12-26T11:15:49.003Z,1.30
2017-12-26T11:18:17.241Z,4.40
2017-12-26T11:20:46.482Z,9.80
2017-12-26T11:23:14.757Z,1.30
2017-12-26T11:25:43.003Z,1.27
2017-12-26T11:28:12.095Z,1.20
2017-12-26T11:30:41.924Z,2.03
2017-12-26T11:33:10.263Z,2.10
2017-12-26T11:35:39.336Z,3.93
2017-12-26T11:38:08.479Z,2.93
2017-12-26T11:40:38.038Z,6.53
2017-12-26T11:43:06.280Z,3.40
2017-12-26T11:45:34.535Z,1.67
2017-12-26T11:48:03.579Z,2.30
2017-12-26T11:50:31.807Z,3.70
2017-12-26T11:53:01.783Z,2.40
2017-12-26T11:55:30.155Z,1.63
2017-12-26T11:57:58.568Z,6.13
2017-12-26T12:00:26.799Z,3.00
2017-12-26T12:02:55.216Z,2.20
2017-12-26T12:05:23.422Z,1.50
2017-12-26T12:07:52.543Z,2.10
2017-12-26T12:10:21.615Z,3.47
2017-12-26T12:12:51.611Z,1.63
2017-12-26T12:15:20.193Z,21.70
2017-12-26T12:17:48.484Z,1.57
2017-12-26T12:20:17.263Z,3.87
2017-12-26T12:22:47.393Z,3.00
2017-12-26T12:25:15.658Z,2.13
2017-12-26T12:27:43.944Z,4.53
2017-12-26T12:30:12.242Z,2.60
2017-12-26T12:32:41.481Z,4.90
2017-12-26T12:35:09.737Z,5.30
2017-12-26T12:37:38.100Z,3.63
2017-12-26T12:40:07.181Z,2.20
2017-12-26T12:42:36.205Z,2.33
2017-12-26T12:45:04.495Z,2.60
2017-12-26T12:47:32.766Z,3.37
2017-12-26T12:50:01.287Z,3.73
2017-12-26T12:52:29.613Z,4.77
2017-12-26T12:54:58.622Z,1.90
2017-12-26T12:57:26.878Z,4.07
2017-12-26T12:59:56.532Z,16.90
2017-12-26T13:02:24.853Z,2.37
2017-12-26T13:04:53.115Z,4.80
2017-12-26T13:07:21.406Z,6.03
2017-12-26T13:09:49.699Z,6.20
2017-12-26T13:12:17.952Z,2.03
2017-12-26T13:14:46.256Z,6.63
2017-12-26T13:17:15.266Z,2.10
2017-12-26T13:19:43.801Z,2.50
2017-12-26T13:22:12.867Z,3.70
2017-12-26T13:24:41.094Z,2.83
2017-12-26T13:27:11.001Z,3.23
2017-12-26T13:29:39.247Z,3.67
2017-12-26T13:32:07.561Z,16.80
2017-12-26T13:34:35.850Z,3.77
2017-12-26T13:37:04.890Z,4.33
2017-12-26T13:39:33.102Z,6.50
2017-12-26T13:42:02.147Z,3.00
2017-12-26T13:44:30.411Z,2.90
2017-12-26T13:46:58.699Z,5.10
2017-12-26T13:49:27.712Z,7.23
2017-12-26T13:51:56.031Z,3.13
2017-12-26T13:54:25.167Z,2.20
2017-12-26T13:56:53.644Z,2.80
2017-12-26T13:59:21.931Z,5.57
2017-12-26T14:01:50.251Z,3.40
2017-12-26T14:04:18.577Z,8.07
2017-12-26T14:06:46.924Z,7.73
2017-12-26T14:09:15.969Z,4.80
2017-12-26T14:11:44.384Z,11.77
2017-12-26T14:14:14.502Z,3.90
2017-12-26T14:16:42.792Z,5.73
2017-12-26T14:19:11.166Z,3.80
2017-12-26T14:21:39.469Z,6.00
2017-12-26T14:24:07.735Z,12.63
2017-12-26T14:26:36.814Z,6.13
2017-12-26T14:29:05.027Z,7.93
2017-12-26T14:31:33.432Z,5.03
2017-12-26T14:34:01.789Z,3.50
2017-12-26T14:36:30.867Z,5.13
2017-12-26T14:39:00.165Z,9.47
2017-12-26T14:41:30.884Z,5.93
2017-12-26T14:44:01.863Z,6.03
2017-12-26T14:46:30.883Z,4.63
2017-12-26T14:48:59.156Z,12.30
2017-12-26T14:51:27.591Z,6.23
2017-12-26T14:53:56.848Z,3.90
2017-12-26T14:56:29.084Z,9.80
2017-12-26T14:58:59.000Z,4.00
2017-12-26T15:01:27.879Z,3.27
2017-12-26T15:03:57.065Z,6.20
2017-12-26T15:06:25.936Z,5.97
2017-12-26T15:08:55.028Z,30.20
2017-12-26T15:11:23.533Z,12.23
2017-12-26T15:13:52.432Z,4.80
2017-12-26T15:16:20.798Z,7.27
2017-12-26T15:18:49.827Z,3.37
2017-12-26T15:21:18.888Z,8.80
2017-12-26T15:23:48.888Z,2.43
2017-12-26T15:26:17.142Z,6.70
2017-12-26T15:28:46.666Z,7.33
2017-12-26T15:31:15.785Z,3.03
2017-12-26T15:33:44.130Z,11.47
2017-12-26T15:36:14.833Z,8.03
2017-12-26T15:38:43.552Z,7.63
2017-12-26T15:41:12.582Z,11.13
2017-12-26T15:43:41.746Z,8.33
2017-12-26T15:46:10.029Z,5.90
2017-12-26T15:48:39.835Z,5.63
2017-12-26T15:51:08.098Z,6.43
2017-12-26T15:53:37.255Z,9.63
2017-12-26T15:56:07.006Z,1.97
2017-12-26T15:58:36.063Z,7.10
2017-12-26T16:01:05.665Z,4.83
2017-12-26T16:03:34.146Z,8.13
2017-12-26T16:06:02.494Z,4.77
2017-12-26T16:08:30.760Z,3.50
2017-12-26T16:10:59.046Z,5.87
2017-12-26T16:13:28.128Z,18.70
2017-12-26T16:15:56.938Z,4.73
2017-12-26T16:18:25.261Z,17.63
2017-12-26T16:20:53.977Z,10.47
2017-12-26T16:23:23.940Z,5.80
2017-12-26T16:25:52.168Z,6.53
2017-12-26T16:28:20.435Z,8.70
2017-12-26T16:30:48.973Z,2.00
2017-12-26T16:33:17.272Z,4.97
2017-12-26T16:35:46.784Z,4.43
2017-12-26T16:38:15.036Z,5.00
2017-12-26T16:40:43.364Z,8.83
2017-12-26T16:43:12.420Z,1.97
2017-12-26T16:45:42.188Z,6.57
2017-12-26T16:48:10.471Z,4.30
2017-12-26T16:50:38.823Z,4.50
2017-12-26T16:53:08.135Z,7.33
2017-12-26T16:55:36.575Z,5.43
2017-12-26T16:58:04.957Z,3.30
2017-12-26T17:00:33.218Z,11.43
2017-12-26T17:03:02.026Z,7.10
2017-12-26T17:05:30.263Z,3.93
2017-12-26T17:07:58.495Z,5.20
2017-12-26T17:10:27.873Z,2.30
2017-12-26T17:12:56.444Z,12.13
2017-12-26T17:15:24.819Z,6.23
2017-12-26T17:17:53.093Z,7.23
2017-12-26T17:20:22.321Z,7.03
2017-12-26T17:22:52.938Z,5.80
2017-12-26T17:25:21.320Z,3.27
2017-12-26T17:27:50.495Z,2.97
2017-12-26T17:30:18.917Z,3.20
2017-12-26T17:32:47.203Z,2.70
2017-12-26T17:35:15.522Z,2.80
2017-12-26T17:37:44.156Z,17.23
2017-12-26T17:40:13.359Z,3.77
2017-12-26T17:42:41.614Z,6.33
2017-12-26T17:45:09.898Z,5.80
2017-12-26T17:47:39.014Z,5.43
2017-12-26T17:50:08.114Z,3.27
2017-12-26T17:52:37.291Z,6.73
2017-12-26T17:55:08.833Z,7.73
2017-12-26T17:57:37.109Z,2.40
2017-12-26T18:00:05.412Z,2.13
2017-12-26T18:02:33.952Z,5.83
2017-12-26T18:05:02.210Z,4.33
2017-12-26T18:07:31.481Z,2.93
2017-12-26T18:09:59.807Z,5.80
2017-12-26T18:12:28.046Z,6.73
2017-12-26T18:14:57.089Z,2.07
2017-12-26T18:17:25.357Z,7.90
2017-12-26T18:19:53.641Z,2.53
2017-12-26T18:22:21.942Z,8.83
2017-12-26T18:24:50.257Z,6.57
2017-12-26T18:27:19.279Z,1.87
2017-12-26T18:29:47.563Z,8.73
2017-12-26T18:32:16.615Z,6.23
2017-12-26T18:34:44.840Z,11.83
2017-12-26T18:37:13.836Z,5.43
2017-12-26T18:39:42.128Z,6.70
2017-12-26T18:42:10.393Z,6.13
2017-12-26T18:44:40.498Z,1.60
2017-12-26T18:47:09.189Z,9.07
2017-12-26T18:49:38.232Z,7.20
2017-12-26T18:52:06.466Z,3.57
2017-12-26T18:54:34.803Z,8.80
2017-12-26T18:57:03.159Z,6.20
2017-12-26T18:59:43.360Z,2.33
2017-12-26T19:02:11.637Z,6.93
2017-12-26T19:04:39.979Z,9.60
2017-12-26T19:07:08.316Z,5.53
2017-12-26T19:09:36.621Z,7.67
2017-12-26T19:12:05.504Z,6.77
2017-12-26T19:14:34.126Z,5.57
2017-12-26T19:17:03.363Z,7.40
2017-12-26T19:19:31.759Z,6.80
2017-12-26T19:22:00.454Z,10.77
2017-12-26T19:24:28.859Z,4.83
2017-12-26T19:26:57.112Z,7.23
2017-12-26T19:29:25.455Z,8.23
2017-12-26T19:31:53.804Z,5.97
2017-12-26T19:34:22.145Z,4.43
2017-12-26T19:36:50.376Z,3.73
2017-12-26T19:39:19.440Z,4.00
2017-12-26T19:41:48.118Z,5.93
2017-12-26T19:44:16.409Z,3.27
2017-12-26T19:46:44.700Z,8.67
2017-12-26T19:49:12.959Z,12.47
2017-12-26T19:51:41.232Z,4.30
2017-12-26T19:54:09.628Z,13.17
2017-12-26T19:56:38.839Z,8.37
2017-12-26T19:59:07.103Z,7.43
2017-12-26T20:01:35.396Z,5.20
2017-12-26T20:04:04.458Z,5.47
2017-12-26T20:06:32.788Z,9.67
2017-12-26T20:09:01.065Z,5.53
2017-12-26T20:11:29.443Z,3.00
2017-12-26T20:13:59.648Z,5.33
2017-12-26T20:16:27.974Z,14.70
2017-12-26T20:18:56.395Z,6.60
2017-12-26T20:21:24.754Z,3.70
2017-12-26T20:23:53.075Z,11.27
2017-12-26T20:26:21.352Z,8.27
2017-12-26T20:28:56.530Z,18.60
2017-12-26T20:31:25.699Z,8.30
2017-12-26T20:33:54.762Z,15.63
2017-12-26T20:36:23.846Z,9.13
2017-12-26T20:38:52.359Z,6.77
2017-12-26T20:41:20.655Z,2.37
2017-12-26T20:43:50.519Z,13.10
2017-12-26T20:46:19.621Z,6.50
2017-12-26T20:48:47.978Z,5.67
2017-12-26T20:51:16.306Z,8.20
2017-12-26T20:53:44.599Z,3.20
2017-12-26T20:56:12.959Z,7.20
2017-12-26T20:58:41.296Z,7.07
2017-12-26T21:01:10.401Z,10.23
2017-12-26T21:03:38.671Z,9.07
2017-12-26T21:06:06.966Z,6.23
2017-12-26T21:08:35.331Z,6.07
2017-12-26T21:11:03.739Z,6.20
2017-12-26T21:13:32.520Z,1.60
2017-12-26T21:16:02.337Z,3.50
2017-12-26T21:18:30.802Z,3.37
2017-12-26T21:21:00.840Z,11.17
2017-12-26T21:23:29.713Z,11.73
2017-12-26T21:25:58.049Z,4.37
2017-12-26T21:28:27.124Z,9.17
2017-12-26T21:30:55.410Z,7.70
2017-12-26T21:33:23.749Z,8.23
2017-12-26T21:35:52.088Z,7.23
2017-12-26T21:38:20.375Z,15.63
2017-12-26T21:40:58.598Z,5.10
2017-12-26T21:43:26.883Z,2.30
2017-12-26T21:45:55.194Z,4.73
2017-12-26T21:48:24.474Z,9.73
2017-12-26T21:50:52.991Z,10.63
2017-12-26T21:53:21.670Z,7.20
2017-12-26T21:55:51.553Z,2.37
2017-12-26T21:58:19.899Z,10.00
2017-12-26T22:00:48.910Z,4.97
2017-12-26T22:03:17.312Z,9.93
2017-12-26T22:05:45.601Z,4.03
2017-12-26T22:08:13.904Z,3.53
2017-12-26T22:10:43.386Z,6.23
2017-12-26T22:13:11.828Z,6.23
2017-12-26T22:15:40.152Z,12.70
2017-12-26T22:18:08.499Z,3.47
2017-12-26T22:20:36.816Z,9.07
2017-12-26T22:23:05.088Z,19.53
2017-12-26T22:25:33.350Z,9.43
2017-12-26T22:28:02.407Z,6.70
2017-12-26T22:30:30.650Z,4.97
2017-12-26T22:32:58.948Z,7.43
2017-12-26T22:35:27.235Z,16.07
2017-12-26T22:37:56.226Z,11.30
2017-12-26T22:40:24.596Z,6.53
2017-12-26T22:42:53.648Z,5.13
2017-12-26T22:45:22.814Z,6.57
2017-12-26T22:47:51.068Z,16.03
2017-12-26T22:50:19.342Z,3.17
2017-12-26T22:52:48.354Z,5.37
2017-12-26T22:55:16.633Z,7.17
2017-12-26T22:57:45.737Z,8.43
2017-12-26T23:00:14.044Z,8.90
2017-12-26T23:02:42.360Z,11.40
2017-12-26T23:05:10.692Z,9.03
2017-12-26T23:07:38.955Z,8.73
2017-12-26T23:10:07.197Z,4.17
2017-12-26T23:12:36.238Z,9.77
2017-12-26T23:15:10.101Z,4.57
2017-12-26T23:20:53.690Z,23.27
2017-12-26T23:23:27.654Z,6.20
2017-12-26T23:26:01.732Z,10.57
2017-12-26T23:28:35.618Z,7.43
2017-12-26T23:31:09.524Z,5.87
2017-12-26T23:33:44.831Z,4.73
2017-12-26T23:36:18.930Z,5.00
2017-12-26T23:38:52.946Z,3.40
2017-12-26T23:41:26.978Z,7.87
2017-12-26T23:44:00.821Z,7.03
2017-12-26T23:46:34.697Z,12.80
2017-12-26T23:49:10.914Z,9.23
2017-12-26T23:51:46.466Z,10.30
2017-12-26T23:54:20.416Z,3.77
2017-12-26T23:57:07.626Z,7.27
2017-12-26T23:59:42.254Z,6.60
