createdAt,value
2016-02-12T00:00:08.457Z,0
2016-02-12T00:01:08.459Z,0
2016-02-12T00:02:08.414Z,0
2016-02-12T00:03:08.432Z,0
2016-02-12T00:04:08.388Z,0
2016-02-12T00:05:08.376Z,0
2016-02-12T00:06:08.316Z,0
2016-02-12T00:07:08.334Z,0
2016-02-12T00:08:08.290Z,0
2016-02-12T00:09:08.450Z,0
2016-02-12T00:10:08.234Z,0
2016-02-12T00:11:08.215Z,0
2016-02-12T00:12:08.186Z,0
2016-02-12T00:13:08.174Z,0
2016-02-12T00:14:08.161Z,0
2016-02-12T00:15:08.117Z,0
2016-02-12T00:16:08.087Z,0
2016-02-12T00:17:08.091Z,0
2016-02-12T00:18:08.062Z,0
2016-02-12T00:19:08.018Z,0
2016-02-12T00:20:08.007Z,0
2016-02-12T00:21:07.962Z,0
2016-02-12T00:22:07.793Z,0
2016-02-12T00:23:07.920Z,0
2016-02-12T00:24:07.897Z,0
2016-02-12T00:25:08.076Z,0
2016-02-12T00:26:07.878Z,0
2016-02-12T00:27:07.776Z,0
2016-02-12T00:28:07.798Z,0
2016-02-12T00:29:07.713Z,0
2016-02-12T00:30:07.696Z,0
2016-02-12T00:31:07.663Z,0
2016-02-12T00:32:07.662Z,0
2016-02-12T00:33:07.597Z,0
2016-02-12T00:34:07.567Z,0
2016-02-12T00:35:07.585Z,0
2016-02-12T00:36:07.539Z,0
2016-02-12T00:37:07.528Z,0
2016-02-12T00:38:07.560Z,0
2016-02-12T00:39:07.484Z,0
2016-02-12T00:40:07.423Z,0
2016-02-12T00:41:07.441Z,0
2016-02-12T00:42:07.380Z,0
2016-02-12T00:43:07.364Z,0
2016-02-12T00:44:07.366Z,0
2016-02-12T00:45:07.338Z,0
2016-02-12T00:46:07.294Z,0
2016-02-12T00:47:07.281Z,0
2016-02-12T00:48:07.251Z,0
2016-02-12T00:49:07.192Z,0
2016-02-12T00:50:07.195Z,0
2016-02-12T00:51:07.167Z,0
2016-02-12T00:52:07.122Z,0
2016-02-12T00:53:07.109Z,0
2016-02-12T00:54:07.082Z,0
2016-02-12T00:55:07.115Z,0
2016-02-12T00:56:07.040Z,0
2016-02-12T00:57:07.027Z,0
2016-02-12T00:58:06.982Z,0
2016-02-12T00:59:06.971Z,0
2016-02-12T01:00:06.957Z,0
2016-02-12T01:01:06.913Z,0
2016-02-12T01:02:06.901Z,0
2016-02-12T01:03:06.896Z,0
2016-02-12T01:04:06.852Z,0
2016-02-12T01:05:06.838Z,0
2016-02-12T01:06:07.091Z,0
2016-02-12T01:07:06.766Z,0
2016-02-12T01:08:06.753Z,0
2016-02-12T01:09:06.740Z,0
2016-02-12T01:10:06.696Z,0
2016-02-12T01:11:06.840Z,0
2016-02-12T01:12:06.673Z,0
2016-02-12T01:13:06.632Z,0
2016-02-12T01:14:06.619Z,0
2016-02-12T01:15:06.575Z,0
2016-02-12T01:16:06.562Z,0
2016-02-12T01:17:06.518Z,0
2016-02-12T01:18:06.504Z,0
2016-02-12T01:19:06.523Z,0
2016-02-12T01:20:06.464Z,0
2016-02-12T01:21:06.310Z,0
2016-02-12T01:22:06.782Z,0
2016-02-12T01:23:06.394Z,0
2016-02-12T01:24:06.366Z,0
2016-02-12T01:25:06.384Z,0
2016-02-12T01:26:06.308Z,0
2016-02-12T01:27:06.310Z,0
2016-02-12T01:28:06.298Z,0
2016-02-12T01:29:06.238Z,0
2016-02-12T01:30:06.241Z,0
2016-02-12T01:31:06.196Z,0
2016-02-12T01:32:06.200Z,0
2016-02-12T01:33:06.172Z,0
2016-02-12T01:34:06.143Z,0
2016-02-12T01:35:06.115Z,0
2016-02-12T01:36:06.087Z,0
2016-02-12T01:37:06.058Z,0
2016-02-12T01:38:06.030Z,0
2016-02-12T01:39:06.033Z,0
2016-02-12T01:40:06.008Z,0
2016-02-12T01:41:06.010Z,0
2016-02-12T01:42:05.934Z,0
2016-02-12T01:43:05.956Z,0
2016-02-12T01:44:05.896Z,0
2016-02-12T01:45:05.899Z,0
2016-02-12T01:46:05.823Z,0
2016-02-12T01:47:05.842Z,0
2016-02-12T01:48:05.797Z,0
2016-02-12T01:49:05.754Z,0
2016-02-12T01:50:05.756Z,0
2016-02-12T01:51:05.728Z,0
2016-02-12T01:52:05.731Z,0
2016-02-12T01:53:05.889Z,0
2016-02-12T01:54:05.674Z,0
2016-02-12T01:55:05.630Z,0
2016-02-12T01:56:05.616Z,0
2016-02-12T01:57:05.620Z,0
2016-02-12T01:58:05.592Z,0
2016-02-12T01:59:05.547Z,0
2016-02-12T02:00:05.519Z,0
2016-02-12T02:01:05.459Z,0
2016-02-12T02:02:05.477Z,0
2016-02-12T02:03:05.449Z,0
2016-02-12T02:04:05.404Z,0
2016-02-12T02:05:05.391Z,0
2016-02-12T02:06:05.379Z,0
2016-02-12T02:07:05.367Z,0
2016-02-12T02:08:05.557Z,0
2016-02-12T02:09:05.169Z,0
2016-02-12T02:10:05.297Z,0
2016-02-12T02:11:05.237Z,0
2016-02-12T02:12:05.255Z,0
2016-02-12T02:13:05.071Z,0
2016-02-12T02:14:05.185Z,0
2016-02-12T02:15:05.156Z,0
2016-02-12T02:16:05.127Z,0
2016-02-12T02:17:05.114Z,0
2016-02-12T02:18:05.085Z,0
2016-02-12T02:19:05.057Z,0
2016-02-12T02:20:05.029Z,0
2016-02-12T02:21:05.000Z,0
2016-02-12T02:22:04.971Z,0
2016-02-12T02:23:04.974Z,0
2016-02-12T02:24:04.977Z,0
2016-02-12T02:25:04.995Z,0
2016-02-12T02:26:04.982Z,0
2016-02-12T02:27:04.876Z,0
2016-02-12T02:28:04.847Z,0
2016-02-12T02:29:04.850Z,0
2016-02-12T02:30:04.853Z,0
2016-02-12T02:31:04.762Z,0
2016-02-12T02:32:04.764Z,0
2016-02-12T02:33:04.751Z,0
2016-02-12T02:34:04.723Z,0
2016-02-12T02:35:04.662Z,0
2016-02-12T02:36:04.650Z,0
2016-02-12T02:37:04.637Z,0
2016-02-12T02:38:04.592Z,0
2016-02-12T02:39:04.580Z,0
2016-02-12T02:40:04.552Z,0
2016-02-12T02:41:04.523Z,0
2016-02-12T02:42:04.511Z,0
2016-02-12T02:43:04.486Z,0
2016-02-12T02:44:04.457Z,0
2016-02-12T02:45:04.429Z,0
2016-02-12T02:46:04.416Z,0
2016-02-12T02:47:04.371Z,0
2016-02-12T02:48:04.343Z,0
2016-02-12T02:49:04.332Z,0
2016-02-12T02:50:04.320Z,0
2016-02-12T02:51:04.290Z,0
2016-02-12T02:52:04.279Z,0
2016-02-12T02:53:04.235Z,0
2016-02-12T02:54:04.127Z,0
2016-02-12T02:55:04.178Z,0
2016-02-12T02:56:04.180Z,0
2016-02-12T02:57:04.167Z,0
2016-02-12T02:58:03.967Z,0
2016-02-12T02:59:04.095Z,0
2016-02-12T03:00:04.161Z,0
2016-02-12T03:01:04.039Z,0
2016-02-12T03:02:04.026Z,0
2016-02-12T03:03:03.997Z,0
2016-02-12T03:04:03.985Z,0
2016-02-12T03:05:04.222Z,0
2016-02-12T03:06:03.912Z,0
2016-02-12T03:07:03.883Z,0
2016-02-12T03:08:03.871Z,0
2016-02-12T03:09:03.876Z,0
2016-02-12T03:10:03.831Z,0
2016-02-12T03:11:03.802Z,0
2016-02-12T03:12:03.795Z,0
2016-02-12T03:13:03.750Z,0
2016-02-12T03:14:03.722Z,0
2016-02-12T03:15:03.694Z,0
2016-02-12T03:16:03.915Z,0
2016-02-12T03:17:03.700Z,0
2016-02-12T03:18:03.656Z,0
2016-02-12T03:19:03.628Z,0
2016-02-12T03:20:03.599Z,0
2016-02-12T03:21:03.555Z,0
2016-02-12T03:22:03.527Z,0
2016-02-12T03:23:03.529Z,0
2016-02-12T03:24:03.547Z,0
2016-02-12T03:25:03.488Z,0
2016-02-12T03:26:03.459Z,0
2016-02-12T03:27:03.447Z,0
2016-02-12T03:28:03.386Z,0
2016-02-12T03:29:03.373Z,0
2016-02-12T03:30:03.345Z,0
2016-02-12T03:31:03.316Z,0
2016-02-12T03:32:03.303Z,0
2016-02-12T03:33:03.290Z,0
2016-02-12T03:34:03.262Z,0
2016-02-12T03:35:03.235Z,0
2016-02-12T03:36:03.190Z,0
2016-02-12T03:37:03.178Z,0
2016-02-12T03:38:03.165Z,0
2016-02-12T03:39:03.167Z,0
2016-02-12T03:40:03.124Z,0
2016-02-12T03:41:03.111Z,0
2016-02-12T03:42:03.050Z,0
2016-02-12T03:43:03.027Z,0
2016-02-12T03:44:03.013Z,0
2016-02-12T03:45:03.001Z,0
2016-02-12T03:46:02.987Z,0
2016-02-12T03:47:02.959Z,0
2016-02-12T03:48:02.914Z,0
2016-02-12T03:49:02.886Z,0
2016-02-12T03:50:02.857Z,0
2016-02-12T03:51:02.845Z,0
2016-02-12T03:52:02.831Z,0
2016-02-12T03:53:02.819Z,0
2016-02-12T03:54:02.775Z,0
2016-02-12T03:55:02.747Z,0
2016-02-12T03:56:02.750Z,0
2016-02-12T03:57:02.705Z,0
2016-02-12T03:58:02.692Z,0
2016-02-12T03:59:02.664Z,0
2016-02-12T04:00:02.635Z,0
2016-02-12T04:01:02.591Z,0
2016-02-12T04:02:02.843Z,0
2016-02-12T04:03:02.550Z,0
2016-02-12T04:04:02.537Z,0
2016-02-12T04:05:02.367Z,0
2016-02-12T04:06:02.511Z,0
2016-02-12T04:07:02.576Z,0
2016-02-12T04:08:02.422Z,0
2016-02-12T04:09:02.410Z,0
2016-02-12T04:10:02.428Z,0
2016-02-12T04:11:02.353Z,0
2016-02-12T04:12:02.252Z,0
2016-02-12T04:13:02.317Z,0
2016-02-12T04:14:02.303Z,0
2016-02-12T04:15:02.292Z,0
2016-02-12T04:16:02.247Z,0
2016-02-12T04:17:02.220Z,0
2016-02-12T04:18:02.190Z,0
2016-02-12T04:19:02.162Z,0
2016-02-12T04:20:02.151Z,0
2016-02-12T04:21:02.122Z,0
2016-02-12T04:22:02.141Z,0
2016-02-12T04:23:02.081Z,0
2016-02-12T04:24:02.083Z,0
2016-02-12T04:25:02.024Z,0
2016-02-12T04:26:02.027Z,0
2016-02-12T04:27:01.966Z,0
2016-02-12T04:28:01.938Z,0
2016-02-12T04:29:01.942Z,0
2016-02-12T04:30:01.915Z,0
2016-02-12T04:31:01.886Z,0
2016-02-12T04:32:01.856Z,0
2016-02-12T04:33:01.845Z,0
2016-02-12T04:34:01.800Z,0
2016-02-12T04:35:01.787Z,0
2016-02-12T04:36:01.759Z,0
2016-02-12T04:37:01.745Z,0
2016-02-12T04:38:01.718Z,0
2016-02-12T04:39:01.690Z,0
2016-02-12T04:40:01.663Z,0
2016-02-12T04:41:01.634Z,0
2016-02-12T04:42:01.622Z,0
2016-02-12T04:43:01.812Z,0
2016-02-12T04:44:01.596Z,0
2016-02-12T04:45:01.536Z,0
2016-02-12T04:46:01.541Z,0
2016-02-12T04:47:01.496Z,0
2016-02-12T04:48:01.733Z,0
2016-02-12T04:49:01.455Z,0
2016-02-12T04:50:01.427Z,0
2016-02-12T04:51:01.399Z,0
2016-02-12T04:52:01.386Z,0
2016-02-12T04:53:01.404Z,0
2016-02-12T04:54:01.344Z,0
2016-02-12T04:55:01.299Z,0
2016-02-12T04:56:01.288Z,0
2016-02-12T04:57:01.243Z,0
2016-02-12T04:58:01.245Z,0
2016-02-12T04:59:01.232Z,0
2016-02-12T05:00:01.188Z,0
2016-02-12T05:01:01.176Z,0
2016-02-12T05:02:01.132Z,0
2016-02-12T05:03:01.102Z,0
2016-02-12T05:04:01.277Z,0
2016-02-12T05:05:01.061Z,0
2016-02-12T05:06:01.050Z,0
2016-02-12T05:07:01.036Z,0
2016-02-12T05:08:01.007Z,0
2016-02-12T05:09:00.994Z,0
2016-02-12T05:10:00.951Z,0
2016-02-12T05:11:00.921Z,0
2016-02-12T05:12:00.883Z,0
2016-02-12T05:13:00.885Z,0
2016-02-12T05:14:00.857Z,0
2016-02-12T05:15:00.859Z,0
2016-02-12T05:16:00.815Z,0
2016-02-12T05:17:00.787Z,0
2016-02-12T05:18:00.774Z,0
2016-02-12T05:19:00.715Z,0
2016-02-12T05:20:00.701Z,0
2016-02-12T05:21:00.689Z,0
2016-02-12T05:22:00.677Z,0
2016-02-12T05:23:00.680Z,0
2016-02-12T05:24:00.605Z,0
2016-02-12T05:25:00.576Z,0
2016-02-12T05:26:00.563Z,0
2016-02-12T05:27:00.534Z,0
2016-02-12T05:28:00.522Z,0
2016-02-12T05:29:00.493Z,0
2016-02-12T05:30:00.480Z,0
2016-02-12T05:31:00.435Z,0
2016-02-12T05:32:00.407Z,0
2016-02-12T05:33:00.379Z,0
2016-02-12T05:34:00.382Z,0
2016-02-12T05:35:00.353Z,0
2016-02-12T05:36:00.340Z,0
2016-02-12T05:37:00.279Z,0
2016-02-12T05:38:00.299Z,0
2016-02-12T05:39:00.254Z,0
2016-02-12T05:40:00.226Z,0
2016-02-12T05:41:00.188Z,0
2016-02-12T05:42:00.205Z,0
2016-02-12T05:43:00.132Z,0
2016-02-12T05:44:00.134Z,0
2016-02-12T05:45:00.340Z,0
2016-02-12T05:46:00.078Z,0
2016-02-12T05:47:00.080Z,0
2016-02-12T05:48:00.020Z,0
2016-02-12T05:49:00.040Z,0
2016-02-12T05:50:00.011Z,0
2016-02-12T05:50:59.999Z,0
2016-02-12T05:51:59.939Z,0
2016-02-12T05:52:59.910Z,0
2016-02-12T05:53:59.881Z,0
2016-02-12T05:54:59.853Z,0
2016-02-12T05:56:00.137Z,0
2016-02-12T05:56:59.811Z,0
2016-02-12T05:57:59.801Z,0
2016-02-12T05:58:59.773Z,0
2016-02-12T05:59:59.744Z,0
2016-02-12T06:00:59.906Z,0
2016-02-12T06:01:59.690Z,0
2016-02-12T06:02:59.677Z,0
2016-02-12T06:03:59.633Z,0
2016-02-12T06:04:59.651Z,0
2016-02-12T06:05:59.670Z,0
2016-02-12T06:06:59.594Z,0
2016-02-12T06:07:59.566Z,0
2016-02-12T06:08:59.522Z,0
2016-02-12T06:09:59.508Z,0
2016-02-12T06:10:59.452Z,0
2016-02-12T06:11:59.455Z,0
2016-02-12T06:12:59.457Z,0
2016-02-12T06:13:59.460Z,0
2016-02-12T06:14:59.401Z,0
2016-02-12T06:15:59.356Z,0
2016-02-12T06:16:59.343Z,0
2016-02-12T06:17:59.316Z,0
2016-02-12T06:18:59.287Z,0
2016-02-12T06:19:59.306Z,0
2016-02-12T06:20:59.261Z,0
2016-02-12T06:21:59.218Z,0
2016-02-12T06:22:59.189Z,0
2016-02-12T06:23:59.160Z,0
2016-02-12T06:24:59.163Z,0
2016-02-12T06:25:59.135Z,0
2016-02-12T06:26:59.091Z,0
2016-02-12T06:27:59.063Z,0
2016-02-12T06:28:59.049Z,0
2016-02-12T06:29:59.021Z,0
2016-02-12T06:30:59.008Z,0
2016-02-12T06:31:58.996Z,0
2016-02-12T06:32:58.951Z,0
2016-02-12T06:33:58.938Z,0
2016-02-12T06:34:58.896Z,0
2016-02-12T06:35:58.884Z,0
2016-02-12T06:36:58.870Z,0
2016-02-12T06:37:58.826Z,0
2016-02-12T06:38:58.814Z,0
2016-02-12T06:39:58.628Z,0
2016-02-12T06:40:58.773Z,0
2016-02-12T06:41:59.025Z,0
2016-02-12T06:42:58.700Z,0
2016-02-12T06:43:58.673Z,0
2016-02-12T06:44:58.662Z,0
2016-02-12T06:45:58.648Z,0
2016-02-12T06:46:58.807Z,0
2016-02-12T06:47:58.607Z,0
2016-02-12T06:48:58.562Z,0
2016-02-12T06:49:58.534Z,0
2016-02-12T06:50:58.521Z,0
2016-02-12T06:51:58.494Z,0
2016-02-12T06:52:58.465Z,0
2016-02-12T06:53:58.452Z,0
2016-02-12T06:54:58.440Z,0
2016-02-12T06:55:58.396Z,0
2016-02-12T06:56:58.367Z,0
2016-02-12T06:57:58.619Z,0
2016-02-12T06:58:58.326Z,0
2016-02-12T06:59:58.328Z,0
2016-02-12T07:00:58.286Z,0
2016-02-12T07:01:58.272Z,0
2016-02-12T07:02:58.399Z,0
2016-02-12T07:03:58.200Z,0
2016-02-12T07:04:58.203Z,0
2016-02-12T07:05:58.159Z,0
2016-02-12T07:06:58.131Z,0
2016-02-12T07:07:58.133Z,0
2016-02-12T07:08:58.090Z,0
2016-02-12T07:09:58.076Z,0
2016-02-12T07:10:58.049Z,0
2016-02-12T07:11:58.024Z,0
2016-02-12T07:12:58.026Z,0
2016-02-12T07:13:57.967Z,0
2016-02-12T07:14:57.969Z,0
2016-02-12T07:15:57.924Z,0
2016-02-12T07:16:57.897Z,0
2016-02-12T07:17:57.868Z,0
2016-02-12T07:18:57.855Z,0
2016-02-12T07:19:57.826Z,0
2016-02-12T07:20:57.798Z,0
2016-02-12T07:21:57.785Z,0
2016-02-12T07:22:57.756Z,0
2016-02-12T07:23:57.740Z,0
2016-02-12T07:24:57.712Z,0
2016-02-12T07:25:57.684Z,0
2016-02-12T07:26:57.654Z,0
2016-02-12T07:27:57.627Z,0
2016-02-12T07:28:57.598Z,0
2016-02-12T07:29:57.570Z,0
2016-02-12T07:30:57.587Z,0
2016-02-12T07:31:57.543Z,0
2016-02-12T07:32:57.515Z,0
2016-02-12T07:33:57.486Z,0
2016-02-12T07:34:57.459Z,0
2016-02-12T07:35:57.445Z,0
2016-02-12T07:36:57.447Z,0
2016-02-12T07:37:57.232Z,0
2016-02-12T07:38:57.407Z,0
2016-02-12T07:39:57.331Z,0
2016-02-12T07:40:57.319Z,0
2016-02-12T07:41:57.338Z,5
2016-02-12T07:42:57.262Z,5
2016-02-12T07:43:57.468Z,5
2016-02-12T07:44:57.268Z,5
2016-02-12T07:45:57.208Z,5
2016-02-12T07:46:57.180Z,5
2016-02-12T07:47:57.152Z,5
2016-02-12T07:48:57.186Z,5
2016-02-12T07:49:57.126Z,5
2016-02-12T07:50:57.098Z,5
2016-02-12T07:51:57.085Z,5
2016-02-12T07:52:57.040Z,5
2016-02-12T07:53:57.012Z,5
2016-02-12T07:54:57.047Z,5
2016-02-12T07:55:57.019Z,5
2016-02-12T07:56:57.067Z,5
2016-02-12T07:57:57.117Z,5
2016-02-12T07:58:57.152Z,5
2016-02-12T07:59:57.122Z,5
2016-02-12T08:00:56.875Z,5
2016-02-12T08:01:56.941Z,5
2016-02-12T08:02:57.021Z,5
2016-02-12T08:03:56.870Z,5
2016-02-12T08:04:56.841Z,5
2016-02-12T08:05:56.859Z,5
2016-02-12T08:06:56.815Z,5
2016-02-12T08:07:56.724Z,5
2016-02-12T08:08:56.806Z,5
2016-02-12T08:09:56.714Z,5
2016-02-12T08:10:56.717Z,5
2016-02-12T08:11:56.657Z,5
2016-02-12T08:12:56.616Z,5
2016-02-12T08:13:56.932Z,5
2016-02-12T08:14:56.608Z,5
2016-02-12T08:15:56.797Z,5
2016-02-12T08:16:56.519Z,5
2016-02-12T08:17:56.491Z,5
2016-02-12T08:18:56.618Z,5
2016-02-12T08:19:56.480Z,5
2016-02-12T08:20:56.516Z,5
2016-02-12T08:21:56.393Z,10
2016-02-12T08:22:56.209Z,10
2016-02-12T08:23:56.371Z,10
2016-02-12T08:24:56.374Z,10
2016-02-12T08:25:56.376Z,10
2016-02-12T08:26:56.332Z,10
2016-02-12T08:27:56.537Z,10
2016-02-12T08:28:56.367Z,10
2016-02-12T08:29:56.172Z,10
2016-02-12T08:30:56.338Z,15
2016-02-12T08:31:56.262Z,15
2016-02-12T08:32:56.234Z,15
2016-02-12T08:33:56.142Z,15
2016-02-12T08:34:55.896Z,15
2016-02-12T08:35:56.132Z,15
2016-02-12T08:36:56.198Z,20
2016-02-12T08:37:56.013Z,20
2016-02-12T08:38:56.015Z,20
2016-02-12T08:39:56.065Z,15
2016-02-12T08:40:56.276Z,15
2016-02-12T08:41:55.903Z,15
2016-02-12T08:42:55.906Z,15
2016-02-12T08:43:55.974Z,15
2016-02-12T08:44:55.898Z,15
2016-02-12T08:45:55.979Z,15
2016-02-12T08:46:55.841Z,15
2016-02-12T08:47:55.921Z,15
2016-02-12T08:48:55.878Z,15
2016-02-12T08:49:55.726Z,15
2016-02-12T08:50:55.682Z,15
2016-02-12T08:51:55.731Z,15
2016-02-12T08:52:55.640Z,10
2016-02-12T08:53:55.643Z,10
2016-02-12T08:54:55.630Z,10
2016-02-12T08:55:55.555Z,10
2016-02-12T08:56:55.854Z,10
2016-02-12T08:57:55.606Z,10
2016-02-12T08:58:55.548Z,10
2016-02-12T08:59:55.426Z,10
2016-02-12T09:00:55.475Z,10
2016-02-12T09:01:55.415Z,10
2016-02-12T09:02:55.418Z,10
2016-02-12T09:03:55.436Z,10
2016-02-12T09:04:55.459Z,10
2016-02-12T09:05:55.447Z,10
2016-02-12T09:06:55.465Z,10
2016-02-12T09:07:55.436Z,10
2016-02-12T09:08:55.377Z,10
2016-02-12T09:09:55.380Z,10
2016-02-12T09:10:55.319Z,10
2016-02-12T09:11:55.244Z,10
2016-02-12T09:12:55.219Z,10
2016-02-12T09:13:55.096Z,10
2016-02-12T09:14:55.083Z,10
2016-02-12T09:15:55.040Z,10
2016-02-12T09:16:54.903Z,10
2016-02-12T09:17:54.983Z,10
2016-02-12T09:18:54.828Z,10
2016-02-12T09:19:54.942Z,10
2016-02-12T09:20:54.945Z,10
2016-02-12T09:21:54.901Z,10
2016-02-12T09:22:54.888Z,10
2016-02-12T09:23:54.892Z,10
2016-02-12T09:24:54.833Z,10
2016-02-12T09:25:54.820Z,10
2016-02-12T09:26:54.776Z,10
2016-02-12T09:27:54.764Z,10
2016-02-12T09:28:54.735Z,10
2016-02-12T09:29:54.734Z,10
2016-02-12T09:30:54.663Z,10
2016-02-12T09:31:54.808Z,10
2016-02-12T09:32:54.596Z,10
2016-02-12T09:33:54.576Z,10
2016-02-12T09:34:54.552Z,10
2016-02-12T09:35:54.566Z,10
2016-02-12T09:36:54.486Z,10
2016-02-12T09:37:54.452Z,10
2016-02-12T09:38:54.419Z,10
2016-02-12T09:39:54.403Z,10
2016-02-12T09:40:54.372Z,10
2016-02-12T09:41:54.358Z,10
2016-02-12T09:42:54.626Z,10
2016-02-12T09:43:54.299Z,10
2016-02-12T09:44:54.301Z,10
2016-02-12T09:45:54.225Z,10
2016-02-12T09:46:54.226Z,15
2016-02-12T09:47:54.307Z,15
2016-02-12T09:48:54.762Z,15
2016-02-12T09:49:54.139Z,15
2016-02-12T09:50:54.126Z,15
2016-02-12T09:52:02.319Z,15
2016-02-12T09:52:54.056Z,15
2016-02-12T09:53:54.059Z,15
2016-02-12T09:54:54.031Z,15
2016-02-12T09:55:54.018Z,15
2016-02-12T09:56:53.958Z,15
2016-02-12T09:57:53.960Z,15
2016-02-12T09:58:53.916Z,15
2016-02-12T09:59:53.903Z,15
2016-02-12T10:00:53.875Z,15
2016-02-12T10:01:53.956Z,15
2016-02-12T10:03:00.925Z,15
2016-02-12T10:03:53.787Z,15
2016-02-12T10:04:53.806Z,15
2016-02-12T10:05:53.747Z,15
2016-02-12T10:06:53.593Z,15
2016-02-12T10:07:53.705Z,15
2016-02-12T10:08:53.693Z,15
2016-02-12T10:09:53.651Z,15
2016-02-12T10:10:53.481Z,15
2016-02-12T10:11:53.625Z,15
2016-02-12T10:12:53.581Z,15
2016-02-12T10:13:53.556Z,15
2016-02-12T10:14:53.559Z,15
2016-02-12T10:15:53.530Z,15
2016-02-12T10:16:53.533Z,15
2016-02-12T10:17:53.458Z,15
2016-02-12T10:18:53.665Z,15
2016-02-12T10:19:53.417Z,15
2016-02-12T10:20:53.404Z,15
2016-02-12T10:21:53.391Z,15
2016-02-12T10:22:53.378Z,15
2016-02-12T10:23:53.162Z,15
2016-02-12T10:24:53.322Z,15
2016-02-12T10:25:53.293Z,15
2016-02-12T10:26:53.264Z,15
2016-02-12T10:27:53.238Z,15
2016-02-12T10:28:53.459Z,15
2016-02-12T10:29:53.196Z,15
2016-02-12T10:30:53.152Z,15
2016-02-12T10:31:53.154Z,15
2016-02-12T10:32:53.141Z,15
2016-02-12T10:33:53.223Z,15
2016-02-12T10:34:53.068Z,15
2016-02-12T10:35:53.041Z,15
2016-02-12T10:36:53.231Z,15
2016-02-12T10:37:53.000Z,15
2016-02-12T10:38:52.973Z,15
2016-02-12T10:39:52.960Z,15
2016-02-12T10:40:52.915Z,15
2016-02-12T10:41:52.887Z,15
2016-02-12T10:42:52.874Z,15
2016-02-12T10:43:52.851Z,15
2016-02-12T10:44:53.087Z,15
2016-02-12T10:45:52.825Z,15
2016-02-12T10:46:52.796Z,15
2016-02-12T10:47:52.743Z,15
2016-02-12T10:48:52.729Z,15
2016-02-12T10:49:52.731Z,15
2016-02-12T10:50:52.688Z,15
2016-02-12T10:51:52.675Z,15
2016-02-12T10:52:52.662Z,15
2016-02-12T10:53:52.634Z,15
2016-02-12T10:54:52.605Z,20
2016-02-12T10:55:52.576Z,20
2016-02-12T10:56:52.533Z,20
2016-02-12T10:57:52.519Z,20
2016-02-12T10:58:52.522Z,20
2016-02-12T10:59:52.494Z,20
2016-02-12T11:00:52.449Z,20
2016-02-12T11:01:52.421Z,20
2016-02-12T11:02:52.424Z,20
2016-02-12T11:03:52.379Z,20
2016-02-12T11:04:52.368Z,20
2016-02-12T11:05:52.354Z,20
2016-02-12T11:06:52.388Z,20
2016-02-12T11:07:52.297Z,20
2016-02-12T11:08:52.268Z,20
2016-02-12T11:09:52.255Z,20
2016-02-12T11:10:52.242Z,25
2016-02-12T11:11:52.199Z,25
2016-02-12T11:12:52.169Z,25
2016-02-12T11:13:52.162Z,25
2016-02-12T11:14:52.132Z,25
2016-02-12T11:15:52.103Z,25
2016-02-12T11:16:52.076Z,25
2016-02-12T11:17:52.047Z,25
2016-02-12T11:18:52.034Z,25
2016-02-12T11:19:51.989Z,25
2016-02-12T11:20:51.993Z,25
2016-02-12T11:21:51.965Z,25
2016-02-12T11:22:51.937Z,25
2016-02-12T11:23:51.908Z,25
2016-02-12T11:24:51.895Z,25
2016-02-12T11:25:52.148Z,25
2016-02-12T11:26:51.869Z,25
2016-02-12T11:27:51.903Z,25
2016-02-12T11:28:51.828Z,25
2016-02-12T11:29:51.616Z,25
2016-02-12T11:30:51.900Z,25
2016-02-12T11:31:51.731Z,25
2016-02-12T11:32:51.718Z,30
2016-02-12T11:33:51.689Z,30
2016-02-12T11:34:51.677Z,30
2016-02-12T11:35:51.633Z,30
2016-02-12T11:36:51.603Z,30
2016-02-12T11:37:51.591Z,30
2016-02-12T11:38:51.563Z,30
2016-02-12T11:39:51.552Z,30
2016-02-12T11:40:51.586Z,30
2016-02-12T11:41:51.761Z,30
2016-02-12T11:42:51.483Z,30
2016-02-12T11:43:51.469Z,30
2016-02-12T11:44:51.429Z,30
2016-02-12T11:45:51.417Z,30
2016-02-12T11:46:51.482Z,30
2016-02-12T11:47:51.376Z,30
2016-02-12T11:48:51.332Z,30
2016-02-12T11:49:51.302Z,30
2016-02-12T11:50:51.291Z,30
2016-02-12T11:51:51.466Z,30
2016-02-12T11:52:51.249Z,30
2016-02-12T11:53:51.236Z,30
2016-02-12T11:54:51.224Z,30
2016-02-12T11:55:51.055Z,30
2016-02-12T11:56:51.153Z,35
2016-02-12T11:57:51.140Z,35
2016-02-12T11:58:51.112Z,35
2016-02-12T11:59:51.084Z,35
2016-02-12T12:00:51.072Z,35
2016-02-12T12:01:51.059Z,35
2016-02-12T12:02:51.031Z,35
2016-02-12T12:03:51.002Z,35
2016-02-12T12:04:51.006Z,40
2016-02-12T12:05:50.962Z,40
2016-02-12T12:06:50.964Z,40
2016-02-12T12:07:50.921Z,40
2016-02-12T12:08:50.908Z,40
2016-02-12T12:09:50.880Z,45
2016-02-12T12:10:50.835Z,45
2016-02-12T12:11:50.822Z,45
2016-02-12T12:12:50.809Z,45
2016-02-12T12:13:50.765Z,45
2016-02-12T12:14:50.768Z,45
2016-02-12T12:15:50.724Z,45
2016-02-12T12:16:50.713Z,45
2016-02-12T12:17:50.715Z,50
2016-02-12T12:18:50.656Z,55
2016-02-12T12:19:50.643Z,55
2016-02-12T12:20:50.599Z,55
2016-02-12T12:21:50.617Z,55
2016-02-12T12:22:50.573Z,55
2016-02-12T12:23:50.561Z,55
2016-02-12T12:24:50.547Z,45
2016-02-12T12:25:50.504Z,50
2016-02-12T12:26:50.490Z,50
2016-02-12T12:27:50.462Z,55
2016-02-12T12:28:50.496Z,60
2016-02-12T12:29:50.405Z,55
2016-02-12T12:30:50.377Z,70
2016-02-12T12:31:50.380Z,55
2016-02-12T12:32:50.570Z,65
2016-02-12T12:33:50.339Z,70
2016-02-12T12:34:50.326Z,45
2016-02-12T12:35:50.298Z,40
2016-02-12T12:36:50.269Z,45
2016-02-12T12:37:50.272Z,45
2016-02-12T12:38:50.212Z,45
2016-02-12T12:39:50.215Z,70
2016-02-12T12:40:50.186Z,40
2016-02-12T12:41:50.178Z,35
2016-02-12T12:42:49.993Z,35
2016-02-12T12:43:50.106Z,40
2016-02-12T12:44:50.092Z,45
2016-02-12T12:45:50.065Z,40
2016-02-12T12:46:50.099Z,35
2016-02-12T12:47:50.039Z,55
2016-02-12T12:48:49.995Z,25
2016-02-12T12:49:49.998Z,25
2016-02-12T12:50:49.954Z,30
2016-02-12T12:51:49.988Z,30
2016-02-12T12:52:49.913Z,30
2016-02-12T12:53:49.916Z,30
2016-02-12T12:54:49.887Z,30
2016-02-12T12:55:49.843Z,35
2016-02-12T12:56:49.830Z,80
2016-02-12T12:57:49.817Z,80
2016-02-12T12:58:49.788Z,80
2016-02-12T12:59:49.746Z,50
2016-02-12T13:00:49.764Z,40
2016-02-12T13:01:49.814Z,40
2016-02-12T13:02:49.721Z,35
2016-02-12T13:03:49.692Z,35
2016-02-12T13:04:49.664Z,30
2016-02-12T13:05:49.682Z,25
2016-02-12T13:06:49.653Z,25
2016-02-12T13:07:49.594Z,25
2016-02-12T13:08:49.596Z,30
2016-02-12T13:09:49.600Z,30
2016-02-12T13:10:49.603Z,35
2016-02-12T13:11:49.497Z,35
2016-02-12T13:12:49.500Z,35
2016-02-12T13:13:49.472Z,30
2016-02-12T13:14:49.475Z,25
2016-02-12T13:15:49.415Z,20
2016-02-12T13:16:49.418Z,20
2016-02-12T13:17:49.389Z,20
2016-02-12T13:18:49.736Z,20
2016-02-12T13:19:49.349Z,20
2016-02-12T13:20:49.320Z,20
2016-02-12T13:21:49.276Z,20
2016-02-12T13:22:49.279Z,20
2016-02-12T13:23:49.297Z,20
2016-02-12T13:24:49.237Z,25
2016-02-12T13:25:49.256Z,30
2016-02-12T13:26:49.024Z,30
2016-02-12T13:27:49.058Z,30
2016-02-12T13:28:49.156Z,30
2016-02-12T13:29:49.331Z,35
2016-02-12T13:30:49.114Z,35
2016-02-12T13:31:49.102Z,45
2016-02-12T13:32:49.057Z,40
2016-02-12T13:33:49.044Z,70
2016-02-12T13:34:49.047Z,65
2016-02-12T13:35:48.987Z,30
2016-02-12T13:36:48.974Z,35
2016-02-12T13:37:48.994Z,45
2016-02-12T13:38:48.918Z,35
2016-02-12T13:39:48.905Z,30
2016-02-12T13:40:48.892Z,25
2016-02-12T13:41:48.942Z,50
2016-02-12T13:42:48.836Z,40
2016-02-12T13:43:48.854Z,30
2016-02-12T13:44:48.794Z,65
2016-02-12T13:45:48.768Z,65
2016-02-12T13:46:48.786Z,65
2016-02-12T13:47:48.758Z,40
2016-02-12T13:48:48.699Z,70
2016-02-12T13:49:48.685Z,70
2016-02-12T13:50:48.688Z,40
2016-02-12T13:51:48.643Z,45
2016-02-12T13:52:48.646Z,35
2016-02-12T13:53:48.618Z,35
2016-02-12T13:54:48.575Z,35
2016-02-12T13:55:48.531Z,40
2016-02-12T13:56:48.534Z,35
2016-02-12T13:57:48.505Z,35
2016-02-12T13:58:48.477Z,30
2016-02-12T13:59:48.480Z,25
2016-02-12T14:00:48.451Z,25
2016-02-12T14:01:48.422Z,25
2016-02-12T14:02:48.395Z,25
2016-02-12T14:03:48.398Z,25
2016-02-12T14:04:48.370Z,25
2016-02-12T14:05:48.341Z,25
2016-02-12T14:06:48.343Z,20
2016-02-12T14:07:48.299Z,20
2016-02-12T14:08:48.270Z,25
2016-02-12T14:09:48.273Z,25
2016-02-12T14:10:48.245Z,25
2016-02-12T14:11:48.217Z,25
2016-02-12T14:12:48.203Z,25
2016-02-12T14:13:48.175Z,25
2016-02-12T14:14:48.178Z,25
2016-02-12T14:15:48.196Z,20
2016-02-12T14:16:48.105Z,25
2016-02-12T14:17:48.095Z,25
2016-02-12T14:18:48.050Z,30
2016-02-12T14:19:48.053Z,30
2016-02-12T14:20:48.024Z,35
2016-02-12T14:21:48.324Z,25
2016-02-12T14:22:47.999Z,25
2016-02-12T14:23:47.955Z,20
2016-02-12T14:24:47.941Z,15
2016-02-12T14:25:47.913Z,15
2016-02-12T14:26:48.041Z,15
2016-02-12T14:27:47.871Z,15
2016-02-12T14:28:47.858Z,15
2016-02-12T14:29:47.829Z,15
2016-02-12T14:30:47.818Z,10
2016-02-12T14:31:47.789Z,10
2016-02-12T14:32:47.776Z,10