createdAt,value
2022-11-06T00:01:48.584Z,8.20
2022-11-06T00:04:15.406Z,8.20
2022-11-06T00:06:48.389Z,8.20
2022-11-06T00:09:17.992Z,8.20
2022-11-06T00:11:45.106Z,8.20
2022-11-06T00:14:12.512Z,8.20
2022-11-06T00:16:41.841Z,8.10
2022-11-06T00:19:09.050Z,8.10
2022-11-06T00:21:36.595Z,8.00
2022-11-06T00:24:05.584Z,8.10
2022-11-06T00:26:33.735Z,8.10
2022-11-06T00:29:01.545Z,8.00
2022-11-06T00:31:31.845Z,8.10
2022-11-06T00:34:00.485Z,8.00
2022-11-06T00:36:30.479Z,8.10
2022-11-06T00:38:58.634Z,8.10
2022-11-06T00:41:26.079Z,8.00
2022-11-06T00:43:56.384Z,8.00
2022-11-06T00:46:23.498Z,8.00
2022-11-06T00:48:50.822Z,8.10
2022-11-06T00:51:23.974Z,8.20
2022-11-06T00:53:58.548Z,8.20
2022-11-06T00:56:25.863Z,8.20
2022-11-06T00:58:53.501Z,8.10
2022-11-06T01:01:25.857Z,8.00
2022-11-06T01:04:19.981Z,8.10
2022-11-06T01:06:49.916Z,7.90
2022-11-06T01:09:19.638Z,8.10
2022-11-06T01:14:39.162Z,7.80
2022-11-06T01:17:05.930Z,7.70
2022-11-06T01:19:32.957Z,7.70
2022-11-06T01:21:59.765Z,7.70
2022-11-06T01:24:28.294Z,7.70
2022-11-06T01:29:42.848Z,7.50
2022-11-06T01:32:10.258Z,7.40
2022-11-06T01:34:37.125Z,7.40
2022-11-06T01:37:04.433Z,7.30
2022-11-06T01:39:31.608Z,7.30
2022-11-06T01:41:58.723Z,7.20
2022-11-06T01:44:43.685Z,7.20
2022-11-06T01:47:28.277Z,7.20
2022-11-06T01:50:02.976Z,7.00
2022-11-06T01:52:32.661Z,7.00
2022-11-06T01:55:11.022Z,7.00
2022-11-06T01:57:38.322Z,6.90
2022-11-06T02:00:07.023Z,6.80
2022-11-06T02:02:34.615Z,6.80
2022-11-06T02:05:01.578Z,6.80
2022-11-06T02:07:28.688Z,6.90
2022-11-06T02:09:55.570Z,6.90
2022-11-06T02:12:40.377Z,6.90
2022-11-06T02:15:32.007Z,6.90
2022-11-06T02:18:25.472Z,6.80
2022-11-06T02:21:07.471Z,6.80
2022-11-06T02:23:43.080Z,6.90
2022-11-06T02:26:15.824Z,6.80
2022-11-06T02:28:58.156Z,6.80
2022-11-06T02:31:29.934Z,6.90
2022-11-06T02:34:01.373Z,7.00
2022-11-06T02:36:36.894Z,7.00
2022-11-06T02:39:07.673Z,7.00
2022-11-06T02:41:38.630Z,7.10
2022-11-06T02:44:09.734Z,7.20
2022-11-06T02:46:45.582Z,7.10
2022-11-06T02:49:55.873Z,7.30
2022-11-06T02:52:31.410Z,7.30
2022-11-06T02:55:43.819Z,7.30
2022-11-06T02:58:22.918Z,7.30
2022-11-06T03:01:14.463Z,7.30
2022-11-06T03:03:48.156Z,7.40
2022-11-06T03:06:40.265Z,7.40
2022-11-06T03:09:15.510Z,7.40
2022-11-06T03:11:42.416Z,7.40
2022-11-06T03:14:15.132Z,7.40
2022-11-06T03:16:50.563Z,7.40
2022-11-06T03:19:54.574Z,7.30
2022-11-06T03:22:37.941Z,7.20
2022-11-06T03:25:29.383Z,7.10
2022-11-06T03:27:59.038Z,7.20
2022-11-06T03:30:26.170Z,7.20
2022-11-06T03:33:02.921Z,7.10
2022-11-06T03:35:49.842Z,7.00
2022-11-06T03:38:25.583Z,6.90
2022-11-06T03:40:58.466Z,6.80
2022-11-06T03:43:30.377Z,6.70
2022-11-06T03:45:59.422Z,6.70
2022-11-06T03:48:30.537Z,6.60
2022-11-06T03:51:05.059Z,6.50
2022-11-06T03:53:42.349Z,6.50
2022-11-06T03:56:16.327Z,6.50
2022-11-06T03:58:47.969Z,6.40
2022-11-06T04:01:19.634Z,6.40
2022-11-06T04:03:58.138Z,6.30
2022-11-06T04:06:40.603Z,6.30
2022-11-06T04:09:29.058Z,6.20
2022-11-06T04:12:17.960Z,6.10
2022-11-06T04:14:50.387Z,6.10
2022-11-06T04:17:18.906Z,6.00
2022-11-06T04:19:53.212Z,6.00
2022-11-06T04:22:58.390Z,6.00
2022-11-06T04:25:52.542Z,6.00
2022-11-06T04:28:46.210Z,6.00
2022-11-06T04:31:18.900Z,6.00
2022-11-06T04:34:20.965Z,6.00
2022-11-06T04:37:18.475Z,6.00
2022-11-06T04:39:52.351Z,6.10
2022-11-06T04:42:25.395Z,6.10
2022-11-06T04:44:54.188Z,6.10
2022-11-06T04:47:22.856Z,6.10
2022-11-06T04:49:52.422Z,6.10
2022-11-06T04:52:23.778Z,6.10
2022-11-06T04:54:51.154Z,6.20
2022-11-06T04:57:18.000Z,6.20
2022-11-06T04:59:44.951Z,6.10
2022-11-06T05:02:11.830Z,6.10
2022-11-06T05:04:38.904Z,6.20
2022-11-06T05:07:05.817Z,6.30
2022-11-06T05:09:32.706Z,6.30
2022-11-06T05:11:59.591Z,6.30
2022-11-06T05:14:26.366Z,6.30
2022-11-06T05:16:53.114Z,6.30
2022-11-06T05:19:19.907Z,6.40
2022-11-06T05:22:05.407Z,6.30
2022-11-06T05:24:32.209Z,6.40
2022-11-06T05:26:59.786Z,6.30
2022-11-06T05:29:27.094Z,6.30
2022-11-06T05:31:56.932Z,6.30
2022-11-06T05:34:23.855Z,6.20
2022-11-06T05:36:50.626Z,6.10
2022-11-06T05:39:17.574Z,6.00
2022-11-06T05:41:44.558Z,6.00
2022-11-06T05:44:11.609Z,6.00
2022-11-06T05:46:53.588Z,6.00
2022-11-06T05:49:20.357Z,6.00
2022-11-06T05:51:47.370Z,6.00
2022-11-06T05:54:15.069Z,5.90
2022-11-06T05:56:41.864Z,5.90
2022-11-06T05:59:08.732Z,5.80
2022-11-06T06:01:36.064Z,5.80
2022-11-06T06:04:03.007Z,5.70
2022-11-06T06:06:30.138Z,5.70
2022-11-06T06:08:56.999Z,5.70
2022-11-06T06:11:23.890Z,5.80
2022-11-06T06:13:51.701Z,5.70
2022-11-06T06:16:18.504Z,5.70
2022-11-06T06:18:45.473Z,5.70
2022-11-06T06:21:12.232Z,5.70
2022-11-06T06:23:39.188Z,5.70
2022-11-06T06:26:06.344Z,5.70
2022-11-06T06:28:33.440Z,5.80
2022-11-06T06:31:04.338Z,5.70
2022-11-06T06:33:31.328Z,5.70
2022-11-06T06:35:58.156Z,5.70
2022-11-06T06:38:26.363Z,5.70
2022-11-06T06:40:54.173Z,5.70
2022-11-06T06:43:21.799Z,5.80
2022-11-06T06:45:48.573Z,5.80
2022-11-06T06:48:15.730Z,5.80
2022-11-06T06:50:42.651Z,5.80
2022-11-06T06:53:09.388Z,5.80
2022-11-06T06:55:36.246Z,5.80
2022-11-06T06:58:03.175Z,5.90
2022-11-06T07:00:30.147Z,5.90
2022-11-06T07:02:57.024Z,6.00
2022-11-06T07:05:24.334Z,6.00
2022-11-06T07:07:51.217Z,6.10
2022-11-06T07:10:19.148Z,6.10
2022-11-06T07:12:47.426Z,6.20
2022-11-06T07:15:14.472Z,6.20
2022-11-06T07:17:41.688Z,6.20
2022-11-06T07:20:09.461Z,6.30
2022-11-06T07:22:37.623Z,6.50
2022-11-06T07:25:05.919Z,6.50
2022-11-06T07:27:35.751Z,6.50
2022-11-06T07:30:02.772Z,6.60
2022-11-06T07:32:30.241Z,6.70
2022-11-06T07:34:56.970Z,6.80
2022-11-06T07:37:24.011Z,6.80
2022-11-06T07:39:57.098Z,6.90
2022-11-06T07:42:23.868Z,7.00
2022-11-06T07:44:54.253Z,7.10
2022-11-06T07:47:21.785Z,7.20
2022-11-06T07:49:51.061Z,7.30
2022-11-06T07:52:18.421Z,7.40
2022-11-06T07:54:46.479Z,7.50
2022-11-06T07:57:13.400Z,7.60
2022-11-06T07:59:40.142Z,7.70
2022-11-06T08:02:14.870Z,7.80
2022-11-06T08:04:41.730Z,8.00
2022-11-06T08:07:08.551Z,8.10
2022-11-06T08:09:35.385Z,8.20
2022-11-06T08:12:02.539Z,8.30
2022-11-06T08:14:29.345Z,8.40
2022-11-06T08:16:57.353Z,8.50
2022-11-06T08:19:24.132Z,8.40
2022-11-06T08:21:50.900Z,8.40
2022-11-06T08:24:21.688Z,8.60
2022-11-06T08:26:49.296Z,8.60
2022-11-06T08:29:16.285Z,8.60
2022-11-06T08:31:43.353Z,8.70
2022-11-06T08:34:10.201Z,8.80
2022-11-06T08:36:49.249Z,8.90
2022-11-06T08:39:16.890Z,9.00
2022-11-06T08:41:45.022Z,9.10
2022-11-06T08:44:13.272Z,9.10
2022-11-06T08:46:40.134Z,9.30
2022-11-06T08:49:06.954Z,9.30
2022-11-06T08:51:33.715Z,9.40
2022-11-06T08:54:00.645Z,9.40
2022-11-06T08:56:27.721Z,9.50
2022-11-06T08:58:55.883Z,9.60
2022-11-06T09:01:24.286Z,9.70
2022-11-06T09:03:51.183Z,9.70
2022-11-06T09:06:18.231Z,9.60
2022-11-06T09:08:45.019Z,9.70
2022-11-06T09:11:13.033Z,9.70
2022-11-06T09:13:39.951Z,9.90
2022-11-06T09:16:11.312Z,10.00
2022-11-06T09:18:41.493Z,10.10
2022-11-06T09:21:08.943Z,10.20
2022-11-06T09:23:35.989Z,10.30
2022-11-06T09:26:02.800Z,10.30
2022-11-06T09:28:29.673Z,10.20
2022-11-06T09:30:56.443Z,10.40
2022-11-06T09:33:23.338Z,10.40
2022-11-06T09:35:50.174Z,10.20
2022-11-06T09:38:17.111Z,10.10
2022-11-06T09:40:58.598Z,10.10
2022-11-06T09:44:03.087Z,10.30
2022-11-06T09:46:33.602Z,10.20
2022-11-06T09:49:12.778Z,10.40
2022-11-06T09:51:54.483Z,10.80
2022-11-06T09:54:41.692Z,11.00
2022-11-06T09:57:21.074Z,11.20
2022-11-06T09:59:49.059Z,11.40
2022-11-06T10:02:31.111Z,11.60
2022-11-06T10:05:25.944Z,11.60
2022-11-06T10:07:58.371Z,11.60
2022-11-06T10:10:41.703Z,11.50
2022-11-06T10:13:23.456Z,11.40
2022-11-06T10:16:26.665Z,11.30
2022-11-06T10:19:05.475Z,11.30
2022-11-06T10:22:04.287Z,11.40
2022-11-06T10:24:39.880Z,11.40
2022-11-06T10:27:17.420Z,11.30
2022-11-06T10:30:06.537Z,11.30
2022-11-06T10:32:58.384Z,11.00
2022-11-06T10:35:31.340Z,11.00
2022-11-06T10:38:17.032Z,10.80
2022-11-06T10:40:46.489Z,10.80
2022-11-06T10:43:24.888Z,10.80
2022-11-06T10:46:02.293Z,10.70
2022-11-06T10:48:41.546Z,10.80
2022-11-06T10:51:35.024Z,10.80
2022-11-06T10:54:26.110Z,10.70
2022-11-06T10:57:24.227Z,10.70
2022-11-06T10:59:51.701Z,10.70
2022-11-06T11:02:45.361Z,10.70
2022-11-06T11:05:18.432Z,10.80
2022-11-06T11:07:45.901Z,11.00
2022-11-06T11:10:24.836Z,10.90
2022-11-06T11:12:54.099Z,11.00
2022-11-06T11:15:26.341Z,11.10
2022-11-06T11:18:17.603Z,11.00
2022-11-06T11:21:03.706Z,11.20
2022-11-06T11:23:30.741Z,11.10
2022-11-06T11:26:13.801Z,11.30
2022-11-06T11:28:41.279Z,11.20
2022-11-06T11:31:12.259Z,11.30
2022-11-06T11:33:51.415Z,11.40
2022-11-06T11:36:18.296Z,11.30
2022-11-06T11:38:46.311Z,11.40
2022-11-06T11:41:19.389Z,11.50
2022-11-06T11:43:56.549Z,11.80
2022-11-06T11:46:23.490Z,11.90
2022-11-06T11:48:58.437Z,11.80
2022-11-06T11:51:44.595Z,12.00
2022-11-06T11:54:14.132Z,12.50
2022-11-06T11:57:05.299Z,13.00
2022-11-06T11:59:44.769Z,13.30
2022-11-06T12:02:36.419Z,13.60
2022-11-06T12:05:14.310Z,13.50
2022-11-06T12:07:57.118Z,13.40
2022-11-06T12:10:44.094Z,13.40
2022-11-06T12:13:17.748Z,13.20
2022-11-06T12:15:57.628Z,13.20
2022-11-06T12:18:41.052Z,13.20
2022-11-06T12:21:17.361Z,12.70
2022-11-06T12:23:51.745Z,12.60
2022-11-06T12:26:33.621Z,12.70
2022-11-06T12:29:11.617Z,13.00
2022-11-06T12:31:41.036Z,12.80
2022-11-06T12:34:17.513Z,12.70
2022-11-06T12:36:51.380Z,12.70
2022-11-06T12:39:25.791Z,12.50
2022-11-06T12:41:56.782Z,12.60
2022-11-06T12:44:23.826Z,12.50
2022-11-06T12:47:25.303Z,12.30
2022-11-06T12:49:53.110Z,12.20
2022-11-06T12:52:29.396Z,12.30
2022-11-06T12:55:14.216Z,12.50
2022-11-06T12:57:59.286Z,12.60
2022-11-06T13:00:51.264Z,12.60
2022-11-06T13:03:50.260Z,12.60
2022-11-06T13:06:46.904Z,12.80
2022-11-06T13:09:37.678Z,12.90
2022-11-06T13:12:16.609Z,12.60
2022-11-06T13:15:28.258Z,12.40
2022-11-06T13:18:01.812Z,12.20
2022-11-06T13:20:38.388Z,12.20
2022-11-06T13:23:37.574Z,12.10
2022-11-06T13:26:12.443Z,12.00
2022-11-06T13:28:56.977Z,12.00
2022-11-06T13:31:34.088Z,12.00
2022-11-06T13:34:03.186Z,12.00
2022-11-06T13:36:31.641Z,12.00
2022-11-06T13:39:19.875Z,12.10
2022-11-06T13:41:46.654Z,12.10
2022-11-06T13:44:16.528Z,12.00
2022-11-06T13:46:53.754Z,12.10
2022-11-06T13:49:23.806Z,12.10
2022-11-06T13:52:21.392Z,12.00
2022-11-06T13:55:21.645Z,11.90
2022-11-06T13:58:13.451Z,11.70
2022-11-06T14:00:49.093Z,11.60
2022-11-06T14:04:04.434Z,11.60
2022-11-06T14:06:36.411Z,11.60
2022-11-06T14:09:11.448Z,11.50
2022-11-06T14:11:43.955Z,11.40
2022-11-06T14:14:32.931Z,11.40
2022-11-06T14:17:17.892Z,11.40
2022-11-06T14:19:51.228Z,11.30
2022-11-06T14:22:26.549Z,11.30
2022-11-06T14:24:58.453Z,11.20
2022-11-06T14:27:28.792Z,11.20
2022-11-06T14:30:18.169Z,11.10
2022-11-06T14:32:47.619Z,11.20
2022-11-06T14:35:29.539Z,11.10
2022-11-06T14:38:34.182Z,11.00
2022-11-06T14:41:01.858Z,11.10
2022-11-06T14:43:34.353Z,11.00
2022-11-06T14:46:16.196Z,11.00
2022-11-06T14:48:52.053Z,11.00
2022-11-06T14:51:26.901Z,11.00
2022-11-06T14:54:02.832Z,10.90
2022-11-06T14:56:32.665Z,10.90
2022-11-06T14:59:27.559Z,10.90
2022-11-06T15:02:42.549Z,10.90
2022-11-06T15:05:17.789Z,10.80
2022-11-06T15:08:04.552Z,10.80
2022-11-06T15:10:43.643Z,10.80
2022-11-06T15:13:18.445Z,10.70
2022-11-06T15:15:49.189Z,10.70
2022-11-06T15:18:25.179Z,10.70
2022-11-06T15:21:01.838Z,10.60
2022-11-06T15:23:39.189Z,10.50
2022-11-06T15:26:22.193Z,10.50
2022-11-06T15:29:01.319Z,10.50
2022-11-06T15:31:30.021Z,10.50
2022-11-06T15:34:06.343Z,10.30
2022-11-06T15:36:40.618Z,10.40
2022-11-06T15:39:57.500Z,10.40
2022-11-06T15:42:34.566Z,10.40
2022-11-06T15:45:30.989Z,10.30
2022-11-06T15:48:20.016Z,10.30
2022-11-06T15:50:47.090Z,10.20
2022-11-06T15:53:14.282Z,10.20
2022-11-06T15:55:44.358Z,10.20
2022-11-06T15:58:33.084Z,10.20
2022-11-06T16:01:01.614Z,10.10
2022-11-06T16:03:43.351Z,10.20
2022-11-06T16:06:10.847Z,10.20
2022-11-06T16:08:38.623Z,10.20
2022-11-06T16:11:12.221Z,10.10
2022-11-06T16:13:41.959Z,10.20
2022-11-06T16:16:34.888Z,10.10
2022-11-06T16:19:07.463Z,9.90
2022-11-06T16:21:36.716Z,9.80
2022-11-06T16:24:16.180Z,9.70
2022-11-06T16:26:51.490Z,9.60
2022-11-06T16:29:26.889Z,9.40
2022-11-06T16:32:21.961Z,9.40
2022-11-06T16:34:49.436Z,9.30
2022-11-06T16:37:16.155Z,9.20
2022-11-06T16:39:54.272Z,9.20
2022-11-06T16:42:39.112Z,9.20
2022-11-06T16:45:09.217Z,9.20
2022-11-06T16:47:36.293Z,9.30
2022-11-06T16:50:06.099Z,9.20
2022-11-06T16:52:39.121Z,9.20
2022-11-06T16:55:16.879Z,9.20
2022-11-06T16:57:49.958Z,9.20
2022-11-06T17:00:19.460Z,9.20
2022-11-06T17:03:19.542Z,9.20
2022-11-06T17:05:57.915Z,9.20
2022-11-06T17:08:36.611Z,9.20
2022-11-06T17:11:12.526Z,9.10
2022-11-06T17:13:42.920Z,9.20
2022-11-06T17:16:21.863Z,9.10
2022-11-06T17:18:49.181Z,9.10
2022-11-06T17:21:19.109Z,9.10
2022-11-06T17:23:47.433Z,9.20
2022-11-06T17:26:23.358Z,9.20
2022-11-06T17:28:50.668Z,9.20
2022-11-06T17:31:20.769Z,9.30
2022-11-06T17:33:48.477Z,9.20
2022-11-06T17:36:26.360Z,9.20
2022-11-06T17:38:55.248Z,9.30
2022-11-06T17:41:35.145Z,9.20
2022-11-06T17:44:03.368Z,9.20
2022-11-06T17:46:50.790Z,9.20
2022-11-06T17:49:18.808Z,9.20
2022-11-06T17:51:58.103Z,9.20
2022-11-06T17:54:27.256Z,9.10
2022-11-06T17:56:55.890Z,9.10
2022-11-06T17:59:24.040Z,9.10
2022-11-06T18:01:51.813Z,9.10
2022-11-06T18:04:20.510Z,9.10
2022-11-06T18:06:49.027Z,9.10
2022-11-06T18:09:16.112Z,9.10
2022-11-06T18:11:43.346Z,9.10
2022-11-06T18:14:11.144Z,9.20
2022-11-06T18:16:43.658Z,9.20
2022-11-06T18:19:14.440Z,9.20
2022-11-06T18:21:41.457Z,9.20
2022-11-06T18:24:08.350Z,9.20
2022-11-06T18:26:37.572Z,9.30
2022-11-06T18:29:05.795Z,9.30
2022-11-06T18:31:33.061Z,9.30
2022-11-06T18:34:00.680Z,9.30
2022-11-06T18:36:27.467Z,9.30
2022-11-06T18:38:54.314Z,9.30
2022-11-06T18:41:22.409Z,9.30
2022-11-06T18:43:49.865Z,9.30
2022-11-06T18:46:18.586Z,9.30
2022-11-06T18:48:45.608Z,9.40
2022-11-06T18:51:32.427Z,9.50
2022-11-06T18:54:04.530Z,9.40
2022-11-06T18:56:32.149Z,9.60
2022-11-06T18:59:00.936Z,9.70
2022-11-06T19:01:29.747Z,9.70
2022-11-06T19:03:57.075Z,9.80
2022-11-06T19:06:23.951Z,9.90
2022-11-06T19:08:50.892Z,10.00
2022-11-06T19:11:19.154Z,9.90
2022-11-06T19:13:48.170Z,9.90
2022-11-06T19:16:16.372Z,9.90
2022-11-06T19:18:43.309Z,10.00
2022-11-06T19:21:11.619Z,10.00
2022-11-06T19:23:41.024Z,9.90
2022-11-06T19:29:00.976Z,10.00
2022-11-06T19:31:29.573Z,10.00
2022-11-06T19:34:00.469Z,10.00
2022-11-06T19:36:28.268Z,9.90
2022-11-06T19:38:57.278Z,9.90
2022-11-06T19:41:28.639Z,9.90
2022-11-06T19:43:55.718Z,9.90
2022-11-06T19:46:26.946Z,9.90
2022-11-06T19:48:56.675Z,9.80
2022-11-06T19:51:24.566Z,9.80
2022-11-06T19:53:55.019Z,9.80
2022-11-06T19:56:22.954Z,9.80
2022-11-06T19:58:50.711Z,9.80
2022-11-06T20:01:18.605Z,9.90
2022-11-06T20:03:45.552Z,9.90
2022-11-06T20:06:13.447Z,9.70
2022-11-06T20:08:40.781Z,9.80
2022-11-06T20:11:12.290Z,9.80
2022-11-06T20:13:39.838Z,9.80
2022-11-06T20:16:09.393Z,9.80
2022-11-06T20:18:36.610Z,9.80
2022-11-06T20:21:06.450Z,9.80
2022-11-06T20:23:34.687Z,9.80
2022-11-06T20:26:02.291Z,9.70
2022-11-06T20:28:29.424Z,9.70
2022-11-06T20:30:57.585Z,9.70
2022-11-06T20:33:25.845Z,9.80
2022-11-06T20:35:52.666Z,9.80
2022-11-06T20:38:19.824Z,9.70
2022-11-06T20:40:48.229Z,9.70
2022-11-06T20:43:16.536Z,9.70
2022-11-06T20:45:43.552Z,9.80
2022-11-06T20:48:10.592Z,9.90
2022-11-06T20:50:37.674Z,9.90
2022-11-06T20:53:04.566Z,9.90
2022-11-06T20:55:31.538Z,10.00
2022-11-06T20:57:58.371Z,9.90
2022-11-06T21:00:25.211Z,9.90
2022-11-06T21:02:53.543Z,9.90
2022-11-06T21:05:23.278Z,10.00
2022-11-06T21:07:50.142Z,10.00
2022-11-06T21:10:17.070Z,10.00
2022-11-06T21:12:44.123Z,10.00
2022-11-06T21:15:10.948Z,10.00
2022-11-06T21:17:42.557Z,10.00
2022-11-06T21:20:10.903Z,10.10
2022-11-06T21:22:37.670Z,10.00
2022-11-06T21:25:04.665Z,10.10
2022-11-06T21:27:31.512Z,10.00
2022-11-06T21:29:58.321Z,10.10
2022-11-06T21:32:25.251Z,10.00
2022-11-06T21:34:52.078Z,10.10
2022-11-06T21:37:19.111Z,10.10
2022-11-06T21:39:46.859Z,10.10
2022-11-06T21:42:13.683Z,10.00
2022-11-06T21:44:40.492Z,10.00
2022-11-06T21:47:07.345Z,10.00
2022-11-06T21:49:34.101Z,10.00
2022-11-06T21:52:23.972Z,10.00
2022-11-06T21:55:13.375Z,10.00
2022-11-06T21:57:40.173Z,10.10
2022-11-06T22:00:09.169Z,10.10
2022-11-06T22:02:37.597Z,10.20
2022-11-06T22:05:04.839Z,10.20
2022-11-06T22:07:31.661Z,10.20
2022-11-06T22:09:58.513Z,10.20
2022-11-06T22:12:25.265Z,10.20
2022-11-06T22:14:52.237Z,10.20
2022-11-06T22:17:19.136Z,10.20
2022-11-06T22:19:45.919Z,10.20
2022-11-06T22:22:12.848Z,10.20
2022-11-06T22:24:39.678Z,10.20
2022-11-06T22:27:06.562Z,10.10
2022-11-06T22:29:33.328Z,10.20
2022-11-06T22:32:00.221Z,10.30
2022-11-06T22:34:27.086Z,10.30
2022-11-06T22:36:53.888Z,10.30
2022-11-06T22:39:20.704Z,10.20
2022-11-06T22:41:47.476Z,10.20
2022-11-06T22:44:14.420Z,10.20
2022-11-06T22:46:41.526Z,10.10
2022-11-06T22:49:08.678Z,10.10
2022-11-06T22:51:36.033Z,10.00
2022-11-06T22:54:03.976Z,9.90
2022-11-06T22:56:31.835Z,9.80
2022-11-06T22:59:01.278Z,9.70
2022-11-06T23:01:31.008Z,9.60
2022-11-06T23:04:02.136Z,9.50
2022-11-06T23:06:29.743Z,9.50
2022-11-06T23:08:56.597Z,9.40
2022-11-06T23:11:25.348Z,9.30
2022-11-06T23:13:53.047Z,9.20
2022-11-06T23:16:42.768Z,9.30
2022-11-06T23:19:11.405Z,9.30
2022-11-06T23:21:38.581Z,9.40
2022-11-06T23:24:06.307Z,9.50
2022-11-06T23:26:33.332Z,9.50
2022-11-06T23:29:00.321Z,9.50
2022-11-06T23:31:27.247Z,9.60
2022-11-06T23:33:55.474Z,9.70
2022-11-06T23:36:22.400Z,9.70
2022-11-06T23:38:52.516Z,9.80
2022-11-06T23:41:38.722Z,9.90
2022-11-06T23:44:05.749Z,9.90
2022-11-06T23:46:33.402Z,10.00
2022-11-06T23:49:00.453Z,10.00
2022-11-06T23:51:27.786Z,9.90
2022-11-06T23:53:54.686Z,9.90
2022-11-06T23:56:21.511Z,9.90
2022-11-06T23:58:48.277Z,9.90
