createdAt,value
2023-10-29T00:00:33.671Z,100185.47
2023-10-29T00:03:24.152Z,100181.88
2023-10-29T00:05:53.731Z,100181.88
2023-10-29T00:08:22.847Z,100179.22
2023-10-29T00:10:52.078Z,100178.31
2023-10-29T00:13:21.158Z,100188.94
2023-10-29T00:15:50.322Z,100191.59
2023-10-29T00:18:20.012Z,100185.34
2023-10-29T00:20:50.808Z,100178.31
2023-10-29T00:23:19.765Z,100186.28
2023-10-29T00:25:49.559Z,100190.66
2023-10-29T00:28:18.473Z,100192.50
2023-10-29T00:30:47.630Z,100194.25
2023-10-29T00:33:16.627Z,100200.44
2023-10-29T00:35:46.148Z,100199.56
2023-10-29T00:38:16.420Z,100189.84
2023-10-29T00:40:46.115Z,100186.34
2023-10-29T00:43:15.633Z,100176.56
2023-10-29T00:45:45.624Z,100175.72
2023-10-29T00:48:14.739Z,100195.16
2023-10-29T00:50:44.070Z,100203.13
2023-10-29T00:53:13.244Z,100203.19
2023-10-29T00:55:44.372Z,100193.44
2023-10-29T00:58:14.286Z,100194.34
2023-10-29T01:00:43.501Z,100194.34
2023-10-29T01:03:11.514Z,100186.38
2023-10-29T01:05:41.411Z,100194.34
2023-10-29T01:08:10.720Z,100199.66
2023-10-29T01:10:40.095Z,100215.59
2023-10-29T01:13:10.455Z,100204.97
2023-10-29T01:15:39.787Z,100202.31
2023-10-29T01:18:09.040Z,100197.94
2023-10-29T01:20:39.286Z,100189.09
2023-10-29T01:23:08.243Z,100195.28
2023-10-29T01:25:40.111Z,100197.94
2023-10-29T01:28:10.453Z,100191.75
2023-10-29T01:30:39.869Z,100185.56
2023-10-29T01:33:08.749Z,100182.88
2023-10-29T01:35:38.087Z,100188.22
2023-10-29T01:38:06.938Z,100180.22
2023-10-29T01:40:36.894Z,100188.22
2023-10-29T01:43:05.812Z,100185.56
2023-10-29T01:45:39.660Z,100173.19
2023-10-29T01:48:08.703Z,100168.78
2023-10-29T01:50:37.966Z,100167.88
2023-10-29T01:53:06.978Z,100159.91
2023-10-29T01:55:37.858Z,100159.84
2023-10-29T01:58:06.870Z,100156.38
2023-10-29T02:00:37.400Z,100164.28
2023-10-29T02:03:06.349Z,100158.22
2023-10-29T02:05:35.947Z,100145.84
2023-10-29T02:08:05.121Z,100150.25
2023-10-29T02:10:34.277Z,100154.66
2023-10-29T02:13:03.289Z,100159.09
2023-10-29T02:15:32.560Z,100144.06
2023-10-29T02:18:03.101Z,100146.72
2023-10-29T02:20:32.454Z,100145.84
2023-10-29T02:23:03.029Z,100145.97
2023-10-29T02:25:32.269Z,100144.19
2023-10-29T02:28:01.238Z,100145.97
2023-10-29T02:30:30.486Z,100131.75
2023-10-29T02:32:59.438Z,100143.41
2023-10-29T02:35:31.049Z,100148.72
2023-10-29T02:38:00.114Z,100146.06
2023-10-29T02:40:30.646Z,100146.13
2023-10-29T02:43:00.032Z,100145.31
2023-10-29T02:45:31.218Z,100134.78
2023-10-29T02:48:00.351Z,100141.91
2023-10-29T02:50:29.615Z,100139.25
2023-10-29T02:52:58.713Z,100134.88
2023-10-29T02:55:27.865Z,100134.88
2023-10-29T02:57:58.405Z,100143.75
2023-10-29T03:00:27.644Z,100143.75
2023-10-29T03:02:56.818Z,100143.75
2023-10-29T03:05:26.261Z,100151.84
2023-10-29T03:07:55.396Z,100156.28
2023-10-29T03:10:24.612Z,100154.50
2023-10-29T03:12:53.545Z,100158.06
2023-10-29T03:15:24.201Z,100157.19
2023-10-29T03:17:53.199Z,100163.50
2023-10-29T03:20:22.735Z,100158.19
2023-10-29T03:22:51.668Z,100168.81
2023-10-29T03:25:22.566Z,100165.28
2023-10-29T03:27:52.173Z,100175.00
2023-10-29T03:33:52.356Z,100176.03
2023-10-29T03:36:21.771Z,100173.38
2023-10-29T03:38:50.921Z,100182.22
2023-10-29T03:41:20.761Z,100181.34
2023-10-29T03:43:50.988Z,100182.25
2023-10-29T03:46:21.481Z,100164.66
2023-10-29T03:48:50.602Z,100170.81
2023-10-29T03:51:21.349Z,100164.66
2023-10-29T03:53:50.255Z,100160.19
2023-10-29T03:56:19.579Z,100164.69
2023-10-29T03:58:48.944Z,100162.03
2023-10-29T04:01:19.276Z,100169.09
2023-10-29T04:03:48.697Z,100163.78
2023-10-29T04:06:18.091Z,100163.78
2023-10-29T04:08:48.524Z,100154.06
2023-10-29T04:11:17.765Z,100149.69
2023-10-29T04:13:48.135Z,100160.31
2023-10-29T04:16:18.761Z,100156.84
2023-10-29T04:18:47.850Z,100154.38
2023-10-29T04:21:17.002Z,100160.50
2023-10-29T04:23:46.178Z,100158.69
2023-10-29T04:26:16.825Z,100149.88
2023-10-29T04:28:46.558Z,100147.22
2023-10-29T04:31:15.755Z,100148.06
2023-10-29T04:33:46.453Z,100149.00
2023-10-29T04:36:20.061Z,100154.38
2023-10-29T04:38:49.162Z,100159.69
2023-10-29T04:41:20.116Z,100157.88
2023-10-29T04:43:49.556Z,100170.25
2023-10-29T04:46:20.025Z,100172.03
2023-10-29T04:48:49.590Z,100176.53
2023-10-29T04:51:18.796Z,100185.41
2023-10-29T04:53:47.822Z,100190.72
2023-10-29T04:56:17.016Z,100192.44
2023-10-29T04:58:47.352Z,100195.97
2023-10-29T05:01:19.077Z,100192.44
2023-10-29T05:03:48.413Z,100185.41
2023-10-29T05:06:21.432Z,100190.72
2023-10-29T05:08:51.095Z,100184.47
2023-10-29T05:11:20.522Z,100180.09
2023-10-29T05:13:50.808Z,100180.06
2023-10-29T05:16:21.615Z,100179.19
2023-10-29T05:18:50.849Z,100176.53
2023-10-29T05:21:21.765Z,100176.53
2023-10-29T05:23:50.722Z,100176.56
2023-10-29T05:26:21.693Z,100175.66
2023-10-29T05:28:53.632Z,100170.44
2023-10-29T05:31:23.128Z,100168.75
2023-10-29T05:33:52.040Z,100152.81
2023-10-29T05:36:21.205Z,100144.88
2023-10-29T05:38:50.112Z,100137.81
2023-10-29T05:41:19.609Z,100142.16
2023-10-29T05:43:48.469Z,100146.59
2023-10-29T05:46:19.528Z,100136.97
2023-10-29T05:48:48.548Z,100138.88
2023-10-29T05:51:19.408Z,100130.97
2023-10-29T05:53:48.994Z,100127.38
2023-10-29T05:56:19.372Z,100122.91
2023-10-29T05:58:48.248Z,100117.72
2023-10-29T06:01:20.273Z,100120.34
2023-10-29T06:03:49.474Z,100126.47
2023-10-29T06:06:18.917Z,100124.72
2023-10-29T06:08:47.803Z,100130.84
2023-10-29T06:11:17.119Z,100125.56
2023-10-29T06:13:46.112Z,100118.41
2023-10-29T06:16:15.375Z,100121.88
2023-10-29T06:18:45.668Z,100112.28
2023-10-29T06:21:15.083Z,100114.09
2023-10-29T06:23:44.026Z,100111.44
2023-10-29T06:26:13.326Z,100114.84
2023-10-29T06:28:42.913Z,100121.88
2023-10-29T06:31:12.263Z,100125.47
2023-10-29T06:33:42.710Z,100128.00
2023-10-29T06:36:13.332Z,100143.78
2023-10-29T06:38:42.339Z,100145.53
2023-10-29T06:41:11.588Z,100147.31
2023-10-29T06:43:40.638Z,100157.03
2023-10-29T06:46:09.798Z,100149.91
2023-10-29T06:48:42.967Z,100143.66
2023-10-29T06:51:15.233Z,100146.50
2023-10-29T06:53:47.192Z,100139.28
2023-10-29T06:56:16.371Z,100145.44
2023-10-29T06:58:45.378Z,100129.41
2023-10-29T07:01:14.884Z,100109.13
2023-10-29T07:03:45.278Z,100099.34
2023-10-29T07:06:17.400Z,100104.50
2023-10-29T07:08:49.018Z,100104.34
2023-10-29T07:11:18.394Z,100099.94
2023-10-29T07:13:47.226Z,100090.97
2023-10-29T07:16:18.101Z,100088.22
2023-10-29T07:18:47.114Z,100075.00
2023-10-29T07:21:17.765Z,100093.38
2023-10-29T07:23:46.865Z,100082.53
2023-10-29T07:26:16.105Z,100075.50
2023-10-29T07:28:45.051Z,100082.47
2023-10-29T07:31:15.520Z,100090.44
2023-10-29T07:33:45.685Z,100097.41
2023-10-29T07:36:14.967Z,100100.88
2023-10-29T07:38:45.422Z,100104.19
2023-10-29T07:41:19.210Z,100089.06
2023-10-29T07:43:48.304Z,100084.81
2023-10-29T07:46:17.589Z,100091.75
2023-10-29T07:48:46.609Z,100082.81
2023-10-29T07:51:15.745Z,100077.66
2023-10-29T07:53:46.048Z,100068.78
2023-10-29T07:56:16.922Z,100056.41
2023-10-29T07:58:47.819Z,100061.72
2023-10-29T08:01:17.889Z,100059.13
2023-10-29T08:03:49.829Z,100052.94
2023-10-29T08:06:19.333Z,100046.09
2023-10-29T08:08:49.603Z,100046.81
2023-10-29T08:11:20.169Z,100049.38
2023-10-29T08:13:49.348Z,100043.94
2023-10-29T08:16:18.637Z,100053.81
2023-10-29T08:18:47.824Z,100052.88
2023-10-29T08:21:18.653Z,100051.91
2023-10-29T08:23:49.264Z,100039.34
2023-10-29T08:26:18.481Z,100037.59
2023-10-29T08:28:49.504Z,100036.56
2023-10-29T08:31:18.681Z,100030.56
2023-10-29T08:33:47.958Z,100038.31
2023-10-29T08:36:17.924Z,100041.88
2023-10-29T08:38:46.935Z,100038.59
2023-10-29T08:41:17.997Z,100045.41
2023-10-29T08:43:47.005Z,100038.47
2023-10-29T08:46:16.228Z,100045.38
2023-10-29T08:48:45.386Z,100031.84
2023-10-29T08:51:16.104Z,100030.81
2023-10-29T08:53:45.244Z,100038.78
2023-10-29T08:56:15.371Z,100039.13
2023-10-29T08:58:45.764Z,100026.78
2023-10-29T09:01:15.787Z,100016.94
2023-10-29T09:03:44.857Z,100014.50
2023-10-29T09:06:14.627Z,100021.47
2023-10-29T09:08:43.571Z,100013.34
2023-10-29T09:11:14.888Z,100004.56
2023-10-29T09:13:45.159Z,100002.50
2023-10-29T09:16:14.614Z,99993.72
2023-10-29T09:18:43.950Z,99999.16
2023-10-29T09:21:13.750Z,99998.38
2023-10-29T09:23:42.634Z,99986.78
2023-10-29T09:26:11.956Z,99992.22
2023-10-29T09:28:40.829Z,99995.47
2023-10-29T09:31:15.659Z,99981.25
2023-10-29T09:33:44.750Z,99990.16
2023-10-29T09:36:14.631Z,99990.09
2023-10-29T09:38:44.276Z,99986.56
2023-10-29T09:41:13.453Z,99982.91
2023-10-29T09:43:43.205Z,99973.97
2023-10-29T09:46:16.048Z,99969.47
2023-10-29T09:48:45.499Z,99970.44
2023-10-29T09:51:14.813Z,99964.22
2023-10-29T09:53:43.871Z,99962.47
2023-10-29T09:56:13.901Z,99949.34
2023-10-29T09:58:43.513Z,99947.16
2023-10-29T10:01:12.779Z,99942.78
2023-10-29T10:03:43.354Z,99939.13
2023-10-29T10:06:13.650Z,99932.81
2023-10-29T10:08:42.690Z,99928.22
2023-10-29T10:11:22.284Z,99916.88
2023-10-29T10:13:51.419Z,99926.44
2023-10-29T10:16:21.657Z,99919.38
2023-10-29T10:18:56.096Z,99930.09
2023-10-29T10:21:26.319Z,99928.31
2023-10-29T10:23:56.573Z,99930.72
2023-10-29T10:26:29.571Z,99916.38
2023-10-29T10:28:59.671Z,99918.25
2023-10-29T10:31:30.426Z,99909.22
2023-10-29T10:34:13.940Z,99910.06
2023-10-29T10:36:43.421Z,99907.16
2023-10-29T10:39:13.196Z,99898.22
2023-10-29T10:41:44.589Z,99894.50
2023-10-29T10:44:14.256Z,99896.38
2023-10-29T10:46:48.320Z,99887.34
2023-10-29T10:49:19.144Z,99883.63
2023-10-29T10:51:50.060Z,99877.31
2023-10-29T10:54:20.107Z,99875.53
2023-10-29T10:56:52.430Z,99869.31
2023-10-29T10:59:22.088Z,99858.53
2023-10-29T11:01:51.565Z,99860.13
2023-10-29T11:04:23.016Z,99850.28
2023-10-29T11:06:53.098Z,99834.59
2023-10-29T11:09:24.200Z,99832.72
2023-10-29T11:11:55.182Z,99829.81
2023-10-29T11:14:25.196Z,99826.09
2023-10-29T11:16:55.692Z,99825.06
2023-10-29T11:19:43.307Z,99822.38
2023-10-29T11:22:16.302Z,99812.47
2023-10-29T11:24:45.938Z,99806.44
2023-10-29T11:27:34.262Z,99792.34
2023-10-29T11:30:13.920Z,99789.72
2023-10-29T11:32:43.837Z,99792.19
2023-10-29T11:35:20.623Z,99787.06
2023-10-29T11:37:51.027Z,99776.22
2023-10-29T11:40:30.168Z,99775.34
2023-10-29T11:43:16.279Z,99771.78
2023-10-29T11:45:59.266Z,99768.31
2023-10-29T11:48:30.437Z,99750.50
2023-10-29T11:51:32.767Z,99757.31
2023-10-29T11:54:05.514Z,99748.63
2023-10-29T11:56:35.586Z,99746.84
2023-10-29T11:59:08.156Z,99722.75
2023-10-29T12:01:40.257Z,99719.16
2023-10-29T12:04:11.216Z,99727.16
2023-10-29T12:06:44.453Z,99724.47
2023-10-29T12:09:18.604Z,99720.75
2023-10-29T12:11:47.758Z,99707.56
2023-10-29T12:14:17.418Z,99700.38
2023-10-29T12:16:47.062Z,99695.06
2023-10-29T12:19:16.592Z,99696.66
2023-10-29T12:21:52.261Z,99699.19
2023-10-29T12:24:24.250Z,99681.47
2023-10-29T12:26:54.070Z,99678.78
2023-10-29T12:29:23.448Z,99670.78
2023-10-29T12:31:52.475Z,99681.34
2023-10-29T12:34:22.340Z,99677.47
2023-10-29T12:36:54.234Z,99651.94
2023-10-29T12:39:26.592Z,99649.13
2023-10-29T12:41:55.640Z,99656.81
2023-10-29T12:44:24.855Z,99652.28
2023-10-29T12:46:53.871Z,99646.97
2023-10-29T12:49:33.665Z,99638.19
2023-10-29T12:52:06.469Z,99623.19
2023-10-29T12:54:38.182Z,99620.44
2023-10-29T12:57:13.436Z,99607.03
2023-10-29T12:59:44.280Z,99595.34
2023-10-29T13:02:22.403Z,99577.63
2023-10-29T13:04:53.066Z,99577.50
2023-10-29T13:07:22.290Z,99585.31
2023-10-29T13:09:53.670Z,99573.59
2023-10-29T13:12:23.186Z,99570.00
2023-10-29T13:14:52.362Z,99564.50
2023-10-29T13:17:21.461Z,99570.47
2023-10-29T13:19:50.953Z,99573.00
2023-10-29T13:22:19.992Z,99573.00
2023-10-29T13:24:49.292Z,99584.47
2023-10-29T13:27:21.159Z,99586.84
2023-10-29T13:29:50.442Z,99582.38
2023-10-29T13:32:19.359Z,99578.69
2023-10-29T13:34:50.119Z,99575.88
2023-10-29T13:37:19.546Z,99566.94
2023-10-29T13:39:48.740Z,99553.47
2023-10-29T13:42:20.002Z,99545.25
2023-10-29T13:44:49.576Z,99547.69
2023-10-29T13:47:20.158Z,99532.03
2023-10-29T13:49:49.428Z,99530.94
2023-10-29T13:52:18.356Z,99529.06
2023-10-29T13:54:48.732Z,99514.63
2023-10-29T13:57:19.188Z,99516.19
2023-10-29T13:59:48.742Z,99499.13
2023-10-29T14:02:17.705Z,99514.78
2023-10-29T14:04:47.285Z,99517.34
2023-10-29T14:07:16.375Z,99510.09
2023-10-29T14:09:46.978Z,99522.41
2023-10-29T14:12:16.040Z,99515.09
2023-10-29T14:14:47.804Z,99520.28
2023-10-29T14:17:17.146Z,99516.50
2023-10-29T14:19:46.766Z,99518.13
2023-10-29T14:22:15.753Z,99516.00
2023-10-29T14:24:44.919Z,99518.50
2023-10-29T14:27:13.931Z,99524.63
2023-10-29T14:29:43.136Z,99529.03
2023-10-29T14:32:13.499Z,99528.75
2023-10-29T14:34:42.678Z,99529.63
2023-10-29T14:37:11.923Z,99533.06
2023-10-29T14:39:42.824Z,99511.41
2023-10-29T14:42:11.794Z,99509.63
2023-10-29T14:44:41.002Z,99497.78
2023-10-29T14:47:09.904Z,99498.56
2023-10-29T14:49:40.520Z,99493.72
2023-10-29T14:52:09.406Z,99500.63
2023-10-29T14:54:38.615Z,99503.22
2023-10-29T14:57:22.056Z,99506.50
2023-10-29T14:59:55.813Z,99504.25
2023-10-29T15:02:24.969Z,99483.69
2023-10-29T15:04:56.777Z,99482.56
2023-10-29T15:07:26.873Z,99486.03
2023-10-29T15:09:57.213Z,99483.09
2023-10-29T15:12:26.848Z,99475.88
2023-10-29T15:14:56.013Z,99479.31
2023-10-29T15:17:26.505Z,99469.31
2023-10-29T15:19:59.041Z,99457.50
2023-10-29T15:22:28.549Z,99460.88
2023-10-29T15:26:36.097Z,99463.72
2023-10-29T15:29:05.587Z,99463.81
2023-10-29T15:31:35.176Z,99471.06
2023-10-29T15:34:04.855Z,99471.97
2023-10-29T15:36:34.037Z,99478.19
2023-10-29T15:39:03.548Z,99453.31
2023-10-29T15:41:35.537Z,99456.06
2023-10-29T15:44:05.579Z,99455.19
2023-10-29T15:46:37.416Z,99447.09
2023-10-29T15:49:06.997Z,99434.63
2023-10-29T15:51:36.272Z,99437.47
2023-10-29T15:54:05.985Z,99450.81
2023-10-29T15:56:38.056Z,99444.53
2023-10-29T15:59:08.697Z,99450.06
2023-10-29T16:01:37.999Z,99450.06
2023-10-29T16:04:07.295Z,99439.53
2023-10-29T16:06:38.010Z,99438.66
2023-10-29T16:09:07.542Z,99440.47
2023-10-29T16:11:39.383Z,99452.09
2023-10-29T16:14:09.281Z,99446.78
2023-10-29T16:16:38.611Z,99438.88
2023-10-29T16:19:08.077Z,99445.22
2023-10-29T16:21:37.560Z,99450.56
2023-10-29T16:24:07.577Z,99453.38
2023-10-29T16:26:38.197Z,99443.69
2023-10-29T16:29:07.707Z,99455.28
2023-10-29T16:31:36.779Z,99463.28
2023-10-29T16:34:06.896Z,99455.47
2023-10-29T16:36:36.308Z,99467.06
2023-10-29T16:39:07.108Z,99471.63
2023-10-29T16:41:38.310Z,99457.53
2023-10-29T16:44:08.023Z,99454.94
2023-10-29T16:46:38.440Z,99464.84
2023-10-29T16:49:08.061Z,99454.25
2023-10-29T16:51:37.268Z,99452.53
2023-10-29T16:54:07.023Z,99467.75
2023-10-29T16:56:37.606Z,99472.38
2023-10-29T16:59:07.308Z,99481.34
2023-10-29T17:01:39.493Z,99474.28
2023-10-29T17:04:09.424Z,99475.31
2023-10-29T17:06:38.863Z,99473.59
2023-10-29T17:09:08.420Z,99473.59
2023-10-29T17:11:41.858Z,99463.94
2023-10-29T17:14:15.507Z,99454.31
2023-10-29T17:16:47.779Z,99453.47
2023-10-29T17:19:17.389Z,99456.19
2023-10-29T17:21:46.849Z,99448.28
2023-10-29T17:24:16.286Z,99449.31
2023-10-29T17:26:47.107Z,99462.81
2023-10-29T17:29:17.127Z,99466.34
2023-10-29T17:31:46.096Z,99460.31
2023-10-29T17:34:16.948Z,99456.88
2023-10-29T17:36:47.149Z,99471.06
2023-10-29T17:39:21.300Z,99478.19
2023-10-29T17:41:54.015Z,99476.50
2023-10-29T17:44:24.015Z,99462.38
2023-10-29T17:46:52.975Z,99472.19
2023-10-29T17:49:25.911Z,99475.00
2023-10-29T17:51:55.268Z,99473.19
2023-10-29T17:54:28.176Z,99472.50
2023-10-29T17:56:58.856Z,99467.25
2023-10-29T17:59:28.412Z,99469.13
2023-10-29T18:01:57.816Z,99460.28
2023-10-29T18:04:27.343Z,99464.81
2023-10-29T18:07:00.319Z,99458.72
2023-10-29T18:09:32.538Z,99452.53
2023-10-29T18:12:03.981Z,99439.28
2023-10-29T18:14:33.694Z,99446.44
2023-10-29T18:17:02.927Z,99445.66
2023-10-29T18:19:33.503Z,99448.47
2023-10-29T18:22:03.085Z,99453.94
2023-10-29T18:24:34.082Z,99456.63
2023-10-29T18:27:11.213Z,99460.31
2023-10-29T18:29:51.918Z,99468.38
2023-10-29T18:32:40.179Z,99471.13
2023-10-29T18:35:21.996Z,99466.81
2023-10-29T18:37:57.734Z,99477.56
2023-10-29T18:40:31.392Z,99475.81
2023-10-29T18:43:09.817Z,99460.81
2023-10-29T18:45:48.743Z,99452.91
2023-10-29T18:48:45.840Z,99458.28
2023-10-29T18:51:25.550Z,99466.38
2023-10-29T18:54:07.254Z,99451.31
2023-10-29T18:56:44.090Z,99454.06
2023-10-29T18:59:20.330Z,99458.59
2023-10-29T19:02:05.894Z,99426.72
2023-10-29T19:04:39.262Z,99427.75
2023-10-29T19:07:13.135Z,99422.50
2023-10-29T19:09:55.610Z,99427.91
2023-10-29T19:12:29.834Z,99427.97
2023-10-29T19:15:01.488Z,99417.50
2023-10-29T19:17:42.021Z,99418.44
2023-10-29T19:20:18.162Z,99407.00
2023-10-29T19:22:57.416Z,99412.47
2023-10-29T19:25:41.895Z,99427.69
2023-10-29T19:28:26.035Z,99428.63
2023-10-29T19:31:22.882Z,99417.97
2023-10-29T19:33:59.750Z,99427.75
2023-10-29T19:36:42.174Z,99433.09
2023-10-29T19:39:22.416Z,99436.72
2023-10-29T19:41:58.939Z,99420.72
2023-10-29T19:44:36.689Z,99451.81
2023-10-29T19:47:14.186Z,99448.19
2023-10-29T19:49:53.002Z,99449.94
2023-10-29T19:52:36.404Z,99447.28
2023-10-29T19:55:15.065Z,99459.56
2023-10-29T19:57:50.541Z,99439.97
2023-10-29T20:00:25.335Z,99446.94
2023-10-29T20:02:56.338Z,99445.16
2023-10-29T20:05:26.030Z,99439.66
2023-10-29T20:07:55.189Z,99434.19
2023-10-29T20:10:25.287Z,99426.09
2023-10-29T20:12:54.554Z,99425.19
2023-10-29T20:15:27.951Z,99421.56
2023-10-29T20:17:59.632Z,99430.25
2023-10-29T20:20:31.267Z,99431.03
2023-10-29T20:23:00.711Z,99408.69
2023-10-29T20:25:30.267Z,99431.81
2023-10-29T20:27:59.585Z,99460.94
2023-10-29T20:30:29.406Z,99458.13
2023-10-29T20:33:00.730Z,99451.84
2023-10-29T20:35:35.112Z,99458.69
2023-10-29T20:38:04.710Z,99469.09
2023-10-29T20:40:34.355Z,99455.59
2023-10-29T20:43:03.597Z,99441.16
2023-10-29T20:45:33.130Z,99433.94
2023-10-29T20:48:05.208Z,99415.13
2023-10-29T20:50:34.630Z,99390.13
2023-10-29T20:53:03.813Z,99393.56
2023-10-29T20:55:33.069Z,99413.00
2023-10-29T20:58:05.551Z,99404.03
2023-10-29T21:00:35.051Z,99427.88
2023-10-29T21:03:06.346Z,99437.59
2023-10-29T21:05:38.854Z,99456.09
2023-10-29T21:08:15.027Z,99442.66
2023-10-29T21:10:49.740Z,99434.53
2023-10-29T21:13:22.162Z,99416.63
2023-10-29T21:15:56.853Z,99436.06
2023-10-29T21:18:30.545Z,99430.59
2023-10-29T21:21:04.857Z,99428.59
2023-10-29T21:23:38.533Z,99422.91
2023-10-29T21:26:15.545Z,99407.53
2023-10-29T21:28:46.369Z,99411.56
2023-10-29T21:31:20.185Z,99398.75
2023-10-29T21:34:07.864Z,99399.97
2023-10-29T21:36:39.123Z,99405.63
2023-10-29T21:39:09.204Z,99403.56
2023-10-29T21:41:38.812Z,99392.25
2023-10-29T21:44:08.076Z,99396.13
2023-10-29T21:46:37.756Z,99400.22
2023-10-29T21:49:08.830Z,99394.53
2023-10-29T21:51:38.399Z,99409.22
2023-10-29T21:54:07.772Z,99407.97
2023-10-29T21:56:36.974Z,99409.50
2023-10-29T21:59:06.255Z,99418.13
2023-10-29T22:01:35.645Z,99410.66
2023-10-29T22:04:05.617Z,99418.13
2023-10-29T22:06:36.791Z,99419.56
2023-10-29T22:09:06.137Z,99417.50
2023-10-29T22:11:36.045Z,99417.31
2023-10-29T22:14:05.582Z,99421.41
2023-10-29T22:16:35.371Z,99421.16
2023-10-29T22:19:04.597Z,99423.44
2023-10-29T22:21:38.080Z,99426.69
2023-10-29T22:24:09.686Z,99423.72
2023-10-29T22:26:39.404Z,99419.94
2023-10-29T22:29:08.564Z,99418.03
2023-10-29T22:31:38.045Z,99415.03
2023-10-29T22:34:07.980Z,99415.72
2023-10-29T22:36:39.594Z,99434.16
2023-10-29T22:39:08.853Z,99424.78
2023-10-29T22:41:38.231Z,99417.44
2023-10-29T22:44:07.963Z,99411.88
2023-10-29T22:46:37.642Z,99401.13
2023-10-29T22:49:06.842Z,99389.03
2023-10-29T22:51:37.590Z,99397.53
2023-10-29T22:54:07.352Z,99401.94
2023-10-29T22:56:36.796Z,99401.72
2023-10-29T22:59:05.991Z,99394.06
2023-10-29T23:01:35.493Z,99396.56
2023-10-29T23:04:04.864Z,99375.72
2023-10-29T23:06:34.545Z,99349.72
2023-10-29T23:09:07.010Z,99317.59
2023-10-29T23:11:36.513Z,99308.41
2023-10-29T23:14:06.056Z,99284.09
2023-10-29T23:16:35.678Z,99272.22
2023-10-29T23:19:04.757Z,99239.03
2023-10-29T23:21:34.034Z,99208.53
2023-10-29T23:24:05.677Z,99204.72
2023-10-29T23:26:35.346Z,99227.56
2023-10-29T23:29:05.365Z,99256.91
2023-10-29T23:31:34.834Z,99277.03
2023-10-29T23:34:04.206Z,99293.97
2023-10-29T23:36:33.768Z,99301.78
2023-10-29T23:39:04.648Z,99291.16
2023-10-29T23:41:34.126Z,99283.25
2023-10-29T23:44:04.217Z,99262.47
2023-10-29T23:46:33.659Z,99260.88
2023-10-29T23:49:02.938Z,99277.59
2023-10-29T23:51:32.332Z,99275.53
2023-10-29T23:54:01.538Z,99280.69
2023-10-29T23:56:32.142Z,99286.06
2023-10-29T23:59:01.798Z,99295.72
