createdAt,value
2024-05-09T00:00:41.842Z,100120.03
2024-05-09T00:03:54.148Z,100133.19
2024-05-09T00:07:13.941Z,100129.75
2024-05-09T00:10:35.551Z,100131.69
2024-05-09T00:13:55.808Z,100127.78
2024-05-09T00:17:14.535Z,100128.56
2024-05-09T00:20:37.656Z,100124.69
2024-05-09T00:23:55.308Z,100126.13
2024-05-09T00:27:14.934Z,100117.69
2024-05-09T00:30:33.696Z,100118.38
2024-05-09T00:33:56.382Z,100116.66
2024-05-09T00:37:18.662Z,100115.59
2024-05-09T00:40:38.743Z,100121.59
2024-05-09T00:44:00.772Z,100117.09
2024-05-09T00:47:20.331Z,100130.38
2024-05-09T00:50:51.298Z,100116.91
2024-05-09T00:54:10.456Z,100126.09
2024-05-09T00:57:25.327Z,100115.19
2024-05-09T01:00:44.429Z,100123.03
2024-05-09T01:04:05.490Z,100118.03
2024-05-09T01:07:30.905Z,100123.41
2024-05-09T01:10:45.186Z,100120.19
2024-05-09T01:13:59.353Z,100118.59
2024-05-09T01:17:10.216Z,100116.38
2024-05-09T01:20:32.105Z,100115.69
2024-05-09T01:23:53.790Z,100114.28
2024-05-09T01:27:06.458Z,100114.53
2024-05-09T01:30:34.409Z,100110.28
2024-05-09T01:33:48.235Z,100113.47
2024-05-09T01:37:10.932Z,100113.59
2024-05-09T01:40:40.229Z,100110.81
2024-05-09T01:44:03.353Z,100109.03
2024-05-09T01:47:22.585Z,100112.31
2024-05-09T01:50:40.919Z,100113.53
2024-05-09T01:53:57.324Z,100113.19
2024-05-09T01:57:18.012Z,100114.69
2024-05-09T02:00:38.176Z,100119.06
2024-05-09T02:03:56.355Z,100115.19
2024-05-09T02:07:15.240Z,100105.34
2024-05-09T02:10:32.937Z,100105.72
2024-05-09T02:13:53.980Z,100107.81
2024-05-09T02:17:07.526Z,100103.34
2024-05-09T02:20:30.339Z,100106.81
2024-05-09T02:23:48.422Z,100102.66
2024-05-09T02:27:06.551Z,100109.97
2024-05-09T02:30:35.056Z,100108.53
2024-05-09T02:33:59.836Z,100103.19
2024-05-09T02:37:15.945Z,100113.03
2024-05-09T02:40:33.219Z,100119.50
2024-05-09T02:43:57.711Z,100123.09
2024-05-09T02:47:11.339Z,100118.63
2024-05-09T02:50:37.165Z,100120.41
2024-05-09T02:53:55.234Z,100124.56
2024-05-09T02:57:12.562Z,100115.72
2024-05-09T03:00:38.955Z,100122.09
2024-05-09T03:04:01.050Z,100140.44
2024-05-09T03:07:14.675Z,100128.03
2024-05-09T03:10:32.410Z,100142.06
2024-05-09T03:13:43.975Z,100143.84
2024-05-09T03:17:06.469Z,100148.09
2024-05-09T03:20:34.531Z,100155.84
2024-05-09T03:23:50.214Z,100158.31
2024-05-09T03:27:07.429Z,100157.69
2024-05-09T03:30:26.214Z,100151.72
2024-05-09T03:33:47.676Z,100157.56
2024-05-09T03:37:11.771Z,100158.75
2024-05-09T03:40:32.413Z,100159.31
2024-05-09T03:43:52.387Z,100162.88
2024-05-09T03:47:01.427Z,100153.41
2024-05-09T03:50:22.723Z,100150.31
2024-05-09T03:54:00.599Z,100159.75
2024-05-09T03:57:10.355Z,100162.38
2024-05-09T04:00:31.329Z,100159.47
2024-05-09T04:03:47.746Z,100155.44
2024-05-09T04:07:10.268Z,100155.34
2024-05-09T04:10:36.526Z,100164.16
2024-05-09T04:13:54.172Z,100171.44
2024-05-09T04:17:19.244Z,100169.22
2024-05-09T04:20:41.361Z,100172.28
2024-05-09T04:23:50.798Z,100175.03
2024-05-09T04:27:18.048Z,100177.28
2024-05-09T04:30:37.528Z,100180.81
2024-05-09T04:33:53.328Z,100176.63
2024-05-09T04:37:02.932Z,100181.09
2024-05-09T04:40:31.417Z,100190.78
2024-05-09T04:43:47.457Z,100177.16
2024-05-09T04:46:59.500Z,100177.47
2024-05-09T04:50:11.575Z,100195.78
2024-05-09T04:53:34.126Z,100192.38
2024-05-09T04:56:42.584Z,100195.75
2024-05-09T04:59:55.863Z,100195.41
2024-05-09T05:03:14.489Z,100193.59
2024-05-09T05:06:30.315Z,100193.44
2024-05-09T05:09:38.523Z,100193.19
2024-05-09T05:13:06.855Z,100197.00
2024-05-09T05:16:24.237Z,100204.56
2024-05-09T05:19:35.873Z,100203.50
2024-05-09T05:22:48.756Z,100210.84
2024-05-09T05:26:00.938Z,100200.47
2024-05-09T05:29:23.894Z,100209.03
2024-05-09T05:32:37.573Z,100212.53
2024-05-09T05:35:52.884Z,100217.97
2024-05-09T05:39:15.389Z,100226.91
2024-05-09T05:42:35.886Z,100229.66
2024-05-09T05:45:54.769Z,100223.75
2024-05-09T05:49:09.244Z,100229.03
2024-05-09T05:52:20.254Z,100215.09
2024-05-09T05:55:36.632Z,100223.94
2024-05-09T05:58:58.453Z,100225.09
2024-05-09T06:02:06.797Z,100230.03
2024-05-09T06:05:39.313Z,100222.78
2024-05-09T06:08:54.006Z,100242.72
2024-05-09T06:12:12.735Z,100234.88
2024-05-09T06:15:23.982Z,100231.47
2024-05-09T06:18:35.974Z,100231.16
2024-05-09T06:21:53.611Z,100245.22
2024-05-09T06:25:01.861Z,100246.06
2024-05-09T06:28:19.974Z,100252.44
2024-05-09T06:31:31.965Z,100254.53
2024-05-09T06:34:52.611Z,100260.16
2024-05-09T06:38:15.744Z,100246.56
2024-05-09T06:41:36.209Z,100254.00
2024-05-09T06:44:45.219Z,100259.38
2024-05-09T06:48:01.892Z,100252.22
2024-05-09T06:51:21.579Z,100271.66
2024-05-09T06:54:38.124Z,100253.56
2024-05-09T06:57:48.262Z,100250.41
2024-05-09T07:01:08.336Z,100243.63
2024-05-09T07:04:16.998Z,100248.75
2024-05-09T07:07:31.346Z,100247.25
2024-05-09T07:10:45.583Z,100247.22
2024-05-09T07:13:58.969Z,100250.69
2024-05-09T07:17:08.635Z,100251.16
2024-05-09T07:20:31.902Z,100250.91
2024-05-09T07:23:46.120Z,100244.31
2024-05-09T07:27:16.748Z,100247.72
2024-05-09T07:30:36.748Z,100253.69
2024-05-09T07:33:44.791Z,100263.97
2024-05-09T07:37:06.571Z,100250.44
2024-05-09T07:40:24.491Z,100249.34
2024-05-09T07:43:53.520Z,100256.94
2024-05-09T07:48:14.310Z,100251.38
2024-05-09T07:54:07.788Z,100252.84
2024-05-09T07:57:20.684Z,100255.66
2024-05-09T08:00:41.919Z,100250.56
2024-05-09T08:03:51.001Z,100249.59
2024-05-09T08:07:10.058Z,100239.72
2024-05-09T08:10:24.514Z,100252.84
2024-05-09T08:13:39.895Z,100276.88
2024-05-09T08:16:50.701Z,100274.81
2024-05-09T08:20:11.427Z,100246.63
2024-05-09T08:23:24.921Z,100249.00
2024-05-09T08:26:43.499Z,100256.25
2024-05-09T08:30:03.982Z,100244.44
2024-05-09T08:33:28.233Z,100244.13
2024-05-09T08:36:44.697Z,100252.03
2024-05-09T08:39:52.656Z,100237.53
2024-05-09T08:43:11.591Z,100257.66
2024-05-09T08:46:28.426Z,100229.16
2024-05-09T08:49:43.955Z,100243.47
2024-05-09T08:53:03.045Z,100233.53
2024-05-09T08:56:18.362Z,100238.41
2024-05-09T08:59:30.852Z,100233.03
2024-05-09T09:02:41.670Z,100249.03
2024-05-09T09:06:01.736Z,100227.88
2024-05-09T09:09:25.907Z,100231.94
2024-05-09T09:12:45.593Z,100221.69
2024-05-09T09:15:59.568Z,100228.56
2024-05-09T09:19:08.080Z,100225.31
2024-05-09T09:22:27.703Z,100238.81
2024-05-09T09:25:35.848Z,100237.88
2024-05-09T09:28:53.374Z,100235.00
2024-05-09T09:32:08.529Z,100240.16
2024-05-09T09:35:36.555Z,100229.59
2024-05-09T09:38:53.004Z,100234.06
2024-05-09T09:42:04.384Z,100220.28
2024-05-09T09:45:16.538Z,100228.00
2024-05-09T09:48:32.415Z,100219.19
2024-05-09T09:51:43.808Z,100218.84
2024-05-09T09:55:03.329Z,100207.94
2024-05-09T09:58:17.457Z,100213.50
2024-05-09T10:01:32.810Z,100220.06
2024-05-09T10:04:55.501Z,100227.06
2024-05-09T10:08:10.441Z,100213.22
2024-05-09T10:11:42.056Z,100218.78
2024-05-09T10:14:57.767Z,100226.97
2024-05-09T10:18:12.833Z,100206.84
2024-05-09T10:21:26.589Z,100211.13
2024-05-09T10:24:53.020Z,100217.16
2024-05-09T10:28:16.846Z,100206.50
2024-05-09T10:31:35.445Z,100200.09
2024-05-09T10:35:02.425Z,100217.38
2024-05-09T10:38:18.442Z,100205.06
2024-05-09T10:41:27.297Z,100220.50
2024-05-09T10:44:45.153Z,100212.31
2024-05-09T10:47:55.499Z,100196.44
2024-05-09T10:51:08.204Z,100194.44
2024-05-09T10:54:16.894Z,100185.56
2024-05-09T10:57:29.681Z,100180.72
2024-05-09T11:00:46.138Z,100190.13
2024-05-09T11:04:06.356Z,100182.88
2024-05-09T11:07:25.867Z,100177.31
2024-05-09T11:10:41.560Z,100192.34
2024-05-09T11:14:02.146Z,100180.53
2024-05-09T11:17:17.890Z,100182.25
2024-05-09T11:20:35.708Z,100168.56
2024-05-09T11:23:51.055Z,100173.53
2024-05-09T11:27:20.182Z,100175.03
2024-05-09T11:30:35.075Z,100167.06
2024-05-09T11:34:02.940Z,100175.75
2024-05-09T11:37:13.023Z,100162.41
2024-05-09T11:40:32.353Z,100158.66
2024-05-09T11:43:53.748Z,100143.84
2024-05-09T11:47:05.093Z,100144.59
2024-05-09T11:50:35.871Z,100153.47
2024-05-09T11:53:45.926Z,100154.91
2024-05-09T11:56:58.513Z,100147.59
2024-05-09T12:00:24.519Z,100144.31
2024-05-09T12:03:54.128Z,100140.31
2024-05-09T12:07:17.167Z,100131.97
2024-05-09T12:10:36.816Z,100122.38
2024-05-09T12:13:57.442Z,100137.03
2024-05-09T12:17:06.487Z,100133.63
2024-05-09T12:20:32.423Z,100128.81
2024-05-09T12:23:58.306Z,100127.72
2024-05-09T12:27:16.203Z,100110.00
2024-05-09T12:30:37.530Z,100118.94
2024-05-09T12:33:50.928Z,100115.81
2024-05-09T12:37:10.341Z,100116.03
2024-05-09T12:40:34.616Z,100101.16
2024-05-09T12:43:55.729Z,100101.19
2024-05-09T12:47:15.363Z,100106.81
2024-05-09T12:50:34.220Z,100121.31
2024-05-09T12:53:53.010Z,100105.41
2024-05-09T12:57:24.953Z,100096.56
2024-05-09T13:00:34.385Z,100086.97
2024-05-09T13:03:48.027Z,100073.84
2024-05-09T13:07:05.640Z,100090.25
2024-05-09T13:10:32.349Z,100088.53
2024-05-09T13:13:49.417Z,100071.84
2024-05-09T13:17:05.009Z,100064.72
2024-05-09T13:20:22.468Z,100054.94
2024-05-09T13:23:41.142Z,100076.00
2024-05-09T13:26:52.905Z,100074.78
2024-05-09T13:30:30.003Z,100068.50
2024-05-09T13:33:47.334Z,100083.16
2024-05-09T13:37:07.560Z,100069.31
2024-05-09T13:40:26.680Z,100059.66
2024-05-09T13:43:49.794Z,100062.81
2024-05-09T13:47:18.068Z,100051.25
2024-05-09T13:50:37.485Z,100049.00
2024-05-09T13:53:59.852Z,100050.91
2024-05-09T13:57:21.590Z,100051.63
2024-05-09T14:00:42.459Z,100038.16
2024-05-09T14:04:04.167Z,100044.06
2024-05-09T14:07:12.268Z,100048.25
2024-05-09T14:10:31.030Z,100032.81
2024-05-09T14:13:42.677Z,100033.16
2024-05-09T14:17:03.935Z,100029.03
2024-05-09T14:20:31.334Z,100031.22
2024-05-09T14:23:46.368Z,100017.44
2024-05-09T14:27:00.524Z,100036.25
2024-05-09T14:30:18.254Z,100009.53
2024-05-09T14:33:45.493Z,100012.16
2024-05-09T14:37:12.688Z,100015.84
2024-05-09T14:40:36.752Z,100024.84
2024-05-09T14:43:52.373Z,100015.41
2024-05-09T14:47:05.383Z,100015.00
2024-05-09T14:50:23.663Z,100008.66
2024-05-09T14:53:44.590Z,100008.00
2024-05-09T14:57:06.120Z,100002.88
2024-05-09T15:00:21.450Z,100009.59
2024-05-09T15:03:48.259Z,100012.47
2024-05-09T15:07:04.133Z,100010.41
2024-05-09T15:10:27.038Z,99991.25
2024-05-09T15:13:52.906Z,99999.22
2024-05-09T15:17:10.489Z,99997.78
2024-05-09T15:20:35.564Z,99992.78
2024-05-09T15:23:57.421Z,99991.38
2024-05-09T15:27:10.001Z,99990.66
2024-05-09T15:33:47.764Z,99987.63
2024-05-09T15:37:07.683Z,99979.25
2024-05-09T15:40:31.410Z,99978.56
2024-05-09T15:44:03.711Z,99966.09
2024-05-09T15:47:17.537Z,99970.75
2024-05-09T15:50:37.195Z,99967.50
2024-05-09T15:54:00.389Z,99974.53
2024-05-09T15:57:10.917Z,99972.06
2024-05-09T16:03:43.932Z,99968.09
2024-05-09T16:07:04.246Z,99967.16
2024-05-09T16:10:22.695Z,99961.25
2024-05-09T16:13:45.428Z,99967.63
2024-05-09T16:17:10.305Z,99965.59
2024-05-09T16:20:33.698Z,99964.16
2024-05-09T16:23:51.073Z,99971.31
2024-05-09T16:27:09.938Z,99964.06
2024-05-09T16:30:27.818Z,99961.31
2024-05-09T16:33:53.490Z,99958.78
2024-05-09T16:37:04.898Z,99967.34
2024-05-09T16:40:25.584Z,99959.09
2024-05-09T16:43:51.089Z,99970.47
2024-05-09T16:47:16.519Z,99960.50
2024-05-09T16:50:32.416Z,99957.47
2024-05-09T16:53:47.241Z,99961.50
2024-05-09T16:57:06.762Z,99960.97
2024-05-09T17:00:36.283Z,99962.09
2024-05-09T17:03:51.581Z,99960.34
2024-05-09T17:07:21.024Z,99963.53
2024-05-09T17:10:33.396Z,99961.97
2024-05-09T17:13:55.736Z,99964.50
2024-05-09T17:17:10.346Z,99960.97
2024-05-09T17:20:32.242Z,99962.50
2024-05-09T17:23:55.819Z,99966.53
2024-05-09T17:27:15.356Z,99954.50
2024-05-09T17:30:34.504Z,99960.06
2024-05-09T17:33:46.430Z,99963.03
2024-05-09T17:37:07.464Z,99964.06
2024-05-09T17:40:30.510Z,99964.31
2024-05-09T17:43:47.058Z,99966.38
2024-05-09T17:47:08.732Z,99967.63
2024-05-09T17:50:31.446Z,99963.97
2024-05-09T17:53:49.617Z,99972.59
2024-05-09T17:57:12.732Z,99971.06
2024-05-09T18:00:33.144Z,99976.34
2024-05-09T18:03:52.627Z,99968.84
2024-05-09T18:07:05.048Z,99969.34
2024-05-09T18:10:25.770Z,99964.75
2024-05-09T18:13:47.236Z,99962.91
2024-05-09T18:17:08.033Z,99974.56
2024-05-09T18:20:31.861Z,99968.81
2024-05-09T18:23:57.449Z,99976.84
2024-05-09T18:27:20.773Z,99966.00
2024-05-09T18:30:38.120Z,99978.13
2024-05-09T18:33:59.338Z,99983.97
2024-05-09T18:37:09.669Z,99985.19
2024-05-09T18:40:34.511Z,99982.19
2024-05-09T18:43:50.303Z,99987.88
2024-05-09T18:47:20.232Z,99990.97
2024-05-09T18:50:36.023Z,99999.31
2024-05-09T18:53:59.732Z,100008.13
2024-05-09T18:57:11.942Z,100001.50
2024-05-09T19:00:31.230Z,100005.22
2024-05-09T19:03:56.582Z,100018.41
2024-05-09T19:07:16.199Z,100020.72
2024-05-09T19:10:34.145Z,100017.44
2024-05-09T19:13:54.788Z,100022.31
2024-05-09T19:17:05.376Z,100024.19
2024-05-09T19:20:34.987Z,100029.63
2024-05-09T19:23:52.194Z,100038.88
2024-05-09T19:27:06.042Z,100036.63
2024-05-09T19:30:29.000Z,100044.03
2024-05-09T19:33:58.265Z,100048.44
2024-05-09T19:37:10.859Z,100049.44
2024-05-09T19:40:31.804Z,100053.38
2024-05-09T19:43:53.724Z,100050.47
2024-05-09T19:47:05.552Z,100055.53
2024-05-09T19:50:40.066Z,100060.66
2024-05-09T19:54:04.659Z,100065.97
2024-05-09T19:57:14.927Z,100075.94
2024-05-09T20:00:32.832Z,100070.34
2024-05-09T20:03:55.818Z,100071.50
2024-05-09T20:07:05.290Z,100068.16
2024-05-09T20:10:33.229Z,100064.34
2024-05-09T20:13:54.917Z,100066.78
2024-05-09T20:17:04.112Z,100063.28
2024-05-09T20:20:32.926Z,100079.59
2024-05-09T20:23:50.362Z,100084.63
2024-05-09T20:27:04.424Z,100082.78
2024-05-09T20:30:28.992Z,100089.84
2024-05-09T20:33:53.298Z,100087.78
2024-05-09T20:37:02.594Z,100090.78
2024-05-09T20:40:21.630Z,100090.25
2024-05-09T20:43:57.553Z,100091.50
2024-05-09T20:47:06.519Z,100093.25
2024-05-09T20:50:35.767Z,100085.66
2024-05-09T20:54:02.343Z,100089.53
2024-05-09T20:57:21.577Z,100094.25
2024-05-09T21:00:44.962Z,100099.56
2024-05-09T21:03:58.722Z,100093.72
2024-05-09T21:07:09.436Z,100098.47
2024-05-09T21:10:23.068Z,100100.00
2024-05-09T21:13:38.991Z,100096.44
2024-05-09T21:16:54.230Z,100095.28
2024-05-09T21:20:17.488Z,100086.88
2024-05-09T21:23:40.810Z,100093.75
2024-05-09T21:26:51.216Z,100104.09
2024-05-09T21:30:12.909Z,100108.53
2024-05-09T21:33:47.363Z,100112.50
2024-05-09T21:37:06.309Z,100100.69
2024-05-09T21:40:30.699Z,100104.94
2024-05-09T21:43:55.338Z,100101.56
2024-05-09T21:47:06.407Z,100109.00
2024-05-09T21:50:28.444Z,100109.66
2024-05-09T21:53:47.309Z,100113.25
2024-05-09T21:57:01.060Z,100109.00
2024-05-09T22:00:28.520Z,100108.75
2024-05-09T22:03:57.775Z,100118.69
2024-05-09T22:07:17.382Z,100119.31
2024-05-09T22:10:37.564Z,100119.38
2024-05-09T22:13:46.037Z,100128.81
2024-05-09T22:17:05.498Z,100125.47
2024-05-09T22:20:34.332Z,100124.78
2024-05-09T22:23:56.845Z,100125.81
2024-05-09T22:27:05.169Z,100132.34
2024-05-09T22:30:33.768Z,100129.81
2024-05-09T22:34:00.937Z,100135.75
2024-05-09T22:37:12.778Z,100134.41
2024-05-09T22:40:46.143Z,100134.41
2024-05-09T22:43:58.892Z,100132.91
2024-05-09T22:47:12.667Z,100126.84
2024-05-09T22:50:27.006Z,100123.28
2024-05-09T22:53:44.362Z,100136.81
2024-05-09T22:56:58.624Z,100125.69
2024-05-09T23:00:16.431Z,100124.16
2024-05-09T23:03:41.625Z,100128.88
2024-05-09T23:06:54.423Z,100127.19
2024-05-09T23:10:21.449Z,100125.84
2024-05-09T23:13:44.623Z,100128.38
2024-05-09T23:17:07.481Z,100132.75
2024-05-09T23:20:29.597Z,100131.75
2024-05-09T23:23:53.524Z,100136.28
2024-05-09T23:27:17.729Z,100129.72
2024-05-09T23:30:41.477Z,100120.09
2024-05-09T23:33:56.266Z,100118.78
2024-05-09T23:37:12.572Z,100120.13
2024-05-09T23:40:26.732Z,100111.84
2024-05-09T23:43:53.407Z,100113.56
2024-05-09T23:47:22.204Z,100115.06
2024-05-09T23:50:35.771Z,100113.56
2024-05-09T23:53:57.723Z,100109.66
2024-05-09T23:57:06.352Z,100107.34
