createdAt,value
2019-01-08T00:00:18.208Z,0.00
2019-01-08T00:01:18.202Z,0.00
2019-01-08T00:02:18.188Z,0.00
2019-01-08T00:03:18.178Z,0.00
2019-01-08T00:04:18.165Z,0.00
2019-01-08T00:05:18.153Z,0.00
2019-01-08T00:06:18.145Z,0.00
2019-01-08T00:07:18.133Z,0.00
2019-01-08T00:08:18.121Z,0.00
2019-01-08T00:09:18.108Z,0.00
2019-01-08T00:10:20.139Z,0.00
2019-01-08T00:11:18.084Z,0.00
2019-01-08T00:12:18.063Z,0.00
2019-01-08T00:13:18.063Z,0.00
2019-01-08T00:14:18.050Z,0.00
2019-01-08T00:15:18.039Z,0.00
2019-01-08T00:16:18.032Z,0.00
2019-01-08T00:17:18.016Z,0.00
2019-01-08T00:18:18.005Z,0.00
2019-01-08T00:19:17.993Z,0.00
2019-01-08T00:20:18.018Z,0.00
2019-01-08T00:21:17.970Z,0.00
2019-01-08T00:22:17.961Z,0.00
2019-01-08T00:23:17.949Z,0.00
2019-01-08T00:24:17.933Z,0.00
2019-01-08T00:25:17.925Z,0.00
2019-01-08T00:26:17.921Z,0.00
2019-01-08T00:27:17.903Z,0.00
2019-01-08T00:28:17.892Z,0.00
2019-01-08T00:29:17.915Z,0.00
2019-01-08T00:30:17.869Z,0.00
2019-01-08T00:31:17.866Z,0.00
2019-01-08T00:32:17.844Z,0.00
2019-01-08T00:33:17.834Z,0.00
2019-01-08T00:34:17.824Z,0.00
2019-01-08T00:35:17.808Z,0.00
2019-01-08T00:36:17.799Z,0.00
2019-01-08T00:37:17.786Z,0.00
2019-01-08T00:38:17.780Z,0.00
2019-01-08T00:39:17.766Z,0.00
2019-01-08T00:40:17.755Z,0.00
2019-01-08T00:41:17.745Z,0.00
2019-01-08T00:42:17.734Z,0.00
2019-01-08T00:43:17.722Z,0.00
2019-01-08T00:44:17.709Z,0.00
2019-01-08T00:45:17.713Z,0.00
2019-01-08T00:46:17.762Z,0.00
2019-01-08T00:47:17.678Z,0.00
2019-01-08T00:48:17.666Z,0.00
2019-01-08T00:49:17.654Z,0.00
2019-01-08T00:50:17.645Z,0.00
2019-01-08T00:51:17.631Z,0.00
2019-01-08T00:52:17.619Z,0.00
2019-01-08T00:53:17.608Z,0.00
2019-01-08T00:54:17.598Z,0.00
2019-01-08T00:55:17.586Z,0.00
2019-01-08T00:56:17.578Z,0.00
2019-01-08T00:57:17.586Z,0.00
2019-01-08T00:58:17.555Z,0.00
2019-01-08T00:59:17.540Z,0.00
2019-01-08T01:00:20.225Z,0.00
2019-01-08T01:01:17.523Z,0.00
2019-01-08T01:02:17.507Z,0.00
2019-01-08T01:03:17.492Z,0.00
2019-01-08T01:04:17.483Z,0.00
2019-01-08T01:05:17.472Z,0.00
2019-01-08T01:06:17.463Z,0.00
2019-01-08T01:07:17.439Z,0.00
2019-01-08T01:08:17.438Z,0.00
2019-01-08T01:09:17.426Z,0.00
2019-01-08T01:10:17.471Z,0.00
2019-01-08T01:11:17.406Z,0.00
2019-01-08T01:12:17.387Z,0.00
2019-01-08T01:13:17.379Z,0.00
2019-01-08T01:14:17.370Z,0.00
2019-01-08T01:15:17.372Z,0.00
2019-01-08T01:16:17.367Z,0.00
2019-01-08T01:17:17.333Z,0.00
2019-01-08T01:18:17.321Z,0.00
2019-01-08T01:19:17.317Z,0.00
2019-01-08T01:20:17.299Z,0.00
2019-01-08T01:21:17.288Z,0.00
2019-01-08T01:22:17.275Z,0.00
2019-01-08T01:23:17.263Z,0.00
2019-01-08T01:24:17.253Z,0.00
2019-01-08T01:25:17.241Z,0.00
2019-01-08T01:26:17.230Z,0.00
2019-01-08T01:27:17.217Z,0.00
2019-01-08T01:28:17.206Z,0.00
2019-01-08T01:29:17.195Z,0.00
2019-01-08T01:30:17.185Z,0.00
2019-01-08T01:31:17.172Z,0.00
2019-01-08T01:32:17.162Z,0.00
2019-01-08T01:33:17.147Z,0.00
2019-01-08T01:34:17.138Z,0.00
2019-01-08T01:35:17.123Z,0.00
2019-01-08T01:36:17.113Z,0.00
2019-01-08T01:37:17.101Z,0.00
2019-01-08T01:38:17.089Z,0.00
2019-01-08T01:39:17.076Z,0.00
2019-01-08T01:40:17.064Z,0.00
2019-01-08T01:41:17.052Z,0.00
2019-01-08T01:42:17.041Z,0.00
2019-01-08T01:43:17.030Z,0.00
2019-01-08T01:44:17.018Z,0.00
2019-01-08T01:45:17.006Z,0.00
2019-01-08T01:46:17.011Z,0.00
2019-01-08T01:47:16.990Z,0.00
2019-01-08T01:48:16.980Z,0.00
2019-01-08T01:49:16.954Z,0.00
2019-01-08T01:50:18.515Z,0.00
2019-01-08T01:51:16.935Z,0.00
2019-01-08T01:52:16.923Z,0.00
2019-01-08T01:53:16.913Z,0.00
2019-01-08T01:54:16.901Z,0.00
2019-01-08T01:55:16.885Z,0.00
2019-01-08T01:56:16.878Z,0.00
2019-01-08T01:57:16.873Z,0.00
2019-01-08T01:58:16.857Z,0.00
2019-01-08T01:59:16.841Z,0.00
2019-01-08T02:00:16.830Z,0.00
2019-01-08T02:01:16.820Z,0.00
2019-01-08T02:02:16.813Z,0.00
2019-01-08T02:03:16.795Z,0.00
2019-01-08T02:04:16.783Z,0.00
2019-01-08T02:05:16.770Z,0.00
2019-01-08T02:06:16.827Z,0.00
2019-01-08T02:07:16.751Z,0.00
2019-01-08T02:08:16.736Z,0.00
2019-01-08T02:09:16.725Z,0.00
2019-01-08T02:10:16.713Z,0.00
2019-01-08T02:11:16.700Z,0.00
2019-01-08T02:12:16.688Z,0.00
2019-01-08T02:13:16.678Z,0.00
2019-01-08T02:14:16.669Z,0.00
2019-01-08T02:15:16.659Z,0.00
2019-01-08T02:16:16.640Z,0.00
2019-01-08T02:17:16.634Z,0.00
2019-01-08T02:18:16.619Z,0.00
2019-01-08T02:19:16.605Z,0.00
2019-01-08T02:20:16.594Z,0.00
2019-01-08T02:21:16.590Z,0.00
2019-01-08T02:22:16.570Z,0.00
2019-01-08T02:23:16.559Z,0.00
2019-01-08T02:24:16.547Z,0.00
2019-01-08T02:25:16.531Z,0.00
2019-01-08T02:26:16.524Z,0.00
2019-01-08T02:27:16.511Z,0.00
2019-01-08T02:28:16.501Z,0.00
2019-01-08T02:29:16.851Z,0.00
2019-01-08T02:30:16.475Z,0.00
2019-01-08T02:31:16.464Z,0.00
2019-01-08T02:32:16.453Z,0.00
2019-01-08T02:33:16.442Z,0.00
2019-01-08T02:34:16.430Z,0.00
2019-01-08T02:35:16.416Z,0.00
2019-01-08T02:36:16.406Z,0.00
2019-01-08T02:37:16.404Z,0.00
2019-01-08T02:38:16.381Z,0.00
2019-01-08T02:39:16.385Z,0.00
2019-01-08T02:40:16.443Z,0.00
2019-01-08T02:41:16.365Z,0.00
2019-01-08T02:42:16.361Z,0.00
2019-01-08T02:43:16.330Z,0.00
2019-01-08T02:44:16.345Z,0.00
2019-01-08T02:45:16.304Z,0.00
2019-01-08T02:46:16.310Z,0.00
2019-01-08T02:47:16.312Z,0.00
2019-01-08T02:48:16.265Z,0.00
2019-01-08T02:49:16.285Z,0.00
2019-01-08T02:50:16.239Z,0.00
2019-01-08T02:51:16.270Z,0.00
2019-01-08T02:52:16.217Z,0.00
2019-01-08T02:53:16.256Z,0.00
2019-01-08T02:54:16.197Z,0.00
2019-01-08T02:55:16.196Z,0.00
2019-01-08T02:56:16.164Z,0.00
2019-01-08T02:57:16.210Z,0.00
2019-01-08T02:58:16.141Z,0.00
2019-01-08T02:59:16.166Z,0.00
2019-01-08T03:00:16.124Z,0.00
2019-01-08T03:01:16.121Z,0.00
2019-01-08T03:02:16.099Z,0.00
2019-01-08T03:03:16.094Z,0.00
2019-01-08T03:04:16.073Z,0.00
2019-01-08T03:05:16.063Z,0.00
2019-01-08T03:06:16.057Z,0.00
2019-01-08T03:07:16.038Z,0.00
2019-01-08T03:08:16.025Z,0.00
2019-01-08T03:09:16.015Z,0.00
2019-01-08T03:10:16.001Z,0.00
2019-01-08T03:11:15.991Z,0.00
2019-01-08T03:12:15.968Z,0.00
2019-01-08T03:13:15.970Z,0.00
2019-01-08T03:14:15.956Z,0.00
2019-01-08T03:15:15.944Z,0.00
2019-01-08T03:16:15.923Z,0.00
2019-01-08T03:17:15.916Z,0.00
2019-01-08T03:18:15.910Z,0.00
2019-01-08T03:19:15.896Z,0.00
2019-01-08T03:20:15.888Z,0.00
2019-01-08T03:21:15.877Z,0.00
2019-01-08T03:22:15.849Z,0.00
2019-01-08T03:23:15.848Z,0.00
2019-01-08T03:24:15.825Z,0.00
2019-01-08T03:25:15.820Z,0.00
2019-01-08T03:26:15.814Z,0.00
2019-01-08T03:27:15.811Z,0.00
2019-01-08T03:28:15.790Z,0.00
2019-01-08T03:29:15.777Z,0.00
2019-01-08T03:30:15.808Z,0.00
2019-01-08T03:31:15.755Z,0.00
2019-01-08T03:32:15.763Z,0.00
2019-01-08T03:33:15.724Z,0.00
2019-01-08T03:34:15.708Z,0.00
2019-01-08T03:35:15.696Z,0.00
2019-01-08T03:36:15.694Z,0.00
2019-01-08T03:37:15.679Z,0.00
2019-01-08T03:38:15.667Z,0.00
2019-01-08T03:39:15.654Z,0.00
2019-01-08T03:40:15.645Z,0.00
2019-01-08T03:41:15.627Z,0.00
2019-01-08T03:42:15.617Z,0.00
2019-01-08T03:43:15.600Z,0.00
2019-01-08T03:44:15.590Z,0.00
2019-01-08T03:45:15.586Z,0.00
2019-01-08T03:46:15.573Z,0.00
2019-01-08T03:47:15.561Z,0.00
2019-01-08T03:48:15.570Z,0.00
2019-01-08T03:49:15.559Z,0.00
2019-01-08T03:50:15.520Z,0.00
2019-01-08T03:51:15.545Z,0.00
2019-01-08T03:52:15.518Z,0.00
2019-01-08T03:53:15.485Z,0.00
2019-01-08T03:54:15.473Z,0.00
2019-01-08T03:55:15.468Z,0.00
2019-01-08T03:56:15.461Z,0.00
2019-01-08T03:57:15.444Z,0.00
2019-01-08T03:58:15.434Z,0.00
2019-01-08T03:59:15.421Z,0.00
2019-01-08T04:00:15.428Z,0.00
2019-01-08T04:01:15.405Z,0.00
2019-01-08T04:02:15.376Z,0.00
2019-01-08T04:03:15.427Z,0.00
2019-01-08T04:04:15.362Z,0.00
2019-01-08T04:05:15.423Z,0.00
2019-01-08T04:06:15.360Z,0.00
2019-01-08T04:07:15.314Z,0.00
2019-01-08T04:08:15.334Z,0.00
2019-01-08T04:09:15.293Z,0.00
2019-01-08T04:10:15.283Z,0.00
2019-01-08T04:11:15.288Z,0.00
2019-01-08T04:12:16.046Z,0.00
2019-01-08T04:13:15.246Z,0.00
2019-01-08T04:14:15.231Z,0.00
2019-01-08T04:15:15.256Z,0.00
2019-01-08T04:16:15.210Z,0.00
2019-01-08T04:17:15.198Z,0.00
2019-01-08T04:18:15.186Z,0.00
2019-01-08T04:19:15.191Z,0.00
2019-01-08T04:20:15.219Z,0.00
2019-01-08T04:21:15.149Z,0.00
2019-01-08T04:22:15.135Z,0.00
2019-01-08T04:23:16.039Z,0.00
2019-01-08T04:24:15.120Z,0.00
2019-01-08T04:25:15.105Z,0.00
2019-01-08T04:26:15.109Z,0.00
2019-01-08T04:27:15.076Z,0.00
2019-01-08T04:28:15.069Z,0.00
2019-01-08T04:29:15.080Z,0.00
2019-01-08T04:30:15.045Z,0.00
2019-01-08T04:31:15.540Z,0.00
2019-01-08T04:32:15.037Z,0.00
2019-01-08T04:33:15.015Z,0.00
2019-01-08T04:34:14.992Z,0.00
2019-01-08T04:35:14.981Z,0.00
2019-01-08T04:36:14.982Z,0.00
2019-01-08T04:37:14.963Z,0.00
2019-01-08T04:38:14.945Z,0.00
2019-01-08T04:39:14.968Z,0.00
2019-01-08T04:40:14.929Z,0.00
2019-01-08T04:41:14.931Z,0.00
2019-01-08T04:42:14.915Z,0.00
2019-01-08T04:43:14.887Z,0.00
2019-01-08T04:44:14.878Z,0.00
2019-01-08T04:45:14.901Z,0.00
2019-01-08T04:46:14.854Z,0.00
2019-01-08T04:47:14.861Z,0.00
2019-01-08T04:48:14.830Z,0.00
2019-01-08T04:49:14.817Z,0.00
2019-01-08T04:50:14.862Z,0.00
2019-01-08T04:51:14.802Z,0.00
2019-01-08T04:52:14.786Z,0.00
2019-01-08T04:53:14.775Z,0.00
2019-01-08T04:54:14.767Z,0.00
2019-01-08T04:55:14.745Z,0.00
2019-01-08T04:56:14.735Z,0.00
2019-01-08T04:57:14.723Z,0.00
2019-01-08T04:58:14.709Z,0.00
2019-01-08T04:59:14.700Z,0.00
2019-01-08T05:00:14.690Z,0.00
2019-01-08T05:01:14.683Z,0.00
2019-01-08T05:02:14.670Z,0.00
2019-01-08T05:03:14.649Z,0.00
2019-01-08T05:04:14.662Z,0.00
2019-01-08T05:05:14.635Z,0.00
2019-01-08T05:06:14.615Z,0.00
2019-01-08T05:07:14.610Z,0.00
2019-01-08T05:08:14.637Z,0.00
2019-01-08T05:09:14.578Z,0.00
2019-01-08T05:10:14.579Z,0.00
2019-01-08T05:11:14.558Z,0.00
2019-01-08T05:12:14.544Z,0.00
2019-01-08T05:13:14.540Z,0.00
2019-01-08T05:14:14.533Z,0.00
2019-01-08T05:15:14.515Z,0.00
2019-01-08T05:16:14.503Z,0.00
2019-01-08T05:17:14.491Z,0.00
2019-01-08T05:18:14.481Z,0.00
2019-01-08T05:19:14.468Z,0.00
2019-01-08T05:20:14.456Z,0.00
2019-01-08T05:21:14.443Z,0.00
2019-01-08T05:22:14.446Z,0.00
2019-01-08T05:23:14.420Z,0.00
2019-01-08T05:24:14.408Z,0.00
2019-01-08T05:25:14.396Z,0.00
2019-01-08T05:26:14.384Z,0.00
2019-01-08T05:27:14.366Z,0.00
2019-01-08T05:28:14.364Z,0.00
2019-01-08T05:29:14.349Z,0.00
2019-01-08T05:30:14.336Z,0.00
2019-01-08T05:31:14.326Z,0.00
2019-01-08T05:32:14.338Z,0.00
2019-01-08T05:33:14.302Z,0.00
2019-01-08T05:34:14.292Z,0.00
2019-01-08T05:35:14.276Z,0.00
2019-01-08T05:36:14.269Z,0.00
2019-01-08T05:37:14.254Z,0.00
2019-01-08T05:38:14.248Z,0.00
2019-01-08T05:39:14.250Z,0.00
2019-01-08T05:40:14.252Z,0.00
2019-01-08T05:41:14.216Z,0.00
2019-01-08T05:42:14.203Z,0.00
2019-01-08T05:43:14.188Z,0.00
2019-01-08T05:44:14.175Z,0.00
2019-01-08T05:45:14.164Z,0.00
2019-01-08T05:46:14.148Z,0.00
2019-01-08T05:47:14.132Z,0.00
2019-01-08T05:48:14.132Z,0.00
2019-01-08T05:49:14.113Z,0.00
2019-01-08T05:50:14.101Z,0.00
2019-01-08T05:51:14.089Z,0.00
2019-01-08T05:52:14.076Z,0.00
2019-01-08T05:53:14.066Z,0.00
2019-01-08T05:54:14.053Z,0.00
2019-01-08T05:55:14.042Z,0.00
2019-01-08T05:56:14.029Z,0.00
2019-01-08T05:57:14.015Z,0.00
2019-01-08T05:58:14.011Z,0.00
2019-01-08T05:59:13.994Z,0.00
2019-01-08T06:00:16.519Z,0.00
2019-01-08T06:01:13.967Z,0.00
2019-01-08T06:02:13.961Z,0.00
2019-01-08T06:03:13.947Z,0.00
2019-01-08T06:04:13.940Z,0.00
2019-01-08T06:05:13.923Z,0.00
2019-01-08T06:06:13.909Z,0.00
2019-01-08T06:07:13.899Z,0.00
2019-01-08T06:08:13.888Z,0.00
2019-01-08T06:09:13.876Z,0.00
2019-01-08T06:10:13.865Z,0.00
2019-01-08T06:11:13.855Z,0.00
2019-01-08T06:12:13.840Z,0.00
2019-01-08T06:13:13.860Z,0.00
2019-01-08T06:14:13.821Z,0.00
2019-01-08T06:15:13.805Z,0.00
2019-01-08T06:16:13.794Z,0.00
2019-01-08T06:17:13.782Z,0.00
2019-01-08T06:18:13.766Z,0.00
2019-01-08T06:19:13.758Z,0.00
2019-01-08T06:20:13.747Z,0.00
2019-01-08T06:21:13.734Z,0.00
2019-01-08T06:22:13.724Z,0.00
2019-01-08T06:23:13.779Z,0.00
2019-01-08T06:24:13.698Z,0.00
2019-01-08T06:25:13.698Z,0.00
2019-01-08T06:26:13.678Z,0.00
2019-01-08T06:27:13.654Z,0.00
2019-01-08T06:28:13.652Z,0.00
2019-01-08T06:29:13.646Z,0.00
2019-01-08T06:30:13.630Z,0.00
2019-01-08T06:31:13.618Z,0.00
2019-01-08T06:32:13.603Z,0.00
2019-01-08T06:33:13.594Z,0.00
2019-01-08T06:34:13.586Z,0.00
2019-01-08T06:35:13.569Z,0.00
2019-01-08T06:36:13.557Z,0.00
2019-01-08T06:37:13.657Z,0.00
2019-01-08T06:38:15.310Z,0.00
2019-01-08T06:39:13.522Z,0.00
2019-01-08T06:40:13.532Z,0.00
2019-01-08T06:41:13.496Z,0.00
2019-01-08T06:42:13.489Z,0.00
2019-01-08T06:43:13.475Z,4.00
2019-01-08T06:44:13.462Z,4.00
2019-01-08T06:45:13.450Z,4.00
2019-01-08T06:46:13.440Z,4.00
2019-01-08T06:47:13.428Z,4.00
2019-01-08T06:48:13.421Z,4.00
2019-01-08T06:49:13.413Z,4.00
2019-01-08T06:50:13.444Z,8.00
2019-01-08T06:51:13.381Z,8.00
2019-01-08T06:52:13.369Z,8.00
2019-01-08T06:53:13.379Z,8.00
2019-01-08T06:54:13.344Z,12.00
2019-01-08T06:55:13.333Z,16.00
2019-01-08T06:56:14.670Z,16.00
2019-01-08T06:57:13.310Z,20.00
2019-01-08T06:58:13.297Z,20.00
2019-01-08T06:59:13.337Z,28.00
2019-01-08T07:00:13.275Z,32.00
2019-01-08T07:01:13.255Z,32.00
2019-01-08T07:02:13.251Z,32.00
2019-01-08T07:03:13.239Z,40.00
2019-01-08T07:04:13.230Z,44.00
2019-01-08T07:05:13.215Z,52.00
2019-01-08T07:06:13.204Z,56.00
2019-01-08T07:07:13.193Z,64.00
2019-01-08T07:08:13.180Z,64.00
2019-01-08T07:09:13.168Z,72.00
2019-01-08T07:10:13.161Z,80.00
2019-01-08T07:11:13.141Z,92.00
2019-01-08T07:12:13.133Z,108.00
2019-01-08T07:13:13.123Z,116.00
2019-01-08T07:14:13.109Z,128.00
2019-01-08T07:15:13.100Z,148.00
2019-01-08T07:16:13.086Z,152.00
2019-01-08T07:17:13.068Z,156.00
2019-01-08T07:18:13.092Z,152.00
2019-01-08T07:19:13.052Z,164.00
2019-01-08T07:20:13.040Z,168.00
2019-01-08T07:21:13.031Z,172.00
2019-01-08T07:22:13.018Z,196.00
2019-01-08T07:23:13.006Z,216.00
2019-01-08T07:24:12.992Z,240.00
2019-01-08T07:25:12.981Z,260.00
2019-01-08T07:26:12.974Z,276.00
2019-01-08T07:27:16.496Z,292.00
2019-01-08T07:28:12.946Z,336.00
2019-01-08T07:29:12.930Z,372.00
2019-01-08T07:30:12.927Z,404.00
2019-01-08T07:31:12.913Z,436.00
2019-01-08T07:32:12.900Z,440.00
2019-01-08T07:33:12.888Z,464.00
2019-01-08T07:34:12.876Z,500.00
2019-01-08T07:35:12.864Z,496.00
2019-01-08T07:36:12.853Z,508.00
2019-01-08T07:37:12.844Z,496.00
2019-01-08T07:38:12.828Z,472.00
2019-01-08T07:39:12.817Z,464.00
2019-01-08T07:40:14.167Z,484.00
2019-01-08T07:41:12.794Z,508.00
2019-01-08T07:42:12.781Z,516.00
2019-01-08T07:43:12.772Z,556.00
2019-01-08T07:44:12.757Z,552.00
2019-01-08T07:45:12.745Z,576.00
2019-01-08T07:46:12.736Z,592.00
2019-01-08T07:47:12.722Z,608.00
2019-01-08T07:48:12.714Z,700.00
2019-01-08T07:49:12.780Z,788.00
2019-01-08T07:50:12.689Z,848.00
2019-01-08T07:51:12.676Z,884.00
2019-01-08T07:52:12.665Z,892.00
2019-01-08T07:53:12.656Z,972.00
2019-01-08T07:54:12.645Z,1016.00
2019-01-08T07:55:12.639Z,1040.00
2019-01-08T07:56:12.619Z,1044.00
2019-01-08T07:57:12.611Z,1084.00
2019-01-08T07:58:12.595Z,1060.00
2019-01-08T07:59:12.582Z,1104.00
2019-01-08T08:00:12.574Z,1080.00
2019-01-08T08:01:12.560Z,1160.00
2019-01-08T08:02:12.551Z,1200.00
2019-01-08T08:03:12.539Z,1248.00
2019-01-08T08:04:12.526Z,1232.00
2019-01-08T08:05:12.511Z,1260.00
2019-01-08T08:06:12.518Z,1184.00
2019-01-08T08:07:12.492Z,1116.00
2019-01-08T08:08:12.483Z,1240.00
2019-01-08T08:09:12.468Z,1312.00
2019-01-08T08:10:12.457Z,1300.00
2019-01-08T08:11:12.447Z,1288.00
2019-01-08T08:12:12.435Z,1392.00
2019-01-08T08:13:12.424Z,1424.00
2019-01-08T08:14:12.410Z,1436.00
2019-01-08T08:15:12.398Z,1432.00
2019-01-08T08:16:12.387Z,1428.00
2019-01-08T08:17:12.382Z,1384.00
2019-01-08T08:18:12.358Z,1348.00
2019-01-08T08:19:12.376Z,1400.00
2019-01-08T08:20:12.344Z,1492.00
2019-01-08T08:21:12.332Z,1680.00
2019-01-08T08:22:12.329Z,1768.00
2019-01-08T08:23:12.308Z,1864.00
2019-01-08T08:24:12.294Z,1792.00
2019-01-08T08:25:12.284Z,1820.00
2019-01-08T08:26:12.280Z,1844.00
2019-01-08T08:27:12.261Z,2108.00
2019-01-08T08:28:12.252Z,2192.00
2019-01-08T08:29:12.228Z,2216.00
2019-01-08T08:30:12.272Z,2116.00
2019-01-08T08:31:14.552Z,1984.00
2019-01-08T08:32:12.205Z,2124.00
2019-01-08T08:33:12.209Z,2052.00
2019-01-08T08:34:12.181Z,2064.00
2019-01-08T08:35:12.159Z,2148.00
2019-01-08T08:36:12.161Z,2160.00
2019-01-08T08:37:12.147Z,2328.00
2019-01-08T08:38:12.136Z,2252.00
2019-01-08T08:39:12.134Z,2172.00
2019-01-08T08:40:12.118Z,2188.00
2019-01-08T08:41:12.095Z,2216.00
2019-01-08T08:42:12.089Z,2308.00
2019-01-08T08:43:12.094Z,2360.00
2019-01-08T08:44:12.068Z,2432.00
2019-01-08T08:45:12.059Z,2604.00
2019-01-08T08:46:12.051Z,2520.00
2019-01-08T08:47:12.035Z,2624.00
2019-01-08T08:48:12.016Z,2720.00
2019-01-08T08:49:12.020Z,2640.00
2019-01-08T08:50:12.003Z,2456.00
2019-01-08T08:51:11.989Z,2332.00
2019-01-08T08:52:12.008Z,2484.00
2019-01-08T08:53:11.965Z,2480.00
2019-01-08T08:54:11.961Z,2688.00
2019-01-08T08:55:11.947Z,2988.00
2019-01-08T08:56:11.934Z,2920.00
2019-01-08T08:57:11.925Z,2776.00
2019-01-08T08:58:11.913Z,3068.00
2019-01-08T08:59:11.900Z,2892.00
2019-01-08T09:00:11.887Z,2940.00
2019-01-08T09:01:11.881Z,3200.00
2019-01-08T09:02:11.869Z,3020.00
2019-01-08T09:03:11.857Z,3160.00
2019-01-08T09:04:11.886Z,3148.00
2019-01-08T09:05:11.834Z,3320.00
2019-01-08T09:06:11.823Z,3392.00
2019-01-08T09:07:11.810Z,3224.00
2019-01-08T09:08:11.810Z,3096.00
2019-01-08T09:09:11.795Z,3004.00
2019-01-08T09:10:11.779Z,3016.00
2019-01-08T09:11:11.795Z,3140.00
2019-01-08T09:12:11.767Z,3132.00
2019-01-08T09:13:11.747Z,3108.00
2019-01-08T09:14:11.737Z,2984.00
2019-01-08T09:15:11.726Z,2928.00
2019-01-08T09:16:11.713Z,2964.00
2019-01-08T09:17:11.702Z,2928.00
2019-01-08T09:18:11.711Z,2808.00
2019-01-08T09:19:11.683Z,2684.00
2019-01-08T09:20:11.669Z,2736.00
2019-01-08T09:21:13.748Z,2940.00
2019-01-08T09:22:11.645Z,2972.00
2019-01-08T09:23:11.637Z,2900.00
2019-01-08T09:24:11.624Z,2812.00
2019-01-08T09:25:11.614Z,2792.00
2019-01-08T09:26:11.603Z,2920.00
2019-01-08T09:27:11.593Z,3076.00
2019-01-08T09:28:11.585Z,3208.00
2019-01-08T09:29:11.577Z,3500.00
2019-01-08T09:30:11.574Z,3376.00
2019-01-08T09:31:15.652Z,3300.00
2019-01-08T09:32:11.537Z,3408.00
2019-01-08T09:33:11.609Z,3564.00
2019-01-08T09:34:11.515Z,3552.00
2019-01-08T09:35:11.505Z,3828.00
2019-01-08T09:36:11.495Z,4084.00
2019-01-08T09:37:11.486Z,4016.00
2019-01-08T09:38:11.474Z,4220.00
2019-01-08T09:39:11.462Z,4312.00
2019-01-08T09:40:11.449Z,4376.00
2019-01-08T09:41:11.444Z,4360.00
2019-01-08T09:42:11.430Z,4424.00
2019-01-08T09:43:11.419Z,4480.00
2019-01-08T09:44:11.412Z,4472.00
2019-01-08T09:45:11.391Z,4864.00
2019-01-08T09:46:11.383Z,4512.00
2019-01-08T09:47:11.386Z,5104.00
2019-01-08T09:48:11.367Z,4900.00
2019-01-08T09:49:11.388Z,4908.00
2019-01-08T09:50:11.346Z,4608.00
2019-01-08T09:51:11.327Z,4184.00
2019-01-08T09:52:11.321Z,4108.00
2019-01-08T09:53:11.315Z,4552.00
2019-01-08T09:54:11.299Z,4648.00
2019-01-08T09:55:11.290Z,4808.00
2019-01-08T09:56:11.266Z,4648.00
2019-01-08T09:57:11.260Z,4624.00
2019-01-08T09:58:11.261Z,4816.00
2019-01-08T09:59:11.261Z,4416.00
2019-01-08T10:00:11.235Z,4056.00
2019-01-08T10:01:11.227Z,3992.00
2019-01-08T10:02:11.217Z,3612.00
2019-01-08T10:03:11.199Z,3712.00
2019-01-08T10:04:11.193Z,3776.00
2019-01-08T10:05:11.191Z,3780.00
2019-01-08T10:06:11.172Z,3844.00
2019-01-08T10:07:11.161Z,3992.00
2019-01-08T10:08:11.150Z,4952.00
2019-01-08T10:09:11.141Z,5880.00
2019-01-08T10:10:11.129Z,6796.00
2019-01-08T10:11:11.139Z,5756.00
2019-01-08T10:12:11.107Z,4680.00
2019-01-08T10:13:11.103Z,3916.00
2019-01-08T10:14:11.076Z,4408.00
2019-01-08T10:15:11.074Z,4444.00
2019-01-08T10:16:11.069Z,5116.00
2019-01-08T10:17:11.062Z,6184.00
2019-01-08T10:18:11.043Z,6964.00
2019-01-08T10:19:11.033Z,6856.00
2019-01-08T10:20:11.023Z,5964.00
2019-01-08T10:21:11.055Z,6320.00
2019-01-08T10:22:11.002Z,6868.00
2019-01-08T10:23:10.998Z,7284.00
2019-01-08T10:24:10.980Z,7080.00
2019-01-08T10:25:10.968Z,6344.00
2019-01-08T10:26:10.952Z,6252.00
2019-01-08T10:27:10.967Z,5640.00
2019-01-08T10:28:10.938Z,6320.00
2019-01-08T10:29:10.936Z,6468.00
2019-01-08T10:30:10.918Z,7320.00
2019-01-08T10:31:10.908Z,7644.00
2019-01-08T10:32:10.897Z,7260.00
2019-01-08T10:33:10.883Z,6708.00
2019-01-08T10:34:10.871Z,5996.00
2019-01-08T10:35:10.873Z,6552.00
2019-01-08T10:36:10.857Z,7460.00
2019-01-08T10:37:10.845Z,7836.00
2019-01-08T10:38:10.836Z,8956.00
2019-01-08T10:39:10.823Z,9136.00
2019-01-08T10:40:10.816Z,11240.00
2019-01-08T10:41:10.824Z,12956.00
2019-01-08T10:42:10.793Z,13200.00
2019-01-08T10:43:10.783Z,12788.00
2019-01-08T10:44:10.774Z,11168.00
2019-01-08T10:45:10.756Z,10912.00
2019-01-08T10:46:10.755Z,9828.00
2019-01-08T10:47:10.749Z,9588.00
2019-01-08T10:48:10.733Z,9484.00
2019-01-08T10:49:10.725Z,9100.00
2019-01-08T10:50:10.716Z,10536.00
2019-01-08T10:51:10.782Z,11056.00
2019-01-08T10:52:10.697Z,9312.00
2019-01-08T10:53:10.684Z,8840.00
2019-01-08T10:54:10.678Z,8812.00
2019-01-08T10:55:10.675Z,8964.00
2019-01-08T10:56:10.659Z,8552.00
2019-01-08T10:57:10.647Z,8416.00
2019-01-08T10:58:10.637Z,8524.00
2019-01-08T10:59:10.636Z,9056.00
2019-01-08T11:00:10.629Z,9084.00
2019-01-08T11:01:10.609Z,9328.00
2019-01-08T11:02:10.660Z,11252.00
2019-01-08T11:03:10.589Z,11368.00
2019-01-08T11:04:10.580Z,10372.00
2019-01-08T11:05:10.571Z,8212.00
2019-01-08T11:06:10.575Z,9132.00
2019-01-08T11:07:10.551Z,7708.00
2019-01-08T11:08:10.542Z,8980.00
2019-01-08T11:09:10.544Z,8048.00
2019-01-08T11:10:10.524Z,8432.00
2019-01-08T11:11:10.512Z,8804.00
2019-01-08T11:12:10.504Z,10168.00
2019-01-08T11:13:10.494Z,8864.00
2019-01-08T11:14:10.484Z,9400.00
2019-01-08T11:15:10.473Z,10324.00
2019-01-08T11:16:10.464Z,9540.00
2019-01-08T11:17:10.453Z,8612.00
2019-01-08T11:18:10.446Z,8396.00
2019-01-08T11:19:10.435Z,7044.00
2019-01-08T11:20:10.427Z,6936.00
2019-01-08T11:21:10.418Z,7084.00
2019-01-08T11:22:10.407Z,6392.00
2019-01-08T11:23:10.397Z,6156.00
2019-01-08T11:24:10.387Z,6496.00
2019-01-08T11:25:10.379Z,6564.00
2019-01-08T11:26:10.370Z,6480.00
2019-01-08T11:27:10.358Z,6832.00
2019-01-08T11:28:10.351Z,6868.00
2019-01-08T11:29:10.338Z,6616.00
2019-01-08T11:30:10.327Z,6612.00
2019-01-08T11:31:10.322Z,7232.00
2019-01-08T11:32:10.310Z,7936.00
2019-01-08T11:33:10.300Z,8412.00
2019-01-08T11:34:10.290Z,8184.00
2019-01-08T11:35:10.279Z,8412.00
2019-01-08T11:36:10.267Z,8400.00
2019-01-08T11:37:10.257Z,7628.00
2019-01-08T11:38:10.248Z,7224.00
2019-01-08T11:39:10.744Z,7564.00
2019-01-08T11:40:10.230Z,7852.00
2019-01-08T11:41:10.216Z,7328.00
2019-01-08T11:42:10.216Z,8296.00
2019-01-08T11:43:10.201Z,8392.00
2019-01-08T11:44:10.190Z,7804.00
2019-01-08T11:45:10.182Z,8252.00
2019-01-08T11:46:10.172Z,8508.00
2019-01-08T11:47:10.162Z,8548.00
2019-01-08T11:48:10.148Z,9532.00
2019-01-08T11:49:10.143Z,9560.00
2019-01-08T11:50:10.133Z,10420.00
2019-01-08T11:51:10.123Z,9544.00
2019-01-08T11:52:10.167Z,9272.00
2019-01-08T11:53:12.175Z,9160.00
2019-01-08T11:54:10.095Z,8952.00
2019-01-08T11:55:10.083Z,8436.00
2019-01-08T11:56:10.077Z,8328.00
2019-01-08T11:57:10.066Z,8052.00
2019-01-08T11:58:10.058Z,8728.00
2019-01-08T11:59:10.054Z,9256.00
2019-01-08T12:00:10.034Z,8656.00
2019-01-08T12:01:10.029Z,8380.00
2019-01-08T12:02:10.018Z,9956.00
2019-01-08T12:03:10.014Z,10584.00
2019-01-08T12:04:10.000Z,9904.00
2019-01-08T12:05:09.990Z,11552.00
2019-01-08T12:06:09.979Z,10232.00
2019-01-08T12:07:09.971Z,9112.00
2019-01-08T12:08:09.962Z,10396.00
2019-01-08T12:09:09.956Z,9412.00
2019-01-08T12:10:09.944Z,8940.00
2019-01-08T12:11:09.954Z,9708.00
2019-01-08T12:12:09.926Z,9384.00
2019-01-08T12:13:09.906Z,8424.00
2019-01-08T12:14:09.912Z,7248.00
2019-01-08T12:15:09.895Z,7744.00
2019-01-08T12:16:09.893Z,7236.00
2019-01-08T12:17:09.879Z,8420.00
2019-01-08T12:18:09.869Z,6824.00
2019-01-08T12:19:09.861Z,6748.00
2019-01-08T12:20:09.852Z,6160.00
2019-01-08T12:21:09.843Z,6052.00
2019-01-08T12:22:09.833Z,5920.00
2019-01-08T12:23:09.821Z,5868.00
2019-01-08T12:24:09.820Z,5292.00
2019-01-08T12:25:09.816Z,5520.00
2019-01-08T12:26:09.796Z,5084.00
2019-01-08T12:27:09.787Z,5448.00
2019-01-08T12:28:09.775Z,5424.00
2019-01-08T12:29:09.765Z,4440.00
2019-01-08T12:30:09.760Z,4940.00
2019-01-08T12:31:09.747Z,5720.00
2019-01-08T12:32:09.738Z,6904.00
2019-01-08T12:33:09.730Z,5428.00
2019-01-08T12:34:09.718Z,5428.00
2019-01-08T12:35:09.714Z,5880.00
2019-01-08T12:36:09.699Z,4712.00
2019-01-08T12:37:09.689Z,4200.00
2019-01-08T12:38:09.680Z,4948.00
2019-01-08T12:39:09.669Z,5324.00
2019-01-08T12:40:09.659Z,6308.00
2019-01-08T12:41:09.667Z,4860.00
2019-01-08T12:42:09.640Z,8716.00
2019-01-08T12:43:09.676Z,6972.00
2019-01-08T12:44:09.621Z,6884.00
2019-01-08T12:45:09.612Z,5744.00