createdAt,value
2023-04-28T00:02:19.063Z,14.88
2023-04-28T00:04:47.545Z,15.13
2023-04-28T00:07:14.783Z,13.82
2023-04-28T00:09:41.830Z,16.48
2023-04-28T00:12:08.904Z,14.98
2023-04-28T00:14:36.152Z,16.02
2023-04-28T00:17:03.470Z,15.45
2023-04-28T00:19:30.630Z,17.20
2023-04-28T00:21:57.636Z,15.02
2023-04-28T00:24:24.562Z,15.38
2023-04-28T00:26:52.367Z,14.45
2023-04-28T00:29:19.468Z,16.20
2023-04-28T00:31:46.477Z,16.95
2023-04-28T00:34:15.163Z,15.10
2023-04-28T00:36:42.723Z,15.05
2023-04-28T00:39:10.150Z,15.82
2023-04-28T00:41:37.496Z,14.77
2023-04-28T00:44:04.853Z,16.27
2023-04-28T00:46:33.403Z,15.43
2023-04-28T00:49:00.471Z,15.80
2023-04-28T00:51:29.189Z,15.70
2023-04-28T00:53:57.343Z,15.77
2023-04-28T00:56:27.482Z,16.95
2023-04-28T00:58:54.629Z,15.45
2023-04-28T01:01:28.527Z,15.23
2023-04-28T01:03:59.909Z,15.93
2023-04-28T01:06:29.377Z,17.23
2023-04-28T01:08:59.044Z,14.85
2023-04-28T01:11:26.036Z,14.90
2023-04-28T01:14:07.974Z,15.15
2023-04-28T01:16:39.245Z,16.88
2023-04-28T01:19:09.869Z,16.13
2023-04-28T01:21:39.563Z,14.73
2023-04-28T01:24:18.962Z,15.68
2023-04-28T01:26:46.369Z,15.98
2023-04-28T01:29:13.497Z,15.77
2023-04-28T01:31:41.991Z,15.80
2023-04-28T01:34:09.010Z,14.52
2023-04-28T01:36:37.807Z,14.88
2023-04-28T01:39:05.697Z,15.57
2023-04-28T01:41:34.649Z,14.52
2023-04-28T01:44:02.057Z,16.15
2023-04-28T01:46:29.019Z,15.23
2023-04-28T01:48:56.011Z,16.40
2023-04-28T01:51:22.946Z,17.20
2023-04-28T01:53:49.936Z,17.33
2023-04-28T01:56:16.936Z,16.50
2023-04-28T01:58:43.885Z,16.27
2023-04-28T02:01:13.205Z,17.33
2023-04-28T02:03:41.819Z,17.48
2023-04-28T02:21:26.402Z,17.13
2023-04-28T02:23:53.610Z,16.85
2023-04-28T02:26:20.546Z,17.45
2023-04-28T02:28:51.823Z,17.23
2023-04-28T02:31:18.789Z,19.80
2023-04-28T02:33:46.617Z,18.05
2023-04-28T02:36:13.761Z,17.35
2023-04-28T02:38:41.781Z,17.65
2023-04-28T02:41:09.441Z,16.02
2023-04-28T02:43:37.922Z,20.17
2023-04-28T02:46:05.683Z,15.98
2023-04-28T02:48:35.522Z,16.30
2023-04-28T02:51:03.010Z,15.65
2023-04-28T02:53:30.157Z,14.43
2023-04-28T02:55:57.199Z,15.52
2023-04-28T02:58:24.196Z,14.18
2023-04-28T03:00:51.166Z,14.68
2023-04-28T03:03:18.375Z,16.50
2023-04-28T03:05:46.165Z,13.48
2023-04-28T03:08:13.207Z,12.00
2023-04-28T03:10:40.200Z,14.38
2023-04-28T03:13:07.268Z,16.02
2023-04-28T03:15:34.850Z,13.57
2023-04-28T03:18:03.505Z,13.40
2023-04-28T03:20:30.741Z,13.20
2023-04-28T03:22:57.683Z,14.02
2023-04-28T03:25:24.769Z,12.98
2023-04-28T03:27:52.335Z,13.45
2023-04-28T03:30:19.341Z,14.18
2023-04-28T03:32:46.796Z,14.15
2023-04-28T03:35:14.257Z,14.60
2023-04-28T03:37:41.953Z,13.35
2023-04-28T03:40:09.729Z,13.60
2023-04-28T03:42:54.344Z,13.77
2023-04-28T03:45:29.067Z,13.10
2023-04-28T03:47:56.228Z,13.25
2023-04-28T03:50:25.345Z,13.38
2023-04-28T03:52:53.682Z,11.55
2023-04-28T03:55:20.642Z,12.15
2023-04-28T03:57:47.913Z,11.85
2023-04-28T04:00:15.040Z,10.70
2023-04-28T04:02:44.868Z,12.50
2023-04-28T04:05:12.088Z,12.82
2023-04-28T04:07:39.181Z,12.77
2023-04-28T04:10:07.574Z,11.55
2023-04-28T04:12:37.414Z,12.38
2023-04-28T04:15:04.877Z,11.77
2023-04-28T04:17:32.444Z,11.35
2023-04-28T04:19:59.455Z,13.82
2023-04-28T04:22:27.221Z,11.30
2023-04-28T04:24:54.146Z,11.43
2023-04-28T04:27:22.269Z,12.43
2023-04-28T04:29:49.229Z,9.98
2023-04-28T04:32:16.224Z,10.77
2023-04-28T04:34:43.233Z,10.18
2023-04-28T04:37:11.128Z,9.15
2023-04-28T04:39:45.176Z,9.85
2023-04-28T04:42:24.252Z,7.78
2023-04-28T04:45:09.336Z,7.97
2023-04-28T04:47:36.997Z,7.85
2023-04-28T04:50:04.101Z,9.40
2023-04-28T04:52:31.268Z,7.70
2023-04-28T04:54:59.330Z,8.38
2023-04-28T04:57:26.410Z,7.13
2023-04-28T05:00:12.705Z,6.47
2023-04-28T05:02:42.871Z,6.78
2023-04-28T05:05:20.619Z,5.68
2023-04-28T05:08:05.985Z,6.05
2023-04-28T05:10:33.494Z,4.82
2023-04-28T05:13:02.385Z,4.57
2023-04-28T05:15:29.595Z,4.40
2023-04-28T05:18:28.978Z,3.88
2023-04-28T05:20:56.481Z,3.78
2023-04-28T05:23:25.126Z,4.03
2023-04-28T05:25:52.213Z,3.30
2023-04-28T05:28:21.886Z,4.05
2023-04-28T05:30:50.105Z,3.97
2023-04-28T05:33:17.398Z,3.65
2023-04-28T05:35:44.386Z,3.53
2023-04-28T05:38:11.451Z,3.28
2023-04-28T05:40:38.534Z,3.40
2023-04-28T05:43:05.760Z,3.70
2023-04-28T05:45:33.233Z,3.53
2023-04-28T05:48:00.252Z,4.43
2023-04-28T05:50:27.882Z,4.10
2023-04-28T05:52:54.829Z,3.75
2023-04-28T05:55:22.099Z,3.55
2023-04-28T05:57:53.141Z,3.35
2023-04-28T06:00:22.242Z,3.40
2023-04-28T06:02:53.687Z,3.83
2023-04-28T06:05:21.989Z,3.70
2023-04-28T06:07:52.437Z,3.63
2023-04-28T06:10:21.704Z,3.72
2023-04-28T06:12:48.649Z,3.15
2023-04-28T06:15:16.203Z,3.20
2023-04-28T14:00:05.272Z,1.08
2023-04-28T14:02:34.565Z,0.90
2023-04-28T14:05:01.575Z,0.93
2023-04-28T14:07:28.588Z,0.90
2023-04-28T14:09:55.947Z,1.08
2023-04-28T14:12:22.841Z,0.88
2023-04-28T14:14:50.080Z,1.00
2023-04-28T14:17:17.261Z,0.93
2023-04-28T14:19:45.577Z,0.90
2023-04-28T14:22:12.596Z,1.00
2023-04-28T14:24:39.742Z,1.00
2023-04-28T14:27:07.450Z,0.80
2023-04-28T14:29:34.455Z,0.90
2023-04-28T14:32:01.579Z,0.77
2023-04-28T14:34:28.784Z,0.90
2023-04-28T14:36:56.806Z,1.30
2023-04-28T14:39:23.795Z,0.85
2023-04-28T14:41:50.816Z,0.80
2023-04-28T14:44:17.819Z,0.90
2023-04-28T14:46:44.872Z,1.30
2023-04-28T14:49:12.218Z,0.98
2023-04-28T14:51:39.222Z,0.95
2023-04-28T14:54:06.261Z,0.98
2023-04-28T14:56:33.966Z,0.90
2023-04-28T14:59:01.125Z,0.80
2023-04-28T15:01:28.205Z,0.85
2023-04-28T15:03:55.387Z,1.00
2023-04-28T15:06:22.816Z,0.80
2023-04-28T15:08:49.708Z,0.90
2023-04-28T15:11:16.814Z,0.90
2023-04-28T15:13:43.706Z,0.73
2023-04-28T15:16:10.991Z,0.80
2023-04-28T15:18:38.423Z,0.80
2023-04-28T15:21:06.321Z,0.75
2023-04-28T15:23:33.248Z,0.88
2023-04-28T15:26:00.544Z,0.73
2023-04-28T15:28:28.492Z,0.80
2023-04-28T15:30:55.564Z,0.90
2023-04-28T15:33:22.736Z,0.70
2023-04-28T15:35:50.078Z,0.98
2023-04-28T15:38:17.693Z,0.80
2023-04-28T15:40:46.021Z,0.80
2023-04-28T15:43:13.388Z,0.80
2023-04-28T15:45:40.542Z,0.93
2023-04-28T15:48:07.717Z,1.15
2023-04-28T15:50:37.323Z,0.80
2023-04-28T15:53:04.403Z,0.95
2023-04-28T15:55:31.456Z,0.93
2023-04-28T15:58:00.819Z,0.70
2023-04-28T16:00:28.029Z,1.20
2023-04-28T16:02:55.121Z,1.02
2023-04-28T16:05:22.265Z,1.00
2023-04-28T16:07:49.948Z,1.00
2023-04-28T16:10:17.301Z,0.70
2023-04-28T16:12:44.290Z,0.82
2023-04-28T16:15:13.178Z,0.85
2023-04-28T16:17:41.298Z,1.00
2023-04-28T16:20:09.685Z,1.15
2023-04-28T16:22:37.967Z,1.02
2023-04-28T16:25:06.677Z,1.00
2023-04-28T16:27:35.211Z,0.80
2023-04-28T16:30:03.477Z,0.88
2023-04-28T16:32:30.761Z,0.90
2023-04-28T16:34:58.595Z,0.90
2023-04-28T16:37:26.146Z,0.95
2023-04-28T16:39:53.151Z,1.20
2023-04-28T16:42:23.033Z,1.08
2023-04-28T16:44:52.457Z,1.20
2023-04-28T16:47:20.620Z,1.00
2023-04-28T16:49:48.056Z,1.13
2023-04-28T16:52:15.253Z,1.10
2023-04-28T16:54:42.416Z,1.20
2023-04-28T16:57:09.374Z,1.00
2023-04-28T16:59:36.553Z,1.10
2023-04-28T17:02:03.925Z,0.98
2023-04-28T17:04:31.434Z,1.27
2023-04-28T17:06:58.879Z,1.40
2023-04-28T17:09:27.482Z,1.20
2023-04-28T17:11:55.407Z,1.58
2023-04-28T17:14:22.587Z,1.45
2023-04-28T17:16:49.710Z,1.30
2023-04-28T17:19:16.909Z,1.15
2023-04-28T17:21:43.944Z,1.20
2023-04-28T17:24:10.906Z,1.13
2023-04-28T17:26:38.113Z,1.20
2023-04-28T17:29:05.281Z,1.15
2023-04-28T17:31:32.465Z,1.50
2023-04-28T17:34:00.302Z,1.27
2023-04-28T17:36:28.598Z,1.48
2023-04-28T17:38:56.171Z,1.70
2023-04-28T17:41:23.533Z,1.70
2023-04-28T17:43:53.828Z,1.55
2023-04-28T17:46:21.854Z,1.88
2023-04-28T17:48:49.143Z,1.88
2023-04-28T17:51:16.050Z,1.60
2023-04-28T17:53:43.254Z,1.90
2023-04-28T17:56:10.944Z,1.48
2023-04-28T17:58:37.840Z,1.80
2023-04-28T18:01:06.691Z,2.97
2023-04-28T18:03:38.596Z,2.53
2023-04-28T18:06:07.511Z,2.50
2023-04-28T18:08:35.484Z,2.10
2023-04-28T18:11:03.508Z,2.63
2023-04-28T18:13:30.480Z,2.25
2023-04-28T18:15:57.714Z,2.05
2023-04-28T18:18:25.111Z,2.67
2023-04-28T18:20:58.492Z,3.00
2023-04-28T18:23:26.656Z,3.00
2023-04-28T18:25:54.051Z,2.53
2023-04-28T18:28:21.268Z,3.03
2023-04-28T18:30:48.138Z,3.00
2023-04-28T18:33:15.132Z,2.92
2023-04-28T18:35:42.055Z,3.22
2023-04-28T18:38:09.071Z,3.97
2023-04-28T18:40:40.039Z,3.47
2023-04-28T18:43:08.586Z,2.95
2023-04-28T18:45:39.089Z,3.58
2023-04-28T18:48:07.485Z,3.88
2023-04-28T18:50:34.829Z,4.03
2023-04-28T18:53:02.279Z,3.72
2023-04-28T18:55:29.262Z,3.80
2023-04-28T18:57:56.522Z,4.43
2023-04-28T19:00:23.716Z,3.75
2023-04-28T19:02:51.020Z,4.95
2023-04-28T19:05:18.110Z,4.00
2023-04-28T19:07:45.123Z,4.03
2023-04-28T19:10:12.881Z,3.78
2023-04-28T19:12:39.945Z,4.03
2023-04-28T19:15:07.355Z,3.47
2023-04-28T19:17:34.326Z,4.60
2023-04-28T19:20:01.352Z,3.85
2023-04-28T19:22:29.173Z,3.70
2023-04-28T19:24:56.110Z,4.88
2023-04-28T19:27:23.205Z,3.90
2023-04-28T19:29:50.386Z,4.63
2023-04-28T19:32:17.521Z,4.50
2023-04-28T19:34:44.399Z,4.22
2023-04-28T19:37:11.588Z,4.10
2023-04-28T19:39:38.751Z,4.90
2023-04-28T19:42:05.782Z,4.43
2023-04-28T19:44:33.672Z,4.50
2023-04-28T19:47:04.201Z,4.25
2023-04-28T19:49:31.555Z,4.22
2023-04-28T19:51:58.527Z,4.53
2023-04-28T19:54:26.121Z,4.10
2023-04-28T19:56:56.050Z,4.07
2023-04-28T19:59:23.261Z,4.90
2023-04-28T20:01:50.619Z,4.40
2023-04-28T20:04:18.369Z,4.90
2023-04-28T20:06:45.673Z,4.50
2023-04-28T20:09:12.560Z,4.95
2023-04-28T20:11:40.391Z,5.53
2023-04-28T20:14:07.468Z,5.55
2023-04-28T20:16:34.523Z,5.38
2023-04-28T20:19:01.675Z,5.40
2023-04-28T20:21:28.679Z,5.63
2023-04-28T20:23:55.598Z,6.82
2023-04-28T20:26:22.528Z,6.75
2023-04-28T20:28:50.570Z,7.15
2023-04-28T20:31:17.687Z,6.38
2023-04-28T20:33:44.601Z,7.43
2023-04-28T20:36:13.173Z,8.25
2023-04-28T20:38:40.271Z,7.95
2023-04-28T20:41:07.730Z,7.45
2023-04-28T20:43:34.716Z,7.75
2023-04-28T20:46:01.749Z,8.27
2023-04-28T20:48:30.003Z,7.10
2023-04-28T20:50:57.814Z,5.57
2023-04-28T20:53:24.754Z,8.95
2023-04-28T20:55:52.045Z,10.15
2023-04-28T20:58:19.080Z,9.98
2023-04-28T21:00:46.065Z,9.27
2023-04-28T21:03:16.373Z,8.63
2023-04-28T21:05:45.699Z,8.65
2023-04-28T21:08:13.368Z,6.80
2023-04-28T21:10:40.841Z,9.02
2023-04-28T21:13:09.579Z,9.88
2023-04-28T21:15:37.976Z,8.25
2023-04-28T21:18:05.624Z,8.55
2023-04-28T21:20:32.630Z,8.40
2023-04-28T21:22:59.664Z,7.65
2023-04-28T21:25:26.559Z,8.20
2023-04-28T21:27:53.570Z,8.75
2023-04-28T21:30:21.956Z,9.35
2023-04-28T21:32:48.977Z,8.63
2023-04-28T21:35:18.903Z,9.73
2023-04-28T21:37:46.482Z,10.18
2023-04-28T21:40:14.017Z,10.77
2023-04-28T21:42:41.092Z,11.98
2023-04-28T21:45:09.563Z,12.07
2023-04-28T21:47:36.568Z,11.82
2023-04-28T21:50:03.800Z,11.80
2023-04-28T21:52:31.238Z,11.15
2023-04-28T21:54:59.129Z,9.90
2023-04-28T21:57:26.234Z,11.27
2023-04-28T21:59:53.308Z,8.95
2023-04-28T22:02:20.430Z,8.75
2023-04-28T22:04:47.580Z,10.90
2023-04-28T22:07:14.523Z,11.48
2023-04-28T22:09:41.438Z,11.32
2023-04-28T22:12:08.405Z,11.30
2023-04-28T22:14:41.042Z,9.50
2023-04-28T22:17:08.745Z,10.98
2023-04-28T22:19:35.805Z,10.38
2023-04-28T22:22:02.779Z,12.57
2023-04-28T22:24:29.677Z,11.88
2023-04-28T22:26:57.986Z,12.43
2023-04-28T22:29:25.701Z,12.27
2023-04-28T22:31:53.524Z,10.90
2023-04-28T22:34:21.418Z,11.70
2023-04-28T22:36:48.436Z,13.23
2023-04-28T22:39:15.595Z,12.60
2023-04-28T22:41:42.560Z,12.20
2023-04-28T22:44:10.078Z,12.02
2023-04-28T22:46:37.058Z,12.80
2023-04-28T22:49:04.968Z,12.73
2023-04-28T22:51:31.999Z,10.40
2023-04-28T22:53:58.933Z,13.38
2023-04-28T22:56:26.044Z,11.45
2023-04-28T22:58:53.096Z,11.68
2023-04-28T23:01:20.107Z,12.30
2023-04-28T23:03:50.714Z,11.38
2023-04-28T23:06:17.869Z,14.57
2023-04-28T23:08:44.880Z,13.32
2023-04-28T23:11:12.010Z,13.90
2023-04-28T23:13:39.297Z,11.82
2023-04-28T23:16:06.621Z,13.88
2023-04-28T23:18:33.692Z,13.02
2023-04-28T23:21:00.773Z,14.48
2023-04-28T23:23:27.902Z,14.95
2023-04-28T23:25:56.681Z,13.00
2023-04-28T23:28:23.674Z,12.45
2023-04-28T23:30:50.698Z,14.00
2023-04-28T23:33:17.758Z,11.48
2023-04-28T23:35:44.644Z,14.80
2023-04-28T23:38:12.437Z,17.90
2023-04-28T23:40:39.410Z,12.85
2023-04-28T23:43:06.440Z,9.73
2023-04-28T23:45:33.438Z,15.20
2023-04-28T23:48:00.423Z,20.60
2023-04-28T23:50:27.844Z,21.38
2023-04-28T23:52:54.806Z,16.92
2023-04-28T23:55:21.738Z,24.52
2023-04-28T23:57:48.684Z,15.63
