createdAt,value
2023-03-13T00:00:02.857Z,8.63
2023-03-13T00:02:35.120Z,9.60
2023-03-13T00:05:05.027Z,7.23
2023-03-13T00:07:35.765Z,13.90
2023-03-13T00:10:06.681Z,11.00
2023-03-13T00:12:36.577Z,12.30
2023-03-13T00:15:10.161Z,6.37
2023-03-13T00:17:40.909Z,8.57
2023-03-13T00:20:12.478Z,12.77
2023-03-13T00:22:42.786Z,9.90
2023-03-13T00:25:12.921Z,9.80
2023-03-13T00:27:42.747Z,13.37
2023-03-13T00:30:17.042Z,8.03
2023-03-13T00:32:49.736Z,9.50
2023-03-13T00:35:20.094Z,10.77
2023-03-13T00:37:50.839Z,14.13
2023-03-13T00:40:21.960Z,10.63
2023-03-13T00:42:51.723Z,7.27
2023-03-13T00:45:24.844Z,10.27
2023-03-13T00:47:54.688Z,11.03
2023-03-13T00:50:24.495Z,10.70
2023-03-13T00:52:54.618Z,8.80
2023-03-13T00:55:25.020Z,13.40
2023-03-13T00:57:54.781Z,14.07
2023-03-13T01:00:27.598Z,11.70
2023-03-13T01:02:57.946Z,12.33
2023-03-13T01:05:29.772Z,13.33
2023-03-13T01:08:01.635Z,12.20
2023-03-13T01:10:31.591Z,18.67
2023-03-13T01:13:02.201Z,7.90
2023-03-13T01:15:37.812Z,10.03
2023-03-13T01:18:07.970Z,12.10
2023-03-13T01:20:41.372Z,7.20
2023-03-13T01:23:11.579Z,10.53
2023-03-13T01:25:41.426Z,8.93
2023-03-13T01:28:11.360Z,8.97
2023-03-13T01:30:44.194Z,6.83
2023-03-13T01:33:14.235Z,6.47
2023-03-13T01:35:45.286Z,7.33
2023-03-13T01:38:16.979Z,8.20
2023-03-13T01:40:49.731Z,9.73
2023-03-13T01:43:27.319Z,11.07
2023-03-13T01:46:09.817Z,7.63
2023-03-13T01:48:55.691Z,11.20
2023-03-13T01:51:29.872Z,11.13
2023-03-13T01:54:08.077Z,11.40
2023-03-13T01:56:43.411Z,8.77
2023-03-13T01:59:17.067Z,7.27
2023-03-13T02:01:52.998Z,9.77
2023-03-13T02:04:24.771Z,18.23
2023-03-13T02:07:00.177Z,11.07
2023-03-13T02:09:32.990Z,12.17
2023-03-13T02:12:09.777Z,13.13
2023-03-13T02:14:44.629Z,10.50
2023-03-13T02:17:17.728Z,6.93
2023-03-13T02:19:52.172Z,8.00
2023-03-13T02:22:29.871Z,10.70
2023-03-13T02:25:09.342Z,9.93
2023-03-13T02:27:42.752Z,8.93
2023-03-13T02:30:14.801Z,8.50
2023-03-13T02:32:47.595Z,12.33
2023-03-13T02:35:20.843Z,9.77
2023-03-13T02:37:54.999Z,8.10
2023-03-13T02:40:30.235Z,25.17
2023-03-13T02:43:05.578Z,11.73
2023-03-13T02:45:35.402Z,11.90
2023-03-13T02:48:05.372Z,13.17
2023-03-13T02:50:36.132Z,16.00
2023-03-13T02:53:11.651Z,11.40
2023-03-13T02:58:50.407Z,6.40
2023-03-13T03:01:24.130Z,7.10
2023-03-13T03:03:57.767Z,10.43
2023-03-13T03:06:28.119Z,15.33
2023-03-13T03:08:58.935Z,10.23
2023-03-13T03:11:31.446Z,10.30
2023-03-13T03:14:08.854Z,7.70
2023-03-13T03:16:43.580Z,12.00
2023-03-13T03:19:13.720Z,9.97
2023-03-13T03:21:43.776Z,12.60
2023-03-13T03:24:13.752Z,7.20
2023-03-13T03:26:44.832Z,9.73
2023-03-13T03:29:24.340Z,12.33
2023-03-13T03:31:58.330Z,9.37
2023-03-13T03:34:28.526Z,9.73
2023-03-13T03:36:59.986Z,12.20
2023-03-13T03:39:32.393Z,13.97
2023-03-13T03:42:04.802Z,11.80
2023-03-13T03:44:37.393Z,8.93
2023-03-13T03:47:09.247Z,8.10
2023-03-13T03:49:44.429Z,7.43
2023-03-13T03:52:18.738Z,8.87
2023-03-13T03:54:48.647Z,12.47
2023-03-13T03:57:20.764Z,11.77
2023-03-13T03:59:54.332Z,8.33
2023-03-13T04:02:25.808Z,7.53
2023-03-13T04:04:55.707Z,8.63
2023-03-13T04:07:32.425Z,14.50
2023-03-13T04:10:02.271Z,12.93
2023-03-13T04:12:42.301Z,12.00
2023-03-13T04:15:15.401Z,7.97
2023-03-13T04:17:46.136Z,6.17
2023-03-13T04:20:16.742Z,12.73
2023-03-13T04:22:46.629Z,12.47
2023-03-13T04:25:17.573Z,10.93
2023-03-13T04:27:48.146Z,8.47
2023-03-13T04:30:20.933Z,9.67
2023-03-13T04:33:09.879Z,9.93
2023-03-13T04:35:47.949Z,7.73
2023-03-13T04:38:27.616Z,12.30
2023-03-13T04:41:10.596Z,8.63
2023-03-13T04:44:07.024Z,12.13
2023-03-13T04:46:59.928Z,14.47
2023-03-13T04:49:48.169Z,12.10
2023-03-13T04:52:28.986Z,11.33
2023-03-13T04:55:01.525Z,13.43
2023-03-13T04:58:06.915Z,8.67
2023-03-13T05:00:46.001Z,11.63
2023-03-13T05:03:30.262Z,7.10
2023-03-13T05:06:12.855Z,9.63
2023-03-13T05:08:42.916Z,13.50
2023-03-13T05:11:31.710Z,8.70
2023-03-13T05:14:20.405Z,23.77
2023-03-13T05:17:02.471Z,12.60
2023-03-13T05:19:55.179Z,21.00
2023-03-13T05:22:52.517Z,9.63
2023-03-13T05:25:50.978Z,14.27
2023-03-13T05:28:41.107Z,21.97
2023-03-13T05:31:21.282Z,20.50
2023-03-13T05:34:16.714Z,15.57
2023-03-13T05:37:21.357Z,13.40
2023-03-13T05:40:29.965Z,7.93
2023-03-13T05:43:22.282Z,11.70
2023-03-13T05:46:09.286Z,12.83
2023-03-13T05:48:53.075Z,56.23
2023-03-13T05:51:38.934Z,9.30
2023-03-13T05:54:30.433Z,18.40
2023-03-13T05:57:18.719Z,13.40
2023-03-13T05:59:59.602Z,192.10
2023-03-13T06:03:00.881Z,706.90
2023-03-13T06:05:36.930Z,465.40
2023-03-13T06:08:11.276Z,29.77
2023-03-13T06:10:44.012Z,511.43
2023-03-13T06:13:20.051Z,516.10
2023-03-13T06:15:56.141Z,438.90
2023-03-13T06:18:49.327Z,122.07
2023-03-13T06:21:19.145Z,32.53
2023-03-13T06:23:49.399Z,24.57
2023-03-13T06:26:21.896Z,7.33
2023-03-13T06:28:53.058Z,9.10
2023-03-13T06:31:23.077Z,9.83
2023-03-13T06:33:57.051Z,28.53
2023-03-13T06:36:28.770Z,41.33
2023-03-13T06:39:00.529Z,162.27
2023-03-13T06:41:33.621Z,21.47
2023-03-13T06:44:03.697Z,25.47
2023-03-13T06:46:33.920Z,31.93
2023-03-13T06:49:05.980Z,25.20
2023-03-13T06:51:36.414Z,7.27
2023-03-13T06:54:07.128Z,7.37
2023-03-13T06:56:39.514Z,9.43
2023-03-13T06:59:09.464Z,5.70
2023-03-13T07:01:39.288Z,5.87
2023-03-13T07:04:09.141Z,7.37
2023-03-13T07:06:39.018Z,9.10
2023-03-13T07:09:09.948Z,5.00
2023-03-13T07:11:42.317Z,6.87
2023-03-13T07:14:16.974Z,6.10
2023-03-13T07:16:47.991Z,8.87
2023-03-13T07:19:18.890Z,6.70
2023-03-13T07:21:49.795Z,8.70
2023-03-13T07:24:20.592Z,8.87
2023-03-13T07:27:04.879Z,7.37
2023-03-13T07:29:36.847Z,12.43
2023-03-13T07:32:07.099Z,20.07
2023-03-13T07:34:37.411Z,42.60
2023-03-13T07:37:07.219Z,6.97
2023-03-13T07:39:37.104Z,5.60
2023-03-13T07:42:10.075Z,7.70
2023-03-13T07:44:40.335Z,16.93
2023-03-13T07:47:12.411Z,5.00
2023-03-13T07:49:44.183Z,8.73
2023-03-13T07:52:14.089Z,21.17
2023-03-13T07:54:44.322Z,9.20
2023-03-13T07:57:16.726Z,5.57
2023-03-13T07:59:49.224Z,10.07
2023-03-13T08:02:19.207Z,38.17
2023-03-13T08:04:49.404Z,6.30
2023-03-13T08:07:19.266Z,27.67
2023-03-13T08:09:49.768Z,6.20
2023-03-13T08:12:22.150Z,6.93
2023-03-13T08:14:52.678Z,427.27
2023-03-13T08:17:22.490Z,29.17
2023-03-13T08:19:53.024Z,7.53
2023-03-13T08:22:22.818Z,14.87
2023-03-13T08:24:53.342Z,8.13
2023-03-13T08:27:26.357Z,7.20
2023-03-13T08:29:56.839Z,5.50
2023-03-13T08:32:26.852Z,23.80
2023-03-13T08:34:56.687Z,61.60
2023-03-13T08:37:26.934Z,8.13
2023-03-13T08:39:56.965Z,9.63
2023-03-13T08:42:29.465Z,57.03
2023-03-13T08:44:59.463Z,47.60
2023-03-13T08:47:29.231Z,6.60
2023-03-13T08:49:59.013Z,13.97
2023-03-13T08:52:29.383Z,6.30
2023-03-13T08:54:59.530Z,5.70
2023-03-13T08:57:31.956Z,6.37
2023-03-13T09:00:02.123Z,7.63
2023-03-13T09:02:32.007Z,7.80
2023-03-13T09:05:02.750Z,5.87
2023-03-13T09:07:33.138Z,6.13
2023-03-13T09:10:03.767Z,5.63
2023-03-13T09:12:38.657Z,6.43
2023-03-13T09:15:10.948Z,12.53
2023-03-13T09:17:41.119Z,8.90
2023-03-13T09:20:13.047Z,7.97
2023-03-13T09:22:43.029Z,7.17
2023-03-13T09:25:13.676Z,6.97
2023-03-13T09:27:46.520Z,5.60
2023-03-13T09:30:17.251Z,5.60
2023-03-13T09:32:47.988Z,6.10
2023-03-13T09:35:18.279Z,5.27
2023-03-13T09:37:48.106Z,5.30
2023-03-13T09:40:20.433Z,6.70
2023-03-13T09:42:56.753Z,4.90
2023-03-13T09:45:34.499Z,4.50
2023-03-13T09:48:07.491Z,5.43
2023-03-13T09:50:40.672Z,5.17
2023-03-13T09:53:22.470Z,4.03
2023-03-13T09:55:52.626Z,4.50
2023-03-13T09:58:28.220Z,4.53
2023-03-13T10:01:03.290Z,3.67
2023-03-13T10:03:37.913Z,3.80
2023-03-13T10:06:15.777Z,2.90
2023-03-13T10:08:46.099Z,4.47
2023-03-13T10:11:28.915Z,3.97
2023-03-13T10:14:07.728Z,3.13
2023-03-13T10:16:46.243Z,3.60
2023-03-13T10:19:20.195Z,3.60
2023-03-13T10:21:53.128Z,4.10
2023-03-13T10:24:35.349Z,3.03
2023-03-13T10:27:05.315Z,2.23
2023-03-13T10:29:38.845Z,3.70
2023-03-13T10:32:11.077Z,2.37
2023-03-13T10:34:56.565Z,2.93
2023-03-13T10:37:29.949Z,3.10
2023-03-13T10:40:16.075Z,2.37
2023-03-13T10:42:47.774Z,2.47
2023-03-13T10:45:25.320Z,2.60
2023-03-13T10:48:03.047Z,2.60
2023-03-13T10:50:37.328Z,3.37
2023-03-13T10:53:26.711Z,2.73
2023-03-13T10:55:58.258Z,2.53
2023-03-13T10:58:36.156Z,2.20
2023-03-13T11:01:24.602Z,2.07
2023-03-13T11:06:31.983Z,2.37
2023-03-13T11:09:12.083Z,2.53
2023-03-13T11:11:50.269Z,2.90
2023-03-13T11:14:22.794Z,3.70
2023-03-13T11:16:58.236Z,2.03
2023-03-13T11:19:42.636Z,1.60
2023-03-13T11:22:28.129Z,2.20
2023-03-13T11:25:08.566Z,2.20
2023-03-13T11:27:45.685Z,2.00
2023-03-13T11:30:28.082Z,2.50
2023-03-13T11:33:05.370Z,1.60
2023-03-13T11:35:46.740Z,3.43
2023-03-13T11:38:23.834Z,2.33
2023-03-13T11:41:02.067Z,2.73
2023-03-13T11:43:48.921Z,2.20
2023-03-13T11:46:32.229Z,2.00
2023-03-13T11:49:42.268Z,2.33
2023-03-13T11:52:22.735Z,2.17
2023-03-13T11:55:12.591Z,2.03
2023-03-13T11:57:49.155Z,1.87
2023-03-13T12:00:26.524Z,2.10
2023-03-13T12:02:59.701Z,2.30
2023-03-13T12:05:38.668Z,4.90
2023-03-13T12:08:15.060Z,2.20
2023-03-13T12:10:50.581Z,6.10
2023-03-13T12:13:26.665Z,2.27
2023-03-13T12:16:01.209Z,3.07
2023-03-13T12:18:35.775Z,2.50
2023-03-13T12:21:15.570Z,3.50
2023-03-13T12:23:50.151Z,2.60
2023-03-13T12:26:23.300Z,2.00
2023-03-13T12:29:03.187Z,2.77
2023-03-13T12:31:36.959Z,2.80
2023-03-13T12:34:15.560Z,2.47
2023-03-13T12:36:52.690Z,1.87
2023-03-13T12:39:31.850Z,1.83
2023-03-13T12:42:19.038Z,1.83
2023-03-13T12:44:50.188Z,1.83
2023-03-13T12:47:28.047Z,1.20
2023-03-13T12:50:22.895Z,1.60
2023-03-13T12:53:21.104Z,5.83
2023-03-13T12:56:08.225Z,1.47
2023-03-13T12:58:50.793Z,1.90
2023-03-13T13:01:33.609Z,1.70
2023-03-13T13:04:08.135Z,3.07
2023-03-13T13:06:55.152Z,1.40
2023-03-13T13:09:30.798Z,1.77
2023-03-13T13:12:04.413Z,2.03
2023-03-13T13:15:00.348Z,1.37
2023-03-13T13:17:50.355Z,1.30
2023-03-13T13:20:40.551Z,1.17
2023-03-13T13:23:34.454Z,1.47
2023-03-13T13:26:50.068Z,1.23
2023-03-13T13:29:58.761Z,1.47
2023-03-13T13:32:40.444Z,2.00
2023-03-13T13:35:34.877Z,1.37
2023-03-13T13:38:37.068Z,1.50
2023-03-13T13:41:23.675Z,1.53
2023-03-13T13:44:28.601Z,0.97
2023-03-13T13:47:02.142Z,3.00
2023-03-13T13:49:56.029Z,1.10
2023-03-13T13:52:41.782Z,0.97
2023-03-13T13:55:45.553Z,1.07
2023-03-13T13:58:20.426Z,1.97
2023-03-13T14:00:56.552Z,1.47
2023-03-13T14:03:28.175Z,1.40
2023-03-13T14:06:05.196Z,1.37
2023-03-13T14:08:40.211Z,1.20
2023-03-13T14:11:23.046Z,1.13
2023-03-13T14:14:14.768Z,1.80
2023-03-13T14:16:48.850Z,1.70
2023-03-13T14:19:27.384Z,1.57
2023-03-13T14:22:08.681Z,2.27
2023-03-13T14:24:39.061Z,1.23
2023-03-13T14:27:18.754Z,1.47
2023-03-13T14:30:03.206Z,1.60
2023-03-13T14:32:33.443Z,1.50
2023-03-13T14:35:05.124Z,1.10
2023-03-13T14:37:43.787Z,1.43
2023-03-13T14:40:24.427Z,1.43
2023-03-13T14:42:55.984Z,1.70
2023-03-13T14:45:32.658Z,1.10
2023-03-13T14:48:07.088Z,1.30
2023-03-13T14:50:38.355Z,1.30
2023-03-13T14:53:20.461Z,1.10
2023-03-13T14:55:52.649Z,1.07
2023-03-13T14:58:31.042Z,1.27
2023-03-13T15:01:01.762Z,1.00
2023-03-13T15:03:34.412Z,0.90
2023-03-13T15:06:22.631Z,1.47
2023-03-13T15:09:16.773Z,1.30
2023-03-13T15:11:57.491Z,1.40
2023-03-13T15:14:39.825Z,2.03
2023-03-13T15:17:17.012Z,1.20
2023-03-13T15:19:51.590Z,1.80
2023-03-13T15:22:28.420Z,1.67
2023-03-13T15:25:08.461Z,1.00
2023-03-13T15:27:38.924Z,2.50
2023-03-13T15:30:10.913Z,1.90
2023-03-13T15:32:43.996Z,3.10
2023-03-13T15:35:27.605Z,1.50
2023-03-13T15:37:58.113Z,1.10
2023-03-13T15:40:31.563Z,2.33
2023-03-13T15:43:02.058Z,1.63
2023-03-13T15:45:32.782Z,1.67
2023-03-13T15:48:04.006Z,1.23
2023-03-13T15:50:34.071Z,3.23
2023-03-13T15:53:04.115Z,1.20
2023-03-13T15:55:36.625Z,1.10
2023-03-13T15:58:06.763Z,1.70
2023-03-13T16:00:37.282Z,1.13
2023-03-13T16:03:07.097Z,1.53
2023-03-13T16:05:37.408Z,1.03
2023-03-13T16:08:07.873Z,1.30
2023-03-13T16:10:40.685Z,1.70
2023-03-13T16:13:13.719Z,1.30
2023-03-13T16:15:43.922Z,1.33
2023-03-13T16:18:19.100Z,1.70
2023-03-13T16:20:49.393Z,1.67
2023-03-13T16:23:20.039Z,1.93
2023-03-13T16:25:52.509Z,4.50
2023-03-13T16:28:22.375Z,1.93
2023-03-13T16:30:52.236Z,2.00
2023-03-13T16:33:22.108Z,1.90
2023-03-13T16:35:54.855Z,1.93
2023-03-13T16:38:25.209Z,2.97
2023-03-13T16:40:58.130Z,2.50
2023-03-13T16:43:27.962Z,2.17
2023-03-13T16:45:58.090Z,2.07
2023-03-13T16:48:27.984Z,2.27
2023-03-13T16:50:57.902Z,2.60
2023-03-13T16:53:27.740Z,2.37
2023-03-13T16:56:00.703Z,1.80
2023-03-13T16:58:30.568Z,3.53
2023-03-13T17:01:05.952Z,2.90
2023-03-13T17:03:36.130Z,3.40
2023-03-13T17:06:06.786Z,2.50
2023-03-13T17:08:36.550Z,2.20
2023-03-13T17:11:17.269Z,3.40
2023-03-13T17:13:49.164Z,3.53
2023-03-13T17:16:21.764Z,2.57
2023-03-13T17:18:54.312Z,2.57
2023-03-13T17:21:26.336Z,3.97
2023-03-13T17:23:56.319Z,1.80
2023-03-13T17:26:31.361Z,2.50
2023-03-13T17:29:02.870Z,1.80
2023-03-13T17:31:38.867Z,2.23
2023-03-13T17:34:08.779Z,1.87
2023-03-13T17:36:39.797Z,1.87
2023-03-13T17:39:10.321Z,1.97
2023-03-13T17:41:43.159Z,2.10
2023-03-13T17:44:13.004Z,1.67
2023-03-13T17:46:46.365Z,2.00
2023-03-13T17:49:20.429Z,1.77
2023-03-13T17:51:51.418Z,2.27
2023-03-13T17:54:21.940Z,2.10
2023-03-13T17:56:56.953Z,1.70
2023-03-13T17:59:29.399Z,2.07
2023-03-13T18:02:00.273Z,2.03
2023-03-13T18:04:30.600Z,2.07
2023-03-13T18:07:00.734Z,2.00
2023-03-13T18:09:30.551Z,2.07
2023-03-13T18:12:02.956Z,4.30
2023-03-13T18:14:32.901Z,1.70
2023-03-13T18:17:02.867Z,2.50
2023-03-13T18:19:32.616Z,2.03
2023-03-13T18:22:02.887Z,1.90
2023-03-13T18:24:33.930Z,1.80
2023-03-13T18:27:06.476Z,2.70
2023-03-13T18:29:36.465Z,1.83
2023-03-13T18:32:06.585Z,1.70
2023-03-13T18:34:38.597Z,1.90
2023-03-13T18:37:21.004Z,2.97
2023-03-13T18:39:51.464Z,2.10
2023-03-13T18:42:25.645Z,3.27
2023-03-13T18:44:58.804Z,1.50
2023-03-13T18:47:30.154Z,1.97
2023-03-13T18:49:59.908Z,2.30
2023-03-13T18:52:29.889Z,1.70
2023-03-13T18:54:59.576Z,2.00
2023-03-13T18:57:32.964Z,1.53
2023-03-13T19:00:03.632Z,1.73
2023-03-13T19:02:33.707Z,1.70
2023-03-13T19:05:04.094Z,1.73
2023-03-13T19:07:34.095Z,1.60
2023-03-13T19:10:04.254Z,1.73
2023-03-13T19:12:36.636Z,1.63
2023-03-13T19:15:07.199Z,1.57
2023-03-13T19:17:37.289Z,1.63
2023-03-13T19:20:08.118Z,2.00
2023-03-13T19:22:40.784Z,2.50
2023-03-13T19:25:12.681Z,1.40
2023-03-13T19:27:45.617Z,2.37
2023-03-13T19:30:20.657Z,1.57
2023-03-13T19:32:50.576Z,3.30
2023-03-13T19:35:22.155Z,1.50
2023-03-13T19:37:52.404Z,1.50
2023-03-13T19:40:24.145Z,1.30
2023-03-13T19:42:56.975Z,1.40
2023-03-13T19:45:27.786Z,1.43
2023-03-13T19:47:57.838Z,1.70
2023-03-13T19:50:31.147Z,1.40
2023-03-13T19:53:01.475Z,1.50
2023-03-13T19:55:31.280Z,1.40
2023-03-13T19:58:06.854Z,1.77
2023-03-13T20:00:37.564Z,1.60
2023-03-13T20:03:07.454Z,1.20
2023-03-13T20:05:37.272Z,1.50
2023-03-13T20:08:07.640Z,1.50
2023-03-13T20:10:37.786Z,1.90
2023-03-13T20:13:10.194Z,1.87
2023-03-13T20:15:41.500Z,1.63
2023-03-13T20:18:11.907Z,2.10
2023-03-13T20:20:41.816Z,2.90
2023-03-13T20:23:12.037Z,2.80
2023-03-13T20:25:42.277Z,1.40
2023-03-13T20:28:15.217Z,1.50
2023-03-13T20:30:46.136Z,2.57
2023-03-13T20:33:16.334Z,2.97
2023-03-13T20:35:46.333Z,1.57
2023-03-13T20:38:16.462Z,2.17
2023-03-13T20:40:53.661Z,1.50
2023-03-13T20:43:27.909Z,2.07
2023-03-13T20:45:59.471Z,1.70
2023-03-13T20:48:30.476Z,2.30
2023-03-13T20:51:02.201Z,1.60
2023-03-13T20:53:32.857Z,1.93
2023-03-13T20:56:04.591Z,1.43
2023-03-13T20:58:38.908Z,1.43
2023-03-13T21:01:10.814Z,1.87
2023-03-13T21:03:41.216Z,1.50
2023-03-13T21:06:15.718Z,2.17
2023-03-13T21:08:48.339Z,1.93
2023-03-13T21:11:19.918Z,1.87
2023-03-13T21:13:53.436Z,1.97
2023-03-13T21:16:23.580Z,1.43
2023-03-13T21:18:53.925Z,1.90
2023-03-13T21:21:25.049Z,1.43
2023-03-13T21:23:54.885Z,1.87
2023-03-13T21:26:24.717Z,1.67
2023-03-13T21:28:57.562Z,1.73
2023-03-13T21:31:27.903Z,1.77
2023-03-13T21:33:58.604Z,1.50
2023-03-13T21:36:28.400Z,1.80
2023-03-13T21:38:58.986Z,1.57
2023-03-13T21:41:33.645Z,1.63
2023-03-13T21:44:08.034Z,1.90
2023-03-13T21:46:37.862Z,2.10
2023-03-13T21:49:07.719Z,1.80
2023-03-13T21:51:37.967Z,1.50
2023-03-13T21:54:09.318Z,2.23
2023-03-13T21:56:39.381Z,2.70
2023-03-13T21:59:12.664Z,2.20
2023-03-13T22:01:43.615Z,1.43
2023-03-13T22:04:13.675Z,2.10
2023-03-13T22:06:43.467Z,1.60
2023-03-13T22:09:14.009Z,2.40
2023-03-13T22:11:43.772Z,2.70
2023-03-13T22:14:19.498Z,3.00
2023-03-13T22:16:50.055Z,2.30
2023-03-13T22:19:20.817Z,1.80
2023-03-13T22:21:51.912Z,1.67
2023-03-13T22:24:22.225Z,2.20
2023-03-13T22:26:52.021Z,2.60
2023-03-13T22:29:24.912Z,2.13
2023-03-13T22:31:54.651Z,1.57
2023-03-13T22:34:24.985Z,3.03
2023-03-13T22:36:54.870Z,1.50
2023-03-13T22:39:25.309Z,1.70
2023-03-13T22:41:55.228Z,1.80
2023-03-13T22:44:28.205Z,1.43
2023-03-13T22:46:58.422Z,3.33
2023-03-13T22:49:28.924Z,1.60
2023-03-13T22:51:59.365Z,2.30
2023-03-13T22:54:29.577Z,1.83
2023-03-13T22:56:59.353Z,1.70
2023-03-13T22:59:32.236Z,2.10
2023-03-13T23:02:02.005Z,1.50
2023-03-13T23:04:32.037Z,2.70
2023-03-13T23:07:01.936Z,1.60
2023-03-13T23:09:31.924Z,2.20
2023-03-13T23:12:04.896Z,1.53
2023-03-13T23:14:37.690Z,2.23
2023-03-13T23:17:07.825Z,1.67
2023-03-13T23:19:38.136Z,2.00
2023-03-13T23:22:08.167Z,1.57
2023-03-13T23:24:38.002Z,3.63
2023-03-13T23:27:08.448Z,1.73
2023-03-13T23:29:41.835Z,1.03
2023-03-13T23:32:11.673Z,1.70
2023-03-13T23:34:41.584Z,1.57
2023-03-13T23:37:12.385Z,2.33
2023-03-13T23:39:42.287Z,1.53
2023-03-13T23:42:12.070Z,1.30
2023-03-13T23:44:44.813Z,1.33
2023-03-13T23:47:14.591Z,1.30
2023-03-13T23:49:45.176Z,1.83
2023-03-13T23:52:14.988Z,1.07
2023-03-13T23:54:45.449Z,1.43
2023-03-13T23:57:15.259Z,1.43
2023-03-13T23:59:49.524Z,2.10
