createdAt,value
2022-09-03T00:00:26.345Z,1.60
2022-09-03T00:03:05.611Z,1.40
2022-09-03T00:05:45.367Z,1.33
2022-09-03T00:08:38.901Z,1.53
2022-09-03T00:11:51.560Z,1.67
2022-09-03T00:14:51.540Z,1.10
2022-09-03T00:17:30.808Z,1.43
2022-09-03T00:20:04.141Z,1.27
2022-09-03T00:22:53.052Z,1.30
2022-09-03T00:25:26.788Z,1.20
2022-09-03T00:27:57.968Z,1.40
2022-09-03T00:30:25.855Z,1.33
2022-09-03T00:32:57.573Z,1.20
2022-09-03T00:35:35.843Z,1.23
2022-09-03T00:38:02.486Z,1.50
2022-09-03T00:40:36.004Z,1.43
2022-09-03T00:43:09.495Z,1.20
2022-09-03T00:45:44.145Z,1.33
2022-09-03T00:48:31.193Z,1.47
2022-09-03T00:51:03.976Z,1.37
2022-09-03T00:53:30.591Z,1.33
2022-09-03T00:56:20.384Z,1.30
2022-09-03T00:59:03.399Z,1.30
2022-09-03T01:01:39.389Z,1.20
2022-09-03T01:04:24.798Z,1.37
2022-09-03T01:07:10.297Z,1.37
2022-09-03T01:10:12.488Z,1.07
2022-09-03T01:12:54.930Z,1.03
2022-09-03T01:15:24.393Z,1.80
2022-09-03T01:17:51.036Z,1.27
2022-09-03T01:20:29.934Z,1.50
2022-09-03T01:23:27.586Z,1.20
2022-09-03T01:25:58.058Z,1.33
2022-09-03T01:29:11.952Z,1.17
2022-09-03T01:31:53.041Z,1.30
2022-09-03T01:34:31.671Z,1.60
2022-09-03T01:37:01.396Z,1.30
2022-09-03T01:39:47.891Z,1.50
2022-09-03T01:42:32.446Z,1.23
2022-09-03T01:45:12.686Z,1.97
2022-09-03T01:48:10.403Z,1.20
2022-09-03T01:50:57.689Z,1.57
2022-09-03T01:53:45.564Z,1.70
2022-09-03T01:56:25.796Z,1.40
2022-09-03T01:59:08.970Z,1.40
2022-09-03T02:01:59.666Z,1.40
2022-09-03T02:04:28.576Z,1.70
2022-09-03T02:07:00.399Z,1.50
2022-09-03T02:09:32.612Z,1.67
2022-09-03T02:12:08.746Z,1.40
2022-09-03T02:14:36.120Z,1.60
2022-09-03T02:17:04.937Z,1.50
2022-09-03T02:19:32.742Z,1.50
2022-09-03T02:21:59.580Z,1.30
2022-09-03T02:24:28.254Z,1.23
2022-09-03T02:26:55.784Z,1.60
2022-09-03T02:29:23.690Z,1.17
2022-09-03T02:31:50.698Z,1.20
2022-09-03T02:34:17.501Z,1.13
2022-09-03T02:36:47.481Z,1.20
2022-09-03T02:39:16.010Z,1.37
2022-09-03T02:41:43.834Z,1.27
2022-09-03T02:44:23.909Z,1.40
2022-09-03T02:46:56.869Z,1.43
2022-09-03T02:49:23.549Z,1.40
2022-09-03T02:51:50.349Z,1.40
2022-09-03T02:54:20.861Z,1.40
2022-09-03T02:56:49.628Z,1.23
2022-09-03T02:59:17.871Z,1.30
2022-09-03T03:01:46.609Z,1.30
2022-09-03T03:04:13.716Z,1.77
2022-09-03T03:06:40.486Z,1.50
2022-09-03T03:09:08.591Z,1.50
2022-09-03T03:11:36.779Z,1.47
2022-09-03T03:14:03.620Z,1.40
2022-09-03T03:16:30.333Z,1.33
2022-09-03T03:18:57.516Z,1.40
2022-09-03T03:21:24.210Z,1.60
2022-09-03T03:23:50.935Z,1.33
2022-09-03T03:26:19.743Z,1.80
2022-09-03T03:28:48.775Z,1.20
2022-09-03T03:31:21.069Z,1.20
2022-09-03T03:33:55.718Z,1.70
2022-09-03T03:36:24.164Z,1.10
2022-09-03T03:38:54.355Z,1.30
2022-09-03T03:41:26.472Z,1.43
2022-09-03T03:43:58.413Z,1.20
2022-09-03T03:46:28.576Z,1.43
2022-09-03T03:48:55.279Z,1.10
2022-09-03T03:51:21.936Z,1.33
2022-09-03T03:53:48.733Z,1.40
2022-09-03T03:56:16.832Z,1.33
2022-09-03T03:58:44.033Z,1.60
2022-09-03T04:01:16.303Z,1.20
2022-09-03T04:03:43.594Z,1.30
2022-09-03T04:06:12.307Z,1.13
2022-09-03T04:08:41.833Z,1.23
2022-09-03T04:11:11.385Z,1.20
2022-09-03T04:13:40.726Z,1.30
2022-09-03T04:16:13.210Z,0.93
2022-09-03T04:18:41.191Z,1.37
2022-09-03T04:21:10.883Z,1.50
2022-09-03T04:23:44.261Z,1.60
2022-09-03T04:26:13.974Z,1.60
2022-09-03T04:28:41.909Z,1.50
2022-09-03T04:31:10.651Z,1.50
2022-09-03T04:33:38.481Z,1.40
2022-09-03T04:36:13.878Z,1.17
2022-09-03T04:38:42.395Z,1.67
2022-09-03T04:41:11.866Z,1.40
2022-09-03T04:43:38.983Z,1.50
2022-09-03T04:46:10.848Z,1.67
2022-09-03T04:48:47.337Z,1.30
2022-09-03T04:51:16.379Z,1.60
2022-09-03T04:53:45.925Z,1.50
2022-09-03T04:56:17.101Z,1.60
2022-09-03T04:58:44.669Z,1.63
2022-09-03T05:01:15.512Z,1.30
2022-09-03T05:03:42.245Z,1.43
2022-09-03T05:06:09.521Z,1.40
2022-09-03T05:08:37.213Z,1.67
2022-09-03T05:11:05.845Z,1.43
2022-09-03T05:13:33.720Z,1.17
2022-09-03T05:16:01.945Z,1.40
2022-09-03T05:18:29.560Z,1.40
2022-09-03T05:21:05.403Z,1.93
2022-09-03T05:23:37.022Z,1.40
2022-09-03T05:26:09.116Z,1.40
2022-09-03T05:28:39.982Z,1.37
2022-09-03T05:31:07.855Z,1.60
2022-09-03T05:33:39.699Z,1.40
2022-09-03T05:36:09.091Z,1.60
2022-09-03T05:38:35.840Z,1.30
2022-09-03T05:41:04.512Z,1.67
2022-09-03T05:43:32.498Z,1.50
2022-09-03T05:46:00.795Z,1.33
2022-09-03T05:48:31.382Z,1.70
2022-09-03T05:51:00.997Z,1.33
2022-09-03T05:53:29.497Z,1.33
2022-09-03T05:56:00.669Z,1.97
2022-09-03T05:58:43.369Z,1.80
2022-09-03T06:01:10.922Z,1.30
2022-09-03T06:03:37.733Z,1.63
2022-09-03T06:06:05.342Z,1.60
2022-09-03T06:08:32.263Z,1.60
2022-09-03T06:10:59.742Z,1.70
2022-09-03T06:13:26.427Z,1.80
2022-09-03T06:16:04.685Z,1.57
2022-09-03T06:18:31.690Z,1.80
2022-09-03T06:21:00.430Z,2.40
2022-09-03T06:23:29.089Z,1.63
2022-09-03T06:26:09.047Z,2.10
2022-09-03T06:28:41.111Z,2.00
2022-09-03T06:31:10.050Z,1.63
2022-09-03T06:33:38.368Z,2.10
2022-09-03T06:36:09.021Z,2.00
2022-09-03T06:38:37.472Z,1.80
2022-09-03T06:41:10.612Z,1.90
2022-09-03T06:43:39.996Z,1.70
2022-09-03T06:46:09.895Z,2.37
2022-09-03T06:48:37.759Z,1.80
2022-09-03T06:51:06.760Z,2.37
2022-09-03T06:53:39.029Z,2.00
2022-09-03T06:56:10.629Z,1.57
2022-09-03T06:58:42.896Z,2.90
2022-09-03T07:01:15.380Z,2.43
2022-09-03T07:03:43.722Z,1.80
2022-09-03T07:06:19.004Z,2.30
2022-09-03T07:08:46.845Z,2.23
2022-09-03T07:11:15.734Z,2.07
2022-09-03T07:13:45.142Z,1.73
2022-09-03T07:16:21.444Z,2.43
2022-09-03T07:18:49.371Z,2.27
2022-09-03T07:21:18.043Z,2.43
2022-09-03T07:23:45.271Z,2.80
2022-09-03T07:26:15.521Z,2.33
2022-09-03T07:28:43.886Z,2.47
2022-09-03T07:31:16.532Z,3.00
2022-09-03T07:33:43.239Z,3.03
2022-09-03T07:36:14.280Z,3.10
2022-09-03T07:38:44.451Z,2.93
2022-09-03T07:41:13.182Z,3.10
2022-09-03T07:43:52.391Z,3.17
2022-09-03T07:46:23.497Z,3.47
2022-09-03T07:48:51.992Z,3.37
2022-09-03T07:51:21.019Z,3.87
2022-09-03T07:53:48.882Z,3.10
2022-09-03T07:56:15.956Z,3.43
2022-09-03T07:58:42.961Z,3.93
2022-09-03T08:01:18.911Z,4.50
2022-09-03T08:03:49.393Z,4.17
2022-09-03T08:06:18.903Z,3.50
2022-09-03T08:08:45.707Z,3.90
2022-09-03T08:11:33.172Z,3.70
2022-09-03T08:14:02.839Z,3.87
2022-09-03T08:16:31.983Z,4.57
2022-09-03T08:18:59.186Z,4.67
2022-09-03T08:21:27.209Z,5.10
2022-09-03T08:24:02.377Z,4.77
2022-09-03T08:26:41.633Z,4.47
2022-09-03T08:29:08.868Z,4.33
2022-09-03T08:31:36.667Z,4.43
2022-09-03T08:34:06.815Z,4.57
2022-09-03T08:36:39.896Z,4.23
2022-09-03T08:39:09.922Z,4.13
2022-09-03T08:41:46.034Z,3.80
2022-09-03T08:44:22.097Z,4.00
2022-09-03T08:47:07.437Z,4.37
2022-09-03T08:49:39.910Z,4.60
2022-09-03T08:52:18.902Z,4.63
2022-09-03T08:54:46.985Z,4.13
2022-09-03T08:57:16.622Z,4.73
2022-09-03T08:59:43.275Z,4.40
2022-09-03T09:02:17.569Z,4.93
2022-09-03T09:04:58.348Z,4.37
2022-09-03T09:07:53.304Z,3.83
2022-09-03T09:10:45.504Z,4.20
2022-09-03T09:13:24.527Z,4.17
2022-09-03T09:16:40.327Z,4.67
2022-09-03T09:19:33.251Z,4.10
2022-09-03T09:22:05.622Z,4.53
2022-09-03T09:24:45.491Z,4.17
2022-09-03T09:27:17.159Z,4.10
2022-09-03T09:29:48.647Z,4.50
2022-09-03T09:32:19.258Z,4.67
2022-09-03T09:34:52.014Z,5.00
2022-09-03T09:37:19.808Z,4.83
2022-09-03T09:39:58.973Z,4.80
2022-09-03T09:42:26.161Z,5.27
2022-09-03T09:44:53.003Z,4.57
2022-09-03T09:47:30.957Z,4.17
2022-09-03T09:49:59.521Z,4.80
2022-09-03T09:52:29.457Z,4.43
2022-09-03T09:55:14.437Z,4.87
2022-09-03T09:57:41.062Z,4.33
2022-09-03T10:00:13.135Z,4.53
2022-09-03T10:02:55.128Z,4.63
2022-09-03T10:05:30.801Z,4.83
2022-09-03T10:07:59.784Z,4.40
2022-09-03T10:10:28.963Z,4.80
2022-09-03T10:13:03.257Z,4.60
2022-09-03T10:15:50.953Z,5.40
2022-09-03T10:18:39.202Z,4.80
2022-09-03T10:21:12.335Z,4.80
2022-09-03T10:24:08.702Z,4.63
2022-09-03T10:26:36.894Z,4.60
2022-09-03T10:29:06.968Z,4.67
2022-09-03T10:31:41.428Z,5.23
2022-09-03T10:34:08.030Z,5.47
2022-09-03T10:36:51.134Z,5.27
2022-09-03T10:39:32.277Z,4.27
2022-09-03T10:42:28.436Z,4.40
2022-09-03T10:45:19.050Z,4.50
2022-09-03T10:48:04.757Z,5.10
2022-09-03T10:50:54.032Z,4.57
2022-09-03T10:53:32.951Z,4.80
2022-09-03T10:56:17.309Z,5.20
2022-09-03T10:59:21.305Z,5.10
2022-09-03T11:02:19.027Z,5.17
2022-09-03T11:05:00.919Z,5.73
2022-09-03T11:07:37.635Z,5.20
2022-09-03T11:10:32.517Z,4.90
2022-09-03T11:13:15.620Z,5.03
2022-09-03T11:16:04.878Z,4.90
2022-09-03T11:18:44.703Z,5.27
2022-09-03T11:21:14.933Z,5.20
2022-09-03T11:23:45.523Z,5.17
2022-09-03T11:26:17.039Z,5.70
2022-09-03T11:28:46.667Z,5.33
2022-09-03T11:31:47.624Z,5.13
2022-09-03T11:34:32.329Z,5.90
2022-09-03T11:37:18.646Z,4.90
2022-09-03T11:39:53.599Z,4.50
2022-09-03T11:42:42.870Z,5.10
2022-09-03T11:45:27.952Z,4.87
2022-09-03T11:47:54.860Z,5.50
2022-09-03T11:50:29.436Z,4.60
2022-09-03T11:53:09.774Z,4.40
2022-09-03T11:55:59.688Z,4.20
2022-09-03T11:58:35.249Z,5.07
2022-09-03T12:01:04.394Z,4.50
2022-09-03T12:03:51.254Z,5.43
2022-09-03T12:06:33.315Z,5.67
2022-09-03T12:09:36.681Z,5.27
2022-09-03T12:12:40.099Z,5.10
2022-09-03T12:15:19.032Z,4.17
2022-09-03T12:18:19.631Z,4.87
2022-09-03T12:20:48.782Z,3.40
2022-09-03T12:23:30.909Z,4.10
2022-09-03T12:26:14.682Z,4.23
2022-09-03T12:28:45.183Z,3.47
2022-09-03T12:31:23.511Z,3.73
2022-09-03T12:33:53.963Z,3.60
2022-09-03T12:36:22.980Z,4.07
2022-09-03T12:39:10.938Z,3.87
2022-09-03T12:41:37.766Z,3.77
2022-09-03T12:44:05.318Z,3.20
2022-09-03T12:46:34.093Z,2.83
2022-09-03T12:52:05.829Z,2.70
2022-09-03T12:54:36.451Z,2.47
2022-09-03T12:57:04.073Z,3.30
2022-09-03T12:59:34.442Z,2.30
2022-09-03T13:02:16.531Z,1.90
2022-09-03T13:04:44.066Z,2.53
2022-09-03T13:07:13.902Z,2.43
2022-09-03T13:09:42.092Z,2.50
2022-09-03T13:12:28.627Z,2.40
2022-09-03T13:14:56.944Z,2.53
2022-09-03T13:17:52.208Z,2.43
2022-09-03T13:20:34.743Z,2.63
2022-09-03T13:23:29.629Z,2.57
2022-09-03T13:26:10.545Z,2.30
2022-09-03T13:29:13.374Z,2.70
2022-09-03T13:31:53.167Z,2.23
2022-09-03T13:34:32.278Z,2.73
2022-09-03T13:37:27.159Z,2.33
2022-09-03T13:40:00.623Z,2.77
2022-09-03T13:42:35.849Z,2.80
2022-09-03T13:45:08.777Z,2.30
2022-09-03T13:48:02.485Z,2.30
2022-09-03T13:50:39.781Z,2.17
2022-09-03T13:53:23.729Z,2.83
2022-09-03T13:55:57.028Z,2.70
2022-09-03T13:58:42.997Z,2.50
2022-09-03T14:01:39.998Z,3.07
2022-09-03T14:04:23.129Z,3.27
2022-09-03T14:07:16.036Z,3.00
2022-09-03T14:09:51.875Z,2.53
2022-09-03T14:12:42.435Z,3.03
2022-09-03T14:15:49.901Z,3.20
2022-09-03T14:18:50.771Z,2.93
2022-09-03T14:21:24.369Z,3.03
2022-09-03T14:24:09.920Z,2.60
2022-09-03T14:26:40.082Z,2.97
2022-09-03T14:29:14.155Z,2.93
2022-09-03T14:32:05.476Z,3.30
2022-09-03T14:34:47.712Z,3.30
2022-09-03T14:37:32.914Z,2.70
2022-09-03T14:40:02.754Z,3.50
2022-09-03T14:42:44.694Z,3.30
2022-09-03T14:45:46.879Z,3.33
2022-09-03T14:48:23.509Z,3.87
2022-09-03T14:51:08.971Z,3.73
2022-09-03T14:54:14.705Z,3.80
2022-09-03T14:56:54.914Z,3.70
2022-09-03T15:00:00.558Z,3.97
2022-09-03T15:02:54.120Z,3.60
2022-09-03T15:06:04.266Z,3.93
2022-09-03T15:08:45.874Z,4.00
2022-09-03T15:11:22.799Z,3.40
2022-09-03T15:13:55.402Z,3.60
2022-09-03T15:16:35.588Z,4.10
2022-09-03T15:19:08.451Z,3.60
2022-09-03T15:21:57.188Z,3.43
2022-09-03T15:24:48.103Z,3.77
2022-09-03T15:27:29.616Z,3.63
2022-09-03T15:30:07.937Z,3.07
2022-09-03T15:32:56.267Z,3.20
2022-09-03T15:35:25.930Z,3.70
2022-09-03T15:37:57.736Z,3.50
2022-09-03T15:40:48.384Z,3.90
2022-09-03T15:43:22.514Z,3.37
2022-09-03T15:45:49.265Z,3.93
2022-09-03T15:48:45.767Z,3.93
2022-09-03T15:51:20.760Z,3.43
2022-09-03T15:54:01.605Z,2.90
2022-09-03T15:56:39.000Z,3.00
2022-09-03T15:59:31.142Z,2.70
2022-09-03T16:02:18.269Z,3.47
2022-09-03T16:05:06.236Z,2.87
2022-09-03T16:07:35.604Z,2.40
2022-09-03T16:10:26.313Z,1.80
2022-09-03T16:13:07.813Z,2.00
2022-09-03T16:15:40.657Z,1.43
2022-09-03T16:18:55.210Z,0.60
2022-09-03T16:21:45.873Z,0.60
2022-09-03T16:24:25.047Z,0.40
2022-09-03T16:27:11.213Z,1.20
2022-09-03T16:29:38.839Z,1.10
2022-09-03T16:32:16.536Z,0.60
2022-09-03T16:35:01.991Z,0.90
2022-09-03T16:37:37.673Z,1.00
2022-09-03T16:40:43.216Z,0.70
2022-09-03T16:43:41.954Z,0.77
2022-09-03T16:46:29.700Z,0.70
2022-09-03T16:49:06.564Z,0.90
2022-09-03T16:51:52.671Z,0.50
2022-09-03T16:54:55.877Z,0.80
2022-09-03T16:57:33.603Z,0.93
2022-09-03T17:00:03.823Z,0.90
2022-09-03T17:02:53.586Z,1.00
2022-09-03T17:05:57.820Z,1.40
2022-09-03T17:09:09.419Z,1.20
2022-09-03T17:12:01.416Z,1.37
2022-09-03T17:14:53.477Z,1.23
2022-09-03T17:17:45.047Z,0.90
2022-09-03T17:20:11.655Z,1.77
2022-09-03T17:22:51.172Z,1.80
2022-09-03T17:25:37.911Z,1.93
2022-09-03T17:28:25.342Z,1.40
2022-09-03T17:31:05.273Z,1.20
2022-09-03T17:33:35.817Z,1.83
2022-09-03T17:36:16.001Z,1.40
2022-09-03T17:39:06.857Z,1.40
2022-09-03T17:42:02.667Z,1.10
2022-09-03T17:44:38.484Z,1.70
2022-09-03T17:47:23.878Z,1.53
2022-09-03T17:50:10.843Z,1.57
2022-09-03T17:52:55.539Z,1.20
2022-09-03T17:55:42.613Z,1.10
2022-09-03T17:58:28.289Z,1.20
2022-09-03T18:01:04.183Z,1.17
2022-09-03T18:03:41.268Z,1.60
2022-09-03T18:06:39.859Z,1.27
2022-09-03T18:09:28.510Z,1.30
2022-09-03T18:12:18.780Z,1.13
2022-09-03T18:14:59.179Z,1.10
2022-09-03T18:17:32.921Z,1.10
2022-09-03T18:20:25.566Z,1.10
2022-09-03T18:23:52.330Z,1.30
2022-09-03T18:26:47.488Z,1.13
2022-09-03T18:29:38.413Z,1.20
2022-09-03T18:32:24.390Z,1.43
2022-09-03T18:35:09.759Z,1.40
2022-09-03T18:37:57.002Z,2.87
2022-09-03T18:40:49.951Z,2.23
2022-09-03T18:43:52.814Z,1.30
2022-09-03T18:50:12.251Z,1.23
2022-09-03T18:53:18.769Z,0.90
2022-09-03T18:56:16.379Z,1.37
2022-09-03T18:59:20.853Z,0.80
2022-09-03T19:02:06.305Z,1.10
2022-09-03T19:04:51.691Z,0.80
2022-09-03T19:07:48.308Z,2.10
2022-09-03T19:10:40.754Z,2.07
2022-09-03T19:13:44.894Z,4.37
2022-09-03T19:16:51.221Z,3.50
2022-09-03T19:19:44.303Z,2.90
2022-09-03T19:22:31.335Z,3.07
2022-09-03T19:25:31.566Z,2.70
2022-09-03T19:28:22.819Z,3.07
2022-09-03T19:31:34.631Z,2.57
2022-09-03T19:34:32.180Z,2.07
2022-09-03T19:37:39.746Z,2.00
2022-09-03T19:40:53.069Z,1.80
2022-09-03T19:44:00.042Z,1.60
2022-09-03T19:47:07.689Z,1.60
2022-09-03T19:50:02.460Z,1.80
2022-09-03T19:53:04.694Z,1.90
2022-09-03T19:55:55.164Z,2.10
2022-09-03T19:58:44.670Z,1.93
2022-09-03T20:01:31.182Z,1.83
2022-09-03T20:04:22.371Z,2.20
2022-09-03T20:07:08.009Z,3.70
2022-09-03T20:09:59.064Z,6.20
2022-09-03T20:12:32.748Z,4.70
2022-09-03T20:14:59.807Z,3.53
2022-09-03T20:17:42.589Z,3.10
2022-09-03T20:20:17.440Z,2.63
2022-09-03T20:23:16.100Z,2.83
2022-09-03T20:25:51.779Z,2.57
2022-09-03T20:28:46.249Z,2.17
2022-09-03T20:31:30.824Z,2.57
2022-09-03T20:34:06.450Z,1.93
2022-09-03T20:36:55.461Z,1.50
2022-09-03T20:39:40.948Z,1.40
2022-09-03T20:42:31.707Z,1.70
2022-09-03T20:45:18.042Z,2.00
2022-09-03T20:48:01.765Z,1.93
2022-09-03T20:51:12.136Z,1.93
2022-09-03T20:54:02.056Z,1.47
2022-09-03T20:56:56.736Z,1.33
2022-09-03T21:00:12.626Z,1.10
2022-09-03T21:02:58.272Z,1.30
2022-09-03T21:05:52.458Z,1.10
2022-09-03T21:08:47.848Z,1.40
2022-09-03T21:11:33.378Z,1.60
2022-09-03T21:14:00.001Z,1.17
2022-09-03T21:17:04.875Z,1.17
2022-09-03T21:19:54.025Z,1.43
2022-09-03T21:23:02.029Z,1.73
2022-09-03T21:25:59.773Z,2.10
2022-09-03T21:28:33.454Z,2.00
2022-09-03T21:31:04.833Z,2.20
2022-09-03T21:33:39.564Z,2.03
2022-09-03T21:36:15.038Z,2.50
2022-09-03T21:38:59.432Z,1.80
2022-09-03T21:41:44.357Z,1.93
2022-09-03T21:44:40.116Z,1.70
2022-09-03T21:47:11.180Z,1.90
2022-09-03T21:50:07.535Z,1.33
2022-09-03T21:52:42.735Z,1.87
2022-09-03T21:55:38.776Z,1.90
2022-09-03T21:58:05.417Z,2.10
2022-09-03T22:00:35.141Z,1.80
2022-09-03T22:03:01.873Z,2.23
2022-09-03T22:05:45.033Z,1.67
2022-09-03T22:08:29.911Z,2.20
2022-09-03T22:11:27.333Z,2.27
2022-09-03T22:13:55.032Z,2.23
2022-09-03T22:16:30.090Z,1.87
2022-09-03T22:18:56.918Z,2.30
2022-09-03T22:21:29.264Z,1.97
2022-09-03T22:24:23.050Z,1.70
2022-09-03T22:27:20.600Z,2.10
2022-09-03T22:30:06.116Z,2.10
2022-09-03T22:33:02.523Z,1.70
2022-09-03T22:35:48.149Z,1.80
2022-09-03T22:38:37.138Z,2.53
2022-09-03T22:41:09.666Z,3.40
2022-09-03T22:43:41.600Z,3.20
2022-09-03T22:46:23.413Z,2.90
2022-09-03T22:49:01.826Z,2.30
2022-09-03T22:51:52.537Z,2.07
2022-09-03T22:55:07.279Z,2.10
2022-09-03T22:57:39.540Z,1.93
2022-09-03T23:00:09.655Z,2.20
2022-09-03T23:02:38.183Z,2.30
2022-09-03T23:05:22.391Z,2.53
2022-09-03T23:08:21.844Z,2.00
2022-09-03T23:11:08.780Z,2.03
2022-09-03T23:13:43.226Z,4.90
2022-09-03T23:16:19.863Z,4.90
2022-09-03T23:18:49.517Z,3.33
2022-09-03T23:21:24.412Z,3.93
2022-09-03T23:24:25.553Z,3.40
2022-09-03T23:26:53.543Z,2.80
2022-09-03T23:29:43.561Z,2.37
2022-09-03T23:32:10.350Z,3.27
2022-09-03T23:34:40.568Z,2.90
2022-09-03T23:37:33.750Z,2.80
2022-09-03T23:40:19.846Z,2.67
2022-09-03T23:42:49.583Z,2.50
2022-09-03T23:45:43.504Z,2.70
2022-09-03T23:48:22.876Z,2.37
2022-09-03T23:51:01.557Z,2.90
2022-09-03T23:54:07.917Z,2.53
2022-09-03T23:56:37.442Z,2.00
2022-09-03T23:59:19.047Z,2.20
