createdAt,value
2022-12-11T00:00:13.504Z,-0.8
2022-12-11T00:10:16.103Z,-0.8
2022-12-11T00:20:18.242Z,-0.8
2022-12-11T00:30:20.083Z,-0.8
2022-12-11T00:40:22.118Z,-0.8
2022-12-11T00:50:24.677Z,-0.9
2022-12-11T01:00:26.847Z,-1
2022-12-11T01:10:29.640Z,-1.1
2022-12-11T01:20:31.435Z,-1.1
2022-12-11T01:30:33.727Z,-1
2022-12-11T01:40:35.689Z,-1
2022-12-11T01:50:37.844Z,-0.9
2022-12-11T02:00:39.906Z,-0.9
2022-12-11T02:10:42.535Z,-0.9
2022-12-11T02:20:44.961Z,-0.9
2022-12-11T02:30:46.794Z,-0.8
2022-12-11T02:40:48.545Z,-0.8
2022-12-11T02:50:50.934Z,-0.8
2022-12-11T03:00:53.545Z,-0.8
2022-12-11T03:10:55.545Z,-0.8
2022-12-11T03:20:57.743Z,-0.8
2022-12-11T03:31:00.290Z,-0.8
2022-12-11T03:41:01.851Z,-0.7
2022-12-11T03:51:04.470Z,-0.6
2022-12-11T04:01:06.525Z,-0.6
2022-12-11T04:11:09.135Z,-0.6
2022-12-11T04:21:11.512Z,-0.6
2022-12-11T04:31:14.210Z,-0.6
2022-12-11T04:41:15.701Z,-0.6
2022-12-11T04:51:17.411Z,-0.6
2022-12-11T05:01:19.774Z,-0.6
2022-12-11T05:11:22.143Z,-0.6
2022-12-11T05:21:24.069Z,-0.6
2022-12-11T05:31:25.795Z,-0.6
2022-12-11T05:41:27.584Z,-0.6
2022-12-11T05:51:29.669Z,-0.6
2022-12-11T06:01:32.150Z,-0.6
2022-12-11T06:11:34.231Z,-0.5
2022-12-11T06:21:36.488Z,-0.6
2022-12-11T06:31:38.625Z,-0.6
2022-12-11T06:41:40.439Z,-0.5
2022-12-11T06:51:42.619Z,-0.5
2022-12-11T07:01:44.599Z,-0.5
2022-12-11T07:11:46.851Z,-0.4
2022-12-11T07:31:50.947Z,-0.5
2022-12-11T07:41:53.438Z,-0.4
2022-12-11T07:51:55.759Z,-0.4
2022-12-11T08:01:57.960Z,-0.4
2022-12-11T08:12:00.251Z,-0.4
2022-12-11T08:22:01.911Z,-0.4
2022-12-11T08:32:07.607Z,-0.3
2022-12-11T08:42:06.442Z,-0.3
2022-12-11T08:52:08.472Z,-0.2
2022-12-11T09:12:11.833Z,-0.1
2022-12-11T09:22:13.640Z,-0.1
2022-12-11T09:32:15.952Z,-0.1
2022-12-11T09:42:18.327Z,-0.1
2022-12-11T09:52:20.436Z,-0.1
2022-12-11T10:02:22.189Z,-0.1
2022-12-11T10:12:24.222Z,0
2022-12-11T10:22:26.811Z,0
2022-12-11T10:32:29.253Z,0
2022-12-11T10:42:31.380Z,0
2022-12-11T10:52:33.107Z,0
2022-12-11T11:02:35.797Z,0
2022-12-11T11:12:38.105Z,0
2022-12-11T11:22:40.152Z,0
2022-12-11T11:32:42.686Z,0.2
2022-12-11T11:42:45.317Z,0.2
2022-12-11T11:52:47.523Z,0.1
2022-12-11T12:02:49.506Z,0.1
2022-12-11T12:12:51.909Z,0.1
2022-12-11T12:22:53.873Z,0
2022-12-11T12:32:56.041Z,0.1
2022-12-11T12:42:57.991Z,0.1
2022-12-11T12:53:00.040Z,0.2
2022-12-11T13:03:02.376Z,0.2
2022-12-11T13:13:04.036Z,0.2
2022-12-11T13:23:06.390Z,0.2
2022-12-11T13:33:08.611Z,0.2
2022-12-11T13:43:10.466Z,0.2
2022-12-11T13:53:12.999Z,0.2
2022-12-11T14:03:15.005Z,0.3
2022-12-11T14:13:17.594Z,0.2
2022-12-11T14:23:19.257Z,0.2
2022-12-11T14:33:21.016Z,0.2
2022-12-11T14:43:23.067Z,0.2
2022-12-11T14:53:24.882Z,0.2
2022-12-11T15:03:27.368Z,0.2
2022-12-11T15:13:29.380Z,0.3
2022-12-11T15:23:31.963Z,0.3
2022-12-11T15:33:34.646Z,0.3
2022-12-11T15:43:35.610Z,0.3
2022-12-11T15:53:37.411Z,0.3
2022-12-11T16:03:40.012Z,0.3
2022-12-11T16:13:42.248Z,0.4
2022-12-11T16:23:44.897Z,0.2
2022-12-11T16:33:46.946Z,0.2
2022-12-11T16:43:49.037Z,0.2
2022-12-11T16:53:51.168Z,0.2
2022-12-11T17:03:53.157Z,0.2
2022-12-11T17:13:55.573Z,0.1
2022-12-11T17:23:57.883Z,0.1
2022-12-11T17:44:02.044Z,0
2022-12-11T17:54:04.275Z,0
2022-12-11T18:04:06.318Z,0
2022-12-11T18:14:10.024Z,0
2022-12-11T18:24:10.520Z,0
2022-12-11T18:34:13.065Z,0
2022-12-11T18:54:17.859Z,0.1
2022-12-11T19:14:22.206Z,0
2022-12-11T19:24:24.615Z,0
2022-12-11T19:34:26.326Z,0
2022-12-11T19:44:28.711Z,-0.1
2022-12-11T19:54:31.299Z,0
2022-12-11T20:04:33.837Z,0
2022-12-11T20:14:36.199Z,0
2022-12-11T20:24:38.612Z,0
2022-12-11T20:34:40.625Z,0
2022-12-11T20:54:44.054Z,-0.2
2022-12-11T21:04:46.396Z,-0.2
2022-12-11T21:14:48.132Z,-0.2
2022-12-11T21:24:50.439Z,-0.2
2022-12-11T21:34:52.273Z,-0.3
2022-12-11T21:35:14.534Z,-0.2
2022-12-11T21:55:04.105Z,-0.2
2022-12-11T22:05:05.793Z,-0.1
2022-12-11T22:25:10.941Z,-0.2
2022-12-11T22:35:12.840Z,-0.2
2022-12-11T22:45:14.781Z,-0.3
2022-12-11T22:55:16.407Z,-0.2
2022-12-11T23:05:18.507Z,-0.3
2022-12-11T23:15:20.819Z,-0.2
2022-12-11T23:25:22.578Z,-0.2
2022-12-11T23:35:24.286Z,-0.2
2022-12-11T23:45:26.833Z,-0.1
2022-12-11T23:55:29.348Z,-0.2
