createdAt,value
2023-04-28T00:01:23.482Z,10.97
2023-04-28T00:03:52.053Z,11.15
2023-04-28T00:06:21.872Z,10.83
2023-04-28T00:08:50.199Z,10.93
2023-04-28T00:11:18.563Z,10.99
2023-04-28T00:13:46.935Z,10.95
2023-04-28T00:16:15.399Z,11.07
2023-04-28T00:18:44.241Z,10.89
2023-04-28T00:21:12.585Z,10.88
2023-04-28T00:23:42.190Z,10.94
2023-04-28T00:26:12.312Z,11.02
2023-04-28T00:28:42.141Z,10.80
2023-04-28T00:31:15.695Z,10.73
2023-04-28T00:33:44.937Z,10.78
2023-04-28T00:36:13.476Z,10.87
2023-04-28T00:38:43.214Z,10.74
2023-04-28T00:41:12.470Z,10.64
2023-04-28T00:43:48.089Z,10.68
2023-04-28T00:46:24.977Z,10.68
2023-04-28T00:48:54.224Z,10.83
2023-04-28T00:51:22.652Z,10.88
2023-04-28T00:53:52.700Z,10.80
2023-04-28T00:56:21.760Z,10.80
2023-04-28T00:58:50.375Z,10.78
2023-04-28T01:01:19.531Z,10.72
2023-04-28T01:03:48.520Z,10.73
2023-04-28T01:06:19.353Z,10.69
2023-04-28T01:08:51.769Z,10.76
2023-04-28T01:11:20.122Z,10.80
2023-04-28T01:13:59.441Z,10.79
2023-04-28T01:16:30.140Z,10.69
2023-04-28T01:19:01.458Z,10.79
2023-04-28T01:21:33.466Z,11.06
2023-04-28T01:24:16.416Z,10.99
2023-04-28T01:26:46.133Z,10.82
2023-04-28T01:29:14.789Z,10.87
2023-04-28T01:31:43.872Z,11.05
2023-04-28T01:34:12.422Z,11.07
2023-04-28T01:36:40.866Z,11.13
2023-04-28T01:39:11.307Z,11.23
2023-04-28T01:41:43.383Z,11.05
2023-04-28T01:44:13.168Z,10.90
2023-04-28T01:46:42.311Z,10.95
2023-04-28T01:49:10.709Z,10.78
2023-04-28T01:51:40.464Z,11.11
2023-04-28T01:54:09.777Z,10.85
2023-04-28T01:56:38.190Z,10.77
2023-04-28T01:59:08.064Z,10.73
2023-04-28T02:01:36.632Z,10.69
2023-04-28T02:04:05.188Z,10.74
2023-04-28T02:06:36.641Z,10.65
2023-04-28T02:09:05.159Z,10.77
2023-04-28T02:11:35.251Z,10.64
2023-04-28T02:14:03.625Z,10.39
2023-04-28T02:16:34.309Z,10.50
2023-04-28T02:19:02.581Z,10.32
2023-04-28T02:21:30.975Z,10.49
2023-04-28T02:23:59.655Z,9.96
2023-04-28T02:26:28.066Z,10.46
2023-04-28T02:28:56.384Z,10.69
2023-04-28T02:31:24.793Z,10.12
2023-04-28T02:33:57.075Z,10.72
2023-04-28T02:36:25.545Z,10.74
2023-04-28T02:38:53.888Z,10.88
2023-04-28T02:41:23.035Z,10.84
2023-04-28T02:43:51.546Z,11.03
2023-04-28T02:46:19.977Z,11.15
2023-04-28T02:48:48.269Z,11.10
2023-04-28T02:51:18.012Z,11.25
2023-04-28T02:53:46.641Z,11.11
2023-04-28T02:56:15.041Z,11.17
2023-04-28T02:58:43.407Z,11.01
2023-04-28T03:01:11.914Z,11.00
2023-04-28T03:03:40.401Z,11.00
2023-04-28T03:06:08.847Z,10.73
2023-04-28T03:08:38.566Z,10.60
2023-04-28T03:11:06.980Z,10.44
2023-04-28T03:13:35.970Z,10.53
2023-04-28T03:16:05.351Z,10.63
2023-04-28T03:18:33.930Z,10.61
2023-04-28T03:21:02.385Z,10.35
2023-04-28T03:23:30.742Z,10.41
2023-04-28T03:26:00.575Z,10.33
2023-04-28T03:28:29.390Z,10.45
2023-04-28T03:31:01.101Z,10.43
2023-04-28T03:33:29.802Z,10.31
2023-04-28T03:35:59.362Z,10.33
2023-04-28T03:38:28.041Z,10.38
2023-04-28T03:40:56.406Z,10.49
2023-04-28T03:43:28.823Z,10.33
2023-04-28T03:46:10.019Z,10.15
2023-04-28T03:48:38.598Z,10.24
2023-04-28T03:51:07.226Z,10.07
2023-04-28T03:53:35.665Z,10.33
2023-04-28T03:56:04.115Z,10.22
2023-04-28T03:58:33.865Z,10.24
2023-04-28T04:01:02.758Z,10.11
2023-04-28T04:03:31.245Z,10.08
2023-04-28T04:06:00.470Z,9.90
2023-04-28T04:08:29.160Z,9.84
2023-04-28T04:10:57.572Z,9.86
2023-04-28T04:13:26.060Z,9.96
2023-04-28T04:15:56.037Z,10.15
2023-04-28T04:18:26.313Z,10.47
2023-04-28T04:21:21.043Z,10.57
2023-04-28T04:23:51.771Z,10.04
2023-04-28T04:26:20.255Z,10.60
2023-04-28T04:28:50.520Z,10.58
2023-04-28T04:31:20.879Z,10.36
2023-04-28T04:33:49.365Z,10.22
2023-04-28T04:36:19.991Z,10.33
2023-04-28T04:38:48.466Z,10.42
2023-04-28T04:41:20.664Z,10.40
2023-04-28T04:43:50.030Z,10.58
2023-04-28T04:46:20.690Z,10.94
2023-04-28T04:48:49.390Z,11.03
2023-04-28T04:51:18.445Z,11.24
2023-04-28T04:53:46.788Z,11.17
2023-04-28T04:56:15.285Z,10.93
2023-04-28T04:58:45.523Z,10.64
2023-04-28T05:01:47.790Z,10.69
2023-04-28T05:04:16.527Z,10.20
2023-04-28T05:06:45.170Z,11.09
2023-04-28T05:09:13.761Z,10.90
2023-04-28T05:11:42.449Z,10.98
2023-04-28T05:14:10.837Z,11.05
2023-04-28T05:16:41.282Z,11.00
2023-04-28T05:19:14.695Z,10.36
2023-04-28T05:21:43.275Z,9.64
2023-04-28T05:24:11.621Z,9.26
2023-04-28T05:26:40.085Z,9.07
2023-04-28T05:29:11.095Z,9.21
2023-04-28T05:31:39.532Z,9.30
2023-04-28T05:34:07.994Z,9.31
2023-04-28T05:36:37.926Z,9.22
2023-04-28T05:39:09.409Z,9.08
2023-04-28T05:41:38.041Z,9.04
2023-04-28T05:44:07.390Z,8.93
2023-04-28T05:46:36.080Z,8.91
2023-04-28T05:49:04.831Z,8.85
2023-04-28T05:51:38.789Z,8.98
2023-04-28T05:54:07.497Z,9.06
2023-04-28T05:56:42.154Z,9.10
2023-04-28T05:59:11.102Z,9.27
2023-04-28T06:01:39.769Z,9.15
2023-04-28T06:04:08.522Z,9.60
2023-04-28T06:06:39.319Z,9.69
2023-04-28T06:09:07.894Z,9.89
2023-04-28T06:11:36.263Z,9.75
2023-04-28T06:14:04.714Z,9.79
2023-04-28T06:16:33.266Z,9.80
2023-04-28T06:19:02.125Z,9.99
2023-04-28T06:21:32.291Z,9.98
2023-04-28T06:24:02.322Z,9.91
2023-04-28T06:26:31.103Z,9.98
2023-04-28T06:28:59.489Z,9.90
2023-04-28T06:31:29.429Z,9.92
2023-04-28T06:33:58.391Z,9.98
2023-04-28T06:36:26.864Z,10.22
2023-04-28T06:38:55.768Z,10.15
2023-04-28T06:41:25.775Z,10.07
2023-04-28T06:43:55.034Z,10.39
2023-04-28T06:46:27.338Z,10.39
2023-04-28T06:48:55.977Z,10.44
2023-04-28T06:51:24.298Z,10.51
2023-04-28T06:53:54.425Z,10.46
2023-04-28T06:56:30.997Z,10.66
2023-04-28T06:59:04.960Z,10.77
2023-04-28T07:01:35.845Z,10.84
2023-04-28T07:04:11.286Z,10.90
2023-04-28T07:06:41.211Z,10.84
2023-04-28T07:09:09.592Z,10.72
2023-04-28T07:11:39.499Z,10.78
2023-04-28T07:14:08.323Z,10.73
2023-04-28T07:16:37.187Z,10.63
2023-04-28T07:19:05.929Z,10.65
2023-04-28T07:21:34.533Z,10.50
2023-04-28T07:24:03.341Z,10.72
2023-04-28T07:26:31.984Z,10.73
2023-04-28T07:29:02.170Z,10.70
2023-04-28T07:31:30.546Z,10.82
2023-04-28T07:33:58.910Z,10.91
2023-04-28T07:36:27.217Z,10.90
2023-04-28T07:38:55.804Z,10.90
2023-04-28T07:41:24.303Z,11.07
2023-04-28T07:43:52.969Z,10.98
2023-04-28T07:46:23.868Z,11.01
2023-04-28T07:48:52.260Z,11.17
2023-04-28T07:51:20.531Z,11.26
2023-04-28T07:53:48.804Z,11.35
2023-04-28T07:56:17.236Z,11.33
2023-04-28T07:58:45.844Z,11.58
2023-04-28T08:01:14.456Z,11.10
2023-04-28T08:03:44.447Z,11.64
2023-04-28T08:06:14.034Z,11.69
2023-04-28T08:08:42.776Z,11.75
2023-04-28T08:11:11.130Z,11.83
2023-04-28T08:13:39.615Z,12.02
2023-04-28T08:16:08.478Z,12.21
2023-04-28T08:18:37.463Z,12.30
2023-04-28T08:21:07.655Z,12.31
2023-04-28T08:23:36.682Z,12.46
2023-04-28T08:26:06.061Z,12.65
2023-04-28T08:28:35.013Z,12.81
2023-04-28T08:31:05.447Z,12.91
2023-04-28T08:33:34.058Z,13.07
2023-04-28T08:36:02.463Z,13.06
2023-04-28T08:38:32.322Z,13.19
2023-04-28T08:41:00.897Z,13.26
2023-04-28T08:43:30.151Z,13.28
2023-04-28T08:46:00.891Z,13.29
2023-04-28T08:48:30.890Z,13.40
2023-04-28T08:50:59.978Z,13.46
2023-04-28T08:53:28.475Z,13.53
2023-04-28T08:55:59.722Z,13.61
2023-04-28T08:58:29.973Z,13.64
2023-04-28T09:00:58.506Z,13.77
2023-04-28T09:03:28.598Z,13.80
2023-04-28T09:05:59.358Z,13.88
2023-04-28T09:08:28.263Z,13.91
2023-04-28T09:11:13.617Z,13.94
2023-04-28T09:13:42.597Z,14.05
2023-04-28T09:16:11.180Z,14.16
2023-04-28T09:18:39.528Z,14.17
2023-04-28T09:21:09.671Z,14.17
2023-04-28T09:23:49.318Z,14.24
2023-04-28T09:26:20.443Z,14.25
2023-04-28T09:28:49.407Z,14.31
2023-04-28T09:31:25.943Z,14.41
2023-04-28T09:34:00.711Z,14.31
2023-04-28T09:36:30.843Z,14.43
2023-04-28T09:39:00.419Z,14.45
2023-04-28T09:41:40.603Z,14.58
2023-04-28T09:44:18.969Z,14.55
2023-04-28T09:46:48.972Z,14.68
2023-04-28T09:49:17.265Z,14.74
2023-04-28T09:51:46.156Z,14.66
2023-04-28T09:54:15.149Z,14.61
2023-04-28T09:56:47.510Z,14.58
2023-04-28T09:59:16.298Z,14.53
2023-04-28T10:01:46.367Z,14.52
2023-04-28T10:04:16.039Z,14.39
2023-04-28T10:06:45.766Z,14.34
2023-04-28T10:09:14.846Z,14.40
2023-04-28T10:11:44.541Z,14.39
2023-04-28T10:14:13.138Z,14.39
2023-04-28T10:16:42.101Z,14.29
2023-04-28T10:19:11.227Z,14.42
2023-04-28T10:21:49.462Z,14.45
2023-04-28T10:24:23.749Z,14.36
2023-04-28T10:27:09.682Z,14.44
2023-04-28T10:29:38.599Z,14.37
2023-04-28T10:32:21.331Z,14.40
2023-04-28T10:34:49.761Z,14.43
2023-04-28T10:37:19.051Z,14.38
2023-04-28T10:40:34.339Z,14.43
2023-04-28T10:43:04.764Z,14.27
2023-04-28T10:46:02.068Z,14.31
2023-04-28T10:48:58.844Z,14.33
2023-04-28T10:51:35.023Z,14.43
2023-04-28T10:54:17.890Z,14.50
2023-04-28T10:57:23.130Z,14.39
2023-04-28T10:59:53.226Z,14.41
2023-04-28T11:02:44.733Z,14.69
2023-04-28T11:05:19.330Z,14.58
2023-04-28T11:08:33.328Z,14.70
2023-04-28T11:11:26.964Z,14.83
2023-04-28T11:13:57.406Z,14.81
2023-04-28T11:16:27.465Z,14.90
2023-04-28T11:19:04.523Z,14.51
2023-04-28T11:21:34.579Z,14.69
2023-04-28T11:24:10.340Z,14.92
2023-04-28T11:26:39.403Z,14.95
2023-04-28T11:29:08.694Z,15.00
2023-04-28T11:31:39.360Z,14.92
2023-04-28T11:34:11.995Z,14.88
2023-04-28T11:36:42.898Z,14.70
2023-04-28T11:39:13.691Z,14.86
2023-04-28T11:41:44.971Z,14.99
2023-04-28T11:44:14.842Z,15.00
2023-04-28T11:46:55.927Z,14.93
2023-04-28T11:49:25.585Z,15.10
2023-04-28T11:51:54.878Z,15.13
2023-04-28T11:54:25.759Z,15.08
2023-04-28T11:56:56.584Z,14.99
2023-04-28T11:59:27.610Z,15.07
2023-04-28T12:02:00.429Z,15.08
2023-04-28T12:04:31.863Z,14.84
2023-04-28T12:07:03.030Z,14.97
2023-04-28T12:09:31.858Z,15.10
2023-04-28T12:12:03.236Z,15.09
2023-04-28T12:14:35.376Z,15.04
2023-04-28T12:17:05.347Z,15.03
2023-04-28T12:19:46.221Z,15.04
2023-04-28T12:22:17.571Z,15.10
2023-04-28T12:24:46.660Z,15.00
2023-04-28T12:27:23.096Z,15.04
2023-04-28T12:29:51.606Z,14.48
2023-04-28T12:32:21.395Z,15.09
2023-04-28T12:34:50.990Z,14.55
2023-04-28T12:37:19.809Z,15.03
2023-04-28T12:39:48.402Z,15.08
2023-04-28T12:42:16.835Z,15.21
2023-04-28T12:44:46.468Z,15.16
2023-04-28T12:47:15.323Z,15.03
2023-04-28T12:49:46.040Z,15.09
2023-04-28T12:52:14.597Z,15.13
2023-04-28T12:54:47.043Z,15.02
2023-04-28T12:57:15.686Z,15.10
2023-04-28T12:59:44.562Z,15.03
2023-04-28T13:02:14.727Z,15.21
2023-04-28T13:04:46.197Z,15.19
2023-04-28T13:07:15.602Z,15.31
2023-04-28T13:09:44.648Z,15.13
2023-04-28T13:12:13.668Z,15.24
2023-04-28T13:14:42.180Z,15.34
2023-04-28T13:17:12.414Z,15.40
2023-04-28T13:19:41.064Z,15.39
2023-04-28T13:22:10.870Z,15.38
2023-04-28T13:24:39.471Z,15.26
2023-04-28T13:27:09.926Z,15.30
2023-04-28T13:29:38.829Z,15.21
2023-04-28T13:32:07.852Z,15.23
2023-04-28T13:34:38.090Z,15.16
2023-04-28T13:37:06.575Z,15.18
2023-04-28T13:39:36.408Z,15.23
2023-04-28T13:42:05.940Z,15.17
2023-04-28T13:44:35.110Z,15.35
2023-04-28T13:47:05.254Z,15.39
2023-04-28T13:49:33.690Z,15.48
2023-04-28T13:52:03.633Z,15.55
2023-04-28T13:54:32.133Z,15.45
2023-04-28T13:57:02.985Z,14.87
2023-04-28T13:59:31.415Z,15.51
2023-04-28T14:01:59.890Z,15.57
2023-04-28T14:04:28.504Z,15.64
2023-04-28T14:06:57.175Z,15.57
2023-04-28T14:09:25.545Z,15.60
2023-04-28T14:11:56.559Z,15.70
2023-04-28T14:14:26.522Z,15.76
2023-04-28T14:16:55.705Z,15.63
2023-04-28T14:19:26.838Z,15.55
2023-04-28T14:21:55.434Z,15.53
2023-04-28T14:24:23.738Z,15.48
2023-04-28T14:26:52.801Z,15.45
2023-04-28T14:29:21.319Z,15.49
2023-04-28T14:31:51.090Z,15.44
2023-04-28T14:34:19.511Z,15.38
2023-04-28T14:36:49.017Z,15.21
2023-04-28T14:39:17.771Z,14.99
2023-04-28T14:41:46.264Z,15.35
2023-04-28T14:44:14.621Z,15.38
2023-04-28T14:46:47.907Z,15.39
2023-04-28T14:49:19.576Z,15.32
2023-04-28T14:51:52.973Z,15.36
2023-04-28T14:54:21.990Z,15.45
2023-04-28T14:56:51.619Z,15.21
2023-04-28T14:59:20.572Z,15.36
2023-04-28T15:01:50.656Z,15.40
2023-04-28T15:04:20.770Z,15.26
2023-04-28T15:06:49.458Z,15.25
2023-04-28T15:09:18.307Z,15.34
2023-04-28T15:11:46.920Z,15.30
2023-04-28T15:14:15.638Z,15.30
2023-04-28T15:16:44.882Z,15.26
2023-04-28T15:19:13.635Z,15.36
2023-04-28T15:21:43.888Z,15.47
2023-04-28T15:24:12.441Z,15.44
2023-04-28T15:26:40.855Z,15.50
2023-04-28T15:29:12.133Z,15.53
2023-04-28T15:31:41.666Z,15.54
2023-04-28T15:34:10.179Z,15.10
2023-04-28T15:36:40.147Z,15.59
2023-04-28T15:39:10.378Z,15.51
2023-04-28T15:41:38.918Z,15.57
2023-04-28T15:44:07.491Z,14.94
2023-04-28T15:46:37.930Z,15.33
2023-04-28T15:49:06.380Z,14.93
2023-04-28T15:51:34.878Z,15.50
2023-04-28T15:54:03.493Z,15.55
2023-04-28T15:56:33.289Z,15.47
2023-04-28T15:59:01.687Z,15.43
2023-04-28T16:01:30.609Z,15.34
2023-04-28T16:04:00.302Z,14.99
2023-04-28T16:06:30.348Z,14.93
2023-04-28T16:08:59.038Z,15.46
2023-04-28T16:11:27.439Z,15.42
2023-04-28T16:13:57.251Z,15.40
2023-04-28T16:16:25.740Z,15.31
2023-04-28T16:18:55.057Z,15.27
2023-04-28T16:21:23.663Z,15.12
2023-04-28T16:23:53.146Z,15.17
2023-04-28T16:26:22.077Z,15.17
2023-04-28T16:28:50.683Z,15.23
2023-04-28T16:31:20.430Z,15.19
2023-04-28T16:33:48.886Z,14.98
2023-04-28T16:36:17.205Z,14.84
2023-04-28T16:38:46.697Z,14.87
2023-04-28T16:41:15.235Z,14.72
2023-04-28T16:43:43.706Z,14.74
2023-04-28T16:46:12.124Z,14.78
2023-04-28T16:48:41.954Z,14.77
2023-04-28T16:51:11.579Z,14.46
2023-04-28T16:53:40.171Z,14.52
2023-04-28T16:56:10.619Z,14.33
2023-04-28T16:58:39.746Z,14.17
2023-04-28T17:01:08.843Z,14.00
2023-04-28T17:03:41.774Z,14.00
2023-04-28T17:06:12.364Z,13.76
2023-04-28T17:08:41.036Z,13.57
2023-04-28T17:11:09.585Z,13.47
2023-04-28T17:13:38.298Z,13.36
2023-04-28T17:16:07.027Z,13.32
2023-04-28T17:18:36.655Z,13.12
2023-04-28T17:21:05.843Z,13.09
2023-04-28T17:23:35.586Z,13.12
2023-04-28T17:26:04.978Z,13.11
2023-04-28T17:28:33.719Z,13.07
2023-04-28T17:31:03.769Z,13.00
2023-04-28T17:33:32.215Z,13.11
2023-04-28T17:36:00.622Z,13.14
2023-04-28T17:38:28.944Z,13.19
2023-04-28T17:40:58.582Z,13.20
2023-04-28T17:43:26.881Z,12.94
2023-04-28T17:45:55.401Z,13.02
2023-04-28T17:48:24.113Z,13.02
2023-04-28T17:50:52.575Z,12.80
2023-04-28T17:53:21.521Z,12.82
2023-04-28T17:55:49.887Z,12.78
2023-04-28T17:58:21.544Z,12.99
2023-04-28T18:00:50.310Z,13.10
2023-04-28T18:03:18.873Z,13.15
2023-04-28T18:05:47.608Z,13.11
2023-04-28T18:08:15.909Z,13.21
2023-04-28T18:10:44.888Z,13.16
2023-04-28T18:13:13.376Z,13.16
2023-04-28T18:15:43.638Z,12.87
2023-04-28T18:18:12.002Z,13.06
2023-04-28T18:20:40.885Z,12.96
2023-04-28T18:23:09.565Z,12.92
2023-04-28T18:25:37.993Z,13.02
2023-04-28T18:28:08.023Z,13.04
2023-04-28T18:30:38.418Z,12.91
2023-04-28T18:33:09.593Z,12.24
2023-04-28T18:35:38.110Z,12.86
2023-04-28T18:38:07.089Z,12.71
2023-04-28T18:40:37.783Z,12.74
2023-04-28T18:43:06.410Z,12.59
2023-04-28T18:45:36.302Z,12.80
2023-04-28T18:48:05.522Z,12.76
2023-04-28T18:50:36.534Z,12.56
2023-04-28T18:53:08.748Z,12.65
2023-04-28T18:55:37.221Z,12.54
2023-04-28T18:58:05.640Z,12.58
2023-04-28T19:00:37.022Z,12.55
2023-04-28T19:03:05.880Z,12.56
2023-04-28T19:05:35.673Z,12.36
2023-04-28T19:08:08.637Z,12.38
2023-04-28T19:10:38.759Z,12.32
2023-04-28T19:13:07.117Z,12.36
2023-04-28T19:15:35.891Z,12.36
2023-04-28T19:18:05.452Z,12.41
2023-04-28T19:20:35.827Z,12.42
2023-04-28T19:23:04.420Z,12.42
2023-04-28T19:25:33.920Z,12.32
2023-04-28T19:28:02.218Z,12.32
2023-04-28T19:30:31.058Z,12.27
2023-04-28T19:32:59.495Z,12.26
2023-04-28T19:35:27.985Z,12.35
2023-04-28T19:37:57.757Z,12.41
2023-04-28T19:40:26.322Z,12.23
2023-04-28T19:42:55.569Z,12.20
2023-04-28T19:45:24.572Z,11.86
2023-04-28T19:47:55.564Z,12.33
2023-04-28T19:50:24.103Z,12.22
2023-04-28T19:52:52.453Z,12.22
2023-04-28T19:55:23.306Z,12.13
2023-04-28T19:57:55.223Z,12.12
2023-04-28T20:00:25.549Z,12.12
2023-04-28T20:02:54.118Z,12.22
2023-04-28T20:05:23.022Z,12.05
2023-04-28T20:07:51.949Z,12.08
2023-04-28T20:10:22.679Z,12.02
2023-04-28T20:12:51.231Z,11.98
2023-04-28T20:15:19.816Z,11.91
2023-04-28T20:17:48.187Z,12.04
2023-04-28T20:20:16.619Z,12.09
2023-04-28T20:22:44.969Z,12.09
2023-04-28T20:25:13.559Z,11.95
2023-04-28T20:27:45.543Z,11.97
2023-04-28T20:30:14.145Z,12.00
2023-04-28T20:32:42.478Z,11.82
2023-04-28T20:35:11.369Z,11.68
2023-04-28T20:37:40.111Z,11.63
2023-04-28T20:40:11.607Z,11.69
2023-04-28T20:42:40.705Z,11.91
2023-04-28T20:45:11.650Z,12.05
2023-04-28T20:47:40.424Z,11.98
2023-04-28T20:50:11.503Z,12.03
2023-04-28T20:52:40.124Z,11.87
2023-04-28T20:55:09.572Z,11.76
2023-04-28T20:57:37.962Z,11.81
2023-04-28T21:00:08.250Z,11.03
2023-04-28T21:02:38.074Z,11.72
2023-04-28T21:05:07.534Z,11.61
2023-04-28T21:07:35.842Z,11.56
2023-04-28T21:10:04.523Z,11.56
2023-04-28T21:12:32.830Z,11.37
2023-04-28T21:15:01.199Z,11.57
2023-04-28T21:17:29.637Z,11.87
2023-04-28T21:19:59.424Z,12.02
2023-04-28T21:22:29.858Z,11.69
2023-04-28T21:24:58.274Z,11.74
2023-04-28T21:27:26.611Z,11.56
2023-04-28T21:29:55.037Z,11.90
2023-04-28T21:32:23.391Z,11.57
2023-04-28T21:34:52.274Z,11.69
2023-04-28T21:37:22.260Z,11.65
2023-04-28T21:39:51.127Z,11.39
2023-04-28T21:42:19.717Z,11.50
2023-04-28T21:44:47.994Z,11.42
2023-04-28T21:47:16.962Z,11.60
2023-04-28T21:49:45.369Z,11.62
2023-04-28T21:52:16.298Z,11.42
2023-04-28T21:54:46.009Z,11.21
2023-04-28T21:57:15.812Z,11.29
2023-04-28T21:59:44.195Z,11.37
2023-04-28T22:02:13.865Z,11.37
2023-04-28T22:04:42.451Z,11.38
2023-04-28T22:07:11.321Z,11.46
2023-04-28T22:09:39.679Z,11.59
2023-04-28T22:12:09.528Z,11.41
2023-04-28T22:14:40.919Z,11.59
2023-04-28T22:17:09.963Z,11.54
2023-04-28T22:19:38.364Z,11.91
2023-04-28T22:22:07.598Z,12.02
2023-04-28T22:24:36.244Z,12.13
2023-04-28T22:27:04.819Z,12.22
2023-04-28T22:29:34.527Z,12.23
2023-04-28T22:32:03.846Z,12.31
2023-04-28T22:34:32.187Z,12.40
2023-04-28T22:37:00.540Z,12.45
2023-04-28T22:39:30.981Z,12.44
2023-04-28T22:41:59.764Z,12.51
2023-04-28T22:44:28.094Z,12.04
2023-04-28T22:46:58.014Z,12.06
2023-04-28T22:49:28.585Z,11.96
2023-04-28T22:51:57.044Z,11.75
2023-04-28T22:54:25.435Z,11.95
2023-04-28T22:56:53.830Z,12.00
2023-04-28T22:59:22.214Z,12.15
2023-04-28T23:01:50.690Z,12.01
2023-04-28T23:04:21.020Z,11.91
2023-04-28T23:06:49.561Z,12.14
2023-04-28T23:09:17.811Z,12.22
2023-04-28T23:11:46.162Z,12.05
2023-04-28T23:14:14.599Z,12.00
2023-04-28T23:16:43.406Z,12.04
2023-04-28T23:19:11.830Z,11.94
2023-04-28T23:21:41.626Z,12.21
2023-04-28T23:24:11.375Z,12.12
2023-04-28T23:26:39.775Z,12.15
2023-04-28T23:29:09.708Z,12.12
2023-04-28T23:31:39.903Z,11.98
2023-04-28T23:34:08.671Z,12.13
2023-04-28T23:36:37.943Z,12.26
2023-04-28T23:39:07.779Z,12.33
2023-04-28T23:41:36.086Z,12.27
2023-04-28T23:44:04.370Z,12.20
2023-04-28T23:46:32.719Z,12.24
2023-04-28T23:49:01.173Z,12.31
2023-04-28T23:51:29.751Z,12.44
2023-04-28T23:53:58.353Z,12.37
2023-04-28T23:56:28.096Z,12.18
2023-04-28T23:58:56.438Z,12.09
