createdAt,value
2019-04-05T03:07:15.632Z,27.4
2019-04-05T03:08:05.912Z,27.3
2019-04-05T03:09:10.922Z,27.2
2019-04-05T03:09:46.358Z,27.1
2019-04-05T03:10:36.610Z,27.1
2019-04-05T03:11:26.111Z,26.8
2019-04-05T03:12:19.527Z,26.3
2019-04-05T03:13:06.596Z,25.9
2019-04-05T03:13:56.670Z,25.7
2019-04-05T03:14:46.568Z,25.5
2019-04-05T03:15:36.094Z,25.4
2019-04-05T03:16:45.813Z,25.3
2019-04-05T03:17:16.583Z,25.2
2019-04-05T03:18:06.709Z,25.2
2019-04-05T03:18:56.828Z,25.1
2019-04-05T03:19:46.526Z,25.1
2019-04-05T03:20:36.778Z,25
2019-04-05T03:21:26.922Z,24.9
2019-04-05T03:22:16.622Z,24.9
2019-04-05T03:23:07.084Z,24.9
2019-04-05T03:23:57.684Z,24.8
2019-04-05T03:24:47.648Z,24.8
2019-04-05T03:25:37.598Z,24.8
2019-04-05T03:26:27.804Z,24.7
2019-04-05T03:27:31.668Z,24.6
2019-04-05T03:28:07.602Z,24.3
2019-04-05T03:28:57.955Z,24.1
2019-04-05T03:29:47.718Z,24
2019-04-05T03:30:38.189Z,23.9
2019-04-05T03:31:34.065Z,23.8
2019-04-05T03:32:18.544Z,23.8
2019-04-05T03:33:08.211Z,23.7
2019-04-05T03:33:58.589Z,23.6
2019-04-05T03:34:49.302Z,23.6
2019-04-05T03:35:38.355Z,23.6
2019-04-05T03:36:26.982Z,23.5
2019-04-05T03:37:17.756Z,23.5
2019-04-05T03:38:08.314Z,23.4
2019-04-05T03:38:57.687Z,23.4
2019-04-05T03:39:48.715Z,23.4
2019-04-05T03:40:38.130Z,23.4
2019-04-05T03:41:28.366Z,23.4
2019-04-05T03:42:18.423Z,23.3
2019-04-05T03:43:07.209Z,23.3
2019-04-05T03:43:58.422Z,23.3
2019-04-05T03:44:48.333Z,23.2
2019-04-05T03:45:38.586Z,23.2
2019-04-05T03:46:28.176Z,23.2
2019-04-05T03:47:19.014Z,23.1
2019-04-05T03:48:08.424Z,23.1
2019-04-05T03:48:59.685Z,23.1
2019-04-05T03:49:48.987Z,23.1
2019-04-05T03:50:38.575Z,23
2019-04-05T03:51:28.700Z,23
2019-04-05T03:52:19.171Z,23
2019-04-05T03:53:09.239Z,22.9
2019-04-05T03:54:00.068Z,22.9
2019-04-05T03:54:49.554Z,22.9
2019-04-05T03:55:39.121Z,22.9
2019-04-05T03:56:29.497Z,22.9
2019-04-05T03:57:19.766Z,22.8
2019-04-05T03:58:08.921Z,22.8
2019-04-05T03:58:59.358Z,22.8
2019-04-05T03:59:49.129Z,22.8
2019-04-05T04:00:40.334Z,22.7
2019-04-05T04:01:29.522Z,22.7
2019-04-05T04:02:23.239Z,22.6
2019-04-05T04:03:09.366Z,22.6
2019-04-05T04:03:59.181Z,22.6
2019-04-05T04:05:04.330Z,22.6
2019-04-05T04:05:39.490Z,22.6
2019-04-05T04:06:29.916Z,22.5
2019-04-05T04:07:20.051Z,22.5
2019-04-05T04:08:10.268Z,22.5
2019-04-05T04:08:59.147Z,22.4
2019-04-05T04:09:50.473Z,22.4
2019-04-05T04:10:40.166Z,22.4
2019-04-05T04:11:30.266Z,22.4
2019-04-05T04:12:20.367Z,22.4
2019-04-05T04:13:11.035Z,22.3
2019-04-05T04:14:01.193Z,22.3
2019-04-05T04:14:50.205Z,22.3
2019-04-05T04:15:41.116Z,22.3
2019-04-05T04:16:30.873Z,22.3
2019-04-05T04:17:19.970Z,22.3
2019-04-05T04:18:10.955Z,22.3
2019-04-05T04:19:01.605Z,22.2
2019-04-05T04:19:51.653Z,22.2
2019-04-05T04:20:41.795Z,22.2
2019-04-05T04:21:31.294Z,22.1
2019-04-05T04:22:20.839Z,22.1
2019-04-05T04:23:11.686Z,22.1
2019-04-05T04:24:02.157Z,22.1
2019-04-05T04:24:51.418Z,22.1
2019-04-05T04:25:41.059Z,22.1
2019-04-05T04:26:31.689Z,22
2019-04-05T04:27:20.177Z,22
2019-04-05T04:28:12.197Z,21.9
2019-04-05T04:29:02.897Z,21.9
2019-04-05T04:29:51.782Z,21.9
2019-04-05T04:30:42.091Z,21.9
2019-04-05T04:31:32.765Z,21.9
2019-04-05T04:32:23.166Z,21.9
2019-04-05T04:33:12.952Z,21.9
2019-04-05T04:34:02.971Z,21.9
2019-04-05T04:34:52.447Z,21.8
2019-04-05T04:35:57.741Z,21.8
2019-04-05T04:36:32.283Z,21.8
2019-04-05T04:37:22.620Z,21.8
2019-04-05T04:38:13.746Z,21.8
2019-04-05T04:39:02.659Z,21.8
2019-04-05T04:39:52.983Z,21.8
2019-04-05T04:40:43.130Z,21.7
2019-04-05T04:41:37.797Z,21.7
2019-04-05T04:42:23.754Z,21.7
2019-04-05T04:43:13.041Z,21.7
2019-04-05T04:44:03.932Z,21.6
2019-04-05T04:44:53.911Z,21.6
2019-04-05T04:45:42.928Z,21.6
2019-04-05T04:46:33.734Z,21.6
2019-04-05T04:47:35.099Z,21.6
2019-04-05T04:48:14.237Z,21.6
2019-04-05T04:49:03.961Z,21.6
2019-04-05T04:49:53.967Z,21.6
2019-04-05T04:50:43.445Z,21.5
2019-04-05T04:51:34.013Z,21.5
2019-04-05T04:52:38.752Z,21.5
2019-04-05T04:53:14.138Z,21.4
2019-04-05T04:54:03.967Z,21.4
2019-04-05T04:54:54.255Z,21.4
2019-04-05T04:55:44.652Z,21.4
2019-04-05T04:56:34.097Z,21.4
2019-04-05T04:57:24.725Z,21.4
2019-04-05T04:58:28.092Z,21.4
2019-04-05T04:59:03.995Z,21.4
2019-04-05T04:59:54.367Z,21.4
2019-04-05T05:00:44.147Z,21.4
2019-04-05T05:01:34.013Z,21.3
2019-04-05T05:02:25.125Z,21.3
2019-04-05T05:03:14.140Z,21.3
2019-04-05T05:04:04.814Z,21.3
2019-04-05T05:04:54.814Z,21.3
2019-04-05T05:05:44.812Z,21.3
2019-04-05T05:06:34.867Z,21.3
2019-04-05T05:07:25.177Z,21.3
2019-04-05T05:08:14.715Z,21.3
2019-04-05T05:09:05.344Z,21.3
2019-04-05T05:09:54.879Z,21.2
2019-04-05T05:10:44.927Z,21.2
2019-04-05T05:11:34.165Z,21.2
2019-04-05T05:12:24.222Z,21.2
2019-04-05T05:13:14.642Z,21.2
2019-04-05T05:19:04.995Z,21.1
2019-04-05T05:20:47.559Z,21.1
2019-04-05T05:22:25.526Z,21.1
2019-04-05T05:23:15.361Z,21.1
2019-04-05T05:24:05.696Z,21.1
2019-04-05T05:24:56.231Z,21.1
2019-04-05T05:25:49.333Z,21
2019-04-05T05:26:36.596Z,21.1
2019-04-05T05:27:26.155Z,21.1
2019-04-05T05:28:16.961Z,21
2019-04-05T05:29:06.338Z,21
2019-04-05T05:29:56.058Z,21
2019-04-05T05:30:46.515Z,21
2019-04-05T05:31:36.347Z,21
2019-04-05T05:32:25.880Z,21
2019-04-05T05:33:16.495Z,20.9
2019-04-05T05:34:06.013Z,21
2019-04-05T05:35:10.110Z,20.9
2019-04-05T05:35:46.960Z,20.9
2019-04-05T05:36:37.278Z,20.9
2019-04-05T05:37:26.532Z,20.9
2019-04-05T05:38:32.088Z,20.9
2019-04-05T05:39:07.790Z,20.9
2019-04-05T05:39:57.238Z,20.9
2019-04-05T05:40:47.587Z,20.9
2019-04-05T05:41:37.696Z,20.9
2019-04-05T05:42:27.145Z,20.9
2019-04-05T05:43:18.047Z,20.9
2019-04-05T05:44:08.107Z,20.9
2019-04-05T05:44:57.657Z,20.9
2019-04-05T05:45:47.495Z,20.9
2019-04-05T05:46:37.799Z,20.9
2019-04-05T05:47:27.865Z,20.9
2019-04-05T05:48:17.364Z,20.9
2019-04-05T05:49:07.974Z,20.9
2019-04-05T05:49:57.994Z,20.8
2019-04-05T05:50:48.258Z,20.8
2019-04-05T05:51:38.706Z,20.8
2019-04-05T05:52:28.654Z,20.8
2019-04-05T05:53:17.697Z,20.8
2019-04-05T05:54:08.613Z,20.8
2019-04-05T05:54:57.627Z,20.8
2019-04-05T05:55:48.416Z,20.8
2019-04-05T05:56:38.574Z,20.8
2019-04-05T05:57:29.048Z,20.8
2019-04-05T05:58:18.557Z,20.8
2019-04-05T05:59:08.944Z,20.8
2019-04-05T06:00:03.224Z,20.8
2019-04-05T06:00:49.035Z,20.8
2019-04-05T06:01:38.274Z,20.8
2019-04-05T06:02:28.387Z,20.8
2019-04-05T06:05:14.853Z,20.8
2019-04-05T06:06:11.836Z,20.8
2019-04-05T06:06:55.938Z,20.8
2019-04-05T06:07:45.554Z,20.8
2019-04-05T06:08:37.225Z,20.8
2019-04-05T06:09:25.389Z,20.7
2019-04-05T06:10:16.856Z,20.8
2019-04-05T06:11:05.743Z,20.8
2019-04-05T06:11:56.946Z,20.7
2019-04-05T06:12:46.653Z,20.8
2019-04-05T06:13:36.818Z,20.7
2019-04-05T06:14:27.428Z,20.7
2019-04-05T06:15:16.823Z,20.7
2019-04-05T06:16:07.488Z,20.7
2019-04-05T06:17:12.455Z,20.7
2019-04-05T06:17:47.396Z,20.7
2019-04-05T06:18:37.610Z,20.6
2019-04-05T06:19:27.468Z,20.7
2019-04-05T06:20:16.995Z,20.7
2019-04-05T06:21:10.541Z,20.6
2019-04-05T06:21:57.850Z,20.7
2019-04-05T06:22:50.095Z,20.7
2019-04-05T06:23:41.542Z,20.6
2019-04-05T06:24:28.052Z,20.6
2019-04-05T06:25:18.313Z,20.6
2019-04-05T06:26:07.929Z,20.6
2019-04-05T06:26:57.956Z,20.6
2019-04-05T06:27:47.996Z,20.6
2019-04-05T06:28:39.049Z,20.6
2019-04-05T06:29:28.157Z,20.6
2019-04-05T06:30:17.976Z,20.6
2019-04-05T06:31:08.380Z,20.6
2019-04-05T06:31:58.350Z,20.6
2019-04-05T06:32:47.879Z,20.6
2019-04-05T06:33:43.121Z,20.6
2019-04-05T06:34:42.589Z,20.6
2019-04-05T06:35:18.231Z,20.6
2019-04-05T06:36:08.082Z,20.6
2019-04-05T06:36:58.975Z,20.6
2019-04-05T06:37:48.265Z,20.6
2019-04-05T06:38:37.682Z,20.6
2019-04-05T06:39:28.381Z,20.6
2019-04-05T06:40:18.679Z,20.6
2019-04-05T06:41:08.854Z,20.6
2019-04-05T06:41:58.446Z,20.6
2019-04-05T06:42:49.042Z,20.6
2019-04-05T06:43:38.349Z,20.6
2019-04-05T06:44:32.290Z,20.6
2019-04-05T06:45:19.083Z,20.6
2019-04-05T06:46:11.231Z,20.6
2019-04-05T06:46:58.749Z,20.6
2019-04-05T06:47:49.047Z,20.6
2019-04-05T06:48:39.829Z,20.6
2019-04-05T06:49:29.583Z,20.6
2019-04-05T06:50:18.766Z,20.6
2019-04-05T06:51:09.184Z,20.6
2019-04-05T06:51:59.201Z,20.6
2019-04-05T06:53:04.689Z,20.6
2019-04-05T06:53:39.572Z,20.5
2019-04-05T06:54:30.367Z,20.5
2019-04-05T06:55:20.250Z,20.5
2019-04-05T06:56:09.775Z,20.5
2019-04-05T06:57:00.103Z,20.5
2019-04-05T06:57:50.810Z,20.5
2019-04-05T06:58:40.738Z,20.5
2019-04-05T06:59:30.313Z,20.5
2019-04-05T07:00:20.226Z,20.5
2019-04-05T07:01:09.502Z,20.5
2019-04-05T07:02:00.713Z,20.5
2019-04-05T07:02:50.287Z,20.5
2019-04-05T07:05:16.145Z,20.5
2019-04-05T07:06:06.145Z,20.5
2019-04-05T07:06:56.482Z,20.5
2019-04-05T07:07:46.706Z,20.5
2019-04-05T07:08:36.142Z,20.5
2019-04-05T07:09:25.820Z,20.5
2019-04-05T07:10:16.690Z,20.5
2019-04-05T07:11:06.832Z,20.5
2019-04-05T07:11:56.605Z,20.4
2019-04-05T07:12:46.063Z,20.4
2019-04-05T07:13:36.592Z,20.4
2019-04-05T07:14:27.284Z,20.4
2019-04-05T07:15:16.300Z,20.5
2019-04-05T07:16:07.100Z,20.4
2019-04-05T07:16:56.894Z,20.4
2019-04-05T07:17:47.499Z,20.5
2019-04-05T07:18:43.377Z,20.4
2019-04-05T07:19:27.409Z,20.4
2019-04-05T07:20:17.277Z,20.4
2019-04-05T07:21:06.679Z,20.4
2019-04-05T07:21:57.556Z,20.4
2019-04-05T07:22:46.897Z,20.4
2019-04-05T07:23:37.674Z,20.4
2019-04-05T07:24:27.791Z,20.4
2019-04-05T07:25:17.799Z,20.4
2019-04-05T07:26:08.084Z,20.4
2019-04-05T07:26:57.132Z,20.4
2019-04-05T07:27:47.971Z,20.4
2019-04-05T07:28:37.773Z,20.4
2019-04-05T07:29:28.416Z,20.4
2019-04-05T07:30:18.679Z,20.4
2019-04-05T07:31:07.733Z,20.4
2019-04-05T07:31:57.463Z,20.4
2019-04-05T07:32:48.054Z,20.4
2019-04-05T07:33:37.571Z,20.4
2019-04-05T07:34:28.234Z,20.4
2019-04-05T07:35:18.517Z,20.4
2019-04-05T07:36:11.260Z,20.4
2019-04-05T07:36:58.688Z,20.4
2019-04-05T07:37:48.678Z,20.4
2019-04-05T07:38:38.211Z,20.4
2019-04-05T07:39:28.864Z,20.4
2019-04-05T07:40:18.300Z,20.4
2019-04-05T07:41:08.721Z,20.4
2019-04-05T07:41:58.493Z,20.4
2019-04-05T07:42:49.100Z,20.4
2019-04-05T07:43:39.395Z,20.4
2019-04-05T07:44:28.888Z,20.4
2019-04-05T07:45:18.950Z,20.4
2019-04-05T07:46:09.010Z,20.4
2019-04-05T07:46:59.418Z,20.4
2019-04-05T07:47:49.143Z,20.4
2019-04-05T07:48:52.814Z,20.4
2019-04-05T07:49:29.333Z,20.4
2019-04-05T07:50:19.314Z,20.4
2019-04-05T07:51:09.927Z,20.4
2019-04-05T07:51:59.993Z,20.4
2019-04-05T07:52:50.112Z,20.4
2019-04-05T07:53:40.110Z,20.4
2019-04-05T07:54:29.050Z,20.4
2019-04-05T07:55:19.441Z,20.4
2019-04-05T07:56:09.748Z,20.4
2019-04-05T07:56:59.813Z,20.4
2019-04-05T07:57:50.205Z,20.4
2019-04-05T07:58:39.654Z,20.4
2019-04-05T07:59:30.553Z,20.3
2019-04-05T08:00:35.258Z,20.3
2019-04-05T08:01:10.647Z,20.4
2019-04-05T08:02:00.422Z,20.4
2019-04-05T08:02:50.236Z,20.3
2019-04-05T08:03:40.297Z,20.3
2019-04-05T08:04:30.089Z,20.3
2019-04-05T08:05:20.447Z,20.3
2019-04-05T08:06:10.469Z,20.3
2019-04-05T08:07:01.077Z,20.4
2019-04-05T08:07:50.855Z,20.3
2019-04-05T08:08:41.185Z,20.3
2019-04-05T08:09:31.063Z,20.3
2019-04-05T08:10:23.650Z,20.3
2019-04-05T08:11:10.965Z,20.3
2019-04-05T08:12:01.415Z,20.3
2019-04-05T08:12:51.223Z,20.3
2019-04-05T08:13:40.782Z,20.3
2019-04-05T08:14:31.148Z,20.3
2019-04-05T08:15:21.097Z,20.3
2019-04-05T08:16:11.510Z,20.3
2019-04-05T08:17:01.228Z,20.3
2019-04-05T08:17:50.762Z,20.3
2019-04-05T08:18:40.812Z,20.3
2019-04-05T08:19:31.541Z,20.3
2019-04-05T08:20:21.850Z,20.3
2019-04-05T08:21:11.830Z,20.3
2019-04-05T08:22:01.962Z,20.3
2019-04-05T08:22:51.179Z,20.3
2019-04-05T08:23:41.721Z,20.3
2019-04-05T08:24:31.853Z,20.3
2019-04-05T08:25:21.560Z,20.3
2019-04-05T08:26:12.495Z,20.3
2019-04-05T08:27:02.576Z,20.3
2019-04-05T08:27:52.321Z,20.3
2019-04-05T08:28:42.684Z,20.3
2019-04-05T08:29:31.373Z,20.3
2019-04-05T08:30:22.791Z,20.3
2019-04-05T08:31:20.734Z,20.3
2019-04-05T08:32:17.094Z,20.3
2019-04-05T08:32:52.978Z,20.3
2019-04-05T08:33:44.151Z,20.3
2019-04-05T08:34:33.137Z,20.3
2019-04-05T08:35:22.301Z,20.3
2019-04-05T08:36:12.681Z,20.3
2019-04-05T08:37:02.949Z,20.3
2019-04-05T08:37:53.012Z,20.3
2019-04-05T08:38:46.571Z,20.3
2019-04-05T08:39:32.662Z,20.3
2019-04-05T08:40:22.944Z,20.3
2019-04-05T08:41:13.553Z,20.3
2019-04-05T08:42:02.788Z,20.3
2019-04-05T08:42:52.880Z,20.3
2019-04-05T08:43:42.671Z,20.3
2019-04-05T08:44:33.305Z,20.3
2019-04-05T08:45:23.601Z,20.3
2019-04-05T08:46:13.351Z,20.3
2019-04-05T08:47:03.791Z,20.3
2019-04-05T08:47:53.590Z,20.3
2019-04-05T08:48:43.308Z,20.3
2019-04-05T08:49:33.045Z,20.3
2019-04-05T08:50:24.225Z,20.3
2019-04-05T08:51:14.066Z,20.3
2019-04-05T08:52:03.830Z,20.3
2019-04-05T08:52:53.619Z,20.2
2019-04-05T08:53:43.876Z,20.3
2019-04-05T08:54:43.953Z,20.3
2019-04-05T08:55:24.332Z,20.2
2019-04-05T08:56:14.015Z,20.3
2019-04-05T08:57:04.161Z,20.3
2019-04-05T08:57:55.160Z,20.2
2019-04-05T08:58:44.262Z,20.2
2019-04-05T08:59:34.692Z,20.2
2019-04-05T09:00:24.462Z,20.2
2019-04-05T09:01:15.133Z,20.2
2019-04-05T09:02:04.511Z,20.2
2019-04-05T09:02:57.067Z,20.2
2019-04-05T09:03:44.732Z,20.2
2019-04-05T09:04:33.880Z,20.2
2019-04-05T09:05:24.501Z,20.2
2019-04-05T09:06:14.261Z,20.2
2019-04-05T09:07:04.891Z,20.2
2019-04-05T09:07:55.302Z,20.2
2019-04-05T09:08:45.372Z,20.2
2019-04-05T09:09:35.129Z,20.2
2019-04-05T09:10:24.686Z,20.2
2019-04-05T09:11:15.275Z,20.2
2019-04-05T09:12:05.264Z,20.2
2019-04-05T09:12:55.876Z,20.2
2019-04-05T09:13:46.146Z,20.2
2019-04-05T09:14:35.469Z,20.2
2019-04-05T09:15:25.211Z,20.2
2019-04-05T09:16:19.067Z,20.2
2019-04-05T09:17:06.341Z,20.2
2019-04-05T09:17:55.639Z,20.2
2019-04-05T09:18:45.991Z,20.2
2019-04-05T09:19:35.349Z,20.2
2019-04-05T09:20:26.201Z,20.1
2019-04-05T09:21:21.496Z,20.2
2019-04-05T09:22:05.381Z,20.2
2019-04-05T09:22:55.731Z,20.1
2019-04-05T09:23:46.409Z,20.1
2019-04-05T09:24:35.344Z,20.2
2019-04-05T09:25:27.292Z,20.2
2019-04-05T09:26:16.278Z,20.1
2019-04-05T09:27:06.613Z,20.2
2019-04-05T09:27:56.468Z,20.2
2019-04-05T09:28:46.239Z,20.2
2019-04-05T09:29:36.808Z,20.1
2019-04-05T09:30:26.836Z,20.1
2019-04-05T09:31:16.959Z,20.2
2019-04-05T09:32:21.350Z,20.2
2019-04-05T09:32:56.487Z,20.1
2019-04-05T09:33:46.841Z,20.1
2019-04-05T09:34:37.578Z,20.1
2019-04-05T09:35:26.979Z,20.1
2019-04-05T09:36:17.331Z,20.1
2019-04-05T09:37:06.803Z,20.1
2019-04-05T09:37:56.563Z,20.1
2019-04-05T09:38:47.526Z,20.1
2019-04-05T09:39:37.516Z,20.1
2019-04-05T09:40:28.092Z,20.1
2019-04-05T09:41:17.633Z,20.1
2019-04-05T09:42:07.194Z,20.1
2019-04-05T09:42:57.286Z,20.1
2019-04-05T09:43:47.933Z,20.1
2019-04-05T09:44:37.465Z,20.1
2019-04-05T09:45:27.948Z,20.1
2019-04-05T09:46:18.288Z,20.1
2019-04-05T09:47:07.235Z,20.1
2019-04-05T09:47:58.122Z,20.1
2019-04-05T09:48:48.458Z,20.1
2019-04-05T09:49:44.775Z,20.1
2019-04-05T09:50:27.800Z,20.1
2019-04-05T09:51:18.239Z,20.1
2019-04-05T09:52:07.102Z,20.1
2019-04-05T09:52:56.646Z,20.1
2019-04-05T09:53:47.787Z,20.1
2019-04-05T09:54:38.389Z,20.1
2019-04-05T09:55:28.172Z,20.1
2019-04-05T09:56:16.852Z,20.1
2019-04-05T09:57:08.595Z,20.1
2019-04-05T09:57:58.552Z,20.1
2019-04-05T09:58:48.671Z,20.1
2019-04-05T09:59:38.374Z,20.1
2019-04-05T10:00:29.325Z,20.1
2019-04-05T10:01:18.555Z,20.1
2019-04-05T10:02:09.194Z,20.1
2019-04-05T10:02:59.299Z,20.1
2019-04-05T10:03:49.061Z,20.1
2019-04-05T10:07:55.061Z,20.1
2019-04-05T10:08:57.754Z,20.1
2019-04-05T10:10:04.826Z,20.1
2019-04-05T12:06:15.808Z,19.9
2019-04-05T12:07:05.657Z,19.9
2019-04-05T12:08:04.554Z,19.9
2019-04-05T12:08:45.543Z,19.9
2019-04-05T12:09:36.350Z,19.9
2019-04-05T12:10:27.214Z,19.9
2019-04-05T12:11:16.464Z,19.9
2019-04-05T12:12:05.824Z,19.9
2019-04-05T12:12:56.085Z,19.9
2019-04-05T12:13:49.883Z,19.9
2019-04-05T12:14:42.582Z,19.9
2019-04-05T12:15:26.814Z,19.9
2019-04-05T12:16:18.231Z,19.9
2019-04-05T12:17:14.095Z,19.9
2019-04-05T12:17:56.129Z,19.9
2019-04-05T12:18:46.799Z,19.9
2019-04-05T12:19:43.146Z,19.9
2019-04-05T12:20:26.840Z,19.9
2019-04-05T12:21:16.939Z,19.9
2019-04-05T12:22:14.634Z,19.9
2019-04-05T12:23:00.789Z,19.9
2019-04-05T12:23:46.944Z,19.9
2019-04-05T12:24:40.500Z,19.9
2019-04-05T12:25:27.851Z,19.9
2019-04-05T12:26:16.984Z,19.9
2019-04-05T12:27:12.482Z,19.9
2019-04-05T12:28:15.591Z,19.9
2019-04-05T12:28:47.715Z,19.9
2019-04-05T12:29:37.534Z,19.9
2019-04-05T12:30:27.046Z,19.9
2019-04-05T12:31:18.219Z,19.9
2019-04-05T12:32:07.786Z,19.9
2019-04-05T12:32:58.121Z,19.9
2019-04-05T12:33:55.811Z,19.9
2019-04-05T12:34:37.631Z,19.9
2019-04-05T12:35:30.241Z,19.9
2019-04-05T12:36:17.698Z,19.9
2019-04-05T12:37:08.618Z,19.9
2019-04-05T12:38:03.365Z,19.9
2019-04-05T12:38:48.470Z,19.9
2019-04-05T12:39:43.160Z,19.9
2019-04-05T12:40:28.833Z,19.9
2019-04-05T12:41:22.251Z,19.9
2019-04-05T12:42:13.288Z,19.9
2019-04-05T12:43:01.063Z,19.9
2019-04-05T12:43:55.101Z,19.9
2019-04-05T12:44:38.067Z,19.9
2019-04-05T12:45:29.198Z,19.9
2019-04-05T12:46:23.730Z,19.9
2019-04-05T12:47:08.265Z,19.9
2019-04-05T12:48:02.035Z,19.9
2019-04-05T12:48:53.540Z,19.9
2019-04-05T12:49:39.505Z,19.9
2019-04-05T12:50:28.197Z,19.9
2019-04-05T12:51:23.821Z,19.9
2019-04-05T12:52:08.120Z,19.9
2019-04-05T12:53:03.479Z,19.9
2019-04-05T12:53:49.365Z,19.9
2019-04-05T12:54:39.330Z,19.9
2019-04-05T12:55:32.315Z,19.9
2019-04-05T12:56:19.172Z,19.9
2019-04-05T12:57:09.080Z,19.9
2019-04-05T12:58:03.210Z,19.9
2019-04-05T12:58:50.204Z,19.9
2019-04-05T12:59:39.999Z,19.9
2019-04-05T13:00:33.936Z,19.9
2019-04-05T13:01:20.139Z,19.9
2019-04-05T13:02:09.907Z,19.9
2019-04-05T13:03:02.517Z,19.9
2019-04-05T13:03:53.424Z,19.9
2019-04-05T13:04:40.339Z,19.8
2019-04-05T13:05:29.932Z,19.9
2019-04-05T13:06:25.301Z,19.9
2019-04-05T13:07:09.981Z,19.8
2019-04-05T13:08:02.254Z,19.9
2019-04-05T13:08:54.583Z,19.9
2019-04-05T13:09:41.607Z,19.8
2019-04-05T13:10:37.336Z,19.9
2019-04-05T13:11:21.477Z,19.9
2019-04-05T13:12:10.781Z,19.9
2019-04-05T13:13:05.636Z,19.9
2019-04-05T13:13:49.893Z,19.9
2019-04-05T13:14:41.341Z,19.8
2019-04-05T13:15:29.501Z,19.9
2019-04-05T13:16:20.638Z,19.9
2019-04-05T13:17:10.771Z,19.8
2019-04-05T13:18:05.376Z,19.9
2019-04-05T13:18:50.878Z,19.8
2019-04-05T13:19:41.456Z,19.8
2019-04-05T13:20:35.206Z,19.8
2019-04-05T13:21:34.031Z,19.8
2019-04-05T13:22:11.359Z,19.9
2019-04-05T13:23:08.653Z,19.8
2019-04-05T13:23:51.232Z,19.9
2019-04-05T13:24:46.038Z,19.9
2019-04-05T13:25:31.425Z,19.9
2019-04-05T13:26:21.442Z,19.8
2019-04-05T13:27:16.776Z,19.9
2019-04-05T13:28:20.920Z,19.8
2019-04-05T13:28:56.595Z,19.8
2019-04-05T13:29:42.003Z,19.8
2019-04-05T13:30:32.342Z,19.8
2019-04-05T13:31:25.934Z,19.9
2019-04-05T13:32:12.355Z,19.8
2019-04-05T13:33:01.628Z,19.8
2019-04-05T13:33:57.106Z,19.8
2019-04-05T13:34:42.547Z,19.8
2019-04-05T13:35:32.069Z,19.8
2019-04-05T13:36:22.718Z,19.8
2019-04-05T13:37:31.484Z,19.8
2019-04-05T13:38:06.692Z,19.8
2019-04-05T13:39:07.525Z,19.8
2019-04-05T13:39:43.055Z,19.8
2019-04-05T13:40:37.155Z,19.8
2019-04-05T13:41:25.334Z,19.8
2019-04-05T13:42:13.457Z,19.8
2019-04-05T13:43:07.952Z,19.8
2019-04-05T13:43:52.892Z,19.8
2019-04-05T13:44:42.997Z,19.8
2019-04-05T13:45:32.923Z,19.8
2019-04-05T13:46:33.642Z,19.8
2019-04-05T13:47:16.294Z,19.8
2019-04-05T13:48:03.229Z,19.8
2019-04-05T13:48:53.319Z,19.8
2019-04-05T13:49:48.244Z,19.8
2019-04-05T13:50:33.414Z,19.8
2019-04-05T13:51:43.879Z,19.8
2019-04-05T13:52:18.619Z,19.8
2019-04-05T13:53:03.346Z,19.8
2019-04-05T13:53:54.308Z,19.8
2019-04-05T13:54:47.581Z,19.8
2019-04-05T13:55:34.089Z,19.8
2019-04-05T13:56:24.118Z,19.8
2019-04-05T13:57:17.803Z,19.8
2019-04-05T13:58:12.585Z,19.8
2019-04-05T13:58:54.679Z,19.8
2019-04-05T13:59:46.826Z,19.8
2019-04-05T14:00:34.417Z,19.8
2019-04-05T14:01:29.221Z,19.8
2019-04-05T14:02:14.778Z,19.8
2019-04-05T14:03:04.352Z,19.8
2019-04-05T14:03:57.631Z,19.8
2019-04-05T14:04:44.996Z,19.8
2019-04-05T14:07:15.757Z,19.8
2019-04-05T14:08:18.313Z,19.8
2019-04-05T14:08:55.619Z,19.8
2019-04-05T14:09:48.428Z,19.8
2019-04-05T14:10:36.290Z,19.8
2019-04-05T14:11:28.241Z,19.8
2019-04-05T14:12:18.054Z,19.8
2019-04-05T14:13:10.475Z,19.8
2019-04-05T14:13:56.200Z,19.8
2019-04-05T14:14:55.662Z,19.8
2019-04-05T14:15:44.135Z,19.8
2019-04-05T14:16:26.961Z,19.8
2019-04-05T14:17:21.530Z,19.8
2019-04-05T14:18:06.820Z,19.8
2019-04-05T14:18:57.823Z,19.8
2019-04-05T14:19:51.240Z,19.8
2019-04-05T14:20:36.698Z,19.8
2019-04-05T14:21:54.301Z,19.8
2019-04-05T14:22:23.072Z,19.8
2019-04-05T14:23:08.440Z,19.8
2019-04-05T14:24:04.797Z,19.8
2019-04-05T14:24:57.564Z,19.8
2019-04-05T14:25:39.926Z,19.8
2019-04-05T14:26:33.828Z,19.8
2019-04-05T14:27:19.873Z,19.8
2019-04-05T14:28:13.141Z,19.8
2019-04-05T14:29:05.299Z,19.8
2019-04-05T14:29:53.166Z,19.8
2019-04-05T14:30:41.725Z,19.8
2019-04-05T14:31:34.191Z,19.8
2019-04-05T14:32:29.308Z,19.8
2019-04-05T14:33:10.333Z,19.8
2019-04-05T14:34:02.738Z,19.8
2019-04-05T14:34:54.944Z,19.8
2019-04-05T14:35:40.460Z,19.8
2019-04-05T14:36:31.495Z,19.8
2019-04-05T14:37:27.122Z,19.8
2019-04-05T14:38:14.218Z,19.8
2019-04-05T14:39:00.998Z,19.8
2019-04-05T14:39:50.485Z,19.8
2019-04-05T14:40:41.117Z,19.8
2019-04-05T14:41:31.125Z,19.8
2019-04-05T14:42:23.523Z,19.8
2019-04-05T14:43:15.733Z,19.8
2019-04-05T14:44:01.819Z,19.8
2019-04-05T14:44:50.605Z,19.8
2019-04-05T14:45:41.251Z,19.8
2019-04-05T14:46:38.841Z,19.8
2019-04-05T14:47:23.620Z,19.8
2019-04-05T14:48:10.319Z,19.8
2019-04-05T14:49:04.817Z,19.8
2019-04-05T14:49:51.278Z,19.8
2019-04-05T14:50:41.296Z,19.8
2019-04-05T14:51:36.236Z,19.8
2019-04-05T14:52:21.637Z,19.8
2019-04-05T14:53:11.412Z,19.8
2019-04-05T14:54:05.867Z,19.8
2019-04-05T14:54:51.389Z,19.8
2019-04-05T14:55:41.792Z,19.8
2019-04-05T14:56:36.457Z,19.8
2019-04-05T14:57:22.329Z,19.8
2019-04-05T14:58:20.159Z,19.8
2019-04-05T14:59:02.161Z,19.8
2019-04-05T14:59:51.799Z,19.8
2019-04-05T15:00:42.301Z,19.8
2019-04-05T15:01:31.794Z,19.8
2019-04-05T15:02:22.123Z,19.8
2019-04-05T15:03:12.541Z,19.8
2019-04-05T15:04:02.551Z,19.8
2019-04-05T15:04:55.687Z,19.8
2019-04-05T15:05:42.949Z,19.8
2019-04-05T15:06:34.382Z,19.8
2019-04-05T15:07:27.353Z,19.8
2019-04-05T15:08:12.904Z,19.8
2019-04-05T15:09:05.641Z,19.8
2019-04-05T15:09:56.738Z,19.8
2019-04-05T15:10:42.718Z,19.8
2019-04-05T15:11:36.852Z,19.7
2019-04-05T15:12:22.831Z,19.7
2019-04-05T15:13:12.656Z,19.7
2019-04-05T15:14:02.416Z,19.7
2019-04-05T15:14:52.848Z,19.7
2019-04-05T15:15:42.803Z,19.8
2019-04-05T15:16:32.964Z,19.7
2019-04-05T15:17:24.280Z,19.7
2019-04-05T15:18:12.705Z,19.7
2019-04-05T15:19:03.617Z,19.8
2019-04-05T15:19:52.819Z,19.7
2019-04-05T15:20:43.240Z,19.8
2019-04-05T15:21:39.756Z,19.8
2019-04-05T15:22:23.572Z,19.7
2019-04-05T15:23:20.205Z,19.7
2019-04-05T15:24:04.257Z,19.7
2019-04-05T15:24:55.200Z,19.7
2019-04-05T15:25:43.355Z,19.7
2019-04-05T15:26:34.430Z,19.7
2019-04-05T15:27:28.080Z,19.7
2019-04-05T15:28:14.532Z,19.7
2019-04-05T15:29:04.164Z,19.7
2019-04-05T15:29:57.933Z,19.7
2019-04-05T15:30:44.390Z,19.7
2019-04-05T15:31:34.865Z,19.7
2019-04-05T15:32:31.091Z,19.7
2019-04-05T15:33:14.117Z,19.7
2019-04-05T15:34:05.917Z,19.7
2019-04-05T15:34:56.517Z,19.7
2019-04-05T15:35:44.557Z,19.7
2019-04-05T15:36:38.834Z,19.7
2019-04-05T15:37:24.384Z,19.7
2019-04-05T15:38:14.459Z,19.7
2019-04-05T15:39:08.894Z,19.7
2019-04-05T15:39:54.890Z,19.7
2019-04-05T15:40:44.728Z,19.7
2019-04-05T15:41:35.236Z,19.7
2019-04-05T15:42:25.614Z,19.7
2019-04-05T15:43:15.661Z,19.7
2019-04-05T15:44:07.965Z,19.7
2019-04-05T15:44:55.716Z,19.7
2019-04-05T15:45:48.576Z,19.7
2019-04-05T15:46:35.108Z,19.7
2019-04-05T15:47:31.634Z,19.7
2019-04-05T15:48:15.115Z,19.7
2019-04-05T15:49:05.368Z,19.7
2019-04-05T15:49:59.018Z,19.7
2019-04-05T15:50:44.883Z,19.7
2019-04-05T15:51:35.714Z,19.7
2019-04-05T15:52:34.571Z,19.7
2019-04-05T15:53:15.197Z,19.7
2019-04-05T15:54:07.861Z,19.7
2019-04-05T15:54:55.773Z,19.7
2019-04-05T15:55:45.527Z,19.7
2019-04-05T15:56:40.181Z,19.7
2019-04-05T15:57:25.095Z,19.7
2019-04-05T15:58:15.382Z,19.7
2019-04-05T15:59:09.697Z,19.7
2019-04-05T15:59:55.463Z,19.7
2019-04-05T16:00:46.273Z,19.7
2019-04-05T16:01:40.344Z,19.7
2019-04-05T16:02:26.563Z,19.7
2019-04-05T16:03:16.099Z,19.6
2019-04-05T16:04:10.195Z,19.7
2019-04-05T16:04:55.403Z,19.7
2019-04-05T16:07:15.504Z,19.7
2019-04-05T16:08:05.306Z,19.7
2019-04-05T16:08:55.295Z,19.6
2019-04-05T16:09:44.805Z,19.7
2019-04-05T16:10:35.419Z,19.6
2019-04-05T16:11:25.744Z,19.7
2019-04-05T16:12:15.250Z,19.6
2019-04-05T16:13:08.537Z,19.7
2019-04-05T16:13:56.000Z,19.6
2019-04-05T16:14:45.992Z,19.6
2019-04-05T16:15:35.774Z,19.6
2019-04-05T16:16:26.177Z,19.7
2019-04-05T16:17:18.707Z,19.6
2019-04-05T16:18:05.677Z,19.6
2019-04-05T16:18:58.700Z,19.7
2019-04-05T16:19:47.213Z,19.6
2019-04-05T16:20:35.929Z,19.6
2019-04-05T16:21:25.991Z,19.6
2019-04-05T16:22:16.247Z,19.6
2019-04-05T16:23:05.827Z,19.6
2019-04-05T16:23:56.397Z,19.6
2019-04-05T16:24:46.473Z,19.6
2019-04-05T16:25:37.069Z,19.6
2019-04-05T16:26:27.056Z,19.6