createdAt,value
2023-05-07T00:02:58.930Z,90.63
2023-05-07T00:13:03.137Z,90.38
2023-05-07T00:23:06.906Z,90.77
2023-05-07T00:33:14.344Z,90.86
2023-05-07T00:43:22.155Z,90.75
2023-05-07T00:53:27.382Z,91.08
2023-05-07T01:03:31.132Z,91.15
2023-05-07T01:13:37.191Z,91.35
2023-05-07T01:23:43.074Z,91.24
2023-05-07T01:33:50.175Z,91.07
2023-05-07T01:43:55.316Z,91.22
2023-05-07T01:53:59.116Z,91.62
2023-05-07T02:04:02.683Z,91.65
2023-05-07T02:14:09.827Z,91.82
2023-05-07T02:24:13.457Z,92.04
2023-05-07T02:34:17.244Z,92.49
2023-05-07T02:44:20.494Z,92.50
2023-05-07T02:54:27.808Z,92.74
2023-05-07T03:04:31.528Z,92.89
2023-05-07T03:14:35.127Z,92.97
2023-05-07T03:24:38.456Z,93.28
2023-05-07T03:34:41.876Z,92.95
2023-05-07T03:44:46.057Z,92.74
2023-05-07T03:54:50.784Z,92.56
2023-05-07T04:04:54.546Z,92.40
2023-05-07T04:15:01.876Z,92.44
2023-05-07T04:25:05.605Z,92.51
2023-05-07T04:35:09.965Z,92.63
2023-05-07T04:45:13.939Z,92.54
2023-05-07T04:55:17.899Z,92.51
2023-05-07T05:05:22.137Z,92.53
2023-05-07T05:15:25.790Z,92.49
2023-05-07T05:25:29.630Z,92.31
2023-05-07T05:35:37.000Z,92.22
2023-05-07T05:45:40.830Z,92.20
2023-05-07T05:55:45.041Z,91.94
2023-05-07T06:05:48.798Z,91.90
2023-05-07T06:15:52.526Z,91.67
2023-05-07T06:25:56.400Z,91.70
2023-05-07T06:35:59.575Z,91.63
2023-05-07T06:46:03.170Z,91.72
2023-05-07T06:56:06.940Z,91.57
2023-05-07T07:06:13.969Z,91.25
2023-05-07T07:16:18.572Z,90.93
2023-05-07T07:26:22.404Z,90.67
2023-05-07T07:36:32.066Z,90.54
2023-05-07T07:46:45.897Z,90.42
2023-05-07T07:56:49.605Z,89.97
2023-05-07T08:16:57.509Z,89.75
2023-05-07T08:27:01.309Z,89.68
2023-05-07T08:37:06.068Z,89.15
2023-05-07T08:47:11.043Z,89.02
2023-05-07T08:57:15.065Z,88.82
2023-05-07T09:07:19.682Z,88.26
2023-05-07T09:17:22.987Z,87.87
2023-05-07T09:27:27.090Z,87.75
2023-05-07T09:37:32.281Z,87.46
2023-05-07T09:47:45.379Z,87.71
2023-05-07T09:57:49.231Z,87.74
2023-05-07T10:07:54.271Z,87.38
2023-05-07T10:17:58.555Z,87.22
2023-05-07T10:28:07.245Z,87.13
2023-05-07T10:38:11.792Z,86.71
2023-05-07T10:48:29.585Z,86.48
2023-05-07T11:09:01.899Z,86.09
2023-05-07T11:19:05.882Z,85.51
2023-05-07T11:29:12.936Z,84.67
2023-05-07T11:39:25.581Z,83.97
2023-05-07T11:49:30.156Z,83.91
2023-05-07T11:59:40.383Z,83.68
2023-05-07T12:09:44.585Z,83.11
2023-05-07T12:19:48.694Z,82.53
2023-05-07T12:29:53.202Z,82.17
2023-05-07T12:40:06.846Z,82.01
2023-05-07T12:50:10.075Z,81.74
2023-05-07T13:00:15.701Z,80.61
2023-05-07T13:10:22.703Z,79.78
2023-05-07T13:30:30.815Z,76.59
2023-05-07T13:40:33.453Z,76.56
2023-05-07T13:50:37.300Z,77.15
2023-05-07T14:00:41.183Z,76.45
2023-05-07T14:10:45.548Z,76.91
2023-05-07T14:20:49.369Z,77.31
2023-05-07T14:30:56.981Z,77.44
2023-05-07T14:41:03.946Z,77.63
2023-05-07T14:51:07.697Z,77.17
2023-05-07T15:01:11.600Z,77.54
2023-05-07T15:11:15.497Z,77.40
2023-05-07T15:21:23.069Z,77.61
2023-05-07T15:31:27.970Z,77.79
2023-05-07T15:41:31.778Z,77.68
2023-05-07T15:51:35.617Z,77.78
2023-05-07T16:01:40.586Z,77.53
2023-05-07T16:11:45.306Z,77.80
2023-05-07T16:21:49.151Z,77.61
2023-05-07T16:31:54.421Z,77.66
2023-05-07T16:42:02.427Z,77.75
2023-05-07T16:52:05.074Z,77.95
2023-05-07T17:02:08.948Z,77.78
2023-05-07T17:12:12.817Z,78.04
2023-05-07T17:22:16.625Z,78.33
2023-05-07T17:32:20.714Z,78.37
2023-05-07T17:42:25.166Z,78.53
2023-05-07T18:02:36.585Z,78.74
2023-05-07T18:12:40.979Z,78.91
2023-05-07T18:22:44.736Z,78.78
2023-05-07T18:32:48.922Z,78.52
2023-05-07T18:42:56.290Z,78.50
2023-05-07T18:53:04.558Z,78.08
2023-05-07T19:03:08.588Z,77.84
2023-05-07T19:13:12.619Z,77.63
2023-05-07T19:23:20.149Z,77.28
2023-05-07T19:33:26.820Z,77.08
2023-05-07T19:43:31.494Z,76.86
2023-05-07T19:53:34.754Z,76.86
2023-05-07T20:03:38.620Z,76.86
2023-05-07T20:13:42.534Z,76.85
2023-05-07T20:23:46.686Z,77.01
2023-05-07T20:33:50.266Z,77.35
2023-05-07T20:43:54.388Z,77.58
2023-05-07T20:53:58.031Z,77.81
2023-05-07T21:04:05.203Z,77.96
2023-05-07T21:14:09.000Z,77.97
2023-05-07T21:24:12.939Z,78.08
2023-05-07T21:34:16.525Z,78.23
2023-05-07T21:44:23.664Z,78.64
2023-05-07T21:54:27.204Z,79.01
2023-05-07T22:04:30.765Z,79.19
2023-05-07T22:14:34.394Z,79.23
2023-05-07T22:24:37.963Z,79.36
2023-05-07T22:34:41.607Z,79.63
2023-05-07T22:44:45.620Z,79.68
2023-05-07T22:54:49.337Z,79.99
2023-05-07T23:15:02.041Z,80.11
2023-05-07T23:25:08.542Z,80.32
2023-05-07T23:35:12.295Z,80.56
2023-05-07T23:45:15.464Z,80.57
2023-05-07T23:55:19.104Z,80.76
