createdAt,value
2018-12-22T00:02:54.030Z,1.00
2018-12-22T00:07:54.876Z,0.70
2018-12-22T00:12:55.716Z,0.93
2018-12-22T00:23:40.944Z,1.00
2018-12-22T00:28:41.760Z,1.10
2018-12-22T00:33:42.514Z,0.90
2018-12-22T00:38:43.201Z,0.97
2018-12-22T00:43:44.067Z,0.80
2018-12-22T00:48:44.869Z,1.00
2018-12-22T00:53:45.760Z,0.80
2018-12-22T00:58:48.241Z,1.00
2018-12-22T01:03:48.958Z,0.90
2018-12-22T01:08:49.792Z,0.80
2018-12-22T01:13:50.564Z,0.90
2018-12-22T01:18:51.207Z,0.97
2018-12-22T01:23:52.030Z,1.10
2018-12-22T01:28:52.818Z,0.80
2018-12-22T01:33:53.600Z,1.10
2018-12-22T01:38:54.414Z,1.10
2018-12-22T01:43:55.183Z,1.00
2018-12-22T01:48:56.041Z,0.90
2018-12-22T01:53:57.751Z,0.90
2018-12-22T01:58:58.529Z,1.20
2018-12-22T02:03:59.237Z,1.13
2018-12-22T02:09:00.066Z,1.40
2018-12-22T02:14:00.716Z,1.20
2018-12-22T02:19:01.560Z,1.13
2018-12-22T02:24:02.263Z,1.03
2018-12-22T02:29:03.016Z,1.23
2018-12-22T02:34:03.795Z,1.10
2018-12-22T02:39:06.268Z,1.30
2018-12-22T02:44:07.162Z,1.10
2018-12-22T02:49:07.942Z,1.27
2018-12-22T02:54:08.750Z,0.97
2018-12-22T02:59:09.521Z,1.30
2018-12-22T03:04:10.159Z,1.10
2018-12-22T03:09:11.009Z,1.07
2018-12-22T03:14:11.759Z,1.23
2018-12-22T03:19:12.599Z,1.10
2018-12-22T03:24:13.416Z,1.20
2018-12-22T03:29:15.785Z,0.80
2018-12-22T03:34:17.037Z,1.63
2018-12-22T03:39:18.045Z,1.20
2018-12-22T03:44:18.849Z,1.20
2018-12-22T03:49:19.642Z,1.30
2018-12-22T03:54:20.474Z,1.97
2018-12-22T03:59:24.936Z,2.20
2018-12-22T04:04:24.006Z,2.30
2018-12-22T04:09:25.076Z,2.10
2018-12-22T04:14:26.028Z,2.00
2018-12-22T04:19:27.253Z,1.50
2018-12-22T04:24:28.269Z,1.43
2018-12-22T04:29:33.824Z,0.83
2018-12-22T04:34:32.039Z,0.70
2018-12-22T04:39:32.859Z,0.83
2018-12-22T04:44:33.588Z,0.80
2018-12-22T04:49:34.395Z,0.93
2018-12-22T04:54:35.298Z,0.70
2018-12-22T04:59:43.035Z,0.60
2018-12-22T05:04:38.674Z,0.80
2018-12-22T05:09:39.518Z,0.90
2018-12-22T05:14:40.309Z,0.80
2018-12-22T05:19:41.139Z,0.50
2018-12-22T05:24:41.940Z,0.50
2018-12-22T05:29:47.958Z,0.70
2018-12-22T05:34:45.446Z,0.67
2018-12-22T05:39:46.206Z,0.77
2018-12-22T05:44:47.054Z,0.57
2018-12-22T05:49:47.864Z,0.70
2018-12-22T05:54:48.633Z,0.60
2018-12-22T05:59:49.408Z,0.70
2018-12-22T06:04:50.209Z,0.80
2018-12-22T06:09:52.059Z,0.63
2018-12-22T06:14:52.813Z,0.50
2018-12-22T06:19:53.795Z,0.60
2018-12-22T06:24:54.623Z,0.60
2018-12-22T06:29:55.375Z,0.90
2018-12-22T06:34:56.195Z,0.70
2018-12-22T06:39:56.920Z,0.97
2018-12-22T06:44:57.752Z,0.87
2018-12-22T06:49:58.538Z,1.07
2018-12-22T06:54:59.420Z,0.83
2018-12-22T07:00:00.221Z,0.70
2018-12-22T07:05:02.430Z,0.90
2018-12-22T07:10:04.957Z,1.20
2018-12-22T07:15:06.311Z,0.70
2018-12-22T07:20:07.952Z,1.33
2018-12-22T07:25:09.907Z,1.20
2018-12-22T07:30:10.956Z,0.70
2018-12-22T07:35:11.959Z,0.87
2018-12-22T07:40:12.653Z,1.00
2018-12-22T07:45:13.521Z,0.80
2018-12-22T07:50:14.335Z,0.90
2018-12-22T07:55:15.151Z,0.87
2018-12-22T08:00:16.034Z,1.33
2018-12-22T08:05:16.885Z,0.83
2018-12-22T08:10:17.753Z,0.90
2018-12-22T08:15:18.423Z,0.90
2018-12-22T08:20:19.190Z,0.90
2018-12-22T08:25:19.849Z,0.97
2018-12-22T08:30:20.647Z,1.30
2018-12-22T08:35:21.440Z,0.93
2018-12-22T08:40:22.321Z,1.10
2018-12-22T08:45:23.239Z,0.87
2018-12-22T08:50:24.094Z,1.50
2018-12-22T08:55:24.943Z,1.10
2018-12-22T09:00:25.651Z,1.10
2018-12-22T09:05:26.450Z,0.90
2018-12-22T09:10:27.436Z,0.90
2018-12-22T09:15:28.697Z,0.77
2018-12-22T09:20:31.704Z,1.17
2018-12-22T09:25:32.363Z,1.30
2018-12-22T09:30:33.278Z,1.43
2018-12-22T09:35:34.126Z,1.13
2018-12-22T09:40:34.820Z,1.30
2018-12-22T09:45:37.728Z,1.27
2018-12-22T09:50:38.676Z,0.90
2018-12-22T09:55:39.497Z,1.40
2018-12-22T10:00:40.279Z,1.10
2018-12-22T10:05:43.908Z,1.20
2018-12-22T10:10:44.765Z,0.90
2018-12-22T10:15:45.536Z,1.10
2018-12-22T10:20:46.385Z,2.07
2018-12-22T10:25:47.241Z,1.00
2018-12-22T10:30:48.218Z,1.53
2018-12-22T10:35:50.116Z,0.93
2018-12-22T10:40:50.878Z,0.90
2018-12-22T10:45:51.784Z,1.23
2018-12-22T10:50:52.618Z,1.47
2018-12-22T10:55:53.403Z,1.53
2018-12-22T11:00:54.217Z,1.10
2018-12-22T11:05:55.098Z,1.00
2018-12-22T11:10:55.899Z,1.67
2018-12-22T11:15:56.595Z,1.37
2018-12-22T11:20:57.372Z,1.60
2018-12-22T11:25:58.138Z,1.80
2018-12-22T11:30:59.066Z,1.50
2018-12-22T11:36:00.045Z,2.03
2018-12-22T11:41:00.788Z,1.53
2018-12-22T11:46:02.646Z,1.53
2018-12-22T11:51:03.478Z,1.20
2018-12-22T11:56:04.365Z,2.13
2018-12-22T12:01:05.138Z,2.07
2018-12-22T12:06:05.848Z,1.50
2018-12-22T12:11:06.739Z,1.40
2018-12-22T12:18:21.497Z,1.73
2018-12-22T12:23:22.398Z,2.07
2018-12-22T12:28:23.237Z,1.50
2018-12-22T12:33:24.072Z,1.10
2018-12-22T12:38:24.981Z,1.30
2018-12-22T12:43:25.828Z,1.10
2018-12-22T12:48:27.370Z,1.53
2018-12-22T12:53:28.324Z,0.80
2018-12-22T12:58:29.113Z,2.03
2018-12-22T13:03:29.987Z,1.27
2018-12-22T13:08:30.715Z,1.20
2018-12-22T13:13:40.616Z,1.60
2018-12-22T13:18:41.460Z,1.00
2018-12-22T13:23:42.250Z,1.60
2018-12-22T13:28:42.960Z,1.17
2018-12-22T13:33:43.798Z,1.63
2018-12-22T13:38:50.901Z,1.90
2018-12-22T13:43:51.688Z,1.67
2018-12-22T13:48:52.419Z,1.33
2018-12-22T14:04:54.008Z,1.60
2018-12-22T14:10:07.507Z,1.90
2018-12-22T14:15:15.653Z,2.50
2018-12-22T14:20:18.234Z,2.83
2018-12-22T14:25:23.230Z,1.97
2018-12-22T14:30:23.955Z,1.63
2018-12-22T14:35:37.786Z,1.50
2018-12-22T14:40:45.061Z,2.50
2018-12-22T14:46:10.094Z,2.80
2018-12-22T14:51:14.066Z,1.73
2018-12-22T14:56:15.494Z,2.20
2018-12-22T15:01:16.640Z,2.03
2018-12-22T15:06:17.965Z,1.70
2018-12-22T15:11:18.725Z,1.70
2018-12-22T15:16:19.602Z,2.30
2018-12-22T15:21:20.969Z,1.60
2018-12-22T15:26:21.692Z,0.90
2018-12-22T15:31:22.505Z,1.87
2018-12-22T15:36:23.343Z,1.50
2018-12-22T15:41:24.109Z,1.73
2018-12-22T15:52:00.316Z,2.90
2018-12-22T15:57:01.131Z,2.17
2018-12-22T16:02:01.970Z,3.37
2018-12-22T16:07:02.727Z,2.13
2018-12-22T16:12:03.423Z,2.80
2018-12-22T16:17:04.353Z,2.50
2018-12-22T16:22:05.112Z,2.07
2018-12-22T16:27:05.915Z,2.97
2018-12-22T16:32:06.785Z,2.17
2018-12-22T16:37:07.654Z,4.03
2018-12-22T16:42:08.739Z,2.70
2018-12-22T16:47:09.586Z,2.80
2018-12-22T16:52:10.477Z,1.80
2018-12-22T16:57:11.192Z,2.13
2018-12-22T17:02:24.956Z,1.50
2018-12-22T17:07:25.805Z,2.07
2018-12-22T17:12:26.691Z,1.43
2018-12-22T17:17:27.576Z,1.30
2018-12-22T17:22:45.042Z,2.10
2018-12-22T17:27:45.909Z,2.37
2018-12-22T17:32:46.844Z,2.27
2018-12-22T17:37:47.641Z,2.20
2018-12-22T17:42:48.452Z,2.50
2018-12-22T17:47:49.260Z,3.93
2018-12-22T17:52:50.027Z,1.93
2018-12-22T17:57:50.840Z,2.53
2018-12-22T18:02:51.621Z,2.73
2018-12-22T18:07:52.382Z,10.07
2018-12-22T18:12:53.132Z,6.17
2018-12-22T18:17:54.119Z,19.63
2018-12-22T18:22:54.818Z,7.80
2018-12-22T18:27:55.797Z,5.90
2018-12-22T18:32:56.504Z,5.63
2018-12-22T18:37:57.973Z,4.20
2018-12-22T18:42:58.635Z,4.30
2018-12-22T18:47:59.422Z,4.13
2018-12-22T18:53:00.292Z,4.63
2018-12-22T18:58:02.853Z,4.87
2018-12-22T19:03:03.716Z,5.50
2018-12-22T19:08:09.263Z,2.50
2018-12-22T19:13:10.291Z,4.17
2018-12-22T19:18:11.150Z,3.70
2018-12-22T19:23:12.875Z,3.50
2018-12-22T19:28:13.826Z,3.73
2018-12-22T19:33:14.608Z,3.50
2018-12-22T19:38:17.192Z,3.53
2018-12-22T19:43:18.541Z,3.23
2018-12-22T19:48:19.321Z,3.40
2018-12-22T19:53:20.180Z,2.13
2018-12-22T19:58:21.048Z,2.87
2018-12-22T20:03:21.865Z,2.60
2018-12-22T20:08:22.803Z,2.40
2018-12-22T20:13:23.744Z,1.90
2018-12-22T20:18:24.542Z,4.60
2018-12-22T20:23:25.337Z,2.67
2018-12-22T20:28:26.181Z,2.43
2018-12-22T20:33:26.965Z,2.37
2018-12-22T20:38:27.855Z,2.00
2018-12-22T20:43:28.734Z,2.47
2018-12-22T20:48:29.472Z,3.13
2018-12-22T20:53:30.419Z,2.50
2018-12-22T20:58:31.210Z,2.83
2018-12-22T21:03:39.879Z,2.17
2018-12-22T21:08:40.594Z,2.57
2018-12-22T21:13:41.491Z,2.90
2018-12-22T21:18:42.400Z,2.83
2018-12-22T21:23:47.487Z,2.90
2018-12-22T21:28:48.622Z,2.07
2018-12-22T21:33:53.232Z,2.33
2018-12-22T21:38:54.928Z,2.17
2018-12-22T21:43:55.714Z,3.10
2018-12-22T21:48:56.521Z,3.03
2018-12-22T21:53:57.440Z,2.60
2018-12-22T21:58:58.183Z,3.20
2018-12-22T22:03:59.012Z,2.60
2018-12-22T22:08:59.963Z,2.80
2018-12-22T22:14:00.965Z,3.20
2018-12-22T22:19:04.669Z,3.33
2018-12-22T22:24:05.632Z,3.40
2018-12-22T22:29:06.600Z,2.60
2018-12-22T22:34:07.456Z,3.17
2018-12-22T22:39:08.285Z,2.77
2018-12-22T22:44:09.072Z,3.50
2018-12-22T22:49:09.882Z,2.90
2018-12-22T22:54:10.610Z,3.97
2018-12-22T22:59:11.455Z,2.60
2018-12-22T23:04:12.210Z,3.37
2018-12-22T23:09:13.004Z,3.37
2018-12-22T23:14:13.879Z,3.20
2018-12-22T23:19:14.769Z,3.37
2018-12-22T23:24:15.498Z,2.70
2018-12-22T23:29:16.493Z,2.17
2018-12-22T23:34:17.245Z,2.40
2018-12-22T23:39:18.076Z,2.90
2018-12-22T23:44:21.248Z,2.87
2018-12-22T23:49:25.947Z,1.97
2018-12-22T23:54:26.593Z,2.50
2018-12-22T23:59:27.420Z,2.70
