createdAt,value
2018-03-21T00:01:07.954Z,0
2018-03-21T00:02:16.882Z,0
2018-03-21T00:03:25.712Z,0
2018-03-21T00:04:34.534Z,0
2018-03-21T00:05:43.364Z,0
2018-03-21T00:06:52.191Z,0
2018-03-21T00:08:01.017Z,0
2018-03-21T00:09:09.847Z,0
2018-03-21T00:10:18.673Z,0
2018-03-21T00:11:27.534Z,0
2018-03-21T00:12:36.368Z,0
2018-03-21T00:13:45.301Z,0
2018-03-21T00:14:54.126Z,0
2018-03-21T00:16:02.954Z,0
2018-03-21T00:17:11.779Z,0
2018-03-21T00:18:20.603Z,0
2018-03-21T00:19:29.428Z,0
2018-03-21T00:20:38.532Z,0
2018-03-21T00:21:47.362Z,0
2018-03-21T00:22:56.464Z,0
2018-03-21T00:24:05.295Z,0
2018-03-21T00:25:14.265Z,0
2018-03-21T00:26:23.090Z,0
2018-03-21T00:27:31.923Z,0
2018-03-21T00:28:41.029Z,0
2018-03-21T00:29:49.856Z,0
2018-03-21T00:30:59.017Z,0
2018-03-21T00:32:08.118Z,0
2018-03-21T00:33:16.943Z,0
2018-03-21T00:34:25.771Z,0
2018-03-21T00:35:34.600Z,0
2018-03-21T00:36:43.432Z,0
2018-03-21T00:37:52.258Z,0
2018-03-21T00:39:01.085Z,0
2018-03-21T00:40:09.911Z,0
2018-03-21T00:41:18.738Z,0
2018-03-21T00:42:27.565Z,0
2018-03-21T00:43:36.390Z,0
2018-03-21T00:44:45.218Z,0
2018-03-21T00:45:54.043Z,0
2018-03-21T00:47:02.869Z,0
2018-03-21T00:48:12.071Z,0
2018-03-21T00:49:21.449Z,0
2018-03-21T00:50:30.274Z,0
2018-03-21T00:51:39.102Z,0
2018-03-21T00:52:47.926Z,0
2018-03-21T00:53:57.027Z,0
2018-03-21T00:55:05.853Z,0
2018-03-21T00:56:14.680Z,0
2018-03-21T00:57:23.507Z,0
2018-03-21T00:58:32.330Z,0
2018-03-21T00:59:41.156Z,0
2018-03-21T01:00:49.982Z,0
2018-03-21T01:01:59.612Z,0
2018-03-21T01:03:08.440Z,0
2018-03-21T01:04:17.265Z,0
2018-03-21T01:05:26.191Z,0
2018-03-21T01:06:35.014Z,0
2018-03-21T01:07:43.840Z,0
2018-03-21T01:08:52.667Z,0
2018-03-21T01:10:01.497Z,0
2018-03-21T01:11:10.322Z,0
2018-03-21T01:12:19.431Z,0
2018-03-21T01:13:28.257Z,0
2018-03-21T01:14:37.082Z,0
2018-03-21T01:15:45.911Z,0
2018-03-21T01:16:55.014Z,0
2018-03-21T01:18:03.835Z,0
2018-03-21T01:19:12.662Z,0
2018-03-21T01:20:21.488Z,0
2018-03-21T01:21:30.313Z,0
2018-03-21T01:22:39.716Z,0
2018-03-21T01:23:48.543Z,0
2018-03-21T01:24:57.651Z,0
2018-03-21T01:26:06.755Z,0
2018-03-21T01:27:15.579Z,0
2018-03-21T01:28:24.505Z,0
2018-03-21T01:29:33.329Z,0
2018-03-21T01:30:42.156Z,0
2018-03-21T01:31:50.981Z,0
2018-03-21T01:32:59.808Z,0
2018-03-21T01:34:09.056Z,0
2018-03-21T01:35:18.160Z,0
2018-03-21T01:36:27.261Z,0
2018-03-21T01:37:36.085Z,0
2018-03-21T01:38:45.190Z,0
2018-03-21T01:39:54.387Z,0
2018-03-21T01:41:03.211Z,0
2018-03-21T01:42:12.038Z,0
2018-03-21T01:43:20.865Z,0
2018-03-21T01:44:29.689Z,0
2018-03-21T01:45:38.513Z,0
2018-03-21T01:46:47.339Z,0
2018-03-21T01:47:56.167Z,0
2018-03-21T01:49:04.992Z,0
2018-03-21T01:50:13.818Z,0
2018-03-21T01:51:22.946Z,0
2018-03-21T01:52:31.775Z,0
2018-03-21T01:53:40.872Z,0
2018-03-21T01:54:49.699Z,0
2018-03-21T01:55:58.522Z,0
2018-03-21T01:57:07.453Z,0
2018-03-21T01:58:16.272Z,0
2018-03-21T01:59:25.098Z,0
2018-03-21T02:00:33.931Z,0
2018-03-21T02:01:42.747Z,0
2018-03-21T02:02:51.674Z,0
2018-03-21T02:04:00.505Z,0
2018-03-21T02:05:09.325Z,0
2018-03-21T02:06:18.152Z,0
2018-03-21T02:07:26.978Z,0
2018-03-21T02:08:36.002Z,0
2018-03-21T02:09:45.106Z,0
2018-03-21T02:10:54.209Z,0
2018-03-21T02:12:03.034Z,0
2018-03-21T02:13:11.858Z,0
2018-03-21T02:14:20.983Z,0
2018-03-21T02:15:29.807Z,0
2018-03-21T02:16:38.631Z,0
2018-03-21T02:17:47.458Z,0
2018-03-21T02:18:56.566Z,0
2018-03-21T02:20:05.441Z,0
2018-03-21T02:21:14.267Z,0
2018-03-21T02:22:23.921Z,0
2018-03-21T02:23:32.747Z,0
2018-03-21T02:24:41.573Z,0
2018-03-21T02:25:50.775Z,0
2018-03-21T02:26:59.600Z,0
2018-03-21T02:28:08.428Z,0
2018-03-21T02:29:17.255Z,0
2018-03-21T02:30:26.081Z,0
2018-03-21T02:31:34.906Z,0
2018-03-21T02:32:43.737Z,0
2018-03-21T02:33:52.558Z,0
2018-03-21T02:35:01.385Z,0
2018-03-21T02:36:10.210Z,0
2018-03-21T02:37:19.085Z,0
2018-03-21T02:38:28.197Z,0
2018-03-21T02:39:37.313Z,0
2018-03-21T02:40:46.137Z,0
2018-03-21T02:41:54.973Z,0
2018-03-21T02:43:04.233Z,0
2018-03-21T02:44:13.060Z,0
2018-03-21T02:45:22.161Z,0
2018-03-21T02:46:30.992Z,0
2018-03-21T02:47:39.822Z,0
2018-03-21T02:48:48.697Z,0
2018-03-21T02:49:58.088Z,0
2018-03-21T02:51:07.191Z,0
2018-03-21T02:52:16.020Z,0
2018-03-21T02:53:24.844Z,0
2018-03-21T02:54:33.680Z,0
2018-03-21T02:55:43.061Z,0
2018-03-21T02:56:51.894Z,0
2018-03-21T02:58:01.038Z,0
2018-03-21T02:59:09.870Z,0
2018-03-21T03:00:18.991Z,0
2018-03-21T03:01:27.828Z,0
2018-03-21T03:02:36.950Z,0
2018-03-21T03:03:45.776Z,0
2018-03-21T03:04:54.602Z,0
2018-03-21T03:06:03.709Z,0
2018-03-21T03:07:12.533Z,0
2018-03-21T03:08:21.362Z,0
2018-03-21T03:09:30.480Z,0
2018-03-21T03:10:39.295Z,0
2018-03-21T03:11:48.119Z,0
2018-03-21T03:12:56.947Z,0
2018-03-21T03:14:05.784Z,0
2018-03-21T03:15:14.602Z,0
2018-03-21T03:16:23.427Z,0
2018-03-21T03:17:32.254Z,0
2018-03-21T03:18:41.079Z,0
2018-03-21T03:19:49.903Z,0
2018-03-21T03:20:58.732Z,0
2018-03-21T03:22:07.566Z,0
2018-03-21T03:23:16.679Z,0
2018-03-21T03:24:25.505Z,0
2018-03-21T03:25:34.328Z,0
2018-03-21T03:26:43.152Z,0
2018-03-21T03:27:52.256Z,0
2018-03-21T03:29:01.132Z,0
2018-03-21T03:30:09.961Z,0
2018-03-21T03:31:18.788Z,0
2018-03-21T03:32:27.615Z,0
2018-03-21T03:33:36.717Z,0
2018-03-21T03:34:45.650Z,0
2018-03-21T03:35:54.467Z,0
2018-03-21T03:37:03.289Z,0
2018-03-21T03:38:12.113Z,0
2018-03-21T03:39:20.937Z,0
2018-03-21T03:40:29.916Z,0
2018-03-21T03:41:38.741Z,0
2018-03-21T03:42:47.566Z,0
2018-03-21T03:43:56.393Z,0
2018-03-21T03:45:05.317Z,0
2018-03-21T03:46:14.569Z,0
2018-03-21T03:47:23.398Z,0
2018-03-21T03:48:32.221Z,0
2018-03-21T03:49:41.052Z,0
2018-03-21T03:50:49.872Z,0
2018-03-21T03:51:58.749Z,0
2018-03-21T03:53:07.573Z,0
2018-03-21T03:54:16.399Z,0
2018-03-21T03:55:25.224Z,0
2018-03-21T03:56:34.050Z,0
2018-03-21T03:57:43.072Z,0
2018-03-21T03:58:51.901Z,0
2018-03-21T04:00:00.736Z,0
2018-03-21T04:01:09.988Z,0
2018-03-21T04:02:19.094Z,0
2018-03-21T04:03:27.969Z,0
2018-03-21T04:04:36.796Z,0
2018-03-21T04:05:45.622Z,0
2018-03-21T04:06:54.727Z,0
2018-03-21T04:08:03.552Z,0
2018-03-21T04:09:12.375Z,0
2018-03-21T04:10:21.750Z,0
2018-03-21T04:11:30.579Z,0
2018-03-21T04:12:39.412Z,0
2018-03-21T04:13:48.234Z,0
2018-03-21T04:14:57.208Z,0
2018-03-21T04:16:06.038Z,0
2018-03-21T04:17:14.863Z,0
2018-03-21T04:18:23.686Z,0
2018-03-21T04:19:32.508Z,0
2018-03-21T04:20:41.434Z,0
2018-03-21T04:21:50.537Z,0
2018-03-21T04:22:59.358Z,0
2018-03-21T04:24:08.188Z,0
2018-03-21T04:25:17.012Z,0
2018-03-21T04:26:25.849Z,0
2018-03-21T04:27:34.950Z,0
2018-03-21T04:28:43.779Z,0
2018-03-21T04:29:52.880Z,0
2018-03-21T04:31:01.703Z,0
2018-03-21T04:32:10.577Z,0
2018-03-21T04:33:19.409Z,0
2018-03-21T04:34:28.236Z,0
2018-03-21T04:35:37.625Z,0
2018-03-21T04:36:46.727Z,0
2018-03-21T04:37:55.553Z,0
2018-03-21T04:39:04.381Z,0
2018-03-21T04:40:13.204Z,0
2018-03-21T04:41:22.029Z,0
2018-03-21T04:42:30.853Z,0
2018-03-21T04:43:39.724Z,0
2018-03-21T04:44:48.553Z,0
2018-03-21T04:45:57.654Z,0
2018-03-21T04:47:06.478Z,0
2018-03-21T04:48:15.303Z,0
2018-03-21T04:49:24.428Z,0
2018-03-21T04:50:33.251Z,0
2018-03-21T04:51:42.077Z,0
2018-03-21T04:52:51.188Z,0
2018-03-21T04:54:00.012Z,0
2018-03-21T04:55:09.136Z,0
2018-03-21T04:56:18.238Z,0
2018-03-21T04:57:27.062Z,0
2018-03-21T04:58:35.889Z,4
2018-03-21T04:59:44.990Z,0
2018-03-21T05:00:53.863Z,0
2018-03-21T05:02:02.688Z,4
2018-03-21T05:03:11.515Z,4
2018-03-21T05:04:20.614Z,4
2018-03-21T05:05:29.437Z,8
2018-03-21T05:06:38.412Z,4
2018-03-21T05:07:47.239Z,4
2018-03-21T05:08:56.066Z,12
2018-03-21T05:10:04.890Z,12
2018-03-21T05:11:13.725Z,12
2018-03-21T05:12:22.540Z,12
2018-03-21T05:13:31.362Z,20
2018-03-21T05:14:40.192Z,20
2018-03-21T05:15:49.289Z,24
2018-03-21T05:16:58.113Z,28
2018-03-21T05:18:07.091Z,32
2018-03-21T05:19:15.916Z,36
2018-03-21T05:20:24.740Z,44
2018-03-21T05:21:33.567Z,48
2018-03-21T05:22:42.393Z,56
2018-03-21T05:23:51.366Z,60
2018-03-21T05:25:00.195Z,72
2018-03-21T05:26:09.297Z,76
2018-03-21T05:27:18.119Z,88
2018-03-21T05:28:26.947Z,96
2018-03-21T05:29:35.874Z,104
2018-03-21T05:30:44.699Z,116
2018-03-21T05:31:53.522Z,124
2018-03-21T05:33:02.354Z,136
2018-03-21T05:34:11.172Z,144
2018-03-21T05:35:20.097Z,156
2018-03-21T05:36:28.922Z,172
2018-03-21T05:37:37.746Z,184
2018-03-21T05:38:46.569Z,196
2018-03-21T05:39:55.395Z,212
2018-03-21T05:41:04.373Z,228
2018-03-21T05:42:13.202Z,240
2018-03-21T05:43:22.031Z,260
2018-03-21T05:44:30.858Z,280
2018-03-21T05:45:39.960Z,296
2018-03-21T05:46:48.936Z,316
2018-03-21T05:47:57.808Z,328
2018-03-21T05:49:06.593Z,344
2018-03-21T05:50:15.418Z,364
2018-03-21T05:51:24.242Z,384
2018-03-21T05:52:33.367Z,400
2018-03-21T05:53:42.193Z,432
2018-03-21T05:54:51.018Z,452
2018-03-21T05:55:59.844Z,468
2018-03-21T05:57:08.947Z,496
2018-03-21T05:58:18.021Z,504
2018-03-21T05:59:26.844Z,528
2018-03-21T06:00:35.671Z,548
2018-03-21T06:01:44.496Z,584
2018-03-21T06:02:53.320Z,580
2018-03-21T06:04:02.294Z,592
2018-03-21T06:05:11.119Z,572
2018-03-21T06:06:19.945Z,620
2018-03-21T06:07:28.770Z,632
2018-03-21T06:08:37.885Z,640
2018-03-21T06:09:47.479Z,676
2018-03-21T06:10:56.596Z,668
2018-03-21T06:12:05.422Z,680
2018-03-21T06:13:14.245Z,712
2018-03-21T06:14:23.068Z,732
2018-03-21T06:15:31.946Z,708
2018-03-21T06:16:40.768Z,748
2018-03-21T06:17:49.593Z,756
2018-03-21T06:18:58.423Z,752
2018-03-21T06:20:07.242Z,752
2018-03-21T06:21:16.172Z,728
2018-03-21T06:22:24.992Z,808
2018-03-21T06:23:33.818Z,760
2018-03-21T06:24:42.642Z,792
2018-03-21T06:25:51.744Z,796
2018-03-21T06:27:00.682Z,732
2018-03-21T06:28:09.782Z,772
2018-03-21T06:29:18.607Z,804
2018-03-21T06:30:27.436Z,900
2018-03-21T06:31:36.547Z,800
2018-03-21T06:32:45.677Z,932
2018-03-21T06:33:54.503Z,1016
2018-03-21T06:35:03.330Z,1172
2018-03-21T06:36:12.481Z,1104
2018-03-21T06:37:21.260Z,1300
2018-03-21T06:38:30.138Z,1308
2018-03-21T06:39:39.236Z,1176
2018-03-21T06:40:48.065Z,1356
2018-03-21T06:41:57.167Z,1460
2018-03-21T06:43:06.322Z,1364
2018-03-21T06:44:15.296Z,1332
2018-03-21T06:45:24.120Z,1384
2018-03-21T06:46:32.945Z,1480
2018-03-21T06:47:41.772Z,1436
2018-03-21T06:48:50.598Z,1372
2018-03-21T06:49:59.746Z,1368
2018-03-21T06:51:08.549Z,1376
2018-03-21T06:52:17.373Z,1420
2018-03-21T06:53:26.195Z,1380
2018-03-21T06:54:35.030Z,1248
2018-03-21T06:55:44.232Z,1328
2018-03-21T06:56:53.057Z,1412
2018-03-21T06:58:01.884Z,1664
2018-03-21T06:59:10.709Z,1612
2018-03-21T07:00:19.545Z,1444
2018-03-21T07:01:28.759Z,1608
2018-03-21T07:02:37.592Z,1924
2018-03-21T07:03:46.416Z,1708
2018-03-21T07:04:55.244Z,1856
2018-03-21T07:06:04.352Z,1696
2018-03-21T07:07:13.282Z,2156
2018-03-21T07:08:22.420Z,2012
2018-03-21T07:09:31.491Z,2060
2018-03-21T07:10:40.317Z,2040
2018-03-21T07:11:49.143Z,2104
2018-03-21T07:12:58.121Z,2100
2018-03-21T07:14:06.946Z,2348
2018-03-21T07:15:15.772Z,2844
2018-03-21T07:16:24.594Z,2220
2018-03-21T07:17:33.428Z,2288
2018-03-21T07:18:42.533Z,2512
2018-03-21T07:19:51.360Z,2928
2018-03-21T07:21:00.464Z,3020
2018-03-21T07:22:09.289Z,2592
2018-03-21T07:23:18.392Z,2224
2018-03-21T07:24:27.319Z,2212
2018-03-21T07:25:36.145Z,2308
2018-03-21T07:26:45.252Z,2608
2018-03-21T07:27:54.360Z,3132
2018-03-21T07:29:03.217Z,2752
2018-03-21T07:30:12.161Z,2484
2018-03-21T07:31:20.989Z,2376
2018-03-21T07:32:29.816Z,2776
2018-03-21T07:33:38.642Z,2904
2018-03-21T07:34:47.467Z,2952
2018-03-21T07:35:56.631Z,2768
2018-03-21T07:37:05.452Z,2728
2018-03-21T07:38:14.287Z,2460
2018-03-21T07:39:23.113Z,2676
2018-03-21T07:40:31.940Z,2648
2018-03-21T07:41:40.767Z,2992
2018-03-21T07:42:49.598Z,3916
2018-03-21T07:43:58.699Z,3292
2018-03-21T07:45:07.588Z,2868
2018-03-21T07:46:16.629Z,2500
2018-03-21T07:47:26.034Z,3140
2018-03-21T07:48:35.419Z,2952
2018-03-21T07:49:44.248Z,2932
2018-03-21T07:50:53.076Z,2888
2018-03-21T07:52:01.901Z,3336
2018-03-21T07:53:10.830Z,3432
2018-03-21T07:54:19.658Z,3780
2018-03-21T07:55:28.759Z,3392
2018-03-21T07:56:37.591Z,3468
2018-03-21T07:57:46.416Z,3924
2018-03-21T07:58:55.446Z,3232
2018-03-21T08:00:04.273Z,2860
2018-03-21T08:01:13.100Z,3376
2018-03-21T08:02:21.928Z,3268
2018-03-21T08:03:30.757Z,2152
2018-03-21T08:04:39.582Z,2180
2018-03-21T08:05:48.410Z,2112
2018-03-21T08:06:57.247Z,2672
2018-03-21T08:08:06.074Z,2648
2018-03-21T08:09:14.906Z,3248
2018-03-21T08:10:23.832Z,3016
2018-03-21T08:11:32.938Z,3028
2018-03-21T08:12:41.805Z,3832
2018-03-21T08:13:50.906Z,4036
2018-03-21T08:15:00.017Z,3704
2018-03-21T08:16:09.206Z,3024
2018-03-21T08:17:18.133Z,3504
2018-03-21T08:18:27.115Z,4148
2018-03-21T08:19:35.982Z,3592
2018-03-21T08:20:44.822Z,3784
2018-03-21T08:21:54.020Z,3672
2018-03-21T08:23:03.331Z,3420
2018-03-21T08:24:12.983Z,3180
2018-03-21T08:25:22.231Z,3104
2018-03-21T08:26:31.352Z,4280
2018-03-21T08:27:40.515Z,3808
2018-03-21T08:28:49.638Z,3252
2018-03-21T08:29:58.553Z,3992
2018-03-21T08:31:07.590Z,3516
2018-03-21T08:32:16.628Z,3088
2018-03-21T08:33:25.631Z,3304
2018-03-21T08:34:34.554Z,3480
2018-03-21T08:35:43.755Z,4196
2018-03-21T08:36:53.160Z,4064
2018-03-21T08:38:02.330Z,3584
2018-03-21T08:39:11.436Z,3716
2018-03-21T08:40:20.514Z,3700
2018-03-21T08:41:29.444Z,3604
2018-03-21T08:42:38.853Z,3200
2018-03-21T08:43:47.764Z,3332
2018-03-21T08:44:56.920Z,3336
2018-03-21T08:46:06.411Z,3896
2018-03-21T08:47:15.349Z,3840
2018-03-21T08:48:24.252Z,3416
2018-03-21T08:49:33.525Z,4120
2018-03-21T08:50:43.125Z,3888
2018-03-21T08:51:52.217Z,3728
2018-03-21T08:53:01.304Z,3680
2018-03-21T08:54:10.149Z,3900
2018-03-21T08:55:19.481Z,4184
2018-03-21T08:56:29.011Z,4276
2018-03-21T08:57:37.849Z,4028
2018-03-21T08:58:46.978Z,4316
2018-03-21T08:59:56.412Z,4704
2018-03-21T09:01:05.825Z,4596
2018-03-21T09:02:14.793Z,3672
2018-03-21T09:03:24.602Z,3640
2018-03-21T09:04:33.671Z,3840
2018-03-21T09:05:42.880Z,4004
2018-03-21T09:06:51.749Z,3964
2018-03-21T09:08:00.734Z,3860
2018-03-21T09:09:10.104Z,3844
2018-03-21T09:10:19.523Z,4164
2018-03-21T09:11:28.906Z,3932
2018-03-21T09:12:38.877Z,3860
2018-03-21T09:13:47.992Z,4484
2018-03-21T09:14:58.137Z,4812
2018-03-21T09:16:07.711Z,4928
2018-03-21T09:17:17.104Z,4952
2018-03-21T09:18:25.931Z,4228
2018-03-21T09:19:34.814Z,4076
2018-03-21T09:20:43.976Z,4340
2018-03-21T09:21:53.666Z,4360
2018-03-21T09:23:03.029Z,4776
2018-03-21T09:24:11.992Z,4740
2018-03-21T09:25:20.850Z,5160
2018-03-21T09:26:30.094Z,5040
2018-03-21T09:27:39.924Z,4128
2018-03-21T09:28:49.097Z,3824
2018-03-21T09:29:58.296Z,3836
2018-03-21T09:31:07.679Z,3464
2018-03-21T09:32:16.848Z,2860
2018-03-21T09:33:25.942Z,3024
2018-03-21T09:34:35.575Z,3180
2018-03-21T09:35:44.699Z,3356
2018-03-21T09:36:53.836Z,3928
2018-03-21T09:38:02.985Z,4748
2018-03-21T09:39:12.559Z,4396
2018-03-21T09:40:21.403Z,3548
2018-03-21T09:41:30.259Z,3676
2018-03-21T09:42:39.802Z,3524
2018-03-21T09:44:18.665Z,3336
2018-03-21T09:45:27.836Z,3016
2018-03-21T09:46:37.524Z,2740
2018-03-21T09:47:46.861Z,2880
2018-03-21T09:48:56.152Z,3520
2018-03-21T09:50:05.314Z,4344
2018-03-21T09:51:14.225Z,4632
2018-03-21T09:52:23.546Z,4596
2018-03-21T09:53:32.379Z,4856
2018-03-21T09:54:41.277Z,4872
2018-03-21T09:55:50.158Z,5836
2018-03-21T09:56:58.935Z,5888
2018-03-21T09:58:07.767Z,7692
2018-03-21T09:59:16.597Z,6792
2018-03-21T10:00:25.529Z,4824
2018-03-21T10:01:34.653Z,4980
2018-03-21T10:02:43.508Z,5532
2018-03-21T10:03:52.605Z,4336
2018-03-21T10:05:01.570Z,6844
2018-03-21T10:06:10.739Z,8408
2018-03-21T10:07:19.618Z,6412
2018-03-21T10:08:28.866Z,5032
2018-03-21T10:09:37.775Z,6704
2018-03-21T10:10:46.668Z,7124
2018-03-21T10:11:55.707Z,6128
2018-03-21T10:13:04.665Z,6672
2018-03-21T10:14:13.526Z,8360
2018-03-21T10:15:22.655Z,5008
2018-03-21T10:16:31.570Z,4840
2018-03-21T10:17:40.629Z,5000
2018-03-21T10:18:49.530Z,5280
2018-03-21T10:19:58.500Z,7532
2018-03-21T10:21:07.399Z,10516
2018-03-21T10:22:16.343Z,9256
2018-03-21T10:23:54.944Z,8140
2018-03-21T10:25:03.903Z,7852
2018-03-21T10:26:13.292Z,6016
2018-03-21T10:27:22.260Z,7416
2018-03-21T10:28:31.305Z,6212
2018-03-21T10:29:40.199Z,7628
2018-03-21T10:30:49.129Z,9280
2018-03-21T10:31:58.048Z,9368
2018-03-21T10:33:06.954Z,9364
2018-03-21T10:34:16.112Z,8496
2018-03-21T10:35:24.984Z,7848
2018-03-21T10:36:33.917Z,9680
2018-03-21T10:37:42.887Z,7172
2018-03-21T10:38:51.873Z,4136
2018-03-21T10:40:01.019Z,4564
2018-03-21T10:41:10.388Z,8988
2018-03-21T10:42:19.292Z,7928
2018-03-21T10:43:28.204Z,9092
2018-03-21T10:44:37.395Z,6824
2018-03-21T10:45:46.826Z,4968
2018-03-21T10:46:55.733Z,6056
2018-03-21T10:48:04.685Z,6644
2018-03-21T10:49:14.228Z,8360
2018-03-21T10:50:23.132Z,6708
2018-03-21T10:51:32.186Z,6880
2018-03-21T10:52:41.086Z,5972
2018-03-21T10:53:50.243Z,5332
2018-03-21T10:54:59.198Z,4992
2018-03-21T10:56:08.306Z,5300
2018-03-21T10:57:17.269Z,5936
2018-03-21T10:58:26.449Z,8720
2018-03-21T10:59:35.320Z,6572
2018-03-21T11:00:44.426Z,7132
2018-03-21T11:01:53.322Z,8504
2018-03-21T11:03:02.676Z,9940
2018-03-21T11:04:11.569Z,10428
2018-03-21T11:05:20.512Z,8880
2018-03-21T11:06:29.656Z,9484
2018-03-21T11:07:38.569Z,10332
2018-03-21T11:08:47.511Z,11228
2018-03-21T11:09:56.490Z,11060
2018-03-21T11:11:06.247Z,11212
2018-03-21T11:12:15.334Z,10668
2018-03-21T11:13:24.510Z,11112
2018-03-21T11:14:33.689Z,10284
2018-03-21T11:15:42.838Z,10868
2018-03-21T11:16:51.951Z,10568
2018-03-21T11:18:00.984Z,11132
2018-03-21T11:19:10.012Z,11508
2018-03-21T11:20:19.058Z,11580
2018-03-21T11:21:28.174Z,11848
2018-03-21T11:22:37.136Z,12240
2018-03-21T11:23:45.961Z,12616
2018-03-21T11:24:55.271Z,12728
2018-03-21T11:26:04.144Z,12468
2018-03-21T11:27:13.766Z,12172
2018-03-21T11:28:22.644Z,11828
2018-03-21T11:29:31.851Z,11500
2018-03-21T11:30:41.046Z,11240
2018-03-21T11:31:50.028Z,10740
2018-03-21T11:32:58.955Z,9860
2018-03-21T11:34:08.253Z,9080
2018-03-21T11:35:17.504Z,8404
2018-03-21T11:36:26.413Z,8072
2018-03-21T11:37:36.202Z,8644
2018-03-21T11:38:45.392Z,8896
2018-03-21T11:39:54.230Z,8660
2018-03-21T11:41:03.395Z,8388
2018-03-21T11:42:12.342Z,8056
2018-03-21T11:43:21.312Z,7604
2018-03-21T11:44:30.436Z,7352
2018-03-21T11:45:39.269Z,7200
2018-03-21T11:46:48.139Z,6832
2018-03-21T11:47:57.237Z,7020
2018-03-21T11:49:06.524Z,7240
2018-03-21T11:50:15.412Z,7348
2018-03-21T11:51:24.764Z,7244
2018-03-21T11:52:34.360Z,7128
2018-03-21T11:53:43.752Z,6908
2018-03-21T11:54:52.841Z,7184
2018-03-21T11:56:02.012Z,6992
2018-03-21T11:57:11.848Z,7576
2018-03-21T11:58:21.036Z,7708
2018-03-21T11:59:30.065Z,7760
2018-03-21T12:00:39.275Z,7612
2018-03-21T12:01:48.167Z,7204
2018-03-21T12:02:57.672Z,6752
2018-03-21T12:04:07.387Z,6288
2018-03-21T12:05:16.460Z,5952
2018-03-21T12:06:26.289Z,5972
2018-03-21T12:07:36.326Z,5728
2018-03-21T12:08:45.246Z,5328
2018-03-21T12:09:54.163Z,4652
2018-03-21T12:11:03.039Z,4376
2018-03-21T12:12:11.938Z,4628
2018-03-21T12:13:20.779Z,5284
2018-03-21T12:14:29.939Z,5912
2018-03-21T12:15:39.443Z,6016
2018-03-21T12:16:48.285Z,6072
2018-03-21T12:17:57.219Z,5724
2018-03-21T12:19:06.055Z,5852
2018-03-21T12:20:14.891Z,6712
2018-03-21T12:21:23.727Z,7248
2018-03-21T12:22:32.562Z,8076
2018-03-21T12:23:41.495Z,8528
2018-03-21T12:24:50.330Z,8916
2018-03-21T12:25:59.164Z,8912
2018-03-21T12:27:07.997Z,9040
2018-03-21T12:28:16.831Z,8828
2018-03-21T12:29:25.703Z,7592
2018-03-21T12:30:34.501Z,7824
2018-03-21T12:31:43.330Z,8348
2018-03-21T12:32:52.196Z,8644
2018-03-21T12:34:01.011Z,7828
2018-03-21T12:35:09.896Z,6860
2018-03-21T12:36:18.735Z,5636
2018-03-21T12:37:27.573Z,6384
2018-03-21T12:38:36.684Z,7208
2018-03-21T12:39:45.520Z,7868
2018-03-21T12:40:54.454Z,8192
2018-03-21T12:42:03.288Z,8160
2018-03-21T12:43:12.121Z,7840
2018-03-21T12:44:20.971Z,7280
2018-03-21T12:45:29.795Z,7632
2018-03-21T12:46:38.681Z,7660
2018-03-21T12:47:47.514Z,7340
2018-03-21T12:48:56.349Z,6584
2018-03-21T12:50:05.738Z,6088
2018-03-21T12:51:14.508Z,5648
2018-03-21T12:52:23.346Z,5200
2018-03-21T12:53:32.455Z,4880
2018-03-21T12:54:41.290Z,4628
2018-03-21T12:55:50.204Z,4656
2018-03-21T12:56:58.961Z,4924
2018-03-21T12:58:08.081Z,5180
2018-03-21T12:59:16.915Z,5136
2018-03-21T13:00:25.746Z,5216
2018-03-21T13:01:34.610Z,5380
2018-03-21T13:02:43.688Z,5616
2018-03-21T13:03:52.523Z,5848
2018-03-21T13:05:01.644Z,5952
2018-03-21T13:06:10.754Z,6304
2018-03-21T13:07:19.591Z,6200
2018-03-21T13:08:28.433Z,5804
2018-03-21T13:09:37.572Z,5604
2018-03-21T13:10:46.480Z,5448
2018-03-21T13:11:55.315Z,5264
2018-03-21T13:13:04.149Z,5216
2018-03-21T13:14:12.982Z,5460
2018-03-21T13:15:21.820Z,5944
2018-03-21T13:16:31.415Z,6644
2018-03-21T13:17:40.535Z,7080
2018-03-21T13:18:49.388Z,7132
2018-03-21T13:19:58.501Z,6928
2018-03-21T13:21:07.397Z,6556
2018-03-21T13:22:16.232Z,6328
2018-03-21T13:23:25.075Z,5820
2018-03-21T13:24:33.918Z,5256
2018-03-21T13:25:42.753Z,5036
2018-03-21T13:26:51.652Z,4832
2018-03-21T13:28:00.491Z,4720
2018-03-21T13:29:09.600Z,4684
2018-03-21T13:30:18.435Z,4580
2018-03-21T13:31:27.272Z,4356
2018-03-21T13:32:36.104Z,4324
2018-03-21T13:33:44.939Z,4620
2018-03-21T13:34:53.786Z,5064
2018-03-21T13:36:02.609Z,5244
2018-03-21T13:37:11.720Z,5388
2018-03-21T13:38:20.957Z,5192
2018-03-21T13:39:29.790Z,4840
2018-03-21T13:40:38.623Z,4588
2018-03-21T13:41:47.457Z,4556
2018-03-21T13:42:56.290Z,4632
2018-03-21T13:44:05.377Z,4724
2018-03-21T13:45:14.489Z,4628
2018-03-21T13:46:23.605Z,4584
2018-03-21T13:47:32.436Z,4704
2018-03-21T13:48:41.270Z,5164
2018-03-21T13:49:50.155Z,5964
2018-03-21T13:50:58.989Z,6724
2018-03-21T13:52:07.828Z,6920
2018-03-21T13:53:16.656Z,7096
2018-03-21T13:54:25.490Z,7120
2018-03-21T13:55:34.321Z,7216
2018-03-21T13:56:43.155Z,8784
2018-03-21T13:57:51.989Z,9176
2018-03-21T13:59:00.823Z,9644
2018-03-21T14:00:09.657Z,9268
2018-03-21T14:01:18.794Z,7860
2018-03-21T14:02:27.627Z,6292
2018-03-21T14:03:36.465Z,6780
2018-03-21T14:04:45.304Z,7192
2018-03-21T14:05:54.141Z,7688
2018-03-21T14:07:03.234Z,8088
2018-03-21T14:08:12.079Z,8052
2018-03-21T14:09:20.917Z,8024
2018-03-21T14:10:29.753Z,8464
2018-03-21T14:11:38.630Z,8436
2018-03-21T14:12:47.970Z,8408
2018-03-21T14:13:56.807Z,8444
2018-03-21T14:15:05.946Z,8724
2018-03-21T14:16:14.781Z,8964
2018-03-21T14:17:24.907Z,8740
2018-03-21T14:19:03.514Z,7832
2018-03-21T14:20:12.353Z,7932
2018-03-21T14:21:21.193Z,8640
2018-03-21T14:22:30.353Z,9296
2018-03-21T14:23:39.287Z,9524
2018-03-21T14:24:48.124Z,10540
2018-03-21T14:25:56.955Z,10684
2018-03-21T14:27:05.789Z,10648
2018-03-21T14:28:14.623Z,9788
2018-03-21T14:29:23.456Z,8820
2018-03-21T14:30:32.290Z,7968
2018-03-21T14:31:41.128Z,7360
2018-03-21T14:32:49.965Z,6588
2018-03-21T14:33:58.812Z,5748
2018-03-21T14:35:07.639Z,5268
2018-03-21T14:36:16.762Z,5188
2018-03-21T14:37:25.590Z,5292
2018-03-21T14:38:34.427Z,5296
2018-03-21T14:39:43.262Z,5212
2018-03-21T14:40:52.523Z,5180
2018-03-21T14:42:01.357Z,5060
2018-03-21T14:43:10.748Z,4892
2018-03-21T14:44:19.581Z,4824
2018-03-21T14:45:28.415Z,4712
2018-03-21T14:46:37.599Z,5288
2018-03-21T14:47:46.723Z,6004
2018-03-21T14:48:55.558Z,6452
2018-03-21T14:50:04.393Z,6392
2018-03-21T14:51:13.227Z,7144
2018-03-21T14:52:22.214Z,7336
2018-03-21T14:53:31.049Z,6460
2018-03-21T14:54:39.882Z,6448
2018-03-21T14:55:48.716Z,6200
2018-03-21T14:56:57.830Z,5176
2018-03-21T14:58:06.818Z,4532
2018-03-21T14:59:15.707Z,3984
2018-03-21T15:00:24.817Z,3672
2018-03-21T15:01:33.650Z,3060
2018-03-21T15:02:42.486Z,2560
2018-03-21T15:03:51.374Z,2276
2018-03-21T15:05:00.211Z,2176
2018-03-21T15:06:09.052Z,2104
2018-03-21T15:07:18.166Z,2032
2018-03-21T15:08:27.000Z,1960
2018-03-21T15:09:35.989Z,1856
2018-03-21T15:10:45.099Z,1776
2018-03-21T15:11:53.930Z,1720
2018-03-21T15:13:02.764Z,1740
2018-03-21T15:14:11.600Z,1580
2018-03-21T15:15:20.490Z,1356
2018-03-21T15:16:29.324Z,1320
2018-03-21T15:17:38.157Z,1168
2018-03-21T15:18:47.022Z,1128
2018-03-21T15:19:55.896Z,1156
2018-03-21T15:21:04.982Z,1048
2018-03-21T15:22:13.932Z,860
2018-03-21T15:23:23.221Z,928
2018-03-21T15:24:32.150Z,1000
2018-03-21T15:25:41.046Z,1016
2018-03-21T15:26:50.322Z,952
2018-03-21T15:27:59.412Z,1008
2018-03-21T15:29:08.302Z,1004
2018-03-21T15:30:17.245Z,992
2018-03-21T15:31:26.135Z,916
2018-03-21T15:32:35.435Z,864
2018-03-21T15:33:44.620Z,900
2018-03-21T15:34:54.755Z,832
2018-03-21T15:36:03.731Z,740
2018-03-21T15:37:12.599Z,736
2018-03-21T15:38:22.045Z,620
2018-03-21T15:39:31.142Z,484
2018-03-21T15:40:40.337Z,516
2018-03-21T15:41:49.660Z,588
2018-03-21T15:42:58.609Z,640
2018-03-21T15:44:07.492Z,640
2018-03-21T15:45:16.378Z,688
2018-03-21T15:46:25.261Z,700
2018-03-21T15:47:34.433Z,692
2018-03-21T15:48:43.395Z,736
2018-03-21T15:49:52.395Z,712
2018-03-21T15:51:01.370Z,676
2018-03-21T15:52:10.515Z,816
2018-03-21T15:53:19.445Z,852
2018-03-21T15:54:28.366Z,892