createdAt,value
2019-04-10T00:00:18.927Z,75.95
2019-04-10T00:01:19.588Z,75.95
2019-04-10T00:02:19.597Z,76.20
2019-04-10T00:03:27.830Z,76.40
2019-04-10T00:04:20.821Z,76.40
2019-04-10T00:05:18.794Z,76.61
2019-04-10T00:06:18.776Z,76.30
2019-04-10T00:07:19.826Z,76.54
2019-04-10T00:08:19.664Z,77.06
2019-04-10T00:09:19.012Z,76.96
2019-04-10T00:10:19.392Z,76.86
2019-04-10T00:11:18.737Z,77.69
2019-04-10T00:12:18.731Z,77.94
2019-04-10T00:13:18.707Z,78.77
2019-04-10T00:14:18.689Z,78.98
2019-04-10T00:15:18.868Z,78.11
2019-04-10T00:16:18.669Z,77.94
2019-04-10T00:17:18.686Z,78.14
2019-04-10T00:18:18.666Z,78.74
2019-04-10T00:19:18.633Z,78.00
2019-04-10T00:20:18.666Z,78.14
2019-04-10T00:21:18.619Z,77.94
2019-04-10T00:22:18.614Z,77.59
2019-04-10T00:23:19.287Z,77.94
2019-04-10T00:24:18.583Z,78.25
2019-04-10T00:25:18.925Z,77.41
2019-04-10T00:26:18.591Z,77.73
2019-04-10T00:27:18.687Z,77.83
2019-04-10T00:28:19.135Z,77.94
2019-04-10T00:29:18.521Z,77.94
2019-04-10T00:30:18.694Z,77.94
2019-04-10T00:31:18.511Z,78.04
2019-04-10T00:32:19.491Z,78.04
2019-04-10T00:33:18.834Z,78.91
2019-04-10T00:34:18.478Z,79.29
2019-04-10T00:35:19.270Z,78.88
2019-04-10T00:36:18.457Z,79.29
2019-04-10T00:37:23.629Z,79.44
2019-04-10T00:38:19.816Z,79.29
2019-04-10T00:39:18.429Z,79.44
2019-04-10T00:40:19.292Z,79.33
2019-04-10T00:41:18.394Z,79.22
2019-04-10T00:42:18.955Z,79.44
2019-04-10T00:43:19.039Z,79.33
2019-04-10T00:44:19.401Z,79.02
2019-04-10T00:45:19.457Z,79.64
2019-04-10T00:46:18.336Z,79.12
2019-04-10T00:47:19.136Z,79.40
2019-04-10T00:48:18.314Z,79.02
2019-04-10T00:49:18.361Z,79.44
2019-04-10T00:50:18.298Z,79.12
2019-04-10T00:51:19.133Z,79.64
2019-04-10T00:52:18.271Z,79.33
2019-04-10T00:53:19.066Z,79.02
2019-04-10T00:54:18.288Z,79.12
2019-04-10T00:55:18.262Z,79.96
2019-04-10T00:56:18.657Z,79.64
2019-04-10T00:57:18.220Z,79.85
2019-04-10T00:58:18.309Z,80.20
2019-04-10T00:59:18.195Z,79.96
2019-04-10T01:00:19.123Z,80.06
2019-04-10T01:01:19.296Z,80.38
2019-04-10T01:02:18.560Z,80.27
2019-04-10T01:03:18.149Z,79.68
2019-04-10T01:04:18.248Z,79.99
2019-04-10T01:05:18.396Z,79.47
2019-04-10T01:06:18.141Z,79.22
2019-04-10T01:07:18.919Z,78.91
2019-04-10T01:08:18.202Z,78.91
2019-04-10T01:09:18.088Z,79.02
2019-04-10T01:10:18.079Z,78.60
2019-04-10T01:11:18.987Z,78.81
2019-04-10T01:12:18.065Z,78.28
2019-04-10T01:13:18.812Z,78.08
2019-04-10T01:14:18.042Z,77.76
2019-04-10T01:15:18.358Z,77.76
2019-04-10T01:16:18.043Z,78.08
2019-04-10T01:17:17.998Z,78.39
2019-04-10T01:18:17.983Z,77.97
2019-04-10T01:19:17.977Z,78.28
2019-04-10T01:20:17.993Z,78.28
2019-04-10T01:21:18.194Z,79.02
2019-04-10T01:22:19.003Z,78.49
2019-04-10T01:23:17.935Z,77.97
2019-04-10T01:24:17.933Z,78.28
2019-04-10T01:25:18.652Z,78.28
2019-04-10T01:26:19.021Z,78.49
2019-04-10T01:27:18.042Z,79.02
2019-04-10T01:28:17.895Z,78.74
2019-04-10T01:29:17.865Z,78.63
2019-04-10T01:30:18.074Z,79.26
2019-04-10T01:31:17.856Z,78.74
2019-04-10T01:32:17.851Z,78.60
2019-04-10T01:33:18.614Z,78.85
2019-04-10T01:34:17.809Z,78.74
2019-04-10T01:35:18.227Z,78.95
2019-04-10T01:36:18.605Z,79.05
2019-04-10T01:37:18.756Z,79.68
2019-04-10T01:38:17.775Z,79.50
2019-04-10T01:39:17.985Z,79.93
2019-04-10T01:40:17.743Z,80.35
2019-04-10T01:41:17.785Z,79.82
2019-04-10T01:42:18.669Z,79.93
2019-04-10T01:43:19.943Z,80.55
2019-04-10T01:44:17.717Z,80.45
2019-04-10T01:45:17.720Z,80.76
2019-04-10T01:46:17.985Z,80.55
2019-04-10T01:47:17.668Z,81.22
2019-04-10T01:48:17.664Z,81.18
2019-04-10T01:49:17.756Z,81.01
2019-04-10T01:50:18.020Z,81.49
2019-04-10T01:51:17.622Z,81.39
2019-04-10T01:52:17.608Z,80.76
2019-04-10T01:53:17.670Z,80.55
2019-04-10T01:54:17.587Z,80.35
2019-04-10T01:55:25.311Z,80.76
2019-04-10T01:56:26.988Z,80.45
2019-04-10T01:57:18.582Z,80.35
2019-04-10T01:58:17.543Z,80.76
2019-04-10T01:59:18.002Z,81.07
2019-04-10T02:00:17.612Z,81.29
2019-04-10T02:01:18.552Z,81.43
2019-04-10T02:02:17.511Z,81.43
2019-04-10T02:03:18.098Z,81.81
2019-04-10T02:04:18.422Z,81.92
2019-04-10T02:05:18.602Z,81.70
2019-04-10T02:06:17.479Z,81.74
2019-04-10T02:07:18.053Z,81.95
2019-04-10T02:08:17.971Z,82.37
2019-04-10T02:09:17.440Z,81.95
2019-04-10T02:10:18.415Z,82.58
2019-04-10T02:11:17.547Z,82.16
2019-04-10T02:12:17.408Z,82.12
2019-04-10T02:13:17.399Z,81.95
2019-04-10T02:14:18.360Z,81.95
2019-04-10T02:15:17.727Z,82.23
2019-04-10T02:16:17.349Z,82.47
2019-04-10T02:17:17.366Z,82.26
2019-04-10T02:18:17.331Z,82.26
2019-04-10T02:19:18.387Z,82.89
2019-04-10T02:20:17.351Z,83.14
2019-04-10T02:21:17.948Z,82.51
2019-04-10T02:22:17.281Z,83.66
2019-04-10T02:23:19.134Z,83.73
2019-04-10T02:24:17.287Z,83.14
2019-04-10T02:25:17.944Z,83.66
2019-04-10T02:26:17.238Z,83.77
2019-04-10T02:27:18.247Z,83.98
2019-04-10T02:28:17.218Z,83.77
2019-04-10T02:29:17.651Z,84.71
2019-04-10T02:30:19.612Z,84.50
2019-04-10T02:31:18.889Z,84.81
2019-04-10T02:32:18.784Z,84.71
2019-04-10T02:33:17.827Z,84.29
2019-04-10T02:34:17.953Z,84.71
2019-04-10T02:35:19.773Z,84.81
2019-04-10T02:36:17.417Z,84.96
2019-04-10T02:37:17.166Z,85.13
2019-04-10T02:38:37.425Z,85.44
2019-04-10T02:39:27.453Z,86.60
2019-04-10T02:40:19.333Z,85.69
2019-04-10T02:41:17.442Z,86.32
2019-04-10T02:42:18.436Z,86.05
2019-04-10T02:43:17.082Z,86.00
2019-04-10T02:44:18.520Z,86.78
2019-04-10T02:45:18.855Z,86.78
2019-04-10T02:46:17.404Z,86.88
2019-04-10T02:47:17.169Z,87.30
2019-04-10T02:48:17.199Z,87.09
2019-04-10T02:49:18.475Z,87.41
2019-04-10T02:50:18.653Z,87.30
2019-04-10T02:51:17.590Z,87.26
2019-04-10T02:52:16.954Z,87.62
2019-04-10T02:53:16.987Z,86.99
2019-04-10T02:54:17.580Z,86.85
2019-04-10T02:55:18.235Z,87.51
2019-04-10T02:56:18.053Z,86.99
2019-04-10T02:57:17.529Z,87.41
2019-04-10T02:58:18.409Z,87.41
2019-04-10T02:59:18.541Z,87.62
2019-04-10T03:00:18.066Z,87.87
2019-04-10T03:01:17.463Z,88.49
2019-04-10T03:02:16.846Z,89.02
2019-04-10T03:03:18.038Z,88.92
2019-04-10T03:04:18.269Z,88.81
2019-04-10T03:05:17.844Z,89.54
2019-04-10T03:06:16.800Z,89.12
2019-04-10T03:07:17.721Z,89.86
2019-04-10T03:08:17.360Z,89.75
2019-04-10T03:09:32.318Z,89.59
2019-04-10T03:10:26.608Z,90.64
2019-04-10T03:11:20.097Z,90.42
2019-04-10T03:12:16.734Z,90.42
2019-04-10T03:13:17.903Z,90.67
2019-04-10T03:14:16.955Z,90.47
2019-04-10T03:15:17.296Z,90.36
2019-04-10T03:16:17.696Z,90.78
2019-04-10T03:17:17.671Z,90.78
2019-04-10T03:18:16.863Z,90.67
2019-04-10T03:19:17.049Z,91.14
2019-04-10T03:20:16.699Z,91.66
2019-04-10T03:21:16.630Z,92.46
2019-04-10T03:22:16.727Z,91.94
2019-04-10T03:23:17.569Z,92.57
2019-04-10T03:24:16.613Z,92.40
2019-04-10T03:25:17.819Z,91.97
2019-04-10T03:26:17.275Z,91.45
2019-04-10T03:27:16.588Z,91.24
2019-04-10T03:28:16.727Z,91.87
2019-04-10T03:29:16.544Z,91.56
2019-04-10T03:30:18.300Z,92.19
2019-04-10T03:31:16.560Z,91.66
2019-04-10T03:32:16.804Z,91.91
2019-04-10T03:33:21.580Z,91.91
2019-04-10T03:34:21.106Z,92.33
2019-04-10T03:35:16.705Z,92.33
2019-04-10T03:36:16.486Z,91.91
2019-04-10T03:37:16.470Z,91.71
2019-04-10T03:38:16.468Z,91.81
2019-04-10T03:39:17.397Z,92.38
2019-04-10T03:40:17.388Z,93.07
2019-04-10T03:41:16.454Z,93.70
2019-04-10T03:42:16.905Z,93.80
2019-04-10T03:43:17.414Z,94.23
2019-04-10T03:44:16.689Z,94.81
2019-04-10T03:45:16.388Z,93.72
2019-04-10T03:46:17.224Z,92.99
2019-04-10T03:47:17.437Z,92.46
2019-04-10T03:48:16.351Z,91.94
2019-04-10T03:49:16.353Z,92.04
2019-04-10T03:50:16.417Z,92.67
2019-04-10T03:51:16.547Z,92.57
2019-04-10T03:52:16.897Z,92.57
2019-04-10T03:53:16.301Z,92.25
2019-04-10T03:54:16.271Z,92.35
2019-04-10T03:55:16.763Z,92.77
2019-04-10T03:56:16.263Z,92.67
2019-04-10T03:57:16.414Z,92.57
2019-04-10T03:58:16.256Z,92.25
2019-04-10T03:59:16.218Z,92.29
2019-04-10T04:00:16.309Z,93.24
2019-04-10T04:01:16.552Z,93.44
2019-04-10T04:02:16.184Z,93.44
2019-04-10T04:03:16.201Z,93.70
2019-04-10T04:04:16.172Z,93.97
2019-04-10T04:05:16.155Z,93.97
2019-04-10T04:06:16.139Z,93.91
2019-04-10T04:07:16.179Z,93.97
2019-04-10T04:08:16.314Z,94.18
2019-04-10T04:09:16.234Z,94.39
2019-04-10T04:10:16.272Z,94.60
2019-04-10T04:11:16.092Z,94.49
2019-04-10T04:12:16.070Z,95.13
2019-04-10T04:13:16.087Z,94.71
2019-04-10T04:14:16.544Z,95.02
2019-04-10T04:15:16.051Z,94.77
2019-04-10T04:16:17.068Z,94.56
2019-04-10T04:17:16.026Z,94.87
2019-04-10T04:18:17.100Z,94.87
2019-04-10T04:19:15.997Z,95.04
2019-04-10T04:20:16.927Z,94.93
2019-04-10T04:21:15.975Z,94.73
2019-04-10T04:22:16.698Z,94.62
2019-04-10T04:23:17.104Z,94.51
2019-04-10T04:24:15.972Z,94.51
2019-04-10T04:25:16.903Z,93.95
2019-04-10T04:26:15.967Z,93.53
2019-04-10T04:27:15.905Z,93.84
2019-04-10T04:28:16.890Z,93.53
2019-04-10T04:29:16.394Z,93.01
2019-04-10T04:30:16.939Z,93.32
2019-04-10T04:31:16.066Z,92.69
2019-04-10T04:32:15.860Z,92.58
2019-04-10T04:33:15.847Z,92.38
2019-04-10T04:34:15.901Z,92.90
2019-04-10T04:35:15.820Z,93.27
2019-04-10T04:36:16.075Z,92.96
2019-04-10T04:37:16.575Z,93.53
2019-04-10T04:38:16.381Z,93.21
2019-04-10T04:39:23.225Z,93.38
2019-04-10T04:40:17.423Z,92.86
2019-04-10T04:41:15.770Z,93.17
2019-04-10T04:42:15.743Z,92.86
2019-04-10T04:43:16.687Z,92.33
2019-04-10T04:44:15.730Z,92.19
2019-04-10T04:45:15.724Z,92.29
2019-04-10T04:46:16.196Z,91.87
2019-04-10T04:47:15.795Z,91.72
2019-04-10T04:48:15.689Z,91.62
2019-04-10T04:49:15.764Z,91.31
2019-04-10T04:50:15.742Z,91.31
2019-04-10T04:51:15.647Z,91.31
2019-04-10T04:52:16.254Z,91.52
2019-04-10T04:53:16.314Z,91.83
2019-04-10T04:54:15.613Z,91.94
2019-04-10T04:55:15.616Z,91.09
2019-04-10T04:56:15.774Z,91.20
2019-04-10T04:57:15.612Z,91.06
2019-04-10T04:58:15.579Z,90.43
2019-04-10T04:59:16.254Z,90.39
2019-04-10T05:00:15.557Z,90.18
2019-04-10T05:01:15.567Z,89.97
2019-04-10T05:02:15.524Z,89.76
2019-04-10T05:03:16.330Z,89.76
2019-04-10T05:04:15.502Z,90.18
2019-04-10T05:05:16.409Z,90.28
2019-04-10T05:06:16.031Z,89.93
2019-04-10T05:07:15.475Z,89.72
2019-04-10T05:08:15.488Z,89.26
2019-04-10T05:09:27.589Z,88.95
2019-04-10T05:10:17.383Z,88.84
2019-04-10T05:11:15.425Z,89.05
2019-04-10T05:12:16.546Z,88.64
2019-04-10T05:13:15.831Z,88.21
2019-04-10T05:14:15.410Z,88.53
2019-04-10T05:15:16.388Z,88.11
2019-04-10T05:16:16.373Z,88.17
2019-04-10T05:17:17.177Z,87.80
2019-04-10T05:18:15.351Z,87.07
2019-04-10T05:19:17.268Z,87.23
2019-04-10T05:20:15.354Z,87.13
2019-04-10T05:21:15.321Z,87.34
2019-04-10T05:22:15.315Z,87.02
2019-04-10T05:23:16.077Z,86.92
2019-04-10T05:24:15.799Z,87.34
2019-04-10T05:25:15.285Z,86.71
2019-04-10T05:26:15.258Z,86.71
2019-04-10T05:27:16.075Z,87.02
2019-04-10T05:28:15.457Z,86.88
2019-04-10T05:29:15.416Z,86.67
2019-04-10T05:30:16.189Z,86.57
2019-04-10T05:31:15.236Z,86.51
2019-04-10T05:32:15.886Z,86.46
2019-04-10T05:33:16.150Z,86.57
2019-04-10T05:34:15.731Z,86.46
2019-04-10T05:35:15.276Z,86.25
2019-04-10T05:36:15.364Z,86.36
2019-04-10T05:37:15.727Z,86.43
2019-04-10T05:38:15.129Z,86.25
2019-04-10T05:39:15.123Z,86.15
2019-04-10T05:40:15.265Z,85.27
2019-04-10T05:41:15.467Z,85.90
2019-04-10T05:42:15.112Z,85.90
2019-04-10T05:43:15.078Z,85.90
2019-04-10T05:44:16.503Z,85.97
2019-04-10T05:45:15.070Z,85.24
2019-04-10T05:46:15.068Z,85.44
2019-04-10T05:47:15.045Z,85.61
2019-04-10T05:48:15.332Z,85.24
2019-04-10T05:49:15.033Z,84.26
2019-04-10T05:50:15.105Z,83.10
2019-04-10T05:51:15.122Z,80.08
2019-04-10T05:52:15.014Z,76.29
2019-04-10T05:53:15.002Z,73.18
2019-04-10T05:54:15.054Z,72.32
2019-04-10T05:55:16.086Z,69.84
2019-04-10T05:56:15.904Z,69.73
2019-04-10T05:57:15.869Z,71.35
2019-04-10T05:58:15.465Z,71.94
2019-04-10T05:59:14.893Z,71.11
2019-04-10T06:00:14.975Z,71.42
2019-04-10T06:01:15.689Z,71.59
2019-04-10T06:02:15.808Z,69.95
2019-04-10T06:03:14.905Z,68.88
2019-04-10T06:04:14.844Z,66.99
2019-04-10T06:05:16.114Z,66.79
2019-04-10T06:06:14.832Z,65.11
2019-04-10T06:07:14.949Z,64.18
2019-04-10T06:08:14.793Z,64.07
2019-04-10T06:09:14.865Z,63.97
2019-04-10T06:10:15.474Z,63.22
2019-04-10T06:11:15.153Z,63.53
2019-04-10T06:12:14.885Z,63.01
2019-04-10T06:13:15.070Z,63.43
2019-04-10T06:14:15.762Z,62.37
2019-04-10T06:15:14.850Z,61.82
2019-04-10T06:16:15.304Z,60.66
2019-04-10T06:17:14.719Z,60.97
2019-04-10T06:18:15.296Z,60.53
2019-04-10T06:19:15.787Z,59.68
2019-04-10T06:20:15.652Z,58.39
2019-04-10T06:21:14.807Z,57.88
2019-04-10T06:22:14.683Z,57.06
2019-04-10T06:23:14.994Z,57.54
2019-04-10T06:24:14.657Z,56.79
2019-04-10T06:25:16.063Z,56.82
2019-04-10T06:26:16.443Z,56.79
2019-04-10T06:27:14.586Z,56.08
2019-04-10T06:28:14.924Z,55.85
2019-04-10T06:29:14.933Z,55.85
2019-04-10T06:30:15.417Z,55.98
2019-04-10T06:31:14.702Z,56.70
2019-04-10T06:32:14.534Z,56.59
2019-04-10T06:33:14.520Z,56.26
2019-04-10T06:34:17.563Z,56.59
2019-04-10T06:35:15.588Z,56.38
2019-04-10T06:36:15.305Z,57.06
2019-04-10T06:37:15.656Z,57.98
2019-04-10T06:38:14.788Z,57.85
2019-04-10T06:39:14.444Z,57.78
2019-04-10T06:40:20.628Z,58.93
2019-04-10T06:41:17.399Z,59.27
2019-04-10T06:42:14.443Z,58.80
2019-04-10T06:43:15.017Z,58.36
2019-04-10T06:44:14.390Z,56.46
2019-04-10T06:45:15.496Z,56.43
2019-04-10T06:46:14.568Z,55.41
2019-04-10T06:47:14.371Z,55.00
2019-04-10T06:48:15.079Z,55.92
2019-04-10T06:49:14.502Z,54.97
2019-04-10T06:50:14.864Z,54.46
2019-04-10T06:51:14.340Z,55.18
2019-04-10T06:52:14.496Z,54.87
2019-04-10T06:53:16.232Z,55.15
2019-04-10T06:54:14.453Z,54.36
2019-04-10T06:55:15.168Z,55.62
2019-04-10T06:56:14.255Z,55.49
2019-04-10T06:57:14.614Z,55.69
2019-04-10T06:58:14.257Z,54.69
2019-04-10T06:59:14.292Z,53.05
2019-04-10T07:00:16.539Z,52.64
2019-04-10T07:01:14.785Z,53.75
2019-04-10T07:02:22.731Z,52.80
2019-04-10T07:03:15.188Z,52.06
2019-04-10T07:04:14.170Z,52.08
2019-04-10T07:05:15.022Z,51.80
2019-04-10T07:06:20.168Z,52.26
2019-04-10T07:07:18.080Z,53.95
2019-04-10T07:08:19.359Z,55.02
2019-04-10T07:09:15.842Z,56.49
2019-04-10T07:10:26.038Z,56.82
2019-04-10T07:11:18.062Z,57.44
2019-04-10T07:12:14.422Z,56.59
2019-04-10T07:13:14.070Z,56.77
2019-04-10T07:14:14.515Z,55.30
2019-04-10T07:15:18.513Z,55.79
2019-04-10T07:16:15.936Z,56.38
2019-04-10T07:17:14.494Z,56.79
2019-04-10T07:18:17.008Z,57.03
2019-04-10T07:19:14.020Z,57.23
2019-04-10T07:20:17.618Z,56.46
2019-04-10T07:21:14.656Z,55.72
2019-04-10T07:22:15.553Z,55.82
2019-04-10T07:23:19.153Z,56.30
2019-04-10T07:24:15.487Z,54.77
2019-04-10T07:25:15.495Z,54.33
2019-04-10T07:26:18.448Z,53.05
2019-04-10T07:27:15.983Z,52.51
2019-04-10T07:28:14.137Z,52.75
2019-04-10T07:29:18.716Z,52.11
2019-04-10T07:30:14.880Z,51.67
2019-04-10T07:31:14.023Z,51.37
2019-04-10T07:32:14.944Z,52.64
2019-04-10T07:33:16.534Z,52.34
2019-04-10T07:34:13.856Z,50.88
2019-04-10T07:35:16.645Z,51.80
2019-04-10T07:36:14.824Z,51.59
2019-04-10T07:37:17.638Z,52.13
2019-04-10T07:38:15.915Z,51.39
2019-04-10T07:39:13.768Z,50.88
2019-04-10T07:40:14.350Z,51.31
2019-04-10T07:41:20.065Z,52.21
2019-04-10T07:42:26.034Z,51.29
2019-04-10T07:43:15.290Z,52.42
2019-04-10T07:44:13.734Z,52.21
2019-04-10T07:45:14.089Z,52.42
2019-04-10T07:46:13.694Z,51.39
2019-04-10T07:47:13.682Z,50.85
2019-04-10T07:48:13.667Z,50.63
2019-04-10T07:49:13.691Z,49.58
2019-04-10T07:50:14.285Z,49.55
2019-04-10T07:51:13.655Z,49.13
2019-04-10T07:52:13.646Z,49.22
2019-04-10T07:53:14.778Z,49.35
2019-04-10T07:54:18.299Z,50.01
2019-04-10T07:55:14.903Z,50.40
2019-04-10T07:56:17.982Z,50.22
2019-04-10T07:57:14.558Z,50.37
2019-04-10T07:58:13.571Z,48.64
2019-04-10T07:59:13.545Z,48.82
2019-04-10T08:00:13.572Z,48.43
2019-04-10T08:01:14.088Z,49.32
2019-04-10T08:02:14.276Z,50.04
2019-04-10T08:03:14.573Z,49.65
2019-04-10T08:04:14.546Z,49.83
2019-04-10T08:05:13.490Z,50.52
2019-04-10T08:06:13.494Z,49.79
2019-04-10T08:07:24.947Z,48.46
2019-04-10T08:08:14.437Z,48.23
2019-04-10T08:09:14.634Z,48.02
2019-04-10T08:10:13.424Z,48.66
2019-04-10T08:11:13.419Z,50.32
2019-04-10T08:12:13.916Z,48.86
2019-04-10T08:13:14.130Z,49.30
2019-04-10T08:14:13.389Z,49.63
2019-04-10T08:15:13.431Z,49.60
2019-04-10T08:16:13.346Z,48.58
2019-04-10T08:17:14.302Z,49.75
2019-04-10T08:18:13.338Z,49.42
2019-04-10T08:19:14.407Z,49.55
2019-04-10T08:20:13.393Z,49.60
2019-04-10T08:21:13.488Z,49.19
2019-04-10T08:22:14.245Z,49.71
2019-04-10T08:23:13.398Z,49.68
2019-04-10T08:24:13.538Z,48.64
2019-04-10T08:25:14.231Z,48.89
2019-04-10T08:26:14.292Z,49.63
2019-04-10T08:27:13.731Z,50.26
2019-04-10T08:28:13.226Z,49.60
2019-04-10T08:29:14.208Z,48.86
2019-04-10T08:30:13.189Z,48.54
2019-04-10T08:31:13.176Z,48.02
2019-04-10T08:32:13.908Z,48.00
2019-04-10T08:33:14.062Z,47.90
2019-04-10T08:34:13.145Z,47.98
2019-04-10T08:35:13.284Z,46.45
2019-04-10T08:36:13.139Z,47.41
2019-04-10T08:37:14.418Z,47.41
2019-04-10T08:38:13.197Z,48.21
2019-04-10T08:39:26.440Z,47.24
2019-04-10T08:40:14.075Z,46.86
2019-04-10T08:41:13.066Z,46.73
2019-04-10T08:42:13.095Z,45.10
2019-04-10T08:43:13.816Z,45.14
2019-04-10T08:44:13.560Z,45.53
2019-04-10T08:45:13.307Z,45.02
2019-04-10T08:46:13.043Z,45.51
2019-04-10T08:47:13.086Z,47.33
2019-04-10T08:48:13.444Z,46.67
2019-04-10T08:49:14.264Z,46.62
2019-04-10T08:50:13.870Z,48.25
2019-04-10T08:51:12.971Z,47.52
2019-04-10T08:52:13.804Z,47.03
2019-04-10T08:53:13.835Z,47.00
2019-04-10T08:54:14.060Z,47.03
2019-04-10T08:55:13.428Z,47.03
2019-04-10T08:56:13.062Z,46.72
2019-04-10T08:57:13.716Z,46.92
2019-04-10T08:58:12.874Z,46.49
2019-04-10T08:59:13.787Z,46.90
2019-04-10T09:00:12.874Z,47.31
2019-04-10T09:01:13.343Z,47.11
2019-04-10T09:02:13.692Z,47.72
2019-04-10T09:03:12.996Z,48.58
2019-04-10T09:04:12.813Z,48.56
2019-04-10T09:05:13.287Z,48.00
2019-04-10T09:06:13.359Z,47.06
2019-04-10T09:07:13.687Z,45.20
2019-04-10T09:08:12.899Z,46.66
2019-04-10T09:09:13.163Z,46.43
2019-04-10T09:10:12.751Z,45.12
2019-04-10T09:11:12.747Z,45.63
2019-04-10T09:12:13.599Z,46.80
2019-04-10T09:13:12.710Z,47.19
2019-04-10T09:14:12.883Z,46.96
2019-04-10T09:15:13.881Z,44.79
2019-04-10T09:16:12.702Z,45.94
2019-04-10T09:17:13.251Z,46.67
2019-04-10T09:18:12.861Z,45.17
2019-04-10T09:19:13.852Z,47.49
2019-04-10T09:20:12.642Z,46.57
2019-04-10T09:21:13.313Z,47.49
2019-04-10T09:22:12.630Z,47.19
2019-04-10T09:23:23.549Z,47.61
2019-04-10T09:24:15.163Z,48.33
2019-04-10T09:25:13.176Z,48.18
2019-04-10T09:26:13.433Z,46.55
2019-04-10T09:27:13.042Z,46.53
2019-04-10T09:28:12.547Z,44.87
2019-04-10T09:29:12.550Z,45.98
2019-04-10T09:30:12.886Z,44.65
2019-04-10T09:31:13.538Z,45.65
2019-04-10T09:32:12.699Z,44.93
2019-04-10T09:33:21.202Z,45.77
2019-04-10T09:34:13.850Z,46.51
2019-04-10T09:35:12.472Z,45.16
2019-04-10T09:36:13.195Z,44.85
2019-04-10T09:37:13.480Z,44.87
2019-04-10T09:38:12.740Z,46.75
2019-04-10T09:39:12.462Z,46.47
2019-04-10T09:40:12.426Z,47.85
2019-04-10T09:41:12.393Z,48.05
2019-04-10T09:42:12.427Z,47.94
2019-04-10T09:43:14.208Z,49.15
2019-04-10T09:44:12.417Z,48.00
2019-04-10T09:45:13.430Z,47.19
2019-04-10T09:46:12.759Z,47.20
2019-04-10T09:47:12.325Z,48.33
2019-04-10T09:48:12.793Z,49.25
2019-04-10T09:49:12.498Z,48.92
2019-04-10T09:50:12.307Z,46.39
2019-04-10T09:51:15.312Z,48.93
2019-04-10T09:52:12.451Z,50.23
2019-04-10T09:53:12.826Z,51.44
2019-04-10T09:54:13.335Z,51.59
2019-04-10T09:55:12.242Z,49.65
2019-04-10T09:56:12.270Z,49.96
2019-04-10T09:57:12.210Z,48.91
2019-04-10T09:58:13.247Z,48.99
2019-04-10T09:59:12.190Z,49.58
2019-04-10T10:00:12.217Z,48.56
2019-04-10T10:01:14.459Z,47.23
2019-04-10T10:02:13.058Z,47.27
2019-04-10T10:03:12.155Z,48.65
2019-04-10T10:04:13.229Z,49.32
2019-04-10T10:05:12.583Z,49.22
2019-04-10T10:06:23.549Z,49.67
2019-04-10T10:07:13.140Z,49.65
2019-04-10T10:08:12.086Z,48.60
2019-04-10T10:09:12.670Z,49.63
2019-04-10T10:10:12.755Z,48.68
2019-04-10T10:11:12.066Z,47.74
2019-04-10T10:12:12.043Z,47.25
2019-04-10T10:13:13.033Z,48.40
2019-04-10T10:14:12.558Z,47.42
2019-04-10T10:15:12.012Z,49.29
2019-04-10T10:16:11.999Z,49.82
2019-04-10T10:17:12.664Z,49.93
2019-04-10T10:18:12.944Z,51.28
2019-04-10T10:19:12.070Z,50.44
2019-04-10T10:20:11.967Z,50.01
2019-04-10T10:21:12.409Z,50.01
2019-04-10T10:22:12.759Z,49.69
2019-04-10T10:23:11.923Z,50.09
2019-04-10T10:24:11.922Z,49.67
2019-04-10T10:25:13.099Z,48.73
2019-04-10T10:26:12.088Z,48.63
2019-04-10T10:27:11.871Z,48.52
2019-04-10T10:28:11.902Z,49.88
2019-04-10T10:29:11.877Z,50.78
2019-04-10T10:30:11.845Z,49.65
2019-04-10T10:31:11.837Z,50.18
2019-04-10T10:32:12.860Z,49.98
2019-04-10T10:33:11.804Z,49.77
2019-04-10T10:34:12.328Z,49.65
2019-04-10T10:35:11.796Z,49.77
2019-04-10T10:36:11.788Z,50.16
2019-04-10T10:37:12.509Z,48.52
2019-04-10T10:38:12.714Z,48.50
2019-04-10T10:39:13.472Z,46.94
2019-04-10T10:40:11.870Z,46.64
2019-04-10T10:41:12.712Z,48.93
2019-04-10T10:42:11.761Z,48.34
2019-04-10T10:43:11.988Z,48.22
2019-04-10T10:44:11.686Z,48.24
2019-04-10T10:45:12.451Z,49.24
2019-04-10T10:46:11.681Z,48.40
2019-04-10T10:47:11.829Z,47.48
2019-04-10T10:48:11.706Z,47.05
2019-04-10T10:49:12.550Z,47.27
2019-04-10T10:50:11.631Z,47.52
2019-04-10T10:51:12.790Z,47.73
2019-04-10T10:52:11.587Z,48.47
2019-04-10T10:53:12.292Z,49.59
2019-04-10T10:54:12.549Z,48.80
2019-04-10T10:55:11.710Z,49.59
2019-04-10T10:56:11.938Z,48.90
2019-04-10T10:57:11.595Z,49.59
2019-04-10T10:58:11.523Z,48.22
2019-04-10T10:59:11.519Z,47.91
2019-04-10T11:00:13.206Z,47.48
2019-04-10T11:01:11.625Z,45.33
2019-04-10T11:02:12.455Z,46.56
2019-04-10T11:03:11.475Z,45.18
2019-04-10T11:04:11.457Z,44.57
2019-04-10T11:05:12.697Z,43.04
2019-04-10T11:06:11.453Z,43.22
2019-04-10T11:07:11.426Z,41.69
2019-04-10T11:08:11.424Z,42.73
2019-04-10T11:09:12.686Z,42.83
2019-04-10T11:10:12.474Z,43.16
2019-04-10T11:11:12.696Z,44.32
2019-04-10T11:12:12.173Z,45.35
2019-04-10T11:13:12.649Z,44.43
2019-04-10T11:14:11.362Z,44.84
2019-04-10T11:15:12.335Z,43.51
2019-04-10T11:16:12.968Z,44.71
2019-04-10T11:17:11.858Z,43.26
2019-04-10T11:18:11.303Z,43.14
2019-04-10T11:19:11.289Z,43.02
2019-04-10T11:20:12.678Z,43.51
2019-04-10T11:21:12.350Z,42.97
2019-04-10T11:22:12.636Z,42.65
2019-04-10T11:23:12.083Z,40.47
2019-04-10T11:24:11.239Z,38.76
2019-04-10T11:25:12.161Z,40.19
2019-04-10T11:26:12.447Z,40.65
2019-04-10T11:27:11.761Z,41.59
2019-04-10T11:28:12.504Z,42.12
2019-04-10T11:29:11.833Z,40.69
2019-04-10T11:30:12.542Z,42.44
2019-04-10T11:31:11.154Z,43.02
2019-04-10T11:32:11.756Z,43.65
2019-04-10T11:33:12.395Z,42.41
2019-04-10T11:34:11.327Z,42.10
2019-04-10T11:35:11.254Z,42.20
2019-04-10T11:36:12.464Z,40.93
2019-04-10T11:37:23.085Z,43.02
2019-04-10T11:38:13.439Z,44.14
2019-04-10T11:40:14.658Z,45.70
2019-04-10T11:41:12.470Z,45.09
2019-04-10T11:42:12.145Z,44.65
2019-04-10T11:43:12.555Z,42.69
2019-04-10T11:44:11.525Z,43.08
2019-04-10T11:45:10.999Z,43.47
2019-04-10T11:46:13.553Z,42.65
2019-04-10T11:47:11.000Z,43.57
2019-04-10T11:48:12.924Z,43.04
2019-04-10T11:49:13.963Z,41.08
2019-04-10T11:50:16.794Z,40.56
2019-04-10T11:51:13.287Z,40.46
2019-04-10T11:52:13.931Z,40.81
2019-04-10T11:53:10.938Z,41.13
2019-04-10T11:54:14.599Z,39.78
2019-04-10T11:55:15.583Z,40.69
2019-04-10T11:56:11.865Z,37.70
2019-04-10T11:57:13.209Z,39.85
2019-04-10T11:58:14.515Z,40.05
2019-04-10T11:59:14.292Z,40.55
2019-04-10T12:00:15.176Z,42.50
2019-04-10T12:01:13.066Z,39.95
2019-04-10T12:02:12.127Z,40.56
2019-04-10T12:03:12.533Z,40.97
2019-04-10T12:04:10.957Z,42.79
2019-04-10T12:06:13.183Z,40.41
2019-04-10T12:07:25.102Z,40.49
2019-04-10T12:09:45.276Z,42.22
2019-04-10T12:11:15.487Z,40.00
2019-04-10T12:12:11.694Z,38.78
2019-04-10T12:13:10.683Z,39.08
2019-04-10T12:14:11.123Z,39.69
2019-04-10T12:15:10.668Z,39.87
2019-04-10T12:16:10.642Z,39.37
2019-04-10T12:17:11.515Z,37.43
2019-04-10T12:18:10.701Z,38.76
2019-04-10T12:19:11.033Z,37.35
2019-04-10T12:20:11.194Z,37.65
2019-04-10T12:21:10.589Z,38.96
2019-04-10T12:22:11.650Z,38.55
2019-04-10T12:23:10.562Z,38.14
2019-04-10T12:24:11.550Z,38.78
2019-04-10T12:25:10.554Z,39.51
2019-04-10T12:26:11.642Z,40.26
2019-04-10T12:27:10.519Z,40.38
2019-04-10T12:28:11.503Z,42.02
2019-04-10T12:29:10.813Z,42.34
2019-04-10T12:30:11.119Z,41.54
2019-04-10T12:31:10.499Z,42.48
2019-04-10T12:32:10.480Z,41.03
2019-04-10T12:33:11.401Z,40.70
2019-04-10T12:34:10.773Z,40.09
2019-04-10T12:35:10.956Z,40.69
2019-04-10T12:36:10.458Z,40.97
2019-04-10T12:37:11.185Z,41.50
2019-04-10T12:38:13.172Z,39.26
2019-04-10T12:39:10.383Z,39.85
2019-04-10T12:40:10.369Z,40.46
2019-04-10T12:41:11.065Z,39.14
2019-04-10T12:42:10.367Z,39.62
2019-04-10T12:43:10.541Z,38.71
2019-04-10T12:44:10.321Z,39.00
2019-04-10T12:45:11.366Z,39.71
2019-04-10T12:46:10.749Z,39.51
2019-04-10T12:47:10.324Z,39.59
2019-04-10T12:48:10.480Z,39.28
2019-04-10T12:49:10.330Z,38.65
2019-04-10T12:50:10.254Z,38.46
2019-04-10T12:51:10.250Z,37.65
2019-04-10T12:52:10.248Z,40.00
2019-04-10T12:53:11.464Z,38.98
2019-04-10T12:54:10.216Z,40.20
2019-04-10T12:55:10.259Z,39.73
2019-04-10T12:56:10.291Z,39.34