createdAt,value
2022-10-18T00:00:00.290Z,14.5
2022-10-18T00:01:00.424Z,14.5
2022-10-18T00:02:00.426Z,14.5
2022-10-18T00:03:00.289Z,14.4
2022-10-18T00:04:00.310Z,14.4
2022-10-18T00:05:00.289Z,14.4
2022-10-18T00:06:00.292Z,14.4
2022-10-18T00:07:00.582Z,14.3
2022-10-18T00:08:00.301Z,14.3
2022-10-18T00:09:00.290Z,14.2
2022-10-18T00:10:00.328Z,14.2
2022-10-18T00:11:00.280Z,14.2
2022-10-18T00:12:00.311Z,14.2
2022-10-18T00:13:00.448Z,14.2
2022-10-18T00:14:00.292Z,14.2
2022-10-18T00:15:00.285Z,14.2
2022-10-18T00:16:00.340Z,14.1
2022-10-18T00:17:00.300Z,14.1
2022-10-18T00:18:00.332Z,14.1
2022-10-18T00:19:00.512Z,14.1
2022-10-18T00:20:00.306Z,14.1
2022-10-18T00:21:00.288Z,14.1
2022-10-18T00:22:00.352Z,14.1
2022-10-18T00:23:00.350Z,14.1
2022-10-18T00:24:00.309Z,14.1
2022-10-18T00:25:00.594Z,14.1
2022-10-18T00:26:00.340Z,14.1
2022-10-18T00:27:00.356Z,14.0
2022-10-18T00:28:00.582Z,14.0
2022-10-18T00:29:00.378Z,14.0
2022-10-18T00:30:00.368Z,14.0
2022-10-18T00:31:00.411Z,14.0
2022-10-18T00:32:00.291Z,14.0
2022-10-18T00:33:00.277Z,14.1
2022-10-18T00:34:00.302Z,14.2
2022-10-18T00:35:00.287Z,14.3
2022-10-18T00:36:00.301Z,14.3
2022-10-18T00:37:00.773Z,14.3
2022-10-18T00:38:00.292Z,14.3
2022-10-18T00:39:00.326Z,14.2
2022-10-18T00:40:00.385Z,14.2
2022-10-18T00:41:00.277Z,14.3
2022-10-18T00:42:00.327Z,14.3
2022-10-18T00:43:00.443Z,14.4
2022-10-18T00:44:00.302Z,14.4
2022-10-18T00:45:00.319Z,14.4
2022-10-18T00:46:00.275Z,14.4
2022-10-18T00:47:00.313Z,14.5
2022-10-18T00:48:00.285Z,14.5
2022-10-18T00:49:00.612Z,14.5
2022-10-18T00:50:00.310Z,14.5
2022-10-18T00:51:00.291Z,14.5
2022-10-18T00:52:00.314Z,14.6
2022-10-18T00:53:00.289Z,14.7
2022-10-18T00:54:00.350Z,14.7
2022-10-18T00:55:00.741Z,14.7
2022-10-18T00:56:00.374Z,14.7
2022-10-18T00:57:00.314Z,14.6
2022-10-18T00:58:00.429Z,14.6
2022-10-18T00:59:00.363Z,14.7
2022-10-18T01:00:00.318Z,14.7
2022-10-18T01:01:00.501Z,14.6
2022-10-18T01:02:00.470Z,14.7
2022-10-18T01:03:00.289Z,14.7
2022-10-18T01:04:00.304Z,14.7
2022-10-18T01:05:00.291Z,14.7
2022-10-18T01:06:00.294Z,14.7
2022-10-18T01:07:00.606Z,14.7
2022-10-18T01:08:00.297Z,14.7
2022-10-18T01:09:00.308Z,14.7
2022-10-18T01:10:00.300Z,14.7
2022-10-18T01:11:00.291Z,14.7
2022-10-18T01:12:00.302Z,14.7
2022-10-18T01:13:00.449Z,14.7
2022-10-18T01:14:00.300Z,14.8
2022-10-18T01:15:00.292Z,14.9
2022-10-18T01:16:00.316Z,14.9
2022-10-18T01:17:00.280Z,15.0
2022-10-18T01:18:00.319Z,15.1
2022-10-18T01:19:00.682Z,15.2
2022-10-18T01:20:00.301Z,15.2
2022-10-18T01:21:00.290Z,15.2
2022-10-18T01:22:00.301Z,15.2
2022-10-18T01:23:00.296Z,15.2
2022-10-18T01:24:00.299Z,15.1
2022-10-18T01:25:00.607Z,15.0
2022-10-18T01:26:00.275Z,15.0
2022-10-18T01:27:00.285Z,15.0
2022-10-18T01:28:00.447Z,14.9
2022-10-18T01:29:00.550Z,14.9
2022-10-18T01:30:00.293Z,14.9
2022-10-18T01:31:00.447Z,14.8
2022-10-18T01:32:00.285Z,14.8
2022-10-18T01:33:00.323Z,14.8
2022-10-18T01:34:03.001Z,14.7
2022-10-18T01:35:00.288Z,14.7
2022-10-18T01:36:00.301Z,14.6
2022-10-18T01:37:00.444Z,14.6
2022-10-18T01:38:00.346Z,14.6
2022-10-18T01:39:00.382Z,14.6
2022-10-18T01:40:00.399Z,14.6
2022-10-18T01:41:00.346Z,14.6
2022-10-18T01:42:00.295Z,14.6
2022-10-18T01:43:00.481Z,14.6
2022-10-18T01:44:00.388Z,14.6
2022-10-18T01:45:00.330Z,14.6
2022-10-18T01:46:00.320Z,14.7
2022-10-18T01:47:00.385Z,14.7
2022-10-18T01:48:00.304Z,14.7
2022-10-18T01:49:00.460Z,14.7
2022-10-18T01:50:00.276Z,14.7
2022-10-18T01:51:00.310Z,14.7
2022-10-18T01:52:00.365Z,14.6
2022-10-18T01:53:00.304Z,14.6
2022-10-18T01:54:00.289Z,14.6
2022-10-18T01:55:00.664Z,14.5
2022-10-18T01:56:00.307Z,14.5
2022-10-18T01:57:00.312Z,14.4
2022-10-18T01:58:00.309Z,14.5
2022-10-18T01:59:00.444Z,14.5
2022-10-18T02:00:00.343Z,14.5
2022-10-18T02:01:00.498Z,14.5
2022-10-18T02:02:00.288Z,14.4
2022-10-18T02:03:00.294Z,14.3
2022-10-18T02:04:00.301Z,14.3
2022-10-18T02:05:00.290Z,14.2
2022-10-18T02:06:00.301Z,14.2
2022-10-18T02:07:00.630Z,14.2
2022-10-18T02:08:12.302Z,14.2
2022-10-18T02:09:00.279Z,14.1
2022-10-18T02:10:00.412Z,14.1
2022-10-18T02:11:00.310Z,14.1
2022-10-18T02:12:00.293Z,14.1
2022-10-18T02:13:00.471Z,14.1
2022-10-18T02:14:00.463Z,14.1
2022-10-18T02:15:00.417Z,14.1
2022-10-18T02:16:00.309Z,14.1
2022-10-18T02:17:00.294Z,14.1
2022-10-18T02:18:00.327Z,14.1
2022-10-18T02:19:00.477Z,14.1
2022-10-18T02:20:00.366Z,14.0
2022-10-18T02:21:00.275Z,14.0
2022-10-18T02:22:00.292Z,14.0
2022-10-18T02:23:00.289Z,13.9
2022-10-18T02:24:00.269Z,14.0
2022-10-18T02:25:00.478Z,14.0
2022-10-18T02:26:00.290Z,14.0
2022-10-18T02:27:00.289Z,14.0
2022-10-18T02:28:00.332Z,13.9
2022-10-18T02:29:00.371Z,14.0
2022-10-18T02:30:00.436Z,14.0
2022-10-18T02:31:00.584Z,14.1
2022-10-18T02:32:00.293Z,14.1
2022-10-18T02:33:00.301Z,14.1
2022-10-18T02:34:00.290Z,14.2
2022-10-18T02:35:00.311Z,14.3
2022-10-18T02:36:00.287Z,14.3
2022-10-18T02:37:00.404Z,14.3
2022-10-18T02:38:00.294Z,14.2
2022-10-18T02:39:00.276Z,14.2
2022-10-18T02:40:00.280Z,14.2
2022-10-18T02:41:00.317Z,14.2
2022-10-18T02:42:00.273Z,14.2
2022-10-18T02:43:00.487Z,14.2
2022-10-18T02:44:00.372Z,14.3
2022-10-18T02:45:00.360Z,14.3
2022-10-18T02:46:00.374Z,14.3
2022-10-18T02:47:00.418Z,14.2
2022-10-18T02:48:00.332Z,14.2
2022-10-18T02:49:00.455Z,14.2
2022-10-18T02:50:00.300Z,14.1
2022-10-18T02:51:00.346Z,14.1
2022-10-18T02:52:00.291Z,14.1
2022-10-18T02:53:00.292Z,14.1
2022-10-18T02:54:00.291Z,14.1
2022-10-18T02:55:00.402Z,14.1
2022-10-18T02:56:00.305Z,14.1
2022-10-18T02:57:00.299Z,14.1
2022-10-18T02:58:00.290Z,14.1
2022-10-18T02:59:00.311Z,14.1
2022-10-18T03:00:00.288Z,14.0
2022-10-18T03:01:00.436Z,14.0
2022-10-18T03:02:00.390Z,14.0
2022-10-18T03:03:00.279Z,13.9
2022-10-18T03:04:00.281Z,13.9
2022-10-18T03:05:00.307Z,13.8
2022-10-18T03:06:00.276Z,13.8
2022-10-18T03:07:00.824Z,13.7
2022-10-18T03:08:00.302Z,13.7
2022-10-18T03:09:00.274Z,13.6
2022-10-18T03:10:00.296Z,13.6
2022-10-18T03:11:00.297Z,13.5
2022-10-18T03:12:00.304Z,13.5
2022-10-18T03:13:00.413Z,13.5
2022-10-18T03:14:00.325Z,13.5
2022-10-18T03:15:00.335Z,13.5
2022-10-18T03:16:00.279Z,13.5
2022-10-18T03:17:00.500Z,13.5
2022-10-18T03:18:00.397Z,13.5
2022-10-18T03:19:00.670Z,13.5
2022-10-18T03:20:00.307Z,13.5
2022-10-18T03:21:00.288Z,13.5
2022-10-18T03:22:00.273Z,13.5
2022-10-18T03:23:00.352Z,13.5
2022-10-18T03:24:00.387Z,13.5
2022-10-18T03:25:00.442Z,13.5
2022-10-18T03:26:00.357Z,13.5
2022-10-18T03:27:00.275Z,13.5
2022-10-18T03:28:00.294Z,13.5
2022-10-18T03:29:00.407Z,13.6
2022-10-18T03:30:00.285Z,13.6
2022-10-18T03:31:00.436Z,13.7
2022-10-18T03:32:00.612Z,13.7
2022-10-18T03:33:00.291Z,13.8
2022-10-18T03:34:00.307Z,13.8
2022-10-18T03:35:00.313Z,13.8
2022-10-18T03:36:00.296Z,13.9
2022-10-18T03:37:03.365Z,14.0
2022-10-18T03:38:00.280Z,14.0
2022-10-18T03:39:00.309Z,14.1
2022-10-18T03:40:00.293Z,14.2
2022-10-18T03:41:00.275Z,14.2
2022-10-18T03:42:00.279Z,14.3
2022-10-18T03:43:00.446Z,14.3
2022-10-18T03:44:00.289Z,14.3
2022-10-18T03:45:00.304Z,14.3
2022-10-18T03:46:00.351Z,14.3
2022-10-18T03:47:00.376Z,14.3
2022-10-18T03:48:00.301Z,14.4
2022-10-18T03:49:00.390Z,14.5
2022-10-18T03:50:00.288Z,14.5
2022-10-18T03:51:00.276Z,14.6
2022-10-18T03:52:00.289Z,14.7
2022-10-18T03:53:00.376Z,14.8
2022-10-18T03:54:00.276Z,14.9
2022-10-18T03:55:00.469Z,15.0
2022-10-18T03:56:00.344Z,15.1
2022-10-18T03:57:00.293Z,15.1
2022-10-18T03:58:00.302Z,15.2
2022-10-18T03:59:00.347Z,15.2
2022-10-18T04:00:00.323Z,15.3
2022-10-18T04:01:00.483Z,15.4
2022-10-18T04:02:00.452Z,15.4
2022-10-18T04:03:00.380Z,15.5
2022-10-18T04:04:00.310Z,15.6
2022-10-18T04:05:00.287Z,15.6
2022-10-18T04:06:00.278Z,15.7
2022-10-18T04:07:00.425Z,15.8
2022-10-18T04:08:00.304Z,15.9
2022-10-18T04:09:00.313Z,16.0
2022-10-18T04:10:00.298Z,16.1
2022-10-18T04:11:00.299Z,16.2
2022-10-18T04:12:00.302Z,16.2
2022-10-18T04:13:00.409Z,16.3
2022-10-18T04:14:00.307Z,16.4
2022-10-18T04:15:00.298Z,16.4
2022-10-18T04:16:00.313Z,16.5
2022-10-18T04:17:00.311Z,16.6
2022-10-18T04:18:00.403Z,16.6
2022-10-18T04:19:00.408Z,16.6
2022-10-18T04:20:00.277Z,16.6
2022-10-18T04:21:00.317Z,16.6
2022-10-18T04:22:00.290Z,16.6
2022-10-18T04:23:00.295Z,16.6
2022-10-18T04:24:00.325Z,16.7
2022-10-18T04:25:00.458Z,16.7
2022-10-18T04:26:00.306Z,16.7
2022-10-18T04:27:00.376Z,16.8
2022-10-18T04:28:00.294Z,16.9
2022-10-18T04:29:00.508Z,16.9
2022-10-18T04:30:00.327Z,17.0
2022-10-18T04:31:00.462Z,17.0
2022-10-18T04:32:00.333Z,17.0
2022-10-18T04:33:00.426Z,17.0
2022-10-18T04:34:00.292Z,17.0
2022-10-18T04:35:00.298Z,17.1
2022-10-18T04:36:00.293Z,17.1
2022-10-18T04:37:00.498Z,17.1
2022-10-18T04:38:00.290Z,17.1
2022-10-18T04:39:00.287Z,17.1
2022-10-18T04:40:00.286Z,17.1
2022-10-18T04:41:00.296Z,17.2
2022-10-18T04:42:00.278Z,17.2
2022-10-18T04:43:00.484Z,17.4
2022-10-18T04:44:00.307Z,17.5
2022-10-18T04:45:00.287Z,17.7
2022-10-18T04:46:00.301Z,17.8
2022-10-18T04:47:00.271Z,18.0
2022-10-18T04:48:00.423Z,18.9
2022-10-18T04:49:00.512Z,20.0
2022-10-18T04:50:00.307Z,20.5
2022-10-18T04:51:00.291Z,21.5
2022-10-18T04:52:00.282Z,22.4
2022-10-18T04:53:00.282Z,23.2
2022-10-18T04:54:00.308Z,23.8
2022-10-18T04:55:00.445Z,24.6
2022-10-18T04:56:00.300Z,25.2
2022-10-18T04:57:00.285Z,25.7
2022-10-18T04:58:00.304Z,26.4
2022-10-18T04:59:00.311Z,26.9
2022-10-18T05:00:00.304Z,27.2
2022-10-18T05:01:00.448Z,27.8
2022-10-18T05:02:00.533Z,28.2
2022-10-18T05:03:00.431Z,28.6
2022-10-18T05:04:00.300Z,29.0
2022-10-18T05:05:00.338Z,29.2
2022-10-18T05:06:03.176Z,29.5
2022-10-18T05:07:00.469Z,29.8
2022-10-18T05:08:00.362Z,30.1
2022-10-18T05:09:00.351Z,30.2
2022-10-18T05:10:00.382Z,29.9
2022-10-18T05:11:00.411Z,29.5
2022-10-18T05:12:00.350Z,29.3
2022-10-18T05:13:00.465Z,29.4
2022-10-18T05:14:00.370Z,28.8
2022-10-18T05:15:00.309Z,28.5
2022-10-18T05:16:00.402Z,28.3
2022-10-18T05:17:00.303Z,28.2
2022-10-18T05:18:00.546Z,28.1
2022-10-18T05:19:00.425Z,28.3
2022-10-18T05:20:00.404Z,28.9
2022-10-18T05:21:00.316Z,29.4
2022-10-18T05:22:00.292Z,29.7
2022-10-18T05:23:00.296Z,30.1
2022-10-18T05:24:00.273Z,30.4
2022-10-18T05:25:00.642Z,30.6
2022-10-18T05:26:00.272Z,31.0
2022-10-18T05:27:00.293Z,31.1
2022-10-18T05:28:06.252Z,31.4
2022-10-18T05:29:00.404Z,31.4
2022-10-18T05:30:04.519Z,31.4
2022-10-18T05:31:00.424Z,31.2
2022-10-18T05:32:00.291Z,31.7
2022-10-18T05:33:00.441Z,32.2
2022-10-18T05:34:00.287Z,32.8
2022-10-18T05:35:00.291Z,33.3
2022-10-18T05:36:00.274Z,33.6
2022-10-18T05:37:00.507Z,33.9
2022-10-18T05:38:00.286Z,33.9
2022-10-18T05:39:04.012Z,33.4
2022-10-18T05:40:00.321Z,33.1
2022-10-18T05:41:00.351Z,32.8
2022-10-18T05:42:00.287Z,32.9
2022-10-18T05:43:00.598Z,33.2
2022-10-18T05:44:00.360Z,33.4
2022-10-18T05:45:00.291Z,33.7
2022-10-18T05:46:00.293Z,33.3
2022-10-18T05:47:00.284Z,32.5
2022-10-18T05:48:00.434Z,32.2
2022-10-18T05:49:00.458Z,32.6
2022-10-18T05:50:00.271Z,33.0
2022-10-18T05:51:00.290Z,33.4
2022-10-18T05:52:00.299Z,33.5
2022-10-18T05:53:11.872Z,33.2
2022-10-18T05:54:00.590Z,33.1
2022-10-18T05:55:00.723Z,34.0
2022-10-18T05:56:00.418Z,34.7
2022-10-18T05:57:00.306Z,35.0
2022-10-18T05:58:00.306Z,35.5
2022-10-18T05:59:00.314Z,35.7
2022-10-18T06:00:00.331Z,36.0
2022-10-18T06:01:00.423Z,36.2
2022-10-18T06:02:00.378Z,36.4
2022-10-18T06:03:00.628Z,36.7
2022-10-18T06:04:00.407Z,36.6
2022-10-18T06:05:00.342Z,36.5
2022-10-18T06:06:00.303Z,36.5
2022-10-18T06:07:00.401Z,36.6
2022-10-18T06:08:00.342Z,36.8
2022-10-18T06:09:00.361Z,36.9
2022-10-18T06:10:00.288Z,35.3
2022-10-18T06:11:00.309Z,33.1
2022-10-18T06:12:00.299Z,31.1
2022-10-18T06:13:00.438Z,31.3
2022-10-18T06:14:00.325Z,32.5
2022-10-18T06:15:00.320Z,30.4
2022-10-18T06:16:00.289Z,29.4
2022-10-18T06:17:00.287Z,28.9
2022-10-18T06:18:00.311Z,28.2
2022-10-18T06:19:00.559Z,27.4
2022-10-18T06:20:00.299Z,26.7
2022-10-18T06:21:00.292Z,26.2
2022-10-18T06:22:00.321Z,25.9
2022-10-18T06:23:00.283Z,26.3
2022-10-18T06:24:00.291Z,25.8
2022-10-18T06:25:00.508Z,25.5
2022-10-18T06:26:00.284Z,25.1
2022-10-18T06:27:00.345Z,25.0
2022-10-18T06:28:00.290Z,25.0
2022-10-18T06:29:00.381Z,24.6
2022-10-18T06:30:00.306Z,24.1
2022-10-18T06:31:00.435Z,23.7
2022-10-18T06:32:00.332Z,23.5
2022-10-18T06:33:00.334Z,23.3
2022-10-18T06:34:00.496Z,23.2
2022-10-18T06:35:00.385Z,23.5
2022-10-18T06:36:00.291Z,23.5
2022-10-18T06:37:00.487Z,25.8
2022-10-18T06:38:00.278Z,25.9
2022-10-18T06:39:00.311Z,25.9
2022-10-18T06:40:00.350Z,27.2
2022-10-18T06:41:00.275Z,27.6
2022-10-18T06:42:00.355Z,27.0
2022-10-18T06:43:10.633Z,25.9
2022-10-18T06:44:00.306Z,25.2
2022-10-18T06:45:00.317Z,24.6
2022-10-18T06:46:00.305Z,24.2
2022-10-18T06:47:00.297Z,23.7
2022-10-18T06:48:00.338Z,23.3
2022-10-18T06:49:00.470Z,23.1
2022-10-18T06:50:00.304Z,22.7
2022-10-18T06:51:00.592Z,22.5
2022-10-18T06:52:00.286Z,22.3
2022-10-18T06:53:00.286Z,22.1
2022-10-18T06:54:16.807Z,21.9
2022-10-18T06:55:00.463Z,21.7
2022-10-18T06:56:00.295Z,21.5
2022-10-18T06:57:00.283Z,21.4
2022-10-18T06:58:00.314Z,21.4
2022-10-18T06:59:00.320Z,21.4
2022-10-18T07:00:00.291Z,21.3
2022-10-18T07:01:00.408Z,21.2
2022-10-18T07:02:00.447Z,21.1
2022-10-18T07:03:00.315Z,21.0
2022-10-18T07:04:00.385Z,20.9
2022-10-18T07:05:00.275Z,20.7
2022-10-18T07:06:00.325Z,20.6
2022-10-18T07:07:00.433Z,20.5
2022-10-18T07:08:00.290Z,20.4
2022-10-18T07:09:00.314Z,20.3
2022-10-18T07:10:00.302Z,20.1
2022-10-18T07:11:00.325Z,19.9
2022-10-18T07:12:00.277Z,19.8
2022-10-18T07:13:20.125Z,19.8
2022-10-18T07:14:00.312Z,19.7
2022-10-18T07:15:00.299Z,19.6
2022-10-18T07:16:00.309Z,19.6
2022-10-18T07:17:00.377Z,19.7
2022-10-18T07:18:00.385Z,19.7
2022-10-18T07:19:00.617Z,19.7
2022-10-18T07:20:00.276Z,19.7
2022-10-18T07:21:00.316Z,19.6
2022-10-18T07:22:00.305Z,19.6
2022-10-18T07:23:00.318Z,19.5
2022-10-18T07:24:00.277Z,19.5
2022-10-18T07:25:00.613Z,19.4
2022-10-18T07:26:00.305Z,19.2
2022-10-18T07:27:00.276Z,19.2
2022-10-18T07:28:00.304Z,19.1
2022-10-18T07:29:00.463Z,18.9
2022-10-18T07:30:00.306Z,18.9
2022-10-18T07:31:03.737Z,18.9
2022-10-18T07:32:00.307Z,18.8
2022-10-18T07:33:00.291Z,18.8
2022-10-18T07:34:00.428Z,18.9
2022-10-18T07:35:00.406Z,18.9
2022-10-18T07:36:00.319Z,19.0
2022-10-18T07:37:00.426Z,19.2
2022-10-18T07:38:00.302Z,19.3
2022-10-18T07:39:00.305Z,19.4
2022-10-18T07:40:00.294Z,19.6
2022-10-18T07:41:00.310Z,19.7
2022-10-18T07:42:00.298Z,19.9
2022-10-18T07:43:04.504Z,20.1
2022-10-18T07:44:00.306Z,20.2
2022-10-18T07:45:00.320Z,20.3
2022-10-18T07:46:00.297Z,20.3
2022-10-18T07:47:00.280Z,20.3
2022-10-18T07:48:00.350Z,20.3
2022-10-18T07:49:00.469Z,20.3
2022-10-18T07:50:00.278Z,20.3
2022-10-18T07:51:00.301Z,20.4
2022-10-18T07:52:00.308Z,20.4
2022-10-18T07:53:00.295Z,20.5
2022-10-18T07:54:00.345Z,20.5
2022-10-18T07:55:00.532Z,20.4
2022-10-18T07:56:02.309Z,20.2
2022-10-18T07:57:00.276Z,20.0
2022-10-18T07:58:00.299Z,19.8
2022-10-18T07:59:00.291Z,19.7
2022-10-18T08:00:00.302Z,19.6
2022-10-18T08:01:00.505Z,19.6
2022-10-18T08:02:00.390Z,19.6
2022-10-18T08:03:00.310Z,19.7
2022-10-18T08:04:06.164Z,19.8
2022-10-18T08:05:00.316Z,19.9
2022-10-18T08:06:00.305Z,20.0
2022-10-18T08:07:00.533Z,20.1
2022-10-18T08:08:03.053Z,20.3
2022-10-18T08:09:00.310Z,20.4
2022-10-18T08:10:00.278Z,20.4
2022-10-18T08:11:00.274Z,20.4
2022-10-18T08:12:00.299Z,20.5
2022-10-18T08:13:00.546Z,20.5
2022-10-18T08:14:00.307Z,20.6
2022-10-18T08:15:00.395Z,20.7
2022-10-18T08:16:00.345Z,20.8
2022-10-18T08:17:00.372Z,20.8
2022-10-18T08:18:00.334Z,20.8
2022-10-18T08:19:00.508Z,20.9
2022-10-18T08:20:11.920Z,20.8
2022-10-18T08:21:00.284Z,20.7
2022-10-18T08:22:00.417Z,20.6
2022-10-18T08:23:00.896Z,20.6
2022-10-18T08:24:00.374Z,20.5
2022-10-18T08:25:00.477Z,20.4
2022-10-18T08:26:00.306Z,20.3
2022-10-18T08:27:00.328Z,20.2
2022-10-18T08:28:00.335Z,20.0
2022-10-18T08:29:21.058Z,19.8
2022-10-18T08:30:00.419Z,19.7
2022-10-18T08:31:00.439Z,19.6
2022-10-18T08:32:00.306Z,19.5
2022-10-18T08:33:00.293Z,19.5
2022-10-18T08:34:00.434Z,19.4
2022-10-18T08:35:02.209Z,19.3
2022-10-18T08:36:00.313Z,19.4
2022-10-18T08:37:00.388Z,19.4
2022-10-18T08:38:00.299Z,19.4
2022-10-18T08:39:00.297Z,19.3
2022-10-18T08:40:00.313Z,19.3
2022-10-18T08:41:00.291Z,19.4
2022-10-18T08:42:00.284Z,19.4
2022-10-18T08:43:00.548Z,19.5
2022-10-18T08:44:02.231Z,19.6
2022-10-18T08:45:08.199Z,19.6
2022-10-18T08:46:00.283Z,19.7
2022-10-18T08:47:00.303Z,19.7
2022-10-18T08:48:00.317Z,19.7
2022-10-18T08:49:00.581Z,19.7
2022-10-18T08:50:00.332Z,19.7
2022-10-18T08:51:00.375Z,19.7
2022-10-18T08:52:00.323Z,19.7
2022-10-18T08:53:00.323Z,19.7
2022-10-18T08:54:00.598Z,19.7
2022-10-18T08:55:00.613Z,19.6
2022-10-18T08:56:00.372Z,19.6
2022-10-18T08:57:00.401Z,19.5
2022-10-18T08:58:00.353Z,19.5
2022-10-18T08:59:00.315Z,19.4
2022-10-18T09:00:00.588Z,19.4
2022-10-18T09:01:00.686Z,19.3
2022-10-18T09:02:00.309Z,19.3
2022-10-18T09:03:00.725Z,19.5
2022-10-18T09:04:00.424Z,19.6
2022-10-18T09:05:00.288Z,19.8
2022-10-18T09:06:00.291Z,20.2
2022-10-18T09:07:00.447Z,20.7
2022-10-18T09:08:00.297Z,21.1
2022-10-18T09:09:00.295Z,21.4
2022-10-18T09:10:00.375Z,21.6
2022-10-18T09:11:00.335Z,21.8
2022-10-18T09:12:02.103Z,22.5
2022-10-18T09:13:00.485Z,23.2
2022-10-18T09:14:00.466Z,24.2
2022-10-18T09:15:00.657Z,24.3
2022-10-18T09:16:00.297Z,24.2
2022-10-18T09:17:00.628Z,24.1
2022-10-18T09:18:00.282Z,24.0
2022-10-18T09:19:00.421Z,23.9
2022-10-18T09:21:00.419Z,24.3
2022-10-18T09:22:00.287Z,24.9
2022-10-18T09:23:00.303Z,25.4
2022-10-18T09:24:00.292Z,25.1
2022-10-18T09:25:00.464Z,25.1
2022-10-18T09:26:00.490Z,25.2
2022-10-18T09:27:00.974Z,25.1
2022-10-18T09:28:00.604Z,25.1
2022-10-18T09:29:00.529Z,25.3
2022-10-18T09:30:00.368Z,25.4
2022-10-18T09:31:00.520Z,25.1
2022-10-18T09:32:00.327Z,25.1
2022-10-18T09:33:00.309Z,25.3
2022-10-18T09:34:00.499Z,25.8
2022-10-18T09:35:00.333Z,26.3
2022-10-18T09:36:00.422Z,26.6
2022-10-18T09:37:00.518Z,26.9
2022-10-18T09:38:00.326Z,26.9
2022-10-18T09:39:00.706Z,28.2
2022-10-18T09:40:00.738Z,30.4
2022-10-18T09:41:00.580Z,32.3
2022-10-18T09:42:00.457Z,33.4
2022-10-18T09:43:00.494Z,34.1
2022-10-18T09:44:00.308Z,34.8
2022-10-18T09:45:00.316Z,35.2
2022-10-18T09:46:00.364Z,35.4
2022-10-18T09:47:00.347Z,35.6
2022-10-18T09:48:00.293Z,35.4
2022-10-18T09:49:00.589Z,34.5
2022-10-18T09:50:00.527Z,34.7
2022-10-18T09:51:00.431Z,35.1
2022-10-18T09:52:00.326Z,34.5
2022-10-18T09:53:00.316Z,33.9
2022-10-18T09:54:00.509Z,33.9
2022-10-18T09:55:00.459Z,33.6
2022-10-18T09:56:00.595Z,33.3
2022-10-18T09:57:00.286Z,32.8
2022-10-18T09:58:00.298Z,32.3
2022-10-18T09:59:00.293Z,32.2
2022-10-18T10:00:00.331Z,32.8
2022-10-18T10:01:00.462Z,33.3
2022-10-18T10:02:00.486Z,34.7
2022-10-18T10:03:00.288Z,35.3
2022-10-18T10:04:00.458Z,35.6
2022-10-18T10:05:00.378Z,36.0
2022-10-18T10:06:00.287Z,36.2
2022-10-18T10:07:00.412Z,36.2
2022-10-18T10:08:00.297Z,35.4
2022-10-18T10:09:00.285Z,34.2
2022-10-18T10:10:00.309Z,34.6
2022-10-18T10:11:00.310Z,35.4
2022-10-18T10:12:00.331Z,35.3
2022-10-18T10:13:00.538Z,34.5
2022-10-18T10:14:00.303Z,33.9
2022-10-18T10:15:00.296Z,34.0
2022-10-18T10:16:00.298Z,34.0
2022-10-18T10:17:00.293Z,33.9
2022-10-18T10:18:00.394Z,34.1
2022-10-18T10:19:00.469Z,34.6
2022-10-18T10:20:00.403Z,35.0
2022-10-18T10:21:00.372Z,35.1
2022-10-18T10:22:00.335Z,35.5
2022-10-18T10:23:00.350Z,35.6
2022-10-18T10:24:00.369Z,35.6
2022-10-18T10:25:00.461Z,35.6
2022-10-18T10:26:00.312Z,35.7
2022-10-18T10:27:00.296Z,35.2
2022-10-18T10:28:00.294Z,35.4
2022-10-18T10:29:00.347Z,35.6
2022-10-18T10:30:04.144Z,35.8
2022-10-18T10:31:00.457Z,35.9
2022-10-18T10:32:00.343Z,35.4
2022-10-18T10:33:00.294Z,35.3
2022-10-18T10:34:00.384Z,35.1
2022-10-18T10:35:00.296Z,34.8
2022-10-18T10:36:00.318Z,34.5
2022-10-18T10:37:00.410Z,34.7
2022-10-18T10:38:00.294Z,35.2
2022-10-18T10:39:00.290Z,35.4
2022-10-18T10:40:17.288Z,35.4
2022-10-18T10:41:00.306Z,35.3
2022-10-18T10:42:00.312Z,35.0
2022-10-18T10:43:12.935Z,34.7
2022-10-18T10:44:00.303Z,33.7
2022-10-18T10:45:00.331Z,32.7
2022-10-18T10:46:00.354Z,31.9
2022-10-18T10:47:00.326Z,32.3
2022-10-18T10:48:00.295Z,32.9
2022-10-18T10:49:27.885Z,33.2
2022-10-18T10:50:00.462Z,32.5
2022-10-18T10:51:00.327Z,32.3
2022-10-18T10:52:08.741Z,31.5
2022-10-18T10:53:00.394Z,30.8
2022-10-18T10:54:00.342Z,30.3
2022-10-18T10:55:06.185Z,29.5
2022-10-18T10:56:00.309Z,28.7
2022-10-18T10:57:00.312Z,28.2
2022-10-18T10:58:00.287Z,27.6
2022-10-18T10:59:00.403Z,27.3
2022-10-18T11:00:00.326Z,28.3
2022-10-18T11:01:00.589Z,29.3
2022-10-18T11:02:00.295Z,29.7
2022-10-18T11:03:11.147Z,29.9
2022-10-18T11:04:00.356Z,30.2
2022-10-18T11:05:00.496Z,30.4
2022-10-18T11:06:00.304Z,30.5
2022-10-18T11:07:00.388Z,30.4
2022-10-18T11:08:00.302Z,30.3
2022-10-18T11:09:00.317Z,30.5
2022-10-18T11:10:00.301Z,30.6
2022-10-18T11:11:00.297Z,30.6
2022-10-18T11:12:00.285Z,30.5
2022-10-18T11:13:00.438Z,30.4
2022-10-18T11:14:24.800Z,31.0
2022-10-18T11:15:00.285Z,31.6
2022-10-18T11:16:00.300Z,31.9
2022-10-18T11:17:03.019Z,32.1
2022-10-18T11:18:00.299Z,32.2
2022-10-18T11:19:00.449Z,32.3
2022-10-18T11:20:00.488Z,32.4
2022-10-18T11:21:00.387Z,32.4
2022-10-18T11:22:00.304Z,32.3
2022-10-18T11:23:00.309Z,31.9
2022-10-18T11:24:00.310Z,31.1
2022-10-18T11:25:00.433Z,30.1
2022-10-18T11:26:00.291Z,29.5
2022-10-18T11:27:00.297Z,29.2
2022-10-18T11:28:00.313Z,28.8
2022-10-18T11:29:00.374Z,28.8
2022-10-18T11:30:00.335Z,28.8
2022-10-18T11:31:00.477Z,29.0
2022-10-18T11:32:00.444Z,29.0
2022-10-18T11:33:00.396Z,28.8
2022-10-18T11:34:09.582Z,28.4
2022-10-18T11:35:00.321Z,27.9
2022-10-18T11:36:03.773Z,27.7
2022-10-18T11:37:26.636Z,27.1
2022-10-18T11:38:00.313Z,26.7
2022-10-18T11:39:00.344Z,26.3
2022-10-18T11:40:00.376Z,26.2
2022-10-18T11:41:00.293Z,25.8
2022-10-18T11:42:00.306Z,25.8
2022-10-18T11:43:00.448Z,25.6
2022-10-18T11:44:02.950Z,25.4
2022-10-18T11:45:00.299Z,25.3
2022-10-18T11:46:00.283Z,25.3
2022-10-18T11:47:00.291Z,25.4
2022-10-18T11:48:00.284Z,25.6
2022-10-18T11:49:00.428Z,25.6
2022-10-18T11:50:00.309Z,25.5
2022-10-18T11:51:00.540Z,25.6
2022-10-18T11:52:08.256Z,25.7
2022-10-18T11:53:00.298Z,25.8
2022-10-18T11:54:00.285Z,25.7
2022-10-18T11:55:00.541Z,25.6
2022-10-18T11:56:00.311Z,25.4
2022-10-18T11:57:00.299Z,25.3
2022-10-18T11:58:00.279Z,25.3
2022-10-18T11:59:00.282Z,25.3
2022-10-18T12:00:00.302Z,25.3
2022-10-18T12:01:00.533Z,25.2
2022-10-18T12:02:00.314Z,25.1
2022-10-18T12:03:00.358Z,24.9
2022-10-18T12:04:00.346Z,24.9
2022-10-18T12:05:24.022Z,24.8
2022-10-18T12:06:00.413Z,24.8
2022-10-18T12:07:00.396Z,24.8
2022-10-18T12:08:00.282Z,24.7
2022-10-18T12:09:00.354Z,24.7
2022-10-18T12:10:00.382Z,24.6
2022-10-18T12:11:04.927Z,24.6
2022-10-18T12:12:00.371Z,24.6
2022-10-18T12:13:00.472Z,24.6
2022-10-18T12:14:00.298Z,24.5
2022-10-18T12:15:00.321Z,24.4
2022-10-18T12:16:00.287Z,24.3
2022-10-18T12:17:28.029Z,24.2
2022-10-18T12:18:00.316Z,24.2
2022-10-18T12:19:00.491Z,24.1
2022-10-18T12:20:00.280Z,24.0
2022-10-18T12:21:00.545Z,23.9
2022-10-18T12:22:00.297Z,23.8
2022-10-18T12:23:00.286Z,23.6
2022-10-18T12:24:00.302Z,23.5
2022-10-18T12:25:00.584Z,23.4
2022-10-18T12:26:00.305Z,23.4
2022-10-18T12:27:00.283Z,23.4
2022-10-18T12:29:00.338Z,23.3
2022-10-18T12:30:00.304Z,23.3
2022-10-18T12:31:00.427Z,23.2
2022-10-18T12:32:00.319Z,23.2
2022-10-18T12:33:03.724Z,23.2
2022-10-18T12:34:00.368Z,23.2
2022-10-18T12:35:00.432Z,23.2
2022-10-18T12:36:00.577Z,23.1
2022-10-18T12:37:00.471Z,22.9
2022-10-18T12:38:00.367Z,22.7
2022-10-18T12:39:00.293Z,22.6
2022-10-18T12:40:14.538Z,22.4
2022-10-18T12:41:00.374Z,22.4
2022-10-18T12:42:00.312Z,22.4
2022-10-18T12:43:00.450Z,22.4
2022-10-18T12:44:00.284Z,22.4
2022-10-18T12:45:00.287Z,22.3
2022-10-18T12:46:00.287Z,22.2
2022-10-18T12:47:00.271Z,22.2
2022-10-18T12:48:00.439Z,22.2
2022-10-18T12:49:00.427Z,22.2
2022-10-18T12:50:00.288Z,22.1
2022-10-18T12:51:00.354Z,22.1
2022-10-18T12:52:00.287Z,22.1
2022-10-18T12:53:00.307Z,22.1
2022-10-18T12:54:00.319Z,22.0
2022-10-18T12:55:00.514Z,22.0
2022-10-18T12:56:00.284Z,21.9
2022-10-18T12:57:00.299Z,21.9
2022-10-18T12:58:00.284Z,21.8
2022-10-18T12:59:00.331Z,21.6
2022-10-18T13:00:00.343Z,21.5
2022-10-18T13:01:00.503Z,21.4
2022-10-18T13:02:00.372Z,21.4
2022-10-18T13:03:00.307Z,21.4
2022-10-18T13:04:00.287Z,21.4
2022-10-18T13:05:00.600Z,21.5
2022-10-18T13:06:02.927Z,21.5
2022-10-18T13:07:00.446Z,21.6
2022-10-18T13:08:00.304Z,21.6
2022-10-18T13:09:00.289Z,21.6
2022-10-18T13:10:00.361Z,21.5
2022-10-18T13:11:00.293Z,21.4
2022-10-18T13:12:02.052Z,21.3
2022-10-18T13:13:05.634Z,21.3
2022-10-18T13:14:00.376Z,21.3
2022-10-18T13:15:13.788Z,21.3
2022-10-18T13:16:00.292Z,21.3
2022-10-18T13:17:00.276Z,21.2
2022-10-18T13:18:00.307Z,21.2
2022-10-18T13:19:00.481Z,21.2
2022-10-18T13:20:23.976Z,21.2