createdAt,value
2024-01-24T00:02:10.694Z,3.25
2024-01-24T00:07:10.710Z,3.37
2024-01-24T00:12:10.820Z,3.37
2024-01-24T00:17:10.685Z,3.43
2024-01-24T00:22:10.702Z,3.5
2024-01-24T00:27:10.765Z,3.37
2024-01-24T00:32:10.669Z,3.43
2024-01-24T00:37:10.711Z,3.31
2024-01-24T00:42:10.672Z,3.37
2024-01-24T00:47:10.679Z,3.25
2024-01-24T00:52:10.733Z,3.31
2024-01-24T00:57:10.688Z,3.25
2024-01-24T01:02:10.660Z,3.18
2024-01-24T01:07:10.654Z,3.18
2024-01-24T01:12:10.674Z,3.12
2024-01-24T01:17:10.633Z,3.12
2024-01-24T01:22:10.732Z,3.06
2024-01-24T01:27:10.666Z,3
2024-01-24T01:32:10.680Z,2.93
2024-01-24T01:37:10.665Z,2.81
2024-01-24T01:42:10.687Z,2.81
2024-01-24T01:47:10.616Z,2.87
2024-01-24T01:52:10.640Z,2.75
2024-01-24T01:57:10.638Z,2.75
2024-01-24T02:02:10.716Z,2.81
2024-01-24T02:07:10.730Z,2.68
2024-01-24T02:12:10.633Z,2.62
2024-01-24T02:17:10.623Z,2.56
2024-01-24T02:22:10.590Z,2.56
2024-01-24T02:27:10.630Z,2.62
2024-01-24T02:32:10.620Z,2.5
2024-01-24T02:37:10.592Z,2.43
2024-01-24T02:42:10.690Z,2.31
2024-01-24T02:47:10.661Z,2.37
2024-01-24T02:52:10.587Z,2.25
2024-01-24T02:57:10.658Z,2.25
2024-01-24T03:02:10.594Z,2.12
2024-01-24T03:07:10.677Z,2.18
2024-01-24T03:12:10.626Z,2.18
2024-01-24T03:17:10.579Z,2.31
2024-01-24T03:22:10.569Z,2.37
2024-01-24T03:27:10.581Z,2.43
2024-01-24T03:32:10.556Z,2.5
2024-01-24T03:37:10.596Z,2.43
2024-01-24T03:42:10.594Z,2.43
2024-01-24T03:47:10.583Z,2.25
2024-01-24T03:52:10.579Z,2.37
2024-01-24T03:57:10.606Z,2.87
2024-01-24T04:02:11.716Z,3.31
2024-01-24T04:07:10.577Z,3.75
2024-01-24T04:12:10.532Z,4.18
2024-01-24T04:17:10.548Z,4.62
2024-01-24T04:22:10.548Z,5.56
2024-01-24T04:27:10.564Z,5.18
2024-01-24T04:32:10.576Z,5.12
2024-01-24T04:37:10.548Z,5.25
2024-01-24T04:42:15.755Z,5.06
2024-01-24T04:47:10.533Z,4.75
2024-01-24T04:52:10.547Z,4.87
2024-01-24T04:57:10.533Z,5.37
2024-01-24T05:02:10.543Z,5.06
2024-01-24T05:07:10.649Z,4.93
2024-01-24T05:12:10.528Z,5.18
2024-01-24T05:17:10.511Z,4.93
2024-01-24T05:22:10.524Z,5
2024-01-24T05:27:10.537Z,5
2024-01-24T05:32:10.518Z,4.81
2024-01-24T05:37:10.500Z,4.68
2024-01-24T05:42:10.503Z,4.87
2024-01-24T05:47:10.509Z,4.25
2024-01-24T05:52:10.474Z,4.37
2024-01-24T05:57:10.493Z,4.93
2024-01-24T06:02:10.496Z,5.18
2024-01-24T06:07:10.517Z,6.43
2024-01-24T06:12:10.497Z,7
2024-01-24T06:17:10.442Z,8.18
2024-01-24T06:22:10.458Z,9.06
2024-01-24T06:27:10.436Z,9.87
2024-01-24T06:32:10.424Z,9.87
2024-01-24T06:37:10.428Z,10.37
2024-01-24T06:42:10.425Z,10.25
2024-01-24T06:47:10.438Z,10.62
2024-01-24T06:52:10.421Z,10.87
2024-01-24T06:57:10.410Z,11.12
2024-01-24T07:02:10.447Z,11.18
2024-01-24T07:07:10.481Z,11.37
2024-01-24T07:12:10.407Z,11.43
2024-01-24T07:17:10.415Z,11.68
2024-01-24T07:22:10.408Z,11.87
2024-01-24T07:27:10.401Z,11.87
2024-01-24T07:32:10.427Z,11.87
2024-01-24T07:42:10.375Z,11.87
2024-01-24T07:52:10.997Z,12
2024-01-24T08:22:10.378Z,12.25
2024-01-24T08:37:10.293Z,12.5
2024-01-24T09:07:10.314Z,12.43
2024-01-24T09:12:10.293Z,12.5
2024-01-24T09:32:10.286Z,12.06
2024-01-24T09:37:10.253Z,12.37
2024-01-24T09:42:10.262Z,12.43
2024-01-24T09:47:10.287Z,12.37
2024-01-24T09:52:10.227Z,12.56
2024-01-24T09:57:10.271Z,12.62
2024-01-24T10:02:10.256Z,12.68
2024-01-24T10:07:10.304Z,12.81
2024-01-24T10:12:10.202Z,12.93
2024-01-24T10:17:10.186Z,13
2024-01-24T10:22:10.810Z,13.43
2024-01-24T10:27:10.195Z,13.5
2024-01-24T10:32:10.205Z,13.43
2024-01-24T10:47:10.193Z,13.56
2024-01-24T11:02:10.154Z,13.81
2024-01-24T11:07:10.176Z,13.62
2024-01-24T11:42:10.116Z,14.37
2024-01-24T12:02:10.096Z,13.62
2024-01-24T12:07:10.272Z,13.62
2024-01-24T12:27:10.076Z,14
2024-01-24T12:42:10.090Z,13.56
2024-01-24T12:52:10.034Z,13.43
2024-01-24T13:22:10.091Z,13.87
2024-01-24T13:27:10.009Z,14
2024-01-24T13:32:10.011Z,13.62
2024-01-24T13:37:10.048Z,13.31
2024-01-24T13:42:10.044Z,13.25
2024-01-24T13:47:10.027Z,12.93
2024-01-24T13:52:09.993Z,12.87
2024-01-24T13:57:09.985Z,12.75
2024-01-24T14:02:10.049Z,12.81
2024-01-24T14:07:10.021Z,12.93
2024-01-24T14:12:09.974Z,13
2024-01-24T14:17:10.022Z,13.25
2024-01-24T14:22:09.977Z,13.06
2024-01-24T14:27:09.923Z,13.31
2024-01-24T14:32:09.919Z,13.37
2024-01-24T14:37:10.756Z,13.43
2024-01-24T14:42:09.940Z,13.31
2024-01-24T14:47:10.135Z,13.37
2024-01-24T14:52:09.952Z,13.18
2024-01-24T14:57:09.983Z,12.37
2024-01-24T15:02:09.903Z,11.5
2024-01-24T15:07:09.919Z,11.31
2024-01-24T15:12:09.883Z,10.75
2024-01-24T15:17:09.888Z,10.5
2024-01-24T15:22:09.901Z,10.25
2024-01-24T15:27:09.879Z,10.06
2024-01-24T15:32:09.865Z,10.06
2024-01-24T15:37:09.875Z,9.87
2024-01-24T15:42:09.879Z,9.56
2024-01-24T15:47:09.880Z,9.5
2024-01-24T15:52:09.881Z,9.43
2024-01-24T15:57:09.844Z,9.31
2024-01-24T16:02:09.909Z,9.25
2024-01-24T16:07:09.848Z,9.18
2024-01-24T16:12:09.802Z,9.12
2024-01-24T16:17:11.473Z,9.06
2024-01-24T16:22:09.823Z,8.81
2024-01-24T16:27:09.807Z,8.68
2024-01-24T16:32:09.844Z,8.62
2024-01-24T16:37:09.839Z,8.56
2024-01-24T16:42:09.810Z,8.62
2024-01-24T16:47:10.872Z,8.5
2024-01-24T16:52:09.794Z,8.5
2024-01-24T16:57:09.784Z,8.37
2024-01-24T17:02:09.788Z,8.31
2024-01-24T17:07:09.806Z,8.25
2024-01-24T17:12:09.827Z,8.18
2024-01-24T17:17:09.776Z,8.12
2024-01-24T17:22:09.767Z,8
2024-01-24T17:27:09.866Z,7.87
2024-01-24T17:32:09.789Z,7.87
2024-01-24T17:37:09.765Z,7.75
2024-01-24T17:42:09.755Z,7.56
2024-01-24T17:47:09.751Z,7.43
2024-01-24T17:52:09.769Z,7.31
2024-01-24T17:57:09.847Z,7.12
2024-01-24T18:02:09.754Z,6.93
2024-01-24T18:07:09.774Z,7.06
2024-01-24T18:12:09.720Z,7.87
2024-01-24T18:17:09.709Z,8
2024-01-24T18:22:09.728Z,7.87
2024-01-24T18:27:09.678Z,8
2024-01-24T18:32:09.688Z,7.93
2024-01-24T18:37:09.805Z,7.87
2024-01-24T18:42:09.671Z,7.81
2024-01-24T18:47:09.704Z,7.87
2024-01-24T18:52:09.734Z,7.87
2024-01-24T18:57:09.654Z,7.87
2024-01-24T19:02:10.663Z,7.93
2024-01-24T19:07:09.683Z,8
2024-01-24T19:12:09.665Z,8.06
2024-01-24T19:17:09.731Z,7.93
2024-01-24T19:22:09.660Z,7.93
2024-01-24T19:27:09.892Z,7.75
2024-01-24T19:32:09.656Z,7.87
2024-01-24T19:37:09.655Z,7.93
2024-01-24T19:42:09.640Z,8
2024-01-24T19:47:09.618Z,8.12
2024-01-24T19:52:09.708Z,8.12
2024-01-24T19:57:09.671Z,8.06
2024-01-24T20:02:09.648Z,8
2024-01-24T20:07:09.654Z,7.93
2024-01-24T20:12:09.628Z,8
2024-01-24T20:17:09.610Z,7.93
2024-01-24T20:22:09.694Z,7.93
2024-01-24T20:27:09.612Z,7.87
2024-01-24T20:32:09.592Z,7.93
2024-01-24T20:37:09.619Z,7.87
2024-01-24T20:42:11.417Z,8
2024-01-24T20:47:09.589Z,7.93
2024-01-24T20:52:09.604Z,7.87
2024-01-24T20:57:09.562Z,7.75
2024-01-24T21:02:09.662Z,7.68
2024-01-24T21:07:09.610Z,7.62
2024-01-24T21:12:09.574Z,7.62
2024-01-24T21:17:09.557Z,7.62
2024-01-24T21:22:09.649Z,7.68
2024-01-24T21:27:09.571Z,7.62
2024-01-24T21:32:09.557Z,7.62
2024-01-24T21:37:09.598Z,7.62
2024-01-24T21:42:09.540Z,7.62
2024-01-24T21:47:09.532Z,7.62
2024-01-24T21:52:09.542Z,7.56
2024-01-24T21:57:09.524Z,7.56
2024-01-24T22:02:09.520Z,7.56
2024-01-24T22:07:09.636Z,7.43
2024-01-24T22:12:09.520Z,7.31
2024-01-24T22:17:09.507Z,7.25
2024-01-24T22:22:09.617Z,7.25
2024-01-24T22:27:09.478Z,7.25
2024-01-24T22:32:09.482Z,7.18
2024-01-24T22:47:09.462Z,7.25
2024-01-24T22:52:09.587Z,7.25
2024-01-24T22:57:09.473Z,7.18
2024-01-24T23:02:09.562Z,7.12
2024-01-24T23:07:09.518Z,7.06
2024-01-24T23:12:09.448Z,7.06
2024-01-24T23:17:09.438Z,7
2024-01-24T23:22:09.500Z,7.06
2024-01-24T23:27:09.453Z,7.12
2024-01-24T23:32:09.448Z,7.25
2024-01-24T23:42:09.435Z,7.18
2024-01-24T23:47:09.478Z,7.18
2024-01-24T23:57:09.412Z,7.12
