createdAt,value
2018-08-27T00:02:25.113Z,25.20
2018-08-27T00:04:53.214Z,25.20
2018-08-27T00:07:21.308Z,25.20
2018-08-27T00:09:49.415Z,25.10
2018-08-27T00:12:17.511Z,25.10
2018-08-27T00:14:45.584Z,25.10
2018-08-27T00:17:13.707Z,25.10
2018-08-27T00:19:41.832Z,25.10
2018-08-27T00:22:10.449Z,25.10
2018-08-27T00:24:38.548Z,25.10
2018-08-27T00:27:06.655Z,25.10
2018-08-27T00:29:34.776Z,25.10
2018-08-27T00:32:03.124Z,25.10
2018-08-27T00:34:31.332Z,25.10
2018-08-27T00:36:59.431Z,25.10
2018-08-27T00:39:27.571Z,25.10
2018-08-27T00:41:55.744Z,25.10
2018-08-27T00:44:23.845Z,25.10
2018-08-27T00:46:51.956Z,25.10
2018-08-27T00:49:20.059Z,25.10
2018-08-27T00:51:48.159Z,25.10
2018-08-27T00:54:16.303Z,25.10
2018-08-27T00:56:44.427Z,25.00
2018-08-27T00:59:12.561Z,25.00
2018-08-27T01:01:40.667Z,25.00
2018-08-27T01:04:08.943Z,25.00
2018-08-27T01:06:37.056Z,25.00
2018-08-27T01:09:06.580Z,25.10
2018-08-27T01:11:34.678Z,25.10
2018-08-27T01:14:02.778Z,25.00
2018-08-27T01:16:30.884Z,25.10
2018-08-27T01:18:59.111Z,25.10
2018-08-27T01:21:27.259Z,25.10
2018-08-27T01:23:55.405Z,25.10
2018-08-27T01:26:23.592Z,25.10
2018-08-27T01:28:51.702Z,25.10
2018-08-27T01:31:19.784Z,25.00
2018-08-27T01:33:47.896Z,25.00
2018-08-27T01:36:16.060Z,25.00
2018-08-27T01:38:44.164Z,25.00
2018-08-27T01:41:12.278Z,25.00
2018-08-27T01:43:40.397Z,25.00
2018-08-27T01:46:08.600Z,25.00
2018-08-27T01:48:36.892Z,25.00
2018-08-27T01:51:05.164Z,25.00
2018-08-27T01:53:33.279Z,25.00
2018-08-27T01:56:01.412Z,25.00
2018-08-27T01:58:29.500Z,25.00
2018-08-27T02:00:57.624Z,25.00
2018-08-27T02:03:26.019Z,25.00
2018-08-27T02:05:54.121Z,25.00
2018-08-27T02:08:22.229Z,25.00
2018-08-27T02:10:50.333Z,25.00
2018-08-27T02:13:18.472Z,25.00
2018-08-27T02:15:46.611Z,25.00
2018-08-27T02:18:14.716Z,25.00
2018-08-27T02:20:42.849Z,25.00
2018-08-27T02:23:11.216Z,25.00
2018-08-27T02:25:40.805Z,25.00
2018-08-27T02:28:08.904Z,24.90
2018-08-27T02:30:37.021Z,24.90
2018-08-27T02:33:05.144Z,24.90
2018-08-27T02:35:33.244Z,24.90
2018-08-27T02:38:01.384Z,24.90
2018-08-27T02:40:29.512Z,24.90
2018-08-27T02:42:57.643Z,24.90
2018-08-27T02:45:25.735Z,24.90
2018-08-27T02:47:53.824Z,24.90
2018-08-27T02:50:21.922Z,24.90
2018-08-27T02:52:50.036Z,24.90
2018-08-27T02:55:18.145Z,24.90
2018-08-27T02:57:46.271Z,24.90
2018-08-27T03:00:14.375Z,24.90
2018-08-27T03:02:42.459Z,24.90
2018-08-27T03:05:10.566Z,24.90
2018-08-27T03:07:38.683Z,24.90
2018-08-27T03:10:06.951Z,24.90
2018-08-27T03:12:35.107Z,24.90
2018-08-27T03:15:03.233Z,24.90
2018-08-27T03:17:31.342Z,24.90
2018-08-27T03:19:59.427Z,24.90
2018-08-27T03:22:27.588Z,24.90
2018-08-27T03:24:55.722Z,24.90
2018-08-27T03:27:23.830Z,24.90
2018-08-27T03:29:51.923Z,24.90
2018-08-27T03:32:20.032Z,24.90
2018-08-27T03:34:48.187Z,24.90
2018-08-27T03:37:16.271Z,24.90
2018-08-27T03:39:44.408Z,24.90
2018-08-27T03:42:12.508Z,24.90
2018-08-27T03:44:40.635Z,24.90
2018-08-27T03:47:08.893Z,24.90
2018-08-27T03:49:37.003Z,24.90
2018-08-27T03:52:05.848Z,24.90
2018-08-27T03:54:33.963Z,24.90
2018-08-27T03:57:02.148Z,24.90
2018-08-27T03:59:30.246Z,24.90
2018-08-27T04:01:58.339Z,24.90
2018-08-27T04:04:26.484Z,24.90
2018-08-27T04:06:54.586Z,24.90
2018-08-27T04:09:22.694Z,24.90
2018-08-27T04:11:50.787Z,24.90
2018-08-27T04:14:18.944Z,24.90
2018-08-27T04:16:47.044Z,24.90
2018-08-27T04:19:15.161Z,24.90
2018-08-27T04:21:43.284Z,24.90
2018-08-27T04:24:11.389Z,24.90
2018-08-27T04:26:39.521Z,24.90
2018-08-27T04:29:07.599Z,24.90
2018-08-27T04:31:35.719Z,24.90
2018-08-27T04:34:03.836Z,24.90
2018-08-27T04:36:31.916Z,24.90
2018-08-27T04:39:00.014Z,24.90
2018-08-27T04:41:28.135Z,24.90
2018-08-27T04:43:56.275Z,24.90
2018-08-27T04:46:24.351Z,24.80
2018-08-27T04:48:52.444Z,24.90
2018-08-27T04:51:20.636Z,24.90
2018-08-27T04:53:48.724Z,24.80
2018-08-27T04:56:16.857Z,24.90
2018-08-27T04:58:46.425Z,24.90
2018-08-27T05:01:14.553Z,24.90
2018-08-27T05:03:42.684Z,24.80
2018-08-27T05:06:10.795Z,24.90
2018-08-27T05:08:38.905Z,24.90
2018-08-27T05:11:07.012Z,24.90
2018-08-27T05:13:35.191Z,24.90
2018-08-27T05:16:03.296Z,24.90
2018-08-27T05:18:31.485Z,24.90
2018-08-27T05:20:59.573Z,24.90
2018-08-27T05:23:27.710Z,24.90
2018-08-27T05:25:55.891Z,24.90
2018-08-27T05:28:23.987Z,24.80
2018-08-27T05:30:52.167Z,24.80
2018-08-27T05:33:20.334Z,24.80
2018-08-27T05:35:48.467Z,24.80
2018-08-27T05:38:16.688Z,24.80
2018-08-27T05:40:44.730Z,24.80
2018-08-27T05:43:12.839Z,24.80
2018-08-27T05:45:41.875Z,24.80
2018-08-27T05:48:10.019Z,24.80
2018-08-27T05:50:38.198Z,24.80
2018-08-27T05:53:06.332Z,24.80
2018-08-27T05:55:34.503Z,24.80
2018-08-27T05:58:02.635Z,24.80
2018-08-27T06:00:30.765Z,24.80
2018-08-27T06:02:58.882Z,24.80
2018-08-27T06:05:27.000Z,24.80
2018-08-27T06:07:55.107Z,24.80
2018-08-27T06:10:23.220Z,24.80
2018-08-27T06:12:51.622Z,24.70
2018-08-27T06:15:19.715Z,24.70
2018-08-27T06:17:47.896Z,24.70
2018-08-27T06:20:16.091Z,24.70
2018-08-27T06:22:44.162Z,24.60
2018-08-27T06:25:12.314Z,24.60
2018-08-27T06:27:40.357Z,24.60
2018-08-27T06:30:08.466Z,24.60
2018-08-27T06:32:36.633Z,24.60
2018-08-27T06:35:04.731Z,24.60
2018-08-27T06:37:32.821Z,24.60
2018-08-27T06:40:00.945Z,24.60
2018-08-27T06:42:29.087Z,24.70
2018-08-27T06:44:57.200Z,24.70
2018-08-27T06:47:25.301Z,24.70
2018-08-27T06:49:53.423Z,24.80
2018-08-27T06:52:22.820Z,24.80
2018-08-27T06:54:52.494Z,24.80
2018-08-27T06:57:20.677Z,24.80
2018-08-27T06:59:48.768Z,24.80
2018-08-27T07:02:17.073Z,24.80
2018-08-27T07:04:45.170Z,24.80
2018-08-27T07:07:13.476Z,24.80
2018-08-27T07:09:41.545Z,24.80
2018-08-27T07:12:09.624Z,24.80
2018-08-27T07:14:37.716Z,24.80
2018-08-27T07:17:06.164Z,24.80
2018-08-27T07:19:34.456Z,24.80
2018-08-27T07:22:02.584Z,24.80
2018-08-27T07:24:30.703Z,24.80
2018-08-27T07:26:58.956Z,24.80
2018-08-27T07:29:27.050Z,24.80
2018-08-27T07:31:55.135Z,24.80
2018-08-27T07:34:23.245Z,24.80
2018-08-27T07:36:51.675Z,24.80
2018-08-27T07:39:19.858Z,24.80
2018-08-27T07:41:48.020Z,24.80
2018-08-27T07:44:16.176Z,24.90
2018-08-27T07:46:44.303Z,24.90
2018-08-27T07:49:12.410Z,24.90
2018-08-27T07:51:40.622Z,24.90
2018-08-27T07:54:08.741Z,24.90
2018-08-27T07:56:36.848Z,24.90
2018-08-27T07:59:04.948Z,24.90
2018-08-27T08:01:33.674Z,24.80
2018-08-27T08:04:01.812Z,24.80
2018-08-27T08:06:29.912Z,24.80
2018-08-27T08:08:58.030Z,24.80
2018-08-27T08:11:26.133Z,24.80
2018-08-27T08:13:54.265Z,24.80
2018-08-27T08:16:22.365Z,24.80
2018-08-27T08:18:50.486Z,24.80
2018-08-27T08:21:18.634Z,24.80
2018-08-27T08:23:46.735Z,24.80
2018-08-27T08:26:14.947Z,24.80
2018-08-27T08:28:43.047Z,24.80
2018-08-27T08:31:11.652Z,24.80
2018-08-27T08:33:39.752Z,24.90
2018-08-27T08:36:07.962Z,24.90
2018-08-27T08:38:36.179Z,24.90
2018-08-27T08:41:04.422Z,24.90
2018-08-27T08:43:32.629Z,24.90
2018-08-27T08:46:00.931Z,24.90
2018-08-27T08:48:29.019Z,24.90
2018-08-27T08:50:57.103Z,24.90
2018-08-27T08:53:25.250Z,24.90
2018-08-27T08:55:54.132Z,24.90
2018-08-27T08:58:22.244Z,24.90
2018-08-27T09:00:51.678Z,24.90
2018-08-27T09:03:19.937Z,24.90
2018-08-27T09:05:48.083Z,24.90
2018-08-27T09:08:16.304Z,24.90
2018-08-27T09:10:44.339Z,24.90
2018-08-27T09:13:12.701Z,24.90
2018-08-27T09:15:40.869Z,24.90
2018-08-27T09:18:09.092Z,24.90
2018-08-27T09:20:37.237Z,24.90
2018-08-27T09:23:05.348Z,24.90
2018-08-27T09:25:33.676Z,24.90
2018-08-27T09:28:01.796Z,24.90
2018-08-27T09:30:29.937Z,24.90
2018-08-27T09:32:58.172Z,24.90
2018-08-27T09:35:26.217Z,24.90
2018-08-27T09:37:54.308Z,24.90
2018-08-27T09:40:22.400Z,24.90
2018-08-27T09:42:50.488Z,24.90
2018-08-27T09:45:18.585Z,24.90
2018-08-27T09:47:46.781Z,24.90
2018-08-27T09:50:14.960Z,24.90
2018-08-27T09:52:43.088Z,24.90
2018-08-27T09:55:11.256Z,24.90
2018-08-27T09:57:39.386Z,24.90
2018-08-27T10:00:07.461Z,24.90
2018-08-27T10:02:35.584Z,24.90
2018-08-27T10:05:03.835Z,24.90
2018-08-27T10:07:32.537Z,24.90
2018-08-27T10:10:00.620Z,24.90
2018-08-27T10:12:28.778Z,24.90
2018-08-27T10:14:57.012Z,24.90
2018-08-27T10:17:25.117Z,24.90
2018-08-27T10:19:53.532Z,24.90
2018-08-27T10:22:21.922Z,24.90
2018-08-27T10:24:49.883Z,24.90
2018-08-27T10:27:18.005Z,24.90
2018-08-27T10:29:46.136Z,24.90
2018-08-27T10:32:14.312Z,24.90
2018-08-27T10:34:42.384Z,24.90
2018-08-27T10:37:10.530Z,25.00
2018-08-27T10:39:38.803Z,24.90
2018-08-27T10:42:06.892Z,24.90
2018-08-27T10:44:34.974Z,25.00
2018-08-27T10:47:03.264Z,25.00
2018-08-27T10:49:31.356Z,25.00
2018-08-27T10:51:59.472Z,25.00
2018-08-27T10:54:27.639Z,25.00
2018-08-27T10:56:55.761Z,25.00
2018-08-27T10:59:23.833Z,25.00
2018-08-27T11:01:51.934Z,25.00
2018-08-27T11:04:20.064Z,25.00
2018-08-27T11:06:48.217Z,25.10
2018-08-27T11:09:16.339Z,25.10
2018-08-27T11:11:45.703Z,25.00
2018-08-27T11:14:13.979Z,25.10
2018-08-27T11:16:42.109Z,25.10
2018-08-27T11:19:10.263Z,25.00
2018-08-27T11:21:38.454Z,25.10
2018-08-27T11:24:14.192Z,25.00
2018-08-27T11:26:44.257Z,25.00
2018-08-27T11:29:12.452Z,25.00
2018-08-27T11:31:40.764Z,25.00
2018-08-27T11:34:09.211Z,25.00
2018-08-27T11:36:38.308Z,25.00
2018-08-27T11:39:08.278Z,25.00
2018-08-27T11:41:36.551Z,25.00
2018-08-27T11:44:04.867Z,25.00
2018-08-27T11:46:33.023Z,25.00
2018-08-27T11:49:01.827Z,25.10
2018-08-27T11:51:30.107Z,25.10
2018-08-27T11:53:58.210Z,25.10
2018-08-27T11:56:26.309Z,25.10
2018-08-27T11:58:54.439Z,25.10
2018-08-27T12:01:22.621Z,25.10
2018-08-27T12:03:50.719Z,25.10
2018-08-27T12:06:19.112Z,25.20
2018-08-27T12:08:47.262Z,25.10
2018-08-27T12:11:15.366Z,25.10
2018-08-27T12:13:43.563Z,25.10
2018-08-27T12:16:11.679Z,25.10
2018-08-27T12:18:39.907Z,25.10
2018-08-27T12:21:08.088Z,25.20
2018-08-27T12:23:36.285Z,25.10
2018-08-27T12:26:04.547Z,25.10
2018-08-27T12:28:33.228Z,25.10
2018-08-27T12:31:01.361Z,25.10
2018-08-27T12:33:29.430Z,25.10
2018-08-27T12:35:57.527Z,25.10
2018-08-27T12:38:25.638Z,25.10
2018-08-27T12:40:53.931Z,25.10
2018-08-27T12:43:24.686Z,25.10
2018-08-27T12:45:52.831Z,25.10
2018-08-27T12:48:21.028Z,25.10
2018-08-27T12:50:49.669Z,25.10
2018-08-27T12:53:17.788Z,25.10
2018-08-27T12:55:46.930Z,25.10
2018-08-27T12:58:15.388Z,25.10
2018-08-27T13:00:43.515Z,25.10
2018-08-27T13:03:11.806Z,25.10
2018-08-27T13:05:39.933Z,25.10
2018-08-27T13:08:08.250Z,25.10
2018-08-27T13:10:36.336Z,25.10
2018-08-27T13:13:05.089Z,25.20
2018-08-27T13:15:34.581Z,25.10
2018-08-27T13:18:02.712Z,25.10
2018-08-27T13:20:30.911Z,25.10
2018-08-27T13:22:59.044Z,25.10
2018-08-27T13:25:27.186Z,25.10
2018-08-27T13:27:55.448Z,25.10
2018-08-27T13:30:23.659Z,25.10
2018-08-27T13:32:51.897Z,25.10
2018-08-27T13:35:20.099Z,25.10
2018-08-27T13:37:48.236Z,25.10
2018-08-27T13:40:16.416Z,25.10
2018-08-27T13:42:44.474Z,25.10
2018-08-27T13:45:12.667Z,25.20
2018-08-27T13:47:40.782Z,25.20
2018-08-27T13:50:08.867Z,25.10
2018-08-27T13:52:38.013Z,25.20
2018-08-27T13:55:06.154Z,25.20
2018-08-27T13:57:34.295Z,25.20
2018-08-27T14:00:03.436Z,25.20
2018-08-27T14:02:31.480Z,25.20
2018-08-27T14:04:59.598Z,25.20
2018-08-27T14:07:27.923Z,25.10
2018-08-27T14:09:56.102Z,25.10
2018-08-27T14:12:24.327Z,25.10
2018-08-27T14:14:52.362Z,25.10
2018-08-27T14:17:20.628Z,25.10
2018-08-27T14:19:49.171Z,25.10
2018-08-27T14:22:17.155Z,25.10
2018-08-27T14:24:45.399Z,25.10
2018-08-27T14:27:13.528Z,25.10
2018-08-27T14:29:41.724Z,25.10
2018-08-27T14:32:09.894Z,25.10
2018-08-27T14:34:37.969Z,25.10
2018-08-27T14:37:06.496Z,25.10
2018-08-27T14:39:35.179Z,25.10
2018-08-27T14:42:03.310Z,25.20
2018-08-27T14:44:31.409Z,25.10
2018-08-27T14:46:59.507Z,25.10
2018-08-27T14:49:27.883Z,25.20
2018-08-27T14:51:55.972Z,25.10
2018-08-27T14:54:24.075Z,25.10
2018-08-27T14:56:52.696Z,25.10
2018-08-27T14:59:21.476Z,25.10
2018-08-27T15:01:49.608Z,25.20
2018-08-27T15:04:19.020Z,25.20
2018-08-27T15:06:47.216Z,25.20
2018-08-27T15:09:15.428Z,25.20
2018-08-27T15:11:43.576Z,25.20
2018-08-27T15:14:11.775Z,25.20
2018-08-27T15:16:39.905Z,25.20
2018-08-27T15:19:07.967Z,25.20
2018-08-27T15:21:36.646Z,25.20
2018-08-27T15:24:04.776Z,25.20
2018-08-27T15:26:32.894Z,25.20
2018-08-27T15:29:01.296Z,25.20
2018-08-27T15:31:29.876Z,25.20
2018-08-27T15:33:57.993Z,25.20
2018-08-27T15:36:26.687Z,25.20
2018-08-27T15:38:55.247Z,25.20
2018-08-27T15:41:23.312Z,25.20
2018-08-27T15:43:51.417Z,25.20
2018-08-27T15:46:25.078Z,25.20
2018-08-27T15:48:53.184Z,25.20
2018-08-27T15:51:21.592Z,25.30
2018-08-27T15:53:49.874Z,25.20
2018-08-27T15:56:18.156Z,25.20
2018-08-27T15:58:46.403Z,25.20
2018-08-27T16:01:14.667Z,25.30
2018-08-27T16:03:44.400Z,25.20
2018-08-27T16:06:13.071Z,25.20
2018-08-27T16:08:42.173Z,25.20
2018-08-27T16:11:10.284Z,25.30
2018-08-27T16:13:39.416Z,25.20
2018-08-27T16:16:08.324Z,25.20
2018-08-27T16:18:36.955Z,25.30
2018-08-27T16:21:05.090Z,25.20
2018-08-27T16:23:33.228Z,25.20
2018-08-27T16:26:01.355Z,25.30
2018-08-27T16:28:29.486Z,25.20
2018-08-27T16:30:57.587Z,25.30
2018-08-27T16:33:32.566Z,25.20
2018-08-27T16:36:00.672Z,25.30
2018-08-27T16:38:28.810Z,25.20
2018-08-27T16:40:56.965Z,25.20
2018-08-27T16:43:25.095Z,25.20
2018-08-27T16:45:53.225Z,25.20
2018-08-27T16:48:21.460Z,25.20
2018-08-27T16:50:49.885Z,25.20
2018-08-27T16:53:17.983Z,25.20
2018-08-27T16:55:46.105Z,25.20
2018-08-27T16:58:14.891Z,25.20
2018-08-27T17:00:43.907Z,25.20
2018-08-27T17:03:12.044Z,25.20
2018-08-27T17:05:40.297Z,25.20
2018-08-27T17:08:08.544Z,25.20
2018-08-27T17:10:36.659Z,25.20
2018-08-27T17:13:04.984Z,25.20
2018-08-27T17:15:33.122Z,25.20
2018-08-27T17:18:01.264Z,25.20
2018-08-27T17:20:29.374Z,25.20
2018-08-27T17:22:57.523Z,25.30
2018-08-27T17:25:25.650Z,25.30
2018-08-27T17:27:53.783Z,25.30
2018-08-27T17:30:22.893Z,25.30
2018-08-27T17:32:51.096Z,25.30
2018-08-27T17:35:19.208Z,25.30
2018-08-27T17:37:47.294Z,25.30
2018-08-27T17:40:15.405Z,25.30
2018-08-27T17:42:43.584Z,25.30
2018-08-27T17:45:12.955Z,25.30
2018-08-27T17:47:40.948Z,25.20
2018-08-27T17:50:09.215Z,25.20
2018-08-27T17:52:37.716Z,25.20
2018-08-27T17:55:05.960Z,25.20
2018-08-27T17:57:34.085Z,25.20
2018-08-27T18:00:02.299Z,25.30
2018-08-27T18:02:30.656Z,25.20
2018-08-27T18:04:58.921Z,25.20
2018-08-27T18:07:27.023Z,25.20
2018-08-27T18:09:55.128Z,25.20
2018-08-27T18:12:23.332Z,25.20
2018-08-27T18:14:51.439Z,25.20
2018-08-27T18:17:19.601Z,25.20
2018-08-27T18:19:47.697Z,25.20
2018-08-27T18:22:16.384Z,25.20
2018-08-27T18:24:44.799Z,25.20
2018-08-27T18:27:12.914Z,25.20
2018-08-27T18:29:41.048Z,25.20
2018-08-27T18:32:11.882Z,25.20
2018-08-27T18:34:40.410Z,25.20
2018-08-27T18:37:09.521Z,25.20
2018-08-27T18:39:37.719Z,25.20
2018-08-27T18:42:05.860Z,25.20
2018-08-27T18:44:33.949Z,25.20
2018-08-27T18:47:02.364Z,25.20
2018-08-27T18:49:30.458Z,25.20
2018-08-27T18:51:58.580Z,25.20
2018-08-27T18:54:26.761Z,25.20
2018-08-27T18:56:54.859Z,25.20
2018-08-27T18:59:23.031Z,25.20
2018-08-27T19:01:51.139Z,25.20
2018-08-27T19:04:19.236Z,25.20
2018-08-27T19:06:49.284Z,25.20
2018-08-27T19:09:18.805Z,25.20
2018-08-27T19:11:46.908Z,25.20
2018-08-27T19:14:15.024Z,25.30
2018-08-27T19:16:43.108Z,25.20
2018-08-27T19:19:12.383Z,25.20
2018-08-27T19:21:40.525Z,25.30
2018-08-27T19:24:08.814Z,25.30
2018-08-27T19:26:36.849Z,25.30
2018-08-27T19:29:05.493Z,25.30
2018-08-27T19:31:34.654Z,25.30
2018-08-27T19:34:03.523Z,25.30
2018-08-27T19:36:31.692Z,25.30
2018-08-27T19:38:59.926Z,25.30
2018-08-27T19:41:29.829Z,25.30
2018-08-27T19:43:58.088Z,25.30
2018-08-27T19:46:26.266Z,25.30
2018-08-27T19:48:54.435Z,25.30
2018-08-27T19:51:22.610Z,25.30
2018-08-27T19:53:50.694Z,25.20
2018-08-27T19:56:19.121Z,25.30
2018-08-27T19:58:47.291Z,25.20
2018-08-27T20:01:15.499Z,25.20
2018-08-27T20:03:43.761Z,25.20
2018-08-27T20:06:12.847Z,25.20
2018-08-27T20:08:40.980Z,25.20
2018-08-27T20:11:09.239Z,25.20
2018-08-27T20:13:37.468Z,25.20
2018-08-27T20:16:05.801Z,25.20
2018-08-27T20:18:33.947Z,25.20
2018-08-27T20:21:02.072Z,25.20
2018-08-27T20:23:31.184Z,25.20
2018-08-27T20:25:59.512Z,25.10
2018-08-27T20:28:27.582Z,25.10
2018-08-27T20:30:56.310Z,25.20
2018-08-27T20:33:24.409Z,25.10
2018-08-27T20:35:52.512Z,25.10
2018-08-27T20:38:22.358Z,25.10
2018-08-27T20:40:50.465Z,25.10
2018-08-27T20:43:18.572Z,25.20
2018-08-27T20:45:46.671Z,25.10
2018-08-27T20:48:14.803Z,25.10
2018-08-27T20:50:42.923Z,25.10
2018-08-27T20:53:11.043Z,25.10
2018-08-27T20:55:39.135Z,25.10
2018-08-27T20:58:07.213Z,25.10
2018-08-27T21:00:35.331Z,25.10
2018-08-27T21:03:03.536Z,25.10
2018-08-27T21:05:31.614Z,25.10
2018-08-27T21:07:59.832Z,25.10
2018-08-27T21:10:27.938Z,25.10
2018-08-27T21:12:56.047Z,25.10
2018-08-27T21:15:24.252Z,25.10
2018-08-27T21:17:53.431Z,25.10
2018-08-27T21:20:22.394Z,25.10
2018-08-27T21:22:50.730Z,25.10
2018-08-27T21:25:18.962Z,25.10
2018-08-27T21:27:48.048Z,25.10
2018-08-27T21:30:17.462Z,25.10
2018-08-27T21:32:45.564Z,25.10
2018-08-27T21:35:13.708Z,25.10
2018-08-27T21:37:41.827Z,25.10
2018-08-27T21:40:09.916Z,25.10
2018-08-27T21:42:38.029Z,25.10
2018-08-27T21:45:06.248Z,25.00
2018-08-27T21:47:34.339Z,25.10
2018-08-27T21:50:02.468Z,25.00
2018-08-27T21:52:30.591Z,25.10
2018-08-27T21:54:58.720Z,25.00
2018-08-27T21:57:26.844Z,25.00
2018-08-27T21:59:54.935Z,25.00
2018-08-27T22:02:28.368Z,25.10
2018-08-27T22:04:56.482Z,25.10
2018-08-27T22:07:24.553Z,25.00
2018-08-27T22:09:52.680Z,25.00
2018-08-27T22:12:20.764Z,25.00
2018-08-27T22:14:48.847Z,25.00
2018-08-27T22:17:16.979Z,25.00
2018-08-27T22:19:45.063Z,25.00
2018-08-27T22:22:13.230Z,25.10
2018-08-27T22:24:41.345Z,25.00
2018-08-27T22:27:09.435Z,25.00
2018-08-27T22:29:37.548Z,25.00
2018-08-27T22:32:05.803Z,25.10
2018-08-27T22:34:33.923Z,25.00
2018-08-27T22:37:02.023Z,25.10
2018-08-27T22:39:30.144Z,25.00
2018-08-27T22:41:58.243Z,25.00
2018-08-27T22:44:26.359Z,25.00
2018-08-27T22:46:54.520Z,25.00
2018-08-27T22:49:22.619Z,25.10
2018-08-27T22:51:50.722Z,25.00
2018-08-27T22:54:18.847Z,25.00
2018-08-27T22:56:46.937Z,25.00
2018-08-27T22:59:15.695Z,25.00
2018-08-27T23:01:43.987Z,25.00
2018-08-27T23:04:17.427Z,25.00
2018-08-27T23:06:45.563Z,25.00
2018-08-27T23:09:13.659Z,25.00
2018-08-27T23:11:42.123Z,25.00
2018-08-27T23:14:10.247Z,25.00
2018-08-27T23:16:38.371Z,24.90
2018-08-27T23:19:06.487Z,25.00
2018-08-27T23:21:34.679Z,25.00
2018-08-27T23:24:02.795Z,25.00
2018-08-27T23:26:30.931Z,24.90
2018-08-27T23:28:59.072Z,25.00
2018-08-27T23:31:27.167Z,25.00
2018-08-27T23:33:55.419Z,24.90
2018-08-27T23:36:23.840Z,24.90
2018-08-27T23:38:51.992Z,24.90
2018-08-27T23:41:20.112Z,24.90
2018-08-27T23:43:48.358Z,24.90
2018-08-27T23:46:16.447Z,24.90
2018-08-27T23:48:44.591Z,24.90
2018-08-27T23:51:12.692Z,24.90
2018-08-27T23:53:40.807Z,24.90
2018-08-27T23:56:08.911Z,24.90
2018-08-27T23:58:37.063Z,24.90
