createdAt,value
2017-09-29T00:00:25.593Z,15.83
2017-09-29T00:01:25.594Z,15.90
2017-09-29T00:02:25.596Z,15.86
2017-09-29T00:03:25.600Z,15.82
2017-09-29T00:04:25.601Z,15.82
2017-09-29T00:05:25.604Z,15.82
2017-09-29T00:06:25.607Z,15.86
2017-09-29T00:07:25.609Z,15.82
2017-09-29T00:08:25.611Z,15.88
2017-09-29T00:09:25.614Z,15.82
2017-09-29T00:10:25.616Z,15.88
2017-09-29T00:11:25.619Z,15.91
2017-09-29T00:12:25.619Z,15.88
2017-09-29T00:13:25.623Z,15.83
2017-09-29T00:14:25.625Z,15.86
2017-09-29T00:15:25.631Z,15.91
2017-09-29T00:16:25.635Z,15.88
2017-09-29T00:17:25.632Z,15.86
2017-09-29T00:18:25.634Z,15.88
2017-09-29T00:19:25.636Z,15.83
2017-09-29T00:20:25.640Z,15.88
2017-09-29T00:21:25.641Z,15.88
2017-09-29T00:22:25.643Z,15.88
2017-09-29T00:23:25.646Z,15.88
2017-09-29T00:24:25.648Z,15.80
2017-09-29T00:25:25.650Z,15.76
2017-09-29T00:26:25.653Z,15.83
2017-09-29T00:27:25.655Z,15.86
2017-09-29T00:28:25.657Z,15.86
2017-09-29T00:29:25.660Z,15.77
2017-09-29T00:30:25.664Z,15.83
2017-09-29T00:31:25.665Z,15.84
2017-09-29T00:32:25.665Z,15.84
2017-09-29T00:33:25.668Z,15.84
2017-09-29T00:34:25.672Z,15.92
2017-09-29T00:35:25.675Z,15.88
2017-09-29T00:36:25.676Z,15.84
2017-09-29T00:37:25.678Z,15.92
2017-09-29T00:38:25.681Z,15.82
2017-09-29T00:39:25.684Z,15.88
2017-09-29T00:40:25.686Z,15.82
2017-09-29T00:41:25.688Z,15.86
2017-09-29T00:42:25.691Z,15.86
2017-09-29T00:43:25.692Z,15.83
2017-09-29T00:44:25.695Z,15.83
2017-09-29T00:45:25.697Z,15.83
2017-09-29T00:46:25.701Z,15.88
2017-09-29T00:47:25.702Z,15.84
2017-09-29T00:48:25.706Z,15.84
2017-09-29T00:49:25.707Z,15.90
2017-09-29T00:50:25.711Z,15.92
2017-09-29T00:51:25.712Z,15.97
2017-09-29T00:52:25.717Z,15.90
2017-09-29T00:53:25.716Z,15.90
2017-09-29T00:54:25.719Z,15.88
2017-09-29T00:55:25.722Z,15.92
2017-09-29T00:56:25.724Z,15.97
2017-09-29T00:57:25.727Z,15.90
2017-09-29T00:58:25.729Z,15.90
2017-09-29T00:59:25.732Z,15.95
2017-09-29T01:00:25.733Z,15.98
2017-09-29T01:01:25.736Z,15.95
2017-09-29T01:02:25.737Z,15.94
2017-09-29T01:03:25.741Z,15.94
2017-09-29T01:04:25.740Z,15.95
2017-09-29T01:05:25.745Z,15.98
2017-09-29T01:06:25.747Z,16.01
2017-09-29T01:07:25.750Z,15.95
2017-09-29T01:08:25.752Z,15.98
2017-09-29T01:09:25.754Z,15.95
2017-09-29T01:10:25.756Z,15.98
2017-09-29T01:11:25.764Z,16.01
2017-09-29T01:12:25.760Z,15.94
2017-09-29T01:13:25.764Z,16.00
2017-09-29T01:14:25.769Z,16.00
2017-09-29T01:15:25.768Z,16.01
2017-09-29T01:16:25.771Z,16.08
2017-09-29T01:17:25.772Z,16.02
2017-09-29T01:18:25.775Z,15.97
2017-09-29T01:19:25.778Z,16.09
2017-09-29T01:20:25.780Z,16.08
2017-09-29T01:21:25.781Z,15.92
2017-09-29T01:22:25.786Z,16.09
2017-09-29T01:23:25.787Z,16.13
2017-09-29T01:24:25.790Z,16.13
2017-09-29T01:25:25.793Z,16.12
2017-09-29T01:26:25.794Z,16.08
2017-09-29T01:27:25.797Z,16.05
2017-09-29T01:28:25.799Z,16.05
2017-09-29T01:29:25.801Z,16.00
2017-09-29T01:30:25.803Z,15.97
2017-09-29T01:31:25.807Z,15.91
2017-09-29T01:32:25.808Z,15.92
2017-09-29T01:33:25.811Z,15.86
2017-09-29T01:34:25.812Z,15.88
2017-09-29T01:35:25.816Z,15.86
2017-09-29T01:36:25.817Z,15.83
2017-09-29T01:37:25.820Z,15.83
2017-09-29T01:38:25.821Z,15.79
2017-09-29T01:39:25.825Z,15.82
2017-09-29T01:40:25.826Z,15.75
2017-09-29T01:41:25.829Z,15.72
2017-09-29T01:42:25.830Z,15.73
2017-09-29T01:43:25.833Z,15.80
2017-09-29T01:44:25.834Z,15.76
2017-09-29T01:45:25.847Z,15.65
2017-09-29T01:46:25.841Z,15.79
2017-09-29T01:47:25.845Z,15.79
2017-09-29T01:48:25.843Z,15.67
2017-09-29T01:49:25.847Z,15.84
2017-09-29T01:50:25.850Z,15.79
2017-09-29T01:51:25.851Z,15.82
2017-09-29T01:52:25.853Z,15.77
2017-09-29T01:53:25.856Z,15.79
2017-09-29T01:54:25.858Z,15.79
2017-09-29T01:55:25.860Z,15.73
2017-09-29T01:56:25.863Z,15.76
2017-09-29T01:57:25.865Z,15.82
2017-09-29T01:58:25.867Z,15.90
2017-09-29T01:59:25.869Z,15.83
2017-09-29T02:00:25.871Z,15.90
2017-09-29T02:01:25.875Z,15.79
2017-09-29T02:02:25.877Z,15.84
2017-09-29T02:03:25.879Z,15.82
2017-09-29T02:04:25.880Z,15.84
2017-09-29T02:05:25.882Z,15.86
2017-09-29T02:06:25.885Z,15.91
2017-09-29T02:07:25.890Z,15.86
2017-09-29T02:08:25.890Z,15.84
2017-09-29T02:09:25.893Z,15.95
2017-09-29T02:10:25.896Z,15.92
2017-09-29T02:11:25.898Z,15.88
2017-09-29T02:12:25.899Z,15.98
2017-09-29T02:13:25.902Z,15.88
2017-09-29T02:14:25.906Z,15.88
2017-09-29T02:15:25.909Z,15.95
2017-09-29T02:16:25.910Z,15.97
2017-09-29T02:17:25.911Z,15.97
2017-09-29T02:18:25.914Z,15.94
2017-09-29T02:19:25.918Z,15.97
2017-09-29T02:20:25.919Z,16.04
2017-09-29T02:21:25.922Z,16.00
2017-09-29T02:22:25.925Z,16.00
2017-09-29T02:23:25.926Z,15.95
2017-09-29T02:24:25.929Z,15.94
2017-09-29T02:25:25.932Z,15.94
2017-09-29T02:26:25.934Z,16.05
2017-09-29T02:27:25.938Z,15.98
2017-09-29T02:28:25.945Z,16.01
2017-09-29T02:29:25.944Z,16.04
2017-09-29T02:30:25.944Z,16.08
2017-09-29T02:31:25.950Z,16.01
2017-09-29T02:32:25.952Z,16.00
2017-09-29T02:33:25.953Z,16.04
2017-09-29T02:34:25.955Z,16.00
2017-09-29T02:35:25.957Z,16.09
2017-09-29T02:36:25.959Z,16.12
2017-09-29T02:37:25.961Z,15.98
2017-09-29T02:38:25.963Z,16.01
2017-09-29T02:39:25.966Z,15.95
2017-09-29T02:40:25.968Z,16.05
2017-09-29T02:41:25.970Z,16.00
2017-09-29T02:42:25.973Z,16.01
2017-09-29T02:43:25.977Z,16.00
2017-09-29T02:44:25.978Z,16.08
2017-09-29T02:45:25.980Z,16.01
2017-09-29T02:46:25.985Z,16.04
2017-09-29T02:47:25.986Z,15.97
2017-09-29T02:48:25.989Z,16.13
2017-09-29T02:49:25.991Z,16.02
2017-09-29T02:50:25.996Z,16.04
2017-09-29T02:51:25.997Z,16.12
2017-09-29T02:52:25.998Z,16.05
2017-09-29T02:53:26.001Z,16.01
2017-09-29T02:54:26.003Z,16.01
2017-09-29T02:55:26.006Z,16.01
2017-09-29T02:56:26.009Z,16.05
2017-09-29T02:57:26.012Z,16.02
2017-09-29T02:58:26.013Z,16.12
2017-09-29T02:59:26.016Z,16.10
2017-09-29T03:00:26.017Z,16.09
2017-09-29T03:01:26.021Z,16.15
2017-09-29T03:02:26.025Z,16.16
2017-09-29T03:03:26.026Z,16.12
2017-09-29T03:04:26.029Z,16.20
2017-09-29T03:05:26.032Z,16.01
2017-09-29T03:06:26.035Z,16.08
2017-09-29T03:07:26.036Z,16.05
2017-09-29T03:08:26.039Z,16.15
2017-09-29T03:09:26.043Z,16.08
2017-09-29T03:10:26.044Z,16.13
2017-09-29T03:11:26.047Z,16.13
2017-09-29T03:12:26.049Z,16.16
2017-09-29T03:13:26.051Z,16.12
2017-09-29T03:14:26.055Z,16.12
2017-09-29T03:15:26.058Z,16.10
2017-09-29T03:16:26.059Z,16.12
2017-09-29T03:17:26.062Z,16.12
2017-09-29T03:18:26.065Z,16.17
2017-09-29T03:19:26.069Z,16.17
2017-09-29T03:20:26.069Z,16.15
2017-09-29T03:21:26.073Z,16.12
2017-09-29T03:22:26.076Z,16.16
2017-09-29T03:23:26.112Z,16.10
2017-09-29T03:24:26.082Z,16.16
2017-09-29T03:25:26.084Z,16.15
2017-09-29T03:26:26.086Z,16.15
2017-09-29T03:27:26.089Z,16.16
2017-09-29T03:28:26.091Z,16.16
2017-09-29T03:29:26.094Z,16.21
2017-09-29T03:30:26.098Z,16.20
2017-09-29T03:31:26.098Z,16.20
2017-09-29T03:32:26.103Z,16.20
2017-09-29T03:33:26.108Z,16.17
2017-09-29T03:34:26.107Z,16.26
2017-09-29T03:35:26.109Z,16.28
2017-09-29T03:36:26.113Z,16.32
2017-09-29T03:37:26.116Z,16.32
2017-09-29T03:38:26.117Z,16.24
2017-09-29T03:39:26.122Z,16.26
2017-09-29T03:40:26.122Z,16.31
2017-09-29T03:41:26.126Z,16.26
2017-09-29T03:42:26.129Z,16.26
2017-09-29T03:43:26.132Z,16.29
2017-09-29T03:44:26.134Z,16.24
2017-09-29T03:45:26.137Z,16.31
2017-09-29T03:46:26.140Z,16.26
2017-09-29T03:47:26.144Z,16.23
2017-09-29T03:48:26.144Z,16.35
2017-09-29T03:49:26.146Z,16.26
2017-09-29T03:50:26.151Z,16.31
2017-09-29T03:51:26.154Z,16.31
2017-09-29T03:52:26.159Z,16.29
2017-09-29T03:53:26.158Z,16.38
2017-09-29T03:54:26.161Z,16.36
2017-09-29T03:55:26.165Z,16.29
2017-09-29T03:56:26.167Z,16.35
2017-09-29T03:57:26.169Z,16.38
2017-09-29T03:58:26.171Z,16.35
2017-09-29T03:59:26.177Z,16.41
2017-09-29T04:00:26.179Z,16.41
2017-09-29T04:01:26.181Z,16.41
2017-09-29T04:02:26.182Z,16.41
2017-09-29T04:03:26.185Z,16.43
2017-09-29T04:04:26.190Z,16.50
2017-09-29T04:05:26.192Z,16.41
2017-09-29T04:06:26.195Z,16.42
2017-09-29T04:07:26.196Z,16.54
2017-09-29T04:08:26.206Z,16.50
2017-09-29T04:09:26.202Z,16.49
2017-09-29T04:10:26.204Z,16.39
2017-09-29T04:11:26.208Z,16.53
2017-09-29T04:12:26.209Z,16.42
2017-09-29T04:13:26.212Z,16.49
2017-09-29T04:14:26.215Z,16.32
2017-09-29T04:15:26.218Z,16.41
2017-09-29T04:16:26.220Z,16.42
2017-09-29T04:17:26.223Z,16.39
2017-09-29T04:18:26.226Z,16.43
2017-09-29T04:19:26.230Z,16.42
2017-09-29T04:20:26.231Z,16.46
2017-09-29T04:21:26.234Z,16.43
2017-09-29T04:22:26.237Z,16.43
2017-09-29T04:23:26.240Z,16.46
2017-09-29T04:24:26.242Z,16.46
2017-09-29T04:25:26.244Z,16.39
2017-09-29T04:26:26.247Z,16.46
2017-09-29T04:27:26.250Z,16.43
2017-09-29T04:28:26.254Z,16.46
2017-09-29T04:29:26.256Z,16.47
2017-09-29T04:30:26.259Z,16.42
2017-09-29T04:31:26.260Z,16.39
2017-09-29T04:32:26.264Z,16.42
2017-09-29T04:33:26.267Z,16.47
2017-09-29T04:34:26.269Z,16.42
2017-09-29T04:35:26.272Z,16.47
2017-09-29T04:36:26.273Z,16.43
2017-09-29T04:37:26.276Z,16.49
2017-09-29T04:38:26.280Z,16.43
2017-09-29T04:39:26.284Z,16.43
2017-09-29T04:40:26.285Z,16.41
2017-09-29T04:41:26.288Z,16.33
2017-09-29T04:42:26.292Z,16.47
2017-09-29T04:43:26.294Z,16.43
2017-09-29T04:44:26.296Z,16.46
2017-09-29T04:45:26.299Z,16.47
2017-09-29T04:46:26.301Z,16.38
2017-09-29T04:47:26.304Z,16.46
2017-09-29T04:48:26.307Z,16.39
2017-09-29T04:49:26.308Z,16.43
2017-09-29T04:50:26.313Z,16.47
2017-09-29T04:51:26.316Z,16.47
2017-09-29T04:52:26.321Z,16.47
2017-09-29T04:53:26.321Z,16.41
2017-09-29T04:54:26.322Z,16.39
2017-09-29T04:55:26.327Z,16.46
2017-09-29T04:56:26.329Z,16.46
2017-09-29T04:57:26.333Z,16.35
2017-09-29T04:58:26.335Z,16.43
2017-09-29T04:59:26.337Z,16.33
2017-09-29T05:00:26.340Z,16.43
2017-09-29T05:01:26.342Z,16.36
2017-09-29T05:02:26.349Z,16.36
2017-09-29T05:03:26.348Z,16.47
2017-09-29T05:04:26.350Z,16.39
2017-09-29T05:05:26.353Z,16.41
2017-09-29T05:06:26.356Z,16.35
2017-09-29T05:07:26.360Z,16.33
2017-09-29T05:08:26.362Z,16.42
2017-09-29T05:09:26.364Z,16.36
2017-09-29T05:10:26.366Z,16.33
2017-09-29T05:11:26.371Z,16.36
2017-09-29T05:12:26.373Z,16.36
2017-09-29T05:13:26.376Z,16.49
2017-09-29T05:14:26.377Z,16.47
2017-09-29T05:15:26.381Z,16.36
2017-09-29T05:16:26.382Z,16.42
2017-09-29T05:17:26.386Z,16.43
2017-09-29T05:18:26.388Z,16.47
2017-09-29T05:19:26.391Z,16.49
2017-09-29T05:20:26.393Z,16.49
2017-09-29T05:21:26.396Z,16.47
2017-09-29T05:22:26.400Z,16.46
2017-09-29T05:23:26.403Z,16.50
2017-09-29T05:24:26.404Z,16.53
2017-09-29T05:25:26.407Z,16.53
2017-09-29T05:26:26.410Z,16.47
2017-09-29T05:27:26.414Z,16.53
2017-09-29T05:28:26.414Z,16.49
2017-09-29T05:29:26.418Z,16.50
2017-09-29T05:30:26.422Z,16.50
2017-09-29T05:31:26.424Z,16.50
2017-09-29T05:32:26.425Z,16.60
2017-09-29T05:33:26.429Z,16.46
2017-09-29T05:34:26.432Z,16.56
2017-09-29T05:35:26.434Z,16.61
2017-09-29T05:36:26.439Z,16.51
2017-09-29T05:37:26.439Z,16.58
2017-09-29T05:38:26.443Z,16.50
2017-09-29T05:39:26.444Z,16.64
2017-09-29T05:40:26.447Z,16.61
2017-09-29T05:41:26.449Z,16.58
2017-09-29T05:42:26.454Z,16.69
2017-09-29T05:43:26.456Z,16.65
2017-09-29T05:44:26.458Z,16.57
2017-09-29T05:45:26.460Z,16.60
2017-09-29T05:46:26.464Z,16.64
2017-09-29T05:47:26.467Z,16.64
2017-09-29T05:48:26.469Z,16.64
2017-09-29T05:49:26.472Z,16.60
2017-09-29T05:50:26.474Z,16.61
2017-09-29T05:51:26.479Z,16.60
2017-09-29T05:52:26.479Z,16.64
2017-09-29T05:53:26.483Z,16.61
2017-09-29T05:54:26.486Z,16.61
2017-09-29T05:55:26.492Z,16.61
2017-09-29T05:56:26.490Z,16.61
2017-09-29T05:57:26.492Z,16.66
2017-09-29T05:58:26.497Z,16.66
2017-09-29T05:59:26.498Z,16.69
2017-09-29T06:00:26.501Z,16.68
2017-09-29T06:01:26.503Z,16.69
2017-09-29T06:02:26.508Z,16.68
2017-09-29T06:03:26.510Z,16.71
2017-09-29T06:04:26.513Z,16.74
2017-09-29T06:05:26.515Z,16.72
2017-09-29T06:06:26.517Z,16.75
2017-09-29T06:07:26.520Z,16.71
2017-09-29T06:08:26.523Z,16.71
2017-09-29T06:09:26.526Z,16.71
2017-09-29T06:10:26.527Z,16.74
2017-09-29T06:11:26.530Z,16.69
2017-09-29T06:12:26.532Z,16.69
2017-09-29T06:13:26.535Z,16.71
2017-09-29T06:14:26.539Z,16.75
2017-09-29T06:15:26.542Z,16.72
2017-09-29T06:16:26.546Z,16.75
2017-09-29T06:17:26.561Z,16.74
2017-09-29T06:18:26.549Z,16.76
2017-09-29T06:19:26.551Z,16.78
2017-09-29T06:20:26.553Z,16.78
2017-09-29T06:21:26.556Z,16.83
2017-09-29T06:22:26.559Z,16.86
2017-09-29T06:23:26.563Z,16.86
2017-09-29T06:24:26.566Z,16.90
2017-09-29T06:25:26.568Z,16.87
2017-09-29T06:26:26.577Z,16.87
2017-09-29T06:27:26.574Z,16.76
2017-09-29T06:28:26.576Z,16.87
2017-09-29T06:29:26.577Z,16.81
2017-09-29T06:30:26.582Z,16.90
2017-09-29T06:31:26.586Z,16.94
2017-09-29T06:32:26.586Z,16.93
2017-09-29T06:33:26.591Z,16.87
2017-09-29T06:34:26.625Z,16.91
2017-09-29T06:35:26.596Z,16.94
2017-09-29T06:36:26.597Z,16.90
2017-09-29T06:37:26.602Z,16.94
2017-09-29T06:38:26.604Z,17.05
2017-09-29T06:39:26.607Z,16.97
2017-09-29T06:40:26.611Z,17.05
2017-09-29T06:41:26.611Z,17.01
2017-09-29T06:42:26.616Z,17.02
2017-09-29T06:43:26.618Z,16.97
2017-09-29T06:44:26.620Z,17.01
2017-09-29T06:45:26.625Z,17.02
2017-09-29T06:46:26.626Z,16.99
2017-09-29T06:47:26.630Z,17.09
2017-09-29T06:48:26.632Z,17.04
2017-09-29T06:49:26.636Z,17.06
2017-09-29T06:50:26.638Z,17.06
2017-09-29T06:51:26.641Z,17.11
2017-09-29T06:52:26.643Z,17.05
2017-09-29T06:53:26.646Z,16.99
2017-09-29T06:54:26.649Z,16.99
2017-09-29T06:55:26.651Z,17.05
2017-09-29T06:56:26.653Z,17.02
2017-09-29T06:57:26.658Z,17.05
2017-09-29T06:58:26.660Z,17.08
2017-09-29T06:59:26.663Z,17.09
2017-09-29T07:00:26.666Z,17.11
2017-09-29T07:01:26.669Z,17.05
2017-09-29T07:02:26.670Z,17.11
2017-09-29T07:03:26.676Z,17.11
2017-09-29T07:04:26.677Z,17.11
2017-09-29T07:05:26.681Z,17.11
2017-09-29T07:06:26.683Z,17.15
2017-09-29T07:07:26.687Z,17.22
2017-09-29T07:08:26.689Z,17.16
2017-09-29T07:09:26.692Z,17.24
2017-09-29T07:10:26.695Z,17.20
2017-09-29T07:11:26.699Z,17.16
2017-09-29T07:12:26.702Z,17.26
2017-09-29T07:13:26.704Z,17.29
2017-09-29T07:14:26.706Z,17.38
2017-09-29T07:15:26.710Z,17.27
2017-09-29T07:16:26.713Z,17.27
2017-09-29T07:17:26.716Z,17.31
2017-09-29T07:18:26.724Z,17.29
2017-09-29T07:19:26.723Z,17.27
2017-09-29T07:20:26.725Z,17.31
2017-09-29T07:21:26.728Z,17.38
2017-09-29T07:22:26.731Z,17.39
2017-09-29T07:23:26.736Z,17.39
2017-09-29T07:24:26.738Z,17.33
2017-09-29T07:25:26.741Z,17.41
2017-09-29T07:26:26.743Z,17.44
2017-09-29T07:27:26.746Z,17.46
2017-09-29T07:28:26.749Z,17.45
2017-09-29T07:29:26.753Z,17.39
2017-09-29T07:30:26.756Z,17.51
2017-09-29T07:31:26.759Z,17.54
2017-09-29T07:32:26.763Z,17.67
2017-09-29T07:33:26.767Z,17.65
2017-09-29T07:34:26.768Z,17.68
2017-09-29T07:35:26.774Z,17.70
2017-09-29T07:36:26.776Z,17.68
2017-09-29T07:37:26.778Z,17.67
2017-09-29T07:38:26.783Z,17.72
2017-09-29T07:39:26.785Z,17.85
2017-09-29T07:40:26.788Z,17.80
2017-09-29T07:41:26.793Z,17.80
2017-09-29T07:42:26.796Z,17.76
2017-09-29T07:43:26.800Z,17.79
2017-09-29T07:44:26.801Z,17.85
2017-09-29T07:45:26.808Z,17.83
2017-09-29T07:46:26.810Z,17.85
2017-09-29T07:47:26.812Z,17.68
2017-09-29T07:48:26.815Z,17.78
2017-09-29T07:49:26.820Z,17.78
2017-09-29T07:50:26.823Z,17.74
2017-09-29T07:51:26.828Z,17.74
2017-09-29T07:52:26.829Z,17.72
2017-09-29T07:53:26.834Z,17.72
2017-09-29T07:54:26.837Z,17.76
2017-09-29T07:55:26.840Z,17.76
2017-09-29T07:56:26.844Z,17.78
2017-09-29T07:57:26.846Z,17.78
2017-09-29T07:58:26.886Z,17.85
2017-09-29T07:59:26.855Z,17.83
2017-09-29T08:00:26.857Z,17.85
2017-09-29T08:01:26.862Z,17.83
2017-09-29T08:02:26.866Z,17.86
2017-09-29T08:03:26.869Z,18.08
2017-09-29T08:04:26.873Z,18.13
2017-09-29T08:05:26.879Z,18.05
2017-09-29T08:06:26.880Z,18.00
2017-09-29T08:07:26.883Z,18.19
2017-09-29T08:08:26.887Z,18.33
2017-09-29T08:09:26.890Z,18.49
2017-09-29T08:10:26.895Z,18.58
2017-09-29T08:11:26.898Z,18.65
2017-09-29T08:12:26.900Z,18.55
2017-09-29T08:13:26.905Z,18.66
2017-09-29T08:14:26.909Z,18.68
2017-09-29T08:15:26.914Z,18.56
2017-09-29T08:16:26.917Z,18.35
2017-09-29T08:17:26.920Z,18.45
2017-09-29T08:18:26.926Z,18.49
2017-09-29T08:19:26.930Z,18.58
2017-09-29T08:20:26.932Z,18.68
2017-09-29T08:21:26.937Z,18.73
2017-09-29T08:22:26.942Z,18.78
2017-09-29T08:23:26.946Z,18.81
2017-09-29T08:24:26.950Z,18.75
2017-09-29T08:25:26.952Z,18.71
2017-09-29T08:26:26.957Z,18.66
2017-09-29T08:27:26.962Z,18.74
2017-09-29T08:28:26.966Z,18.75
2017-09-29T08:29:26.970Z,18.83
2017-09-29T08:30:26.975Z,18.73
2017-09-29T08:31:26.979Z,18.73
2017-09-29T08:32:26.989Z,18.66
2017-09-29T08:33:26.986Z,18.83
2017-09-29T08:34:26.989Z,18.73
2017-09-29T08:35:26.996Z,18.74
2017-09-29T08:36:26.999Z,18.65
2017-09-29T08:37:27.009Z,18.59
2017-09-29T08:38:27.007Z,18.59
2017-09-29T08:39:27.010Z,18.50
2017-09-29T08:40:27.015Z,18.52
2017-09-29T08:41:27.020Z,18.59
2017-09-29T08:42:27.022Z,18.52
2017-09-29T08:43:27.027Z,18.55
2017-09-29T08:44:27.031Z,18.56
2017-09-29T08:45:27.034Z,18.66
2017-09-29T08:46:27.039Z,18.73
2017-09-29T08:47:27.042Z,18.74
2017-09-29T08:48:27.047Z,18.78
2017-09-29T08:49:27.055Z,18.81
2017-09-29T08:50:27.054Z,18.90
2017-09-29T08:51:27.057Z,18.88
2017-09-29T08:52:27.060Z,18.84
2017-09-29T08:53:27.065Z,18.92
2017-09-29T08:54:27.069Z,18.95
2017-09-29T08:55:27.072Z,18.95
2017-09-29T08:56:27.077Z,19.00
2017-09-29T08:57:27.080Z,18.99
2017-09-29T08:58:27.084Z,19.02
2017-09-29T08:59:27.088Z,19.16
2017-09-29T09:00:27.091Z,19.21
2017-09-29T09:01:27.097Z,19.21
2017-09-29T09:02:27.100Z,19.21
2017-09-29T09:03:27.105Z,19.21
2017-09-29T09:04:27.109Z,19.34
2017-09-29T09:05:27.112Z,19.22
2017-09-29T09:06:27.121Z,19.29
2017-09-29T09:07:27.120Z,19.45
2017-09-29T09:08:27.125Z,19.64
2017-09-29T09:09:27.128Z,19.69
2017-09-29T09:10:27.132Z,19.67
2017-09-29T09:11:27.137Z,19.52
2017-09-29T09:12:27.139Z,19.47
2017-09-29T09:13:27.145Z,19.40
2017-09-29T09:14:27.150Z,19.48
2017-09-29T09:15:27.154Z,19.69
2017-09-29T09:16:27.159Z,19.92
2017-09-29T09:17:27.162Z,19.69
2017-09-29T09:18:27.167Z,20.18
2017-09-29T09:19:27.178Z,20.85
2017-09-29T09:20:27.175Z,21.30
2017-09-29T09:21:27.180Z,20.74
2017-09-29T09:22:27.186Z,20.59
2017-09-29T09:23:27.191Z,21.09
2017-09-29T09:24:27.196Z,20.56
2017-09-29T09:25:27.200Z,20.11
2017-09-29T09:26:27.206Z,20.06
2017-09-29T09:27:27.211Z,20.96
2017-09-29T09:28:27.217Z,22.10
2017-09-29T09:29:27.227Z,22.81
2017-09-29T09:30:27.227Z,23.00
2017-09-29T09:31:27.233Z,22.84
2017-09-29T09:32:27.239Z,23.25
2017-09-29T09:33:27.249Z,22.55
2017-09-29T09:34:27.251Z,22.65
2017-09-29T09:35:27.259Z,21.80
2017-09-29T09:36:27.264Z,21.67
2017-09-29T09:37:27.270Z,21.96
2017-09-29T09:38:27.282Z,22.88
2017-09-29T09:39:27.286Z,23.23
2017-09-29T09:40:27.291Z,23.66
2017-09-29T09:41:27.299Z,24.03
2017-09-29T09:42:27.308Z,24.58
2017-09-29T09:43:27.314Z,23.68
2017-09-29T09:44:27.323Z,23.03
2017-09-29T09:45:27.329Z,22.60
2017-09-29T09:46:27.339Z,21.89
2017-09-29T09:47:27.347Z,22.14
2017-09-29T09:48:27.355Z,22.48
2017-09-29T09:49:27.365Z,22.59
2017-09-29T09:50:27.372Z,21.96
2017-09-29T09:51:27.380Z,22.68
2017-09-29T09:52:27.386Z,23.32
2017-09-29T09:53:27.426Z,22.93
2017-09-29T09:54:27.405Z,22.30
2017-09-29T09:55:27.415Z,21.85
2017-09-29T09:56:27.424Z,22.22
2017-09-29T09:57:27.431Z,22.93
2017-09-29T09:58:27.439Z,23.59
2017-09-29T09:59:27.450Z,23.34
2017-09-29T10:00:27.456Z,21.99
2017-09-29T10:01:27.466Z,21.85
2017-09-29T10:02:27.473Z,22.50
2017-09-29T10:03:27.482Z,22.23
2017-09-29T10:04:27.491Z,21.66
2017-09-29T10:05:27.499Z,21.40
2017-09-29T10:06:27.508Z,21.06
2017-09-29T10:07:27.518Z,20.97
2017-09-29T10:08:27.526Z,20.97
2017-09-29T10:09:27.534Z,20.88
2017-09-29T10:10:27.541Z,20.85
2017-09-29T10:11:27.550Z,20.84
2017-09-29T10:12:27.556Z,20.87
2017-09-29T10:13:27.564Z,20.85
2017-09-29T10:14:27.572Z,22.23
2017-09-29T10:15:27.581Z,23.09
2017-09-29T10:16:27.592Z,23.21
2017-09-29T10:17:27.596Z,22.45
2017-09-29T10:18:27.603Z,21.96
2017-09-29T10:19:27.611Z,21.29
2017-09-29T10:20:27.617Z,21.12
2017-09-29T10:21:27.626Z,21.18
2017-09-29T10:22:27.632Z,21.03
2017-09-29T10:23:27.639Z,21.15
2017-09-29T10:24:27.646Z,21.05
2017-09-29T10:25:27.654Z,20.95
2017-09-29T10:26:27.661Z,21.03
2017-09-29T10:27:27.668Z,21.15
2017-09-29T10:28:27.675Z,21.18
2017-09-29T10:29:27.683Z,21.55
2017-09-29T10:30:27.689Z,21.66
2017-09-29T10:31:27.698Z,21.57
2017-09-29T10:32:27.703Z,21.33
2017-09-29T10:33:27.710Z,21.17
2017-09-29T10:34:27.716Z,21.00
2017-09-29T10:35:27.724Z,20.93
2017-09-29T10:36:27.734Z,20.97
2017-09-29T10:37:27.736Z,20.99
2017-09-29T10:38:27.743Z,20.81
2017-09-29T10:39:27.749Z,20.90
2017-09-29T10:40:27.755Z,20.97
2017-09-29T10:41:27.763Z,21.21
2017-09-29T10:42:27.769Z,21.58
2017-09-29T10:43:27.774Z,21.93
2017-09-29T10:44:27.781Z,22.18
2017-09-29T10:45:27.788Z,22.18
2017-09-29T10:46:27.793Z,22.47
2017-09-29T10:47:27.799Z,22.51
2017-09-29T10:48:27.807Z,22.80
2017-09-29T10:49:27.812Z,22.85
2017-09-29T10:50:27.818Z,22.91
2017-09-29T10:51:27.825Z,22.36
2017-09-29T10:52:27.830Z,22.17
2017-09-29T10:53:27.838Z,22.04
2017-09-29T10:54:27.845Z,21.93
2017-09-29T10:55:27.852Z,21.76
2017-09-29T10:56:27.857Z,21.72
2017-09-29T10:57:27.864Z,21.91
2017-09-29T10:58:27.874Z,21.85
2017-09-29T10:59:27.877Z,21.92
2017-09-29T11:00:27.883Z,22.04
2017-09-29T11:01:27.891Z,22.11
2017-09-29T11:02:27.896Z,22.35
2017-09-29T11:03:27.903Z,22.28
2017-09-29T11:04:27.909Z,22.22
2017-09-29T11:05:27.914Z,22.25
2017-09-29T11:06:27.920Z,22.32
2017-09-29T11:07:27.926Z,22.22
2017-09-29T11:08:27.932Z,22.23
2017-09-29T11:09:27.938Z,22.11
2017-09-29T11:10:27.945Z,22.15
2017-09-29T11:11:27.951Z,21.89
2017-09-29T11:12:27.956Z,21.99
2017-09-29T11:13:27.963Z,22.22
2017-09-29T11:14:27.974Z,22.25
2017-09-29T11:15:27.976Z,22.29
2017-09-29T11:16:27.980Z,22.35
2017-09-29T11:17:27.986Z,22.38
2017-09-29T11:18:27.993Z,22.25
2017-09-29T11:19:28.001Z,22.26
2017-09-29T11:20:28.005Z,22.18
2017-09-29T11:21:28.011Z,22.02
2017-09-29T11:22:28.018Z,21.91
2017-09-29T11:23:28.024Z,21.98
2017-09-29T11:24:28.029Z,22.02
2017-09-29T11:25:28.035Z,22.23
2017-09-29T11:26:28.041Z,22.28
2017-09-29T11:27:28.047Z,22.38
2017-09-29T11:28:28.052Z,22.41
2017-09-29T11:29:28.060Z,22.38
2017-09-29T11:30:28.065Z,22.29
2017-09-29T11:31:28.071Z,22.32
2017-09-29T11:32:28.076Z,22.23
2017-09-29T11:33:28.081Z,22.20
2017-09-29T11:34:28.088Z,22.17
2017-09-29T11:35:28.095Z,22.14
2017-09-29T11:36:28.098Z,22.41
2017-09-29T11:37:28.105Z,22.59
2017-09-29T11:38:28.112Z,22.66
2017-09-29T11:39:28.117Z,22.69
2017-09-29T11:40:28.123Z,22.65
2017-09-29T11:41:28.129Z,22.48
2017-09-29T11:42:28.141Z,22.68
2017-09-29T11:43:28.141Z,22.69
2017-09-29T11:44:28.147Z,22.62
2017-09-29T11:45:28.154Z,22.73
2017-09-29T11:46:28.161Z,22.81
2017-09-29T11:47:28.164Z,22.55
2017-09-29T11:48:28.171Z,22.70
2017-09-29T11:49:28.178Z,22.75
2017-09-29T11:50:28.184Z,22.55
2017-09-29T11:51:28.190Z,22.63
2017-09-29T11:52:28.195Z,22.84
2017-09-29T11:53:28.201Z,22.76
2017-09-29T11:54:28.208Z,22.72
2017-09-29T11:55:28.213Z,22.73
2017-09-29T11:56:28.219Z,22.55
2017-09-29T11:57:28.227Z,22.59
2017-09-29T11:58:28.232Z,22.26
2017-09-29T11:59:28.238Z,22.25
2017-09-29T12:00:28.243Z,22.41
2017-09-29T12:01:28.251Z,22.39
2017-09-29T12:02:28.255Z,22.30
2017-09-29T12:03:28.262Z,22.28
2017-09-29T12:04:28.267Z,22.30
2017-09-29T12:05:28.274Z,22.35
2017-09-29T12:06:28.280Z,22.38
2017-09-29T12:07:28.286Z,22.43
2017-09-29T12:08:28.290Z,22.23
2017-09-29T12:09:28.297Z,22.22
2017-09-29T12:10:28.302Z,22.18
2017-09-29T12:11:28.310Z,22.02
2017-09-29T12:12:28.314Z,22.15
2017-09-29T12:13:28.320Z,22.26
2017-09-29T12:14:28.328Z,22.30
2017-09-29T12:15:28.332Z,22.50
2017-09-29T12:16:28.338Z,22.50
2017-09-29T12:17:28.343Z,22.53
2017-09-29T12:18:28.351Z,22.62
2017-09-29T12:19:28.357Z,22.54
2017-09-29T12:20:28.361Z,22.60
2017-09-29T12:21:28.367Z,22.63
2017-09-29T12:22:28.373Z,22.75
2017-09-29T12:23:28.379Z,22.45
2017-09-29T12:24:28.383Z,22.36
2017-09-29T12:25:28.391Z,22.54
2017-09-29T12:26:28.396Z,22.57
2017-09-29T12:27:28.401Z,22.51
2017-09-29T12:28:28.408Z,22.38
2017-09-29T12:29:28.414Z,22.35
2017-09-29T12:30:28.421Z,22.35
2017-09-29T12:31:28.426Z,22.55
2017-09-29T12:32:28.431Z,22.59
2017-09-29T12:33:28.437Z,22.70
2017-09-29T12:34:28.442Z,22.85
2017-09-29T12:35:28.448Z,22.80
2017-09-29T12:36:28.454Z,22.75
2017-09-29T12:37:28.458Z,22.73
2017-09-29T12:38:28.463Z,22.96
2017-09-29T12:39:28.471Z,22.91
2017-09-29T12:40:28.475Z,22.96
2017-09-29T12:41:28.480Z,22.84
2017-09-29T12:42:28.488Z,22.87
2017-09-29T12:43:28.492Z,22.83
2017-09-29T12:44:28.498Z,22.81
2017-09-29T12:45:28.511Z,22.76
2017-09-29T12:46:28.510Z,22.73
2017-09-29T12:47:28.515Z,22.84
2017-09-29T12:48:28.521Z,22.90
2017-09-29T12:49:28.534Z,22.87
2017-09-29T12:50:28.531Z,22.45
2017-09-29T12:51:28.538Z,22.41
2017-09-29T12:52:28.543Z,22.29