createdAt,value
2022-09-06T00:00:58.101Z,99.90
2022-09-06T00:03:27.852Z,99.90
2022-09-06T00:05:55.228Z,99.90
2022-09-06T00:08:22.545Z,99.90
2022-09-06T00:11:00.841Z,99.90
2022-09-06T00:13:28.215Z,99.90
2022-09-06T00:15:55.535Z,99.90
2022-09-06T00:18:22.897Z,99.90
2022-09-06T00:20:50.123Z,99.90
2022-09-06T00:23:18.772Z,99.90
2022-09-06T00:25:46.139Z,99.90
2022-09-06T00:28:13.681Z,99.90
2022-09-06T00:30:41.562Z,99.90
2022-09-06T00:33:08.836Z,99.90
2022-09-06T00:35:35.975Z,99.90
2022-09-06T00:38:03.239Z,99.90
2022-09-06T00:40:30.843Z,99.90
2022-09-06T00:42:58.415Z,99.90
2022-09-06T00:45:26.261Z,99.90
2022-09-06T00:47:53.408Z,99.90
2022-09-06T00:50:20.647Z,99.90
2022-09-06T00:52:48.633Z,99.90
2022-09-06T00:55:15.970Z,99.90
2022-09-06T00:57:43.366Z,99.90
2022-09-06T01:00:10.962Z,99.90
2022-09-06T01:02:38.299Z,99.90
2022-09-06T01:05:06.367Z,99.90
2022-09-06T01:07:42.393Z,99.90
2022-09-06T01:10:32.553Z,99.90
2022-09-06T01:13:08.551Z,99.90
2022-09-06T01:15:42.379Z,99.90
2022-09-06T01:18:32.213Z,99.90
2022-09-06T01:21:23.411Z,99.90
2022-09-06T01:24:05.708Z,99.90
2022-09-06T01:26:57.564Z,99.90
2022-09-06T01:29:50.428Z,99.90
2022-09-06T01:32:26.518Z,99.90
2022-09-06T01:34:59.071Z,99.90
2022-09-06T01:37:26.120Z,99.90
2022-09-06T01:39:53.368Z,99.90
2022-09-06T01:42:28.463Z,99.90
2022-09-06T01:45:01.135Z,99.90
2022-09-06T01:47:38.596Z,99.90
2022-09-06T01:50:28.317Z,99.90
2022-09-06T01:53:31.667Z,99.90
2022-09-06T01:56:33.277Z,99.90
2022-09-06T01:59:16.297Z,99.90
2022-09-06T02:02:05.165Z,99.90
2022-09-06T02:04:34.195Z,99.90
2022-09-06T02:07:22.464Z,99.90
2022-09-06T02:10:03.235Z,99.90
2022-09-06T02:12:30.509Z,99.90
2022-09-06T02:15:08.456Z,99.90
2022-09-06T02:17:39.006Z,99.90
2022-09-06T02:20:07.681Z,99.90
2022-09-06T02:22:39.535Z,99.90
2022-09-06T02:25:08.824Z,99.90
2022-09-06T02:27:35.987Z,99.90
2022-09-06T02:30:06.028Z,99.90
2022-09-06T02:32:35.974Z,99.90
2022-09-06T02:35:09.692Z,99.90
2022-09-06T02:37:36.714Z,99.90
2022-09-06T02:40:04.314Z,99.90
2022-09-06T02:42:31.571Z,99.90
2022-09-06T02:44:58.713Z,99.90
2022-09-06T02:47:25.781Z,99.90
2022-09-06T02:49:53.030Z,99.90
2022-09-06T02:52:20.365Z,99.90
2022-09-06T02:54:47.575Z,99.90
2022-09-06T02:57:14.792Z,99.90
2022-09-06T02:59:42.082Z,99.90
2022-09-06T03:02:09.286Z,99.90
2022-09-06T03:04:36.536Z,99.90
2022-09-06T03:07:03.966Z,99.90
2022-09-06T03:09:31.016Z,99.90
2022-09-06T03:11:58.219Z,99.90
2022-09-06T03:14:25.662Z,99.90
2022-09-06T03:16:52.959Z,99.90
2022-09-06T03:19:21.843Z,99.90
2022-09-06T03:21:49.518Z,99.90
2022-09-06T03:24:16.640Z,99.90
2022-09-06T03:26:44.864Z,99.90
2022-09-06T03:29:12.221Z,99.90
2022-09-06T03:31:39.478Z,99.90
2022-09-06T03:34:10.924Z,99.90
2022-09-06T03:36:38.525Z,99.90
2022-09-06T03:39:06.738Z,99.90
2022-09-06T03:41:33.966Z,99.90
2022-09-06T03:44:01.135Z,99.90
2022-09-06T03:46:30.984Z,99.90
2022-09-06T03:48:58.846Z,99.90
2022-09-06T03:51:26.182Z,99.90
2022-09-06T03:53:53.346Z,99.90
2022-09-06T03:56:20.778Z,99.90
2022-09-06T03:58:48.112Z,99.90
2022-09-06T04:01:15.377Z,99.90
2022-09-06T04:03:43.054Z,99.90
2022-09-06T04:06:10.569Z,99.90
2022-09-06T04:08:38.362Z,99.90
2022-09-06T04:11:05.517Z,99.90
2022-09-06T04:13:32.970Z,99.90
2022-09-06T04:16:00.541Z,99.90
2022-09-06T04:18:28.040Z,99.90
2022-09-06T04:20:58.893Z,99.90
2022-09-06T04:23:26.970Z,99.90
2022-09-06T04:25:55.949Z,99.90
2022-09-06T04:28:23.598Z,99.90
2022-09-06T04:31:08.808Z,99.90
2022-09-06T04:33:36.476Z,99.90
2022-09-06T04:36:05.469Z,99.90
2022-09-06T04:38:36.144Z,99.90
2022-09-06T04:41:03.948Z,99.90
2022-09-06T04:43:31.275Z,99.90
2022-09-06T04:46:13.722Z,99.90
2022-09-06T04:48:41.165Z,99.90
2022-09-06T04:51:08.388Z,99.90
2022-09-06T04:53:35.664Z,99.90
2022-09-06T04:56:03.221Z,99.90
2022-09-06T04:58:30.460Z,99.90
2022-09-06T05:00:57.810Z,99.90
2022-09-06T05:03:25.159Z,99.90
2022-09-06T05:05:52.395Z,99.90
2022-09-06T05:08:19.664Z,99.90
2022-09-06T05:10:46.737Z,99.90
2022-09-06T05:13:14.069Z,99.90
2022-09-06T05:15:41.434Z,99.90
2022-09-06T05:18:11.780Z,99.90
2022-09-06T05:20:41.506Z,99.90
2022-09-06T05:23:09.093Z,99.90
2022-09-06T05:25:36.469Z,99.90
2022-09-06T05:28:03.806Z,99.90
2022-09-06T05:30:31.077Z,99.90
2022-09-06T05:32:58.296Z,99.90
2022-09-06T05:35:25.496Z,99.90
2022-09-06T05:37:52.716Z,99.90
2022-09-06T05:40:19.776Z,99.90
2022-09-06T05:42:46.826Z,99.90
2022-09-06T05:45:14.107Z,99.90
2022-09-06T05:47:41.715Z,99.90
2022-09-06T05:50:09.269Z,99.90
2022-09-06T05:52:36.914Z,99.90
2022-09-06T05:55:04.914Z,99.90
2022-09-06T05:57:32.205Z,99.90
2022-09-06T05:59:59.245Z,99.90
2022-09-06T06:02:26.383Z,99.90
2022-09-06T06:04:54.721Z,99.90
2022-09-06T06:07:21.728Z,99.90
2022-09-06T06:09:49.033Z,99.90
2022-09-06T06:12:16.098Z,99.90
2022-09-06T06:14:43.104Z,99.90
2022-09-06T06:17:10.343Z,99.90
2022-09-06T06:19:37.650Z,99.90
2022-09-06T06:22:04.808Z,99.90
2022-09-06T06:24:32.105Z,99.90
2022-09-06T06:26:59.244Z,99.90
2022-09-06T06:29:26.532Z,99.90
2022-09-06T06:31:53.626Z,99.90
2022-09-06T06:34:22.172Z,99.90
2022-09-06T06:36:49.208Z,99.90
2022-09-06T06:39:16.813Z,99.90
2022-09-06T06:41:44.189Z,99.90
2022-09-06T06:44:11.344Z,99.90
2022-09-06T06:46:38.984Z,99.90
2022-09-06T06:49:06.406Z,99.90
2022-09-06T06:51:36.362Z,99.90
2022-09-06T06:54:03.936Z,99.90
2022-09-06T06:56:33.061Z,99.90
2022-09-06T06:59:01.972Z,99.90
2022-09-06T07:01:30.165Z,99.90
2022-09-06T07:03:57.559Z,99.90
2022-09-06T07:09:12.017Z,99.90
2022-09-06T07:11:39.070Z,99.90
2022-09-06T07:14:06.355Z,99.90
2022-09-06T07:16:33.459Z,99.90
2022-09-06T07:19:01.334Z,99.90
2022-09-06T07:26:38.243Z,99.90
2022-09-06T07:29:05.719Z,99.90
2022-09-06T07:34:21.000Z,99.90
2022-09-06T07:36:48.642Z,99.90
2022-09-06T07:39:16.034Z,99.90
2022-09-06T07:41:43.444Z,99.90
2022-09-06T07:44:10.974Z,99.90
2022-09-06T07:46:38.415Z,99.90
2022-09-06T07:49:06.237Z,99.90
2022-09-06T07:51:33.429Z,99.90
2022-09-06T07:54:29.435Z,99.90
2022-09-06T07:56:47.864Z,99.90
2022-09-06T07:59:15.109Z,99.90
2022-09-06T08:01:42.202Z,99.90
2022-09-06T08:04:15.545Z,99.90
2022-09-06T08:09:35.478Z,99.90
2022-09-06T08:12:07.030Z,99.90
2022-09-06T08:14:34.810Z,99.90
2022-09-06T08:17:02.771Z,99.90
2022-09-06T08:19:29.895Z,99.90
2022-09-06T08:21:57.007Z,99.90
2022-09-06T08:24:24.016Z,99.90
2022-09-06T08:26:51.086Z,99.90
2022-09-06T08:29:20.006Z,99.90
2022-09-06T08:31:47.351Z,99.90
2022-09-06T08:34:15.362Z,99.90
2022-09-06T08:36:43.058Z,99.90
2022-09-06T08:39:10.525Z,99.90
2022-09-06T08:41:54.845Z,99.90
2022-09-06T08:47:13.478Z,99.90
2022-09-06T08:49:42.399Z,99.90
2022-09-06T08:52:21.742Z,99.90
2022-09-06T08:55:07.314Z,99.90
2022-09-06T08:57:43.443Z,99.90
2022-09-06T09:00:12.388Z,99.90
2022-09-06T09:02:48.066Z,99.90
2022-09-06T09:05:28.325Z,99.90
2022-09-06T09:08:25.261Z,99.90
2022-09-06T09:11:04.298Z,99.90
2022-09-06T09:13:35.623Z,99.90
2022-09-06T09:16:03.364Z,99.90
2022-09-06T09:18:32.631Z,99.90
2022-09-06T09:20:59.892Z,99.90
2022-09-06T09:23:28.218Z,99.90
2022-09-06T09:25:56.113Z,99.90
2022-09-06T09:28:24.240Z,99.90
2022-09-06T09:30:53.315Z,99.90
2022-09-06T09:33:41.369Z,99.90
2022-09-06T09:36:11.852Z,99.90
2022-09-06T09:38:44.188Z,99.90
2022-09-06T09:41:24.320Z,99.90
2022-09-06T09:44:17.887Z,99.90
2022-09-06T09:46:45.210Z,99.90
2022-09-06T09:49:29.148Z,99.90
2022-09-06T09:52:12.917Z,99.90
2022-09-06T09:54:41.582Z,99.90
2022-09-06T09:57:11.914Z,99.90
2022-09-06T09:59:57.537Z,99.90
2022-09-06T10:02:36.078Z,99.90
2022-09-06T10:05:13.290Z,99.90
2022-09-06T10:07:53.890Z,99.90
2022-09-06T10:10:32.331Z,99.90
2022-09-06T10:13:18.101Z,99.90
2022-09-06T10:15:45.585Z,99.90
2022-09-06T10:18:42.362Z,99.90
2022-09-06T10:21:17.829Z,99.90
2022-09-06T10:26:40.695Z,99.90
2022-09-06T10:29:10.105Z,99.90
2022-09-06T10:31:40.301Z,99.90
2022-09-06T10:34:19.894Z,99.90
2022-09-06T10:37:00.380Z,99.90
2022-09-06T10:39:30.336Z,99.90
2022-09-06T10:42:20.829Z,99.90
2022-09-06T10:45:12.105Z,99.90
2022-09-06T10:48:02.764Z,99.90
2022-09-06T10:50:35.706Z,99.90
2022-09-06T10:53:24.202Z,99.90
2022-09-06T10:56:01.897Z,99.90
2022-09-06T11:01:42.051Z,99.90
2022-09-06T11:04:13.138Z,99.90
2022-09-06T11:06:48.453Z,99.90
2022-09-06T11:09:49.739Z,99.90
2022-09-06T11:12:22.758Z,99.90
2022-09-06T11:14:50.058Z,99.90
2022-09-06T11:17:31.241Z,99.90
2022-09-06T11:20:06.651Z,99.90
2022-09-06T11:22:42.075Z,99.90
2022-09-06T11:25:17.401Z,99.90
2022-09-06T11:27:46.322Z,99.90
2022-09-06T11:30:16.878Z,99.90
2022-09-06T11:32:50.572Z,99.90
2022-09-06T11:35:33.924Z,99.90
2022-09-06T11:38:06.284Z,99.90
2022-09-06T11:40:37.860Z,99.90
2022-09-06T11:43:05.122Z,99.90
2022-09-06T11:45:51.439Z,99.90
2022-09-06T11:48:24.545Z,99.90
2022-09-06T11:50:54.695Z,99.90
2022-09-06T11:53:22.982Z,99.90
2022-09-06T11:56:10.082Z,99.90
2022-09-06T11:58:46.908Z,99.90
2022-09-06T12:01:14.132Z,99.90
2022-09-06T12:04:09.782Z,99.90
2022-09-06T12:06:39.936Z,99.90
2022-09-06T12:09:29.319Z,99.90
2022-09-06T12:11:56.841Z,99.90
2022-09-06T12:14:41.032Z,99.90
2022-09-06T12:17:09.087Z,99.90
2022-09-06T12:19:45.959Z,99.90
2022-09-06T12:22:34.000Z,99.90
2022-09-06T12:25:26.560Z,99.90
2022-09-06T12:27:56.170Z,99.90
2022-09-06T12:30:32.413Z,99.90
2022-09-06T12:32:59.639Z,99.90
2022-09-06T12:38:19.216Z,99.90
2022-09-06T12:40:48.367Z,99.90
2022-09-06T12:43:16.991Z,99.90
2022-09-06T12:45:48.318Z,99.90
2022-09-06T12:48:32.435Z,99.90
2022-09-06T12:51:13.744Z,99.90
2022-09-06T12:53:40.859Z,99.90
2022-09-06T12:56:14.645Z,99.90
2022-09-06T12:58:41.859Z,99.90
2022-09-06T13:01:23.175Z,99.90
2022-09-06T13:03:57.764Z,98.30
2022-09-06T13:06:27.286Z,98.10
2022-09-06T13:08:56.031Z,97.70
2022-09-06T13:11:33.025Z,96.80
2022-09-06T13:14:00.270Z,96.30
2022-09-06T13:16:28.856Z,96.70
2022-09-06T13:19:00.605Z,95.10
2022-09-06T13:21:35.505Z,94.00
2022-09-06T13:24:04.348Z,94.90
2022-09-06T13:26:36.214Z,94.70
2022-09-06T13:29:33.535Z,93.70
2022-09-06T13:32:02.166Z,94.70
2022-09-06T13:34:30.894Z,95.80
2022-09-06T13:37:08.578Z,96.00
2022-09-06T13:39:40.449Z,95.60
2022-09-06T13:42:08.679Z,97.10
2022-09-06T13:44:37.036Z,96.40
2022-09-06T13:47:04.408Z,96.30
2022-09-06T13:49:32.072Z,96.00
2022-09-06T13:52:03.394Z,95.70
2022-09-06T13:54:31.170Z,95.90
2022-09-06T13:56:58.721Z,95.20
2022-09-06T13:59:25.847Z,95.90
2022-09-06T14:02:13.181Z,95.10
2022-09-06T14:04:40.424Z,94.00
2022-09-06T14:07:07.696Z,93.30
2022-09-06T14:09:34.802Z,94.00
2022-09-06T14:12:34.463Z,93.90
2022-09-06T14:15:01.828Z,94.90
2022-09-06T14:17:29.281Z,92.20
2022-09-06T14:19:56.405Z,92.70
2022-09-06T14:22:23.644Z,94.00
2022-09-06T14:24:51.090Z,93.70
2022-09-06T14:27:18.911Z,93.20
2022-09-06T14:29:45.924Z,94.50
2022-09-06T14:32:13.173Z,93.40
2022-09-06T14:34:40.242Z,92.60
2022-09-06T14:37:12.875Z,92.80
2022-09-06T14:40:24.367Z,94.20
2022-09-06T14:42:51.761Z,94.30
2022-09-06T14:45:19.942Z,94.80
2022-09-06T14:47:47.360Z,94.20
2022-09-06T14:50:14.454Z,93.40
2022-09-06T14:52:41.513Z,94.20
2022-09-06T14:55:09.377Z,94.80
2022-09-06T14:57:36.756Z,95.80
2022-09-06T15:00:07.718Z,95.90
2022-09-06T15:02:35.268Z,96.10
2022-09-06T15:05:02.965Z,95.70
2022-09-06T15:07:30.287Z,95.50
2022-09-06T15:09:57.787Z,95.60
2022-09-06T15:12:25.154Z,95.40
2022-09-06T15:14:52.397Z,95.40
2022-09-06T15:17:19.544Z,95.10
2022-09-06T15:19:46.897Z,95.30
2022-09-06T15:22:14.039Z,95.20
2022-09-06T15:24:41.111Z,95.50
2022-09-06T15:27:08.158Z,95.30
2022-09-06T15:29:35.191Z,95.40
2022-09-06T15:32:02.766Z,96.10
2022-09-06T15:34:29.972Z,95.90
2022-09-06T15:36:57.424Z,94.90
2022-09-06T15:39:24.862Z,95.90
2022-09-06T15:41:52.255Z,95.40
2022-09-06T15:44:20.748Z,95.60
2022-09-06T15:46:52.430Z,95.90
2022-09-06T15:49:28.018Z,96.30
2022-09-06T15:52:01.055Z,96.80
2022-09-06T15:54:46.916Z,97.40
2022-09-06T15:57:16.453Z,97.30
2022-09-06T15:59:44.006Z,97.60
2022-09-06T16:02:11.503Z,97.40
2022-09-06T16:04:39.109Z,97.60
2022-09-06T16:07:06.940Z,97.50
2022-09-06T16:09:34.192Z,97.50
2022-09-06T16:12:01.253Z,97.40
2022-09-06T16:14:29.034Z,97.40
2022-09-06T16:16:57.544Z,98.60
2022-09-06T16:19:26.180Z,99.90
2022-09-06T16:21:53.487Z,99.90
2022-09-06T16:24:21.573Z,99.90
2022-09-06T16:26:49.006Z,99.90
2022-09-06T16:29:18.190Z,99.90
2022-09-06T16:31:45.789Z,99.90
2022-09-06T16:34:13.267Z,99.90
2022-09-06T16:36:40.610Z,99.90
2022-09-06T16:39:08.509Z,99.90
2022-09-06T16:41:40.825Z,99.90
2022-09-06T16:44:19.317Z,99.90
2022-09-06T16:46:47.730Z,99.90
2022-09-06T16:49:17.221Z,99.90
2022-09-06T16:51:44.629Z,99.90
2022-09-06T16:54:12.007Z,99.90
2022-09-06T16:56:40.384Z,99.90
2022-09-06T16:59:09.208Z,99.90
2022-09-06T17:01:37.048Z,99.90
2022-09-06T17:04:04.725Z,99.90
2022-09-06T17:06:33.292Z,99.90
2022-09-06T17:09:00.355Z,99.90
2022-09-06T17:11:27.876Z,99.90
2022-09-06T17:13:55.554Z,99.90
2022-09-06T17:16:41.823Z,99.90
2022-09-06T17:19:09.618Z,99.90
2022-09-06T17:21:37.521Z,99.90
2022-09-06T17:24:05.549Z,99.90
2022-09-06T17:26:34.477Z,99.90
2022-09-06T17:29:02.185Z,99.90
2022-09-06T17:31:29.709Z,99.90
2022-09-06T17:33:57.022Z,99.90
2022-09-06T17:36:26.028Z,99.90
2022-09-06T17:38:53.974Z,99.90
2022-09-06T17:41:25.764Z,99.90
2022-09-06T17:43:54.738Z,99.90
2022-09-06T17:46:27.835Z,99.90
2022-09-06T17:48:56.189Z,99.90
2022-09-06T17:51:23.360Z,99.90
2022-09-06T17:53:50.821Z,99.90
2022-09-06T17:56:18.178Z,99.90
2022-09-06T17:58:55.402Z,99.90
2022-09-06T18:01:23.431Z,99.90
2022-09-06T18:03:50.721Z,99.90
2022-09-06T18:06:25.629Z,99.90
2022-09-06T18:08:54.463Z,99.90
2022-09-06T18:11:26.202Z,99.90
2022-09-06T18:13:58.030Z,99.90
2022-09-06T18:16:25.813Z,99.90
2022-09-06T18:18:54.651Z,99.90
2022-09-06T18:21:22.217Z,99.90
2022-09-06T18:23:49.370Z,99.90
2022-09-06T18:26:17.537Z,99.90
2022-09-06T18:28:44.916Z,99.90
2022-09-06T18:31:14.253Z,99.90
2022-09-06T18:33:42.383Z,99.90
2022-09-06T18:36:10.369Z,99.90
2022-09-06T18:38:38.657Z,99.90
2022-09-06T18:41:07.221Z,99.90
2022-09-06T18:43:36.793Z,99.90
2022-09-06T18:46:09.097Z,99.90
2022-09-06T18:48:37.339Z,99.90
2022-09-06T18:51:09.129Z,99.90
2022-09-06T18:53:36.652Z,99.90
2022-09-06T18:56:04.131Z,99.90
2022-09-06T18:58:31.600Z,99.90
2022-09-06T19:01:03.378Z,99.90
2022-09-06T19:03:31.456Z,99.90
2022-09-06T19:06:05.277Z,99.90
2022-09-06T19:08:33.420Z,99.90
2022-09-06T19:11:07.694Z,99.90
2022-09-06T19:13:36.542Z,99.90
2022-09-06T19:16:04.497Z,99.90
2022-09-06T19:18:31.891Z,99.90
2022-09-06T19:20:59.859Z,99.90
2022-09-06T19:23:27.168Z,99.90
2022-09-06T19:26:09.282Z,99.90
2022-09-06T19:28:37.218Z,99.90
2022-09-06T19:31:13.789Z,99.90
2022-09-06T19:33:41.535Z,99.90
2022-09-06T19:36:12.040Z,99.90
2022-09-06T19:39:01.404Z,99.90
2022-09-06T19:41:27.343Z,99.90
2022-09-06T19:43:55.626Z,99.90
2022-09-06T19:46:22.970Z,99.90
2022-09-06T19:48:51.601Z,99.90
2022-09-06T19:51:18.893Z,99.90
2022-09-06T19:53:50.590Z,99.90
2022-09-06T19:56:19.880Z,99.90
2022-09-06T19:58:47.208Z,99.90
2022-09-06T20:01:18.137Z,99.90
2022-09-06T20:03:45.509Z,99.90
2022-09-06T20:06:13.105Z,99.90
2022-09-06T20:08:40.509Z,99.90
2022-09-06T20:11:08.870Z,99.90
2022-09-06T20:13:36.912Z,99.90
2022-09-06T20:16:08.571Z,99.90
2022-09-06T20:18:36.163Z,99.90
2022-09-06T20:21:03.399Z,99.90
2022-09-06T20:23:30.958Z,99.90
2022-09-06T20:26:16.337Z,99.90
2022-09-06T20:28:44.250Z,99.90
2022-09-06T20:31:20.184Z,99.90
2022-09-06T20:33:49.867Z,99.90
2022-09-06T20:36:17.794Z,99.90
2022-09-06T20:38:45.545Z,99.90
2022-09-06T20:41:15.583Z,99.90
2022-09-06T20:43:42.828Z,99.90
2022-09-06T20:46:16.746Z,99.90
2022-09-06T20:48:45.373Z,99.90
2022-09-06T20:51:15.011Z,99.90
2022-09-06T20:53:42.382Z,99.90
2022-09-06T20:56:14.207Z,99.90
2022-09-06T20:58:41.390Z,99.90
2022-09-06T21:01:15.746Z,99.90
2022-09-06T21:03:43.126Z,99.90
2022-09-06T21:06:10.957Z,99.90
2022-09-06T21:08:42.560Z,99.90
2022-09-06T21:11:10.341Z,99.90
2022-09-06T21:13:38.125Z,99.90
2022-09-06T21:16:05.809Z,99.90
2022-09-06T21:18:33.632Z,99.90
2022-09-06T21:21:02.648Z,99.90
2022-09-06T21:23:30.867Z,99.90
2022-09-06T21:26:05.504Z,99.90
2022-09-06T21:28:34.850Z,99.90
2022-09-06T21:31:06.127Z,99.90
2022-09-06T21:33:33.664Z,99.90
2022-09-06T21:36:03.862Z,99.90
2022-09-06T21:38:31.808Z,99.90
2022-09-06T21:40:59.154Z,99.90
2022-09-06T21:43:26.560Z,99.90
2022-09-06T21:45:53.901Z,99.90
2022-09-06T21:48:21.174Z,99.90
2022-09-06T21:50:48.782Z,99.90
2022-09-06T21:53:16.413Z,99.90
2022-09-06T21:55:44.268Z,99.90
2022-09-06T21:58:12.366Z,99.90
2022-09-06T22:00:40.293Z,99.90
2022-09-06T22:03:08.218Z,99.90
2022-09-06T22:05:35.572Z,99.90
2022-09-06T22:08:02.989Z,99.90
2022-09-06T22:10:30.256Z,99.90
2022-09-06T22:12:57.752Z,99.90
2022-09-06T22:15:25.130Z,99.90
2022-09-06T22:17:52.477Z,99.90
2022-09-06T22:20:21.269Z,99.90
2022-09-06T22:22:48.968Z,99.90
2022-09-06T22:25:16.917Z,99.90
2022-09-06T22:27:44.890Z,99.90
2022-09-06T22:30:12.329Z,99.90
2022-09-06T22:32:39.620Z,99.90
2022-09-06T22:35:07.425Z,99.90
2022-09-06T22:37:34.724Z,99.90
2022-09-06T22:40:02.626Z,99.90
2022-09-06T22:42:30.152Z,99.90
2022-09-06T22:44:57.398Z,99.90
2022-09-06T22:47:24.501Z,99.90
2022-09-06T22:49:51.954Z,99.90
2022-09-06T22:52:19.243Z,99.90
2022-09-06T22:54:46.264Z,99.90
2022-09-06T22:57:13.618Z,99.90
2022-09-06T22:59:40.824Z,99.90
2022-09-06T23:02:07.927Z,99.90
2022-09-06T23:04:35.406Z,99.90
2022-09-06T23:07:02.854Z,99.90
2022-09-06T23:09:30.023Z,99.90
2022-09-06T23:11:57.427Z,99.90
2022-09-06T23:14:24.605Z,99.90
2022-09-06T23:16:51.804Z,99.90
2022-09-06T23:19:18.970Z,99.90
2022-09-06T23:21:46.898Z,99.90
2022-09-06T23:24:14.178Z,99.90
2022-09-06T23:26:41.323Z,99.90
2022-09-06T23:29:09.025Z,99.90
2022-09-06T23:31:36.311Z,99.90
2022-09-06T23:34:04.523Z,99.90
2022-09-06T23:36:31.967Z,99.90
2022-09-06T23:38:59.267Z,99.90
2022-09-06T23:41:26.559Z,99.90
2022-09-06T23:43:53.782Z,99.90
2022-09-06T23:46:21.144Z,99.90
2022-09-06T23:48:48.437Z,99.90
2022-09-06T23:51:15.775Z,99.90
2022-09-06T23:53:43.060Z,99.90
2022-09-06T23:56:10.310Z,99.90
2022-09-06T23:58:37.751Z,99.90
