createdAt,value
2017-12-22T00:02:26.435Z,4.00
2017-12-22T00:04:53.942Z,4.05
2017-12-22T00:07:21.419Z,4.00
2017-12-22T00:09:48.894Z,3.87
2017-12-22T00:12:16.372Z,4.10
2017-12-22T00:14:43.852Z,3.97
2017-12-22T00:17:11.361Z,4.25
2017-12-22T00:19:38.864Z,4.40
2017-12-22T00:22:06.346Z,4.07
2017-12-22T00:24:34.347Z,4.10
2017-12-22T00:27:01.829Z,4.40
2017-12-22T00:29:29.330Z,4.35
2017-12-22T00:31:56.922Z,4.03
2017-12-22T00:34:24.422Z,4.40
2017-12-22T00:36:51.917Z,3.95
2017-12-22T00:39:19.445Z,4.60
2017-12-22T00:41:46.947Z,3.53
2017-12-22T00:44:14.432Z,3.78
2017-12-22T00:46:41.903Z,3.42
2017-12-22T00:49:09.382Z,4.18
2017-12-22T00:51:36.884Z,4.10
2017-12-22T00:54:04.446Z,3.50
2017-12-22T00:56:32.301Z,3.95
2017-12-22T00:58:59.878Z,3.87
2017-12-22T01:01:28.318Z,4.00
2017-12-22T01:03:56.859Z,3.90
2017-12-22T01:06:25.487Z,4.32
2017-12-22T01:08:52.990Z,3.35
2017-12-22T01:11:20.477Z,4.22
2017-12-22T01:13:48.015Z,4.25
2017-12-22T01:16:21.006Z,4.57
2017-12-22T01:18:53.992Z,4.18
2017-12-22T01:21:21.469Z,4.20
2017-12-22T01:23:48.990Z,4.40
2017-12-22T01:26:18.257Z,4.15
2017-12-22T01:28:45.882Z,5.07
2017-12-22T01:31:13.366Z,4.35
2017-12-22T01:33:40.994Z,4.15
2017-12-22T01:36:08.552Z,4.28
2017-12-22T01:38:36.119Z,4.20
2017-12-22T01:41:03.622Z,4.40
2017-12-22T01:43:31.116Z,4.40
2017-12-22T01:45:58.985Z,4.15
2017-12-22T01:48:26.486Z,4.82
2017-12-22T01:50:53.968Z,4.70
2017-12-22T01:53:21.575Z,4.50
2017-12-22T01:55:49.053Z,4.53
2017-12-22T01:58:16.559Z,4.65
2017-12-22T02:00:44.045Z,4.35
2017-12-22T02:03:11.550Z,4.57
2017-12-22T02:05:39.030Z,4.35
2017-12-22T02:08:06.518Z,4.75
2017-12-22T02:10:34.003Z,4.30
2017-12-22T02:13:01.487Z,4.60
2017-12-22T02:15:29.095Z,4.47
2017-12-22T02:17:56.579Z,4.40
2017-12-22T02:20:24.121Z,4.97
2017-12-22T02:22:51.674Z,4.82
2017-12-22T02:25:19.161Z,5.22
2017-12-22T02:27:48.610Z,4.95
2017-12-22T02:30:16.093Z,4.50
2017-12-22T02:32:43.570Z,4.95
2017-12-22T02:35:11.050Z,5.47
2017-12-22T02:37:38.566Z,5.55
2017-12-22T02:40:06.067Z,5.65
2017-12-22T02:42:33.542Z,4.75
2017-12-22T02:45:01.063Z,5.43
2017-12-22T02:47:28.547Z,4.55
2017-12-22T02:49:56.030Z,5.32
2017-12-22T02:52:23.525Z,5.53
2017-12-22T02:54:52.034Z,5.18
2017-12-22T02:57:20.266Z,5.05
2017-12-22T02:59:47.828Z,5.05
2017-12-22T03:02:15.388Z,5.22
2017-12-22T03:04:42.890Z,5.10
2017-12-22T03:07:10.369Z,5.57
2017-12-22T03:09:38.885Z,4.60
2017-12-22T03:12:07.323Z,5.35
2017-12-22T03:14:34.818Z,5.90
2017-12-22T03:17:03.048Z,5.93
2017-12-22T03:19:30.526Z,5.80
2017-12-22T03:21:58.016Z,4.97
2017-12-22T03:24:25.495Z,4.53
2017-12-22T03:26:52.993Z,5.10
2017-12-22T03:29:20.483Z,5.57
2017-12-22T03:31:47.982Z,5.05
2017-12-22T03:34:15.470Z,5.78
2017-12-22T03:36:42.971Z,5.40
2017-12-22T03:39:10.456Z,6.10
2017-12-22T03:41:37.973Z,4.20
2017-12-22T03:44:05.548Z,5.28
2017-12-22T03:46:33.053Z,4.95
2017-12-22T03:49:00.530Z,5.35
2017-12-22T03:51:28.128Z,5.15
2017-12-22T03:53:56.575Z,4.85
2017-12-22T03:56:26.217Z,5.05
2017-12-22T03:58:53.776Z,5.50
2017-12-22T04:01:21.262Z,5.80
2017-12-22T04:03:48.748Z,5.45
2017-12-22T04:06:16.225Z,5.85
2017-12-22T04:08:43.809Z,4.85
2017-12-22T04:11:11.376Z,4.87
2017-12-22T04:13:38.873Z,4.90
2017-12-22T04:16:06.391Z,5.62
2017-12-22T04:18:34.034Z,5.37
2017-12-22T04:21:01.613Z,5.82
2017-12-22T04:23:29.097Z,5.90
2017-12-22T04:25:56.574Z,5.22
2017-12-22T04:28:24.067Z,5.32
2017-12-22T04:30:51.656Z,5.50
2017-12-22T04:33:19.164Z,5.25
2017-12-22T04:35:46.661Z,4.95
2017-12-22T04:38:14.144Z,5.00
2017-12-22T04:40:41.642Z,4.95
2017-12-22T04:43:09.134Z,5.15
2017-12-22T04:45:37.108Z,4.87
2017-12-22T04:48:04.610Z,5.00
2017-12-22T04:50:32.086Z,5.03
2017-12-22T04:52:59.582Z,5.12
2017-12-22T04:55:27.063Z,5.15
2017-12-22T04:57:54.552Z,5.30
2017-12-22T05:00:23.343Z,5.68
2017-12-22T05:02:50.930Z,5.55
2017-12-22T05:05:18.417Z,5.10
2017-12-22T05:07:45.901Z,5.82
2017-12-22T05:10:13.382Z,4.68
2017-12-22T05:12:40.863Z,5.30
2017-12-22T05:15:08.351Z,5.55
2017-12-22T05:17:35.842Z,5.20
2017-12-22T05:20:03.319Z,4.60
2017-12-22T05:22:30.801Z,5.80
2017-12-22T05:24:58.294Z,4.80
2017-12-22T05:27:25.814Z,5.25
2017-12-22T05:29:53.395Z,5.00
2017-12-22T05:32:20.878Z,5.40
2017-12-22T05:34:48.370Z,5.12
2017-12-22T05:37:15.967Z,4.37
2017-12-22T05:39:43.450Z,4.50
2017-12-22T05:42:10.935Z,4.95
2017-12-22T05:44:38.409Z,4.93
2017-12-22T05:47:05.893Z,5.80
2017-12-22T05:49:33.662Z,4.95
2017-12-22T05:52:01.175Z,5.20
2017-12-22T05:54:28.717Z,5.32
2017-12-22T05:56:56.441Z,5.37
2017-12-22T05:59:25.085Z,4.85
2017-12-22T06:01:52.574Z,5.22
2017-12-22T06:04:20.055Z,5.62
2017-12-22T06:06:47.550Z,4.95
2017-12-22T06:09:15.042Z,4.82
2017-12-22T06:11:42.531Z,4.70
2017-12-22T06:14:10.074Z,5.00
2017-12-22T06:16:37.555Z,4.90
2017-12-22T06:19:06.145Z,5.75
2017-12-22T06:21:33.627Z,5.15
2017-12-22T06:24:01.106Z,5.22
2017-12-22T06:26:28.593Z,5.40
2017-12-22T06:28:57.030Z,4.90
2017-12-22T06:31:24.527Z,5.30
2017-12-22T06:33:52.067Z,4.72
2017-12-22T06:36:19.646Z,5.78
2017-12-22T06:38:47.155Z,5.35
2017-12-22T06:41:14.636Z,5.22
2017-12-22T06:43:42.110Z,5.10
2017-12-22T06:46:09.679Z,5.85
2017-12-22T06:48:37.173Z,5.28
2017-12-22T06:51:04.650Z,4.60
2017-12-22T06:53:32.128Z,4.75
2017-12-22T06:55:59.713Z,4.32
2017-12-22T06:58:27.213Z,4.93
2017-12-22T07:00:54.714Z,4.78
2017-12-22T07:03:22.201Z,4.28
2017-12-22T07:05:49.704Z,4.35
2017-12-22T07:08:17.212Z,4.65
2017-12-22T07:10:44.684Z,4.10
2017-12-22T07:13:12.185Z,4.53
2017-12-22T07:15:40.641Z,3.92
2017-12-22T07:18:08.117Z,3.80
2017-12-22T07:20:36.576Z,3.75
2017-12-22T07:23:05.123Z,3.60
2017-12-22T07:25:33.554Z,3.87
2017-12-22T07:28:01.033Z,3.55
2017-12-22T07:30:28.535Z,3.60
2017-12-22T07:32:56.014Z,3.42
2017-12-22T07:35:23.519Z,4.85
2017-12-22T07:37:51.023Z,4.82
2017-12-22T07:40:18.501Z,4.05
2017-12-22T07:42:47.006Z,3.20
2017-12-22T07:45:14.487Z,3.42
2017-12-22T07:47:41.983Z,5.97
2017-12-22T07:50:09.472Z,3.30
2017-12-22T07:52:37.077Z,5.10
2017-12-22T07:55:04.559Z,4.40
2017-12-22T07:57:32.033Z,3.45
2017-12-22T07:59:59.514Z,3.70
2017-12-22T08:02:27.008Z,3.90
2017-12-22T08:04:54.485Z,5.15
2017-12-22T08:07:21.963Z,5.80
2017-12-22T08:09:49.466Z,3.40
2017-12-22T08:12:17.042Z,2.83
2017-12-22T08:14:44.610Z,3.47
2017-12-22T08:17:12.088Z,2.80
2017-12-22T08:19:39.571Z,2.70
2017-12-22T08:22:07.060Z,3.50
2017-12-22T08:24:35.478Z,2.58
2017-12-22T08:27:02.978Z,3.33
2017-12-22T08:29:30.471Z,2.70
2017-12-22T08:31:58.130Z,2.70
2017-12-22T08:34:25.692Z,2.80
2017-12-22T08:36:53.197Z,2.50
2017-12-22T08:39:21.042Z,2.20
2017-12-22T08:41:48.518Z,2.85
2017-12-22T08:44:15.999Z,2.85
2017-12-22T08:46:43.477Z,2.50
2017-12-22T08:49:11.055Z,2.20
2017-12-22T08:51:38.553Z,2.28
2017-12-22T08:54:06.046Z,2.40
2017-12-22T08:56:33.632Z,2.60
2017-12-22T08:59:01.191Z,2.72
2017-12-22T09:01:28.774Z,2.40
2017-12-22T09:03:56.287Z,2.40
2017-12-22T09:06:23.869Z,3.20
2017-12-22T09:08:51.343Z,2.33
2017-12-22T09:11:18.816Z,2.40
2017-12-22T09:13:46.294Z,1.95
2017-12-22T09:16:14.782Z,2.47
2017-12-22T09:18:42.262Z,2.85
2017-12-22T09:21:09.747Z,1.80
2017-12-22T09:23:37.225Z,2.92
2017-12-22T09:26:04.703Z,2.08
2017-12-22T09:28:32.324Z,2.20
2017-12-22T09:30:59.802Z,2.10
2017-12-22T09:33:27.286Z,2.15
2017-12-22T09:35:54.800Z,2.22
2017-12-22T09:38:22.560Z,2.60
2017-12-22T09:40:50.050Z,3.17
2017-12-22T09:43:17.678Z,2.00
2017-12-22T09:45:45.163Z,1.85
2017-12-22T09:48:12.799Z,2.55
2017-12-22T09:50:40.279Z,1.75
2017-12-22T09:53:07.753Z,1.83
2017-12-22T09:55:37.263Z,2.17
2017-12-22T09:58:04.741Z,2.92
2017-12-22T10:00:32.334Z,2.70
2017-12-22T10:03:03.347Z,4.80
2017-12-22T10:05:30.827Z,2.10
2017-12-22T10:07:58.331Z,2.47
2017-12-22T10:10:25.810Z,3.35
2017-12-22T10:12:53.301Z,3.00
2017-12-22T10:15:20.787Z,3.33
2017-12-22T10:17:48.266Z,2.95
2017-12-22T10:20:15.751Z,2.90
2017-12-22T10:22:43.756Z,2.10
2017-12-22T10:25:11.264Z,2.75
2017-12-22T10:27:39.518Z,2.58
2017-12-22T10:30:07.154Z,2.90
2017-12-22T10:32:34.687Z,2.75
2017-12-22T10:35:02.373Z,2.30
2017-12-22T10:37:31.791Z,2.47
2017-12-22T10:39:59.313Z,2.17
2017-12-22T10:42:27.030Z,2.33
2017-12-22T10:44:54.535Z,2.25
2017-12-22T10:47:22.119Z,1.80
2017-12-22T10:49:49.638Z,2.17
2017-12-22T10:52:17.143Z,2.50
2017-12-22T10:54:45.352Z,2.85
2017-12-22T10:57:12.836Z,2.60
2017-12-22T10:59:40.420Z,3.22
2017-12-22T11:02:07.916Z,9.10
2017-12-22T11:04:35.407Z,5.87
2017-12-22T11:07:03.032Z,3.62
2017-12-22T11:09:30.542Z,2.12
2017-12-22T11:11:58.122Z,2.47
2017-12-22T11:14:25.654Z,2.28
2017-12-22T11:16:53.136Z,1.75
2017-12-22T11:19:20.621Z,2.10
2017-12-22T11:21:49.058Z,2.30
2017-12-22T11:24:18.155Z,2.95
2017-12-22T11:26:45.649Z,1.70
2017-12-22T11:29:13.130Z,1.80
2017-12-22T11:31:40.634Z,2.10
2017-12-22T11:34:08.166Z,1.42
2017-12-22T11:36:37.793Z,1.90
2017-12-22T11:39:05.026Z,1.70
2017-12-22T11:41:32.514Z,2.20
2017-12-22T11:44:00.036Z,1.92
2017-12-22T11:46:27.672Z,1.95
2017-12-22T11:48:55.171Z,1.75
2017-12-22T11:51:22.663Z,3.35
2017-12-22T11:53:50.134Z,2.05
2017-12-22T11:56:17.631Z,2.28
2017-12-22T11:58:45.107Z,1.80
2017-12-22T12:01:12.670Z,2.00
2017-12-22T12:03:40.170Z,4.57
2017-12-22T12:06:07.649Z,2.55
2017-12-22T12:08:35.150Z,1.55
2017-12-22T12:11:02.643Z,1.48
2017-12-22T12:13:30.198Z,2.03
2017-12-22T12:15:57.679Z,2.67
2017-12-22T12:18:25.192Z,2.00
2017-12-22T12:20:52.775Z,1.50
2017-12-22T12:23:20.274Z,2.50
2017-12-22T12:25:47.746Z,1.95
2017-12-22T12:28:15.217Z,1.80
2017-12-22T12:30:42.723Z,1.85
2017-12-22T12:33:10.198Z,1.52
2017-12-22T12:35:37.686Z,4.47
2017-12-22T12:38:06.170Z,1.90
2017-12-22T12:40:33.845Z,1.45
2017-12-22T12:43:01.433Z,2.45
2017-12-22T12:45:28.906Z,1.90
2017-12-22T12:47:56.376Z,2.00
2017-12-22T12:50:24.930Z,2.42
2017-12-22T12:52:52.411Z,2.75
2017-12-22T12:55:19.881Z,2.50
2017-12-22T12:57:47.359Z,2.78
2017-12-22T13:00:14.862Z,5.90
2017-12-22T13:02:42.420Z,2.90
2017-12-22T13:05:09.727Z,4.00
2017-12-22T13:07:37.230Z,2.97
2017-12-22T13:10:04.710Z,2.40
2017-12-22T13:12:32.189Z,3.28
2017-12-22T13:14:59.668Z,2.10
2017-12-22T13:17:27.141Z,2.30
2017-12-22T13:19:54.617Z,2.75
2017-12-22T13:22:22.090Z,2.40
2017-12-22T13:24:49.565Z,2.45
2017-12-22T13:27:17.038Z,2.10
2017-12-22T13:29:44.514Z,2.37
2017-12-22T13:32:12.002Z,2.35
2017-12-22T13:34:39.669Z,2.33
2017-12-22T13:37:07.150Z,2.87
2017-12-22T13:39:34.697Z,2.40
2017-12-22T13:42:02.318Z,2.20
2017-12-22T13:44:29.634Z,2.33
2017-12-22T13:46:57.122Z,3.00
2017-12-22T13:49:26.590Z,2.58
2017-12-22T13:51:55.023Z,2.78
2017-12-22T13:54:22.275Z,2.35
2017-12-22T13:56:49.856Z,2.20
2017-12-22T13:59:17.353Z,2.40
2017-12-22T14:01:44.852Z,2.90
2017-12-22T14:04:12.384Z,3.58
2017-12-22T14:06:40.054Z,5.40
2017-12-22T14:09:07.653Z,5.00
2017-12-22T14:11:35.137Z,3.53
2017-12-22T14:14:02.634Z,4.12
2017-12-22T14:16:30.482Z,4.75
2017-12-22T15:12:58.849Z,10.48
2017-12-22T15:15:26.330Z,2.37
2017-12-22T15:17:53.806Z,5.55
2017-12-22T15:20:21.289Z,4.53
2017-12-22T15:22:48.773Z,1.85
2017-12-22T15:25:16.245Z,1.98
2017-12-22T15:27:43.718Z,1.90
2017-12-22T15:30:11.364Z,1.45
2017-12-22T15:32:38.813Z,2.78
2017-12-22T15:35:06.301Z,5.05
2017-12-22T15:37:33.776Z,2.80
2017-12-22T15:40:01.269Z,2.37
2017-12-22T15:42:28.762Z,1.60
2017-12-22T15:44:56.254Z,2.17
2017-12-22T15:47:23.746Z,3.00
2017-12-22T15:49:51.269Z,1.62
2017-12-22T15:52:18.757Z,3.45
2017-12-22T15:54:46.241Z,2.10
2017-12-22T15:57:13.722Z,2.10
2017-12-22T15:59:42.500Z,2.20
2017-12-22T16:02:09.984Z,2.62
2017-12-22T16:04:37.471Z,2.40
2017-12-22T16:07:04.955Z,2.75
2017-12-22T16:09:32.439Z,2.22
2017-12-22T16:12:00.123Z,3.85
2017-12-22T16:14:27.603Z,2.70
2017-12-22T16:16:55.075Z,2.67
2017-12-22T16:19:22.557Z,3.10
2017-12-22T16:21:50.049Z,3.00
2017-12-22T16:24:17.538Z,3.92
2017-12-22T16:26:45.074Z,2.45
2017-12-22T16:29:12.554Z,2.28
2017-12-22T16:31:40.070Z,3.17
2017-12-22T16:34:07.550Z,4.68
2017-12-22T16:36:35.030Z,3.87
2017-12-22T16:39:05.491Z,14.18
2017-12-22T16:41:33.390Z,8.15
2017-12-22T16:44:00.883Z,4.47
2017-12-22T16:46:28.390Z,3.37
2017-12-22T16:48:55.887Z,5.55
2017-12-22T16:51:23.439Z,7.37
2017-12-22T16:53:51.072Z,2.58
2017-12-22T16:56:18.582Z,3.08
2017-12-22T16:58:46.054Z,6.68
2017-12-22T17:01:13.548Z,4.07
2017-12-22T17:03:41.026Z,5.87
2017-12-22T17:06:08.499Z,4.07
2017-12-22T17:08:36.002Z,4.45
2017-12-22T17:11:03.490Z,19.50
2017-12-22T17:13:30.990Z,4.30
2017-12-22T17:15:58.477Z,6.50
2017-12-22T17:18:25.959Z,3.95
2017-12-22T17:20:53.430Z,3.58
2017-12-22T17:23:20.912Z,4.10
2017-12-22T17:25:48.423Z,4.20
2017-12-22T17:28:16.884Z,5.00
2017-12-22T17:30:46.328Z,4.70
2017-12-22T17:33:13.803Z,4.30
2017-12-22T17:35:42.257Z,4.75
2017-12-22T17:38:09.734Z,5.47
2017-12-22T17:40:37.215Z,4.40
2017-12-22T17:43:04.736Z,6.00
2017-12-22T17:45:32.245Z,5.75
2017-12-22T17:47:59.747Z,5.07
2017-12-22T17:50:27.255Z,10.10
2017-12-22T17:52:54.749Z,5.25
2017-12-22T17:55:22.243Z,6.87
2017-12-22T17:57:49.735Z,6.35
2017-12-22T18:00:17.223Z,6.70
2017-12-22T18:02:44.722Z,8.27
2017-12-22T18:05:12.230Z,8.45
2017-12-22T18:07:39.722Z,6.95
2017-12-22T18:10:07.222Z,9.85
2017-12-22T18:12:34.766Z,9.20
2017-12-22T18:15:02.392Z,7.65
2017-12-22T18:17:29.873Z,7.30
2017-12-22T18:19:57.354Z,6.20
2017-12-22T18:22:24.842Z,9.10
2017-12-22T18:24:52.192Z,10.70
2017-12-22T18:27:19.694Z,14.10
2017-12-22T18:29:47.185Z,9.77
2017-12-22T18:32:14.706Z,7.10
2017-12-22T18:34:42.205Z,8.60
2017-12-22T18:37:09.687Z,7.55
2017-12-22T18:39:37.201Z,7.62
2017-12-22T18:42:04.698Z,9.30
2017-12-22T18:44:32.189Z,8.05
2017-12-22T18:46:59.687Z,9.30
2017-12-22T18:49:27.189Z,13.70
2017-12-22T18:51:56.652Z,8.35
2017-12-22T18:54:24.160Z,8.32
2017-12-22T18:56:51.679Z,7.12
2017-12-22T18:59:19.186Z,9.38
2017-12-22T19:01:46.697Z,7.68
2017-12-22T19:04:14.174Z,7.75
2017-12-22T19:06:41.681Z,9.88
2017-12-22T19:09:09.161Z,7.70
2017-12-22T19:11:36.737Z,7.40
2017-12-22T19:14:05.983Z,9.60
2017-12-22T19:16:34.919Z,10.68
2017-12-22T19:19:04.394Z,6.85
2017-12-22T19:21:31.891Z,10.73
2017-12-22T19:23:59.424Z,6.43
2017-12-22T19:26:26.911Z,13.57
2017-12-22T19:28:54.414Z,12.07
2017-12-22T19:31:21.911Z,7.12
2017-12-22T19:33:49.397Z,10.93
2017-12-22T19:36:16.925Z,10.30
2017-12-22T19:38:44.439Z,8.68
2017-12-22T19:41:11.930Z,8.98
2017-12-22T19:43:39.562Z,7.55
2017-12-22T19:46:07.073Z,7.00
2017-12-22T19:48:34.592Z,9.32
2017-12-22T19:51:02.078Z,10.50
2017-12-22T19:53:29.590Z,9.18
2017-12-22T19:55:57.081Z,8.90
2017-12-22T19:58:24.579Z,14.48
2017-12-22T20:00:52.062Z,8.35
2017-12-22T20:03:25.125Z,10.05
2017-12-22T20:05:52.662Z,10.45
2017-12-22T20:08:20.199Z,12.93
2017-12-22T20:10:47.731Z,9.63
2017-12-22T20:13:15.256Z,11.02
2017-12-22T20:15:42.888Z,13.65
2017-12-22T20:18:10.466Z,11.30
2017-12-22T20:20:37.953Z,14.07
2017-12-22T20:23:07.562Z,12.27
2017-12-22T20:25:35.374Z,10.30
2017-12-22T20:28:02.861Z,30.12
2017-12-22T20:30:30.394Z,15.95
2017-12-22T20:32:58.076Z,11.60
2017-12-22T20:35:25.585Z,9.15
2017-12-22T20:37:53.075Z,10.10
2017-12-22T20:40:20.639Z,17.17
2017-12-22T20:42:48.173Z,12.30
2017-12-22T20:45:16.646Z,15.05
2017-12-22T20:47:44.139Z,9.93
2017-12-22T20:50:11.714Z,9.60
2017-12-22T20:52:39.259Z,15.43
2017-12-22T20:55:06.786Z,10.80
2017-12-22T20:57:34.302Z,32.72
2017-12-22T21:00:01.799Z,9.00
2017-12-22T21:02:29.323Z,9.85
2017-12-22T21:04:56.843Z,9.80
2017-12-22T21:07:24.351Z,7.55
2017-12-22T21:09:51.866Z,11.35
2017-12-22T21:12:19.354Z,8.65
2017-12-22T21:14:46.851Z,9.93
2017-12-22T21:17:14.336Z,8.63
2017-12-22T21:19:41.839Z,7.85
2017-12-22T21:22:09.329Z,8.50
2017-12-22T21:24:36.837Z,6.62
2017-12-22T21:27:04.343Z,8.93
2017-12-22T21:29:31.842Z,7.12
2017-12-22T21:31:59.449Z,6.55
2017-12-22T21:34:26.993Z,6.65
2017-12-22T21:36:54.295Z,8.63
2017-12-22T21:39:22.296Z,7.10
2017-12-22T21:41:49.987Z,6.37
2017-12-22T21:44:17.534Z,5.70
2017-12-22T21:46:45.025Z,6.05
2017-12-22T21:49:12.507Z,6.82
2017-12-22T21:51:39.994Z,6.80
2017-12-22T21:54:07.479Z,7.22
2017-12-22T21:56:34.966Z,7.80
2017-12-22T21:59:02.479Z,7.25
2017-12-22T22:01:29.963Z,8.40
2017-12-22T22:03:57.451Z,7.70
2017-12-22T22:06:24.946Z,8.00
2017-12-22T22:08:52.446Z,6.82
2017-12-22T22:11:19.962Z,7.70
2017-12-22T22:13:47.452Z,8.20
2017-12-22T22:16:14.963Z,8.88
2017-12-22T22:18:42.474Z,7.95
2017-12-22T22:21:09.962Z,9.65
2017-12-22T22:23:39.406Z,8.10
2017-12-22T22:26:06.903Z,10.23
2017-12-22T22:28:34.385Z,9.60
2017-12-22T22:31:01.880Z,7.85
2017-12-22T22:33:29.437Z,9.75
2017-12-22T22:35:57.117Z,9.27
2017-12-22T22:38:24.612Z,9.68
2017-12-22T22:40:52.106Z,9.52
2017-12-22T22:43:19.622Z,9.05
2017-12-22T22:45:47.114Z,8.18
2017-12-22T22:48:14.627Z,8.07
2017-12-22T22:50:43.114Z,8.82
2017-12-22T22:53:11.620Z,8.30
2017-12-22T22:55:39.109Z,9.07
2017-12-22T22:58:06.619Z,8.00
2017-12-22T23:00:34.117Z,7.70
2017-12-22T23:03:01.625Z,8.50
2017-12-22T23:05:29.109Z,8.73
2017-12-22T23:07:56.625Z,8.30
2017-12-22T23:10:24.130Z,9.90
2017-12-22T23:12:51.660Z,10.07
2017-12-22T23:15:19.157Z,9.85
2017-12-22T23:17:46.661Z,9.75
2017-12-22T23:20:14.149Z,9.32
2017-12-22T23:22:41.672Z,10.10
2017-12-22T23:25:09.162Z,9.57
2017-12-22T23:27:36.728Z,10.05
2017-12-22T23:30:04.211Z,9.32
2017-12-22T23:32:31.709Z,9.68
2017-12-22T23:34:59.280Z,10.10
2017-12-22T23:37:26.770Z,9.70
2017-12-22T23:39:54.268Z,9.65
2017-12-22T23:42:21.787Z,9.90
2017-12-22T23:44:49.462Z,10.40
2017-12-22T23:47:16.960Z,10.77
2017-12-22T23:49:44.450Z,9.88
2017-12-22T23:52:11.983Z,10.70
2017-12-22T23:54:39.483Z,11.48
2017-12-22T23:57:06.992Z,10.98
2017-12-22T23:59:34.485Z,11.70
