createdAt,value
2018-03-24T00:00:37.466Z,25.10
2018-03-24T00:03:06.571Z,25.60
2018-03-24T00:05:36.445Z,27.40
2018-03-24T00:08:05.551Z,24.23
2018-03-24T00:10:34.657Z,24.97
2018-03-24T00:13:03.754Z,24.67
2018-03-24T00:15:32.930Z,26.03
2018-03-24T00:18:02.826Z,23.93
2018-03-24T00:20:32.695Z,24.00
2018-03-24T00:23:01.777Z,23.70
2018-03-24T00:25:30.900Z,23.50
2018-03-24T00:27:59.998Z,23.70
2018-03-24T00:30:29.137Z,24.47
2018-03-24T00:32:59.012Z,23.10
2018-03-24T00:35:28.127Z,24.50
2018-03-24T00:37:58.196Z,23.25
2018-03-24T00:40:27.295Z,22.10
2018-03-24T00:42:56.406Z,21.80
2018-03-24T00:45:25.497Z,21.93
2018-03-24T00:47:54.607Z,23.47
2018-03-24T00:50:23.714Z,26.20
2018-03-24T00:52:52.838Z,23.93
2018-03-24T00:55:21.919Z,24.60
2018-03-24T00:57:51.802Z,26.37
2018-03-24T01:00:20.898Z,27.23
2018-03-24T01:02:50.783Z,25.57
2018-03-24T01:05:19.890Z,25.97
2018-03-24T01:07:48.990Z,28.70
2018-03-24T01:10:18.096Z,29.70
2018-03-24T01:12:47.969Z,31.97
2018-03-24T01:15:17.101Z,36.13
2018-03-24T01:17:46.184Z,36.47
2018-03-24T01:20:15.300Z,31.47
2018-03-24T01:22:44.412Z,30.70
2018-03-24T01:25:13.519Z,31.95
2018-03-24T01:27:43.405Z,29.00
2018-03-24T01:30:12.482Z,30.27
2018-03-24T01:32:41.613Z,29.20
2018-03-24T01:35:10.695Z,31.65
2018-03-24T01:37:39.798Z,27.20
2018-03-24T01:40:08.908Z,28.90
2018-03-24T01:42:38.009Z,27.03
2018-03-24T01:45:07.106Z,26.33
2018-03-24T01:47:36.979Z,27.73
2018-03-24T01:50:06.095Z,27.97
2018-03-24T01:52:35.186Z,29.33
2018-03-24T01:55:04.291Z,26.25
2018-03-24T01:57:33.385Z,26.30
2018-03-24T02:00:02.511Z,28.05
2018-03-24T02:02:31.625Z,27.10
2018-03-24T02:05:00.709Z,29.43
2018-03-24T02:07:29.810Z,28.90
2018-03-24T02:09:58.919Z,27.87
2018-03-24T02:12:28.066Z,26.90
2018-03-24T02:14:59.065Z,27.52
2018-03-24T02:17:28.189Z,27.50
2018-03-24T02:19:59.029Z,27.34
2018-03-24T02:22:28.141Z,25.97
2018-03-24T02:24:58.595Z,29.02
2018-03-24T02:27:28.449Z,25.83
2018-03-24T02:29:59.084Z,29.35
2018-03-24T02:32:28.970Z,25.80
2018-03-24T02:34:59.115Z,28.67
2018-03-24T02:37:28.213Z,29.50
2018-03-24T02:39:59.051Z,28.67
2018-03-24T02:42:28.143Z,29.93
2018-03-24T02:44:59.087Z,31.54
2018-03-24T02:47:28.196Z,30.33
2018-03-24T02:49:58.292Z,31.74
2018-03-24T02:52:27.394Z,30.43
2018-03-24T02:54:56.494Z,30.03
2018-03-24T02:57:25.637Z,28.07
2018-03-24T02:59:55.487Z,27.93
2018-03-24T03:02:24.596Z,25.93
2018-03-24T03:04:54.471Z,26.90
2018-03-24T03:07:23.589Z,27.63
2018-03-24T03:09:52.714Z,27.80
2018-03-24T03:12:21.814Z,30.73
2018-03-24T03:14:51.678Z,30.20
2018-03-24T03:17:20.792Z,30.73
2018-03-24T03:19:49.887Z,34.57
2018-03-24T03:22:19.012Z,35.57
2018-03-24T03:24:48.137Z,32.40
2018-03-24T03:27:17.322Z,31.62
2018-03-24T03:29:47.945Z,30.57
2018-03-24T03:32:18.904Z,33.77
2018-03-24T03:34:48.024Z,27.70
2018-03-24T03:37:17.894Z,29.57
2018-03-24T03:39:46.995Z,29.40
2018-03-24T03:42:16.098Z,26.53
2018-03-24T03:44:46.730Z,28.60
2018-03-24T03:47:15.831Z,26.37
2018-03-24T03:49:44.935Z,27.63
2018-03-24T03:52:14.050Z,26.80
2018-03-24T03:54:43.910Z,28.40
2018-03-24T03:57:12.985Z,26.90
2018-03-24T03:59:42.106Z,27.87
2018-03-24T04:02:11.220Z,26.10
2018-03-24T04:04:40.338Z,27.62
2018-03-24T04:07:10.211Z,28.83
2018-03-24T04:09:39.315Z,25.77
2018-03-24T04:12:09.180Z,26.60
2018-03-24T04:14:38.297Z,25.70
2018-03-24T04:17:07.386Z,26.40
2018-03-24T04:19:36.494Z,26.23
2018-03-24T04:22:05.602Z,26.30
2018-03-24T04:24:34.681Z,29.43
2018-03-24T04:27:03.788Z,26.65
2018-03-24T04:29:33.652Z,29.13
2018-03-24T04:32:02.757Z,25.35
2018-03-24T04:34:32.624Z,25.93
2018-03-24T04:37:02.499Z,26.60
2018-03-24T04:39:31.589Z,28.63
2018-03-24T04:42:00.726Z,27.20
2018-03-24T04:44:29.822Z,27.57
2018-03-24T04:46:58.930Z,27.83
2018-03-24T04:49:28.025Z,27.70
2018-03-24T04:51:58.387Z,29.50
2018-03-24T04:54:28.248Z,28.73
2018-03-24T04:56:59.204Z,28.96
2018-03-24T04:59:28.301Z,26.40
2018-03-24T05:01:58.396Z,26.23
2018-03-24T05:04:27.495Z,27.80
2018-03-24T05:06:56.582Z,28.83
2018-03-24T05:09:26.473Z,31.07
2018-03-24T05:11:56.337Z,28.80
2018-03-24T05:14:25.423Z,28.57
2018-03-24T05:16:54.526Z,28.97
2018-03-24T05:19:24.427Z,28.60
2018-03-24T05:21:53.561Z,31.27
2018-03-24T05:24:22.669Z,30.20
2018-03-24T05:26:51.779Z,32.17
2018-03-24T05:29:20.875Z,33.07
2018-03-24T05:31:50.756Z,31.30
2018-03-24T05:34:19.867Z,34.03
2018-03-24T05:36:50.477Z,30.43
2018-03-24T05:39:19.576Z,32.40
2018-03-24T05:41:48.696Z,32.43
2018-03-24T05:44:17.770Z,32.83
2018-03-24T05:46:46.882Z,34.07
2018-03-24T05:49:16.766Z,30.57
2018-03-24T05:51:45.869Z,29.83
2018-03-24T05:54:14.985Z,31.07
2018-03-24T05:56:44.098Z,30.30
2018-03-24T05:59:13.983Z,30.77
2018-03-24T06:01:43.082Z,31.00
2018-03-24T06:04:12.205Z,30.27
2018-03-24T06:06:42.075Z,30.00
2018-03-24T06:09:11.203Z,29.80
2018-03-24T06:11:40.324Z,29.93
2018-03-24T06:14:10.234Z,32.70
2018-03-24T06:16:40.083Z,31.47
2018-03-24T06:19:09.190Z,31.67
2018-03-24T06:21:38.298Z,30.70
2018-03-24T06:24:07.387Z,32.60
2018-03-24T06:26:36.492Z,31.60
2018-03-24T06:29:05.604Z,33.72
2018-03-24T06:31:34.984Z,33.30
2018-03-24T06:34:04.093Z,34.30
2018-03-24T06:36:33.182Z,36.70
2018-03-24T06:39:02.315Z,35.83
2018-03-24T06:41:32.180Z,34.50
2018-03-24T06:44:01.382Z,35.47
2018-03-24T06:46:30.480Z,34.35
2018-03-24T06:48:59.598Z,35.75
2018-03-24T06:51:28.699Z,37.53
2018-03-24T06:53:58.577Z,36.65
2018-03-24T06:56:27.721Z,36.73
2018-03-24T06:58:56.802Z,34.63
2018-03-24T07:01:25.903Z,37.00
2018-03-24T07:03:55.785Z,36.07
2018-03-24T07:06:24.888Z,35.67
2018-03-24T07:08:54.009Z,35.90
2018-03-24T07:11:23.115Z,36.30
2018-03-24T07:13:52.955Z,36.30
2018-03-24T07:16:22.074Z,36.30
2018-03-24T07:18:51.171Z,35.40
2018-03-24T07:21:20.326Z,35.07
2018-03-24T07:23:49.399Z,34.80
2018-03-24T07:26:18.513Z,31.98
2018-03-24T07:28:47.607Z,34.37
2018-03-24T07:31:17.490Z,32.60
2018-03-24T07:33:47.382Z,28.53
2018-03-24T07:36:16.496Z,31.23
2018-03-24T07:38:46.393Z,32.13
2018-03-24T07:41:15.494Z,33.20
2018-03-24T07:43:44.593Z,29.03
2018-03-24T07:46:14.488Z,32.42
2018-03-24T07:48:43.618Z,31.70
2018-03-24T07:51:12.722Z,36.47
2018-03-24T07:53:41.866Z,31.17
2018-03-24T07:56:11.718Z,33.15
2018-03-24T07:58:40.843Z,33.50
2018-03-24T08:01:09.984Z,32.00
2018-03-24T08:03:39.131Z,32.00
2018-03-24T08:06:08.212Z,34.53
2018-03-24T08:08:37.368Z,33.97
2018-03-24T08:11:06.453Z,36.83
2018-03-24T08:13:35.600Z,34.10
2018-03-24T08:16:04.684Z,36.27
2018-03-24T08:18:34.547Z,34.70
2018-03-24T08:21:03.649Z,35.97
2018-03-24T08:23:33.512Z,32.97
2018-03-24T08:26:02.640Z,32.23
2018-03-24T08:28:31.734Z,31.67
2018-03-24T08:31:01.642Z,31.30
2018-03-24T08:33:30.778Z,32.97
2018-03-24T08:35:59.929Z,32.07
2018-03-24T08:38:29.027Z,32.30
2018-03-24T08:40:59.482Z,30.30
2018-03-24T08:43:29.539Z,34.20
2018-03-24T08:45:59.494Z,33.78
2018-03-24T08:48:28.606Z,33.33
2018-03-24T08:50:58.766Z,36.20
2018-03-24T08:53:27.876Z,31.80
2018-03-24T08:55:57.007Z,32.73
2018-03-24T08:58:26.121Z,32.30
2018-03-24T09:00:56.003Z,33.37
2018-03-24T09:03:25.170Z,30.13
2018-03-24T09:05:55.005Z,32.03
2018-03-24T09:08:24.899Z,33.90
2018-03-24T09:10:53.991Z,30.47
2018-03-24T09:13:23.108Z,33.57
2018-03-24T09:15:52.235Z,30.00
2018-03-24T09:18:22.310Z,31.57
2018-03-24T09:20:51.438Z,30.67
2018-03-24T09:23:20.550Z,33.10
2018-03-24T09:25:49.664Z,30.90
2018-03-24T09:28:18.781Z,31.10
2018-03-24T09:30:47.895Z,30.97
2018-03-24T09:33:17.044Z,30.83
2018-03-24T09:35:47.823Z,29.53
2018-03-24T09:38:16.976Z,28.93
2018-03-24T09:40:46.824Z,29.73
2018-03-24T09:43:15.977Z,27.53
2018-03-24T09:45:45.097Z,29.87
2018-03-24T09:48:14.201Z,30.00
2018-03-24T09:50:43.308Z,26.77
2018-03-24T09:53:12.430Z,24.27
2018-03-24T09:55:41.542Z,25.40
2018-03-24T09:58:10.674Z,23.83
2018-03-24T10:00:39.805Z,24.40
2018-03-24T10:03:08.973Z,24.77
2018-03-24T10:05:38.876Z,24.20
2018-03-24T10:08:08.756Z,22.08
2018-03-24T10:10:38.185Z,23.33
2018-03-24T10:13:08.218Z,22.77
2018-03-24T10:15:37.335Z,23.47
2018-03-24T10:18:06.439Z,20.67
2018-03-24T10:34:30.053Z,20.80
2018-03-24T10:36:59.175Z,21.37
2018-03-24T10:39:28.286Z,20.37
2018-03-24T10:41:57.444Z,20.73
2018-03-24T10:44:26.517Z,21.50
2018-03-24T10:46:55.633Z,20.63
2018-03-24T10:49:24.743Z,20.87
2018-03-24T10:51:54.615Z,24.20
2018-03-24T10:54:23.752Z,23.97
2018-03-24T10:56:52.853Z,25.87
2018-03-24T10:59:22.735Z,25.20
2018-03-24T11:01:51.866Z,22.57
2018-03-24T11:04:21.760Z,23.47
2018-03-24T11:06:50.843Z,22.40
2018-03-24T11:09:19.977Z,22.97
2018-03-24T11:11:49.835Z,23.67
2018-03-24T11:14:18.942Z,22.93
2018-03-24T11:16:49.558Z,22.27
2018-03-24T11:19:18.704Z,23.00
2018-03-24T11:21:47.786Z,22.10
2018-03-24T11:24:17.683Z,21.30
2018-03-24T11:26:46.837Z,19.37
2018-03-24T11:29:15.916Z,19.73
2018-03-24T11:31:45.054Z,21.80
2018-03-24T11:34:14.145Z,21.27
2018-03-24T11:36:44.052Z,15.63
2018-03-24T11:39:13.187Z,15.70
2018-03-24T11:41:42.287Z,16.33
2018-03-24T11:44:11.383Z,17.97
2018-03-24T11:46:40.497Z,18.10
2018-03-24T11:49:09.608Z,15.77
2018-03-24T11:51:39.466Z,16.20
2018-03-24T11:54:08.591Z,18.33
2018-03-24T11:56:38.537Z,17.57
2018-03-24T11:59:08.386Z,18.40
2018-03-24T12:01:38.269Z,16.90
2018-03-24T12:04:07.396Z,17.10
2018-03-24T12:06:36.550Z,17.20
2018-03-24T12:09:05.660Z,17.80
2018-03-24T12:11:34.791Z,19.17
2018-03-24T12:14:03.915Z,16.73
2018-03-24T12:16:33.054Z,18.40
2018-03-24T12:19:02.229Z,17.10
2018-03-24T12:21:32.119Z,19.17
2018-03-24T12:24:01.754Z,19.50
2018-03-24T12:26:31.644Z,21.27
2018-03-24T12:29:00.751Z,19.43
2018-03-24T12:31:30.614Z,19.60
2018-03-24T12:33:59.756Z,17.87
2018-03-24T12:36:28.866Z,19.43
2018-03-24T12:38:58.755Z,17.57
2018-03-24T12:41:27.870Z,17.60
2018-03-24T12:43:57.011Z,18.43
2018-03-24T12:46:26.115Z,19.97
2018-03-24T12:48:55.217Z,17.47
2018-03-24T12:51:24.390Z,16.00
2018-03-24T12:53:53.472Z,16.17
2018-03-24T12:56:22.604Z,16.00
2018-03-24T12:58:51.706Z,18.33
2018-03-24T13:01:20.829Z,16.33
2018-03-24T13:03:49.948Z,16.17
2018-03-24T13:06:19.838Z,15.70
2018-03-24T13:08:48.939Z,15.63
2018-03-24T13:11:18.850Z,16.50
2018-03-24T13:13:47.986Z,13.87
2018-03-24T13:16:17.095Z,16.33
2018-03-24T13:18:46.223Z,16.70
2018-03-24T13:21:15.334Z,12.70
2018-03-24T13:23:45.964Z,14.03
2018-03-24T13:26:15.092Z,13.83
2018-03-24T13:28:44.234Z,13.00
2018-03-24T13:31:13.341Z,13.50
2018-03-24T13:33:42.474Z,14.27
2018-03-24T13:36:12.338Z,14.10
2018-03-24T13:38:41.463Z,13.63
2018-03-24T13:41:11.559Z,13.30
2018-03-24T13:43:40.691Z,12.53
2018-03-24T13:46:09.784Z,14.10
2018-03-24T13:48:38.889Z,13.37
2018-03-24T13:51:08.772Z,12.60
2018-03-24T13:53:37.891Z,11.33
2018-03-24T13:56:07.030Z,12.50
2018-03-24T13:58:36.137Z,12.17
2018-03-24T14:01:05.292Z,13.60
2018-03-24T14:03:35.182Z,12.90
2018-03-24T14:06:04.333Z,12.40
2018-03-24T14:08:33.450Z,13.17
2018-03-24T14:11:03.168Z,13.40
2018-03-24T14:13:32.305Z,10.70
2018-03-24T14:16:02.216Z,11.97
2018-03-24T14:18:31.342Z,11.30
2018-03-24T14:21:00.475Z,16.60
2018-03-24T14:23:30.375Z,11.50
2018-03-24T14:25:59.510Z,13.07
2018-03-24T14:28:28.691Z,13.27
2018-03-24T14:30:58.583Z,11.90
2018-03-24T14:33:27.731Z,11.53
2018-03-24T14:35:58.421Z,12.30
2018-03-24T14:38:27.550Z,11.10
2018-03-24T14:40:56.647Z,12.17
2018-03-24T14:43:26.554Z,12.43
2018-03-24T14:45:56.472Z,12.83
2018-03-24T14:48:25.603Z,12.10
2018-03-24T14:50:56.713Z,11.33
2018-03-24T14:53:25.856Z,11.37
2018-03-24T14:55:54.949Z,12.50
2018-03-24T14:58:24.061Z,12.83
2018-03-24T15:00:53.171Z,12.73
2018-03-24T15:03:22.292Z,13.80
2018-03-24T15:05:51.415Z,13.63
2018-03-24T15:08:21.275Z,12.80
2018-03-24T15:10:50.429Z,13.07
2018-03-24T15:13:20.354Z,13.30
2018-03-24T15:15:49.454Z,12.33
2018-03-24T15:18:18.559Z,13.53
2018-03-24T15:20:47.678Z,11.60
2018-03-24T15:23:16.814Z,13.40
2018-03-24T15:25:45.954Z,12.93
2018-03-24T15:28:15.086Z,13.83
2018-03-24T15:31:01.828Z,13.30
2018-03-24T15:33:49.355Z,13.87
2018-03-24T15:36:37.080Z,12.93
2018-03-24T15:39:06.196Z,13.77
2018-03-24T15:41:35.336Z,15.30
2018-03-24T15:44:04.478Z,14.93
2018-03-24T15:46:34.408Z,13.97
2018-03-24T15:49:04.323Z,17.73
2018-03-24T15:51:34.510Z,12.30
2018-03-24T15:54:03.619Z,14.20
2018-03-24T15:56:33.489Z,12.40
2018-03-24T15:59:02.618Z,13.60
2018-03-24T16:01:31.754Z,12.07
2018-03-24T16:04:00.925Z,12.07
2018-03-24T16:06:30.818Z,13.07
2018-03-24T16:08:59.918Z,13.50
2018-03-24T16:11:29.049Z,12.50
2018-03-24T16:13:58.194Z,12.97
2018-03-24T16:16:27.324Z,14.00
2018-03-24T16:18:56.430Z,12.87
2018-03-24T16:21:26.326Z,13.37
2018-03-24T16:23:55.423Z,14.97
2018-03-24T16:26:25.306Z,13.40
2018-03-24T16:28:54.426Z,13.50
2018-03-24T16:31:23.546Z,12.70
2018-03-24T16:33:53.431Z,14.17
2018-03-24T16:36:22.555Z,13.80
2018-03-24T16:38:52.442Z,14.03
2018-03-24T16:41:21.541Z,12.70
2018-03-24T16:43:50.658Z,12.70
2018-03-24T16:46:20.525Z,13.07
2018-03-24T16:48:49.659Z,12.73
2018-03-24T16:51:19.712Z,12.37
2018-03-24T16:53:49.652Z,12.43
2018-03-24T16:56:19.707Z,13.97
2018-03-24T16:58:48.835Z,12.70
2018-03-24T17:01:17.952Z,13.40
2018-03-24T17:03:47.070Z,13.17
2018-03-24T17:06:16.198Z,13.20
2018-03-24T17:08:45.338Z,13.17
2018-03-24T17:11:14.486Z,14.80
2018-03-24T17:13:43.605Z,14.63
2018-03-24T17:16:13.456Z,14.00
2018-03-24T17:18:42.581Z,13.70
2018-03-24T17:21:11.690Z,13.97
2018-03-24T17:23:40.793Z,14.17
2018-03-24T17:26:10.690Z,13.70
2018-03-24T17:28:39.814Z,13.70
2018-03-24T17:31:09.696Z,13.87
2018-03-24T17:33:38.837Z,12.40
2018-03-24T17:36:07.996Z,12.90
2018-03-24T17:38:37.118Z,14.07
2018-03-24T17:41:07.020Z,13.70
2018-03-24T17:43:36.895Z,12.30
2018-03-24T17:46:06.026Z,13.33
2018-03-24T17:48:35.155Z,13.57
2018-03-24T17:51:04.323Z,13.33
2018-03-24T17:53:36.445Z,15.93
2018-03-24T17:56:06.160Z,15.00
2018-03-24T17:58:35.257Z,15.37
2018-03-24T18:01:04.456Z,15.97
2018-03-24T18:03:33.573Z,13.40
2018-03-24T18:06:02.665Z,13.67
2018-03-24T18:08:33.334Z,15.23
2018-03-24T18:11:03.205Z,17.50
2018-03-24T18:13:32.302Z,17.70
2018-03-24T18:16:02.212Z,17.33
2018-03-24T18:18:31.300Z,15.83
2018-03-24T18:21:00.427Z,17.97
2018-03-24T18:23:29.530Z,15.70
2018-03-24T18:25:59.451Z,16.30
2018-03-24T18:28:29.317Z,16.50
2018-03-24T18:30:58.441Z,15.57
2018-03-24T18:33:27.548Z,15.47
2018-03-24T18:35:56.692Z,16.13
2018-03-24T18:38:25.761Z,17.07
2018-03-24T18:40:55.672Z,18.20
2018-03-24T18:43:25.540Z,19.17
2018-03-24T18:45:54.655Z,18.27
2018-03-24T18:48:23.786Z,17.57
2018-03-24T18:50:53.633Z,17.80
2018-03-24T18:53:22.742Z,17.50
2018-03-24T18:55:51.897Z,16.10
2018-03-24T18:58:21.035Z,17.13
2018-03-24T19:00:50.901Z,15.70
2018-03-24T19:03:20.816Z,16.73
2018-03-24T19:05:50.714Z,15.50
2018-03-24T19:08:19.886Z,15.23
2018-03-24T19:10:49.788Z,15.20
2018-03-24T19:13:18.931Z,15.53
2018-03-24T19:15:48.026Z,15.83
2018-03-24T19:18:17.894Z,16.13
2018-03-24T19:20:47.041Z,15.93
2018-03-24T19:23:16.155Z,16.17
2018-03-24T19:25:45.304Z,16.43
2018-03-24T19:28:14.432Z,17.10
2018-03-24T19:30:44.306Z,16.23
2018-03-24T19:33:13.443Z,17.43
2018-03-24T19:35:43.295Z,16.20
2018-03-24T19:38:12.438Z,17.40
2018-03-24T19:40:41.554Z,17.40
2018-03-24T19:43:11.457Z,17.37
2018-03-24T19:45:40.548Z,18.30
2018-03-24T19:48:09.667Z,18.23
2018-03-24T19:50:39.506Z,17.77
2018-03-24T19:53:08.640Z,19.30
2018-03-24T19:55:38.563Z,18.73
2018-03-24T19:58:07.706Z,18.47
2018-03-24T20:00:36.846Z,20.60
2018-03-24T20:03:06.739Z,19.43
2018-03-24T20:05:35.850Z,20.47
2018-03-24T20:08:05.013Z,22.50
2018-03-24T20:10:34.178Z,21.97
2018-03-24T20:13:04.055Z,21.90
2018-03-24T20:15:33.207Z,22.90
2018-03-24T20:18:03.089Z,21.07
2018-03-24T20:20:32.233Z,20.10
2018-03-24T20:23:01.329Z,21.10
2018-03-24T20:25:30.435Z,20.13
2018-03-24T20:28:00.744Z,20.50
2018-03-24T20:30:29.837Z,21.27
2018-03-24T20:32:58.985Z,20.27
2018-03-24T20:35:28.177Z,19.37
2018-03-24T20:37:57.301Z,20.13
2018-03-24T20:40:27.181Z,20.10
2018-03-24T20:42:56.336Z,21.17
2018-03-24T20:45:26.676Z,20.40
2018-03-24T20:47:55.769Z,21.50
2018-03-24T20:50:24.870Z,19.93
2018-03-24T20:52:54.057Z,21.70
2018-03-24T20:55:23.143Z,23.27
2018-03-24T20:57:53.061Z,22.73
2018-03-24T21:00:22.221Z,21.23
2018-03-24T21:02:51.344Z,23.77
2018-03-24T21:05:21.216Z,21.63
2018-03-24T21:07:50.375Z,23.13
2018-03-24T21:10:19.451Z,23.80
2018-03-24T21:12:49.330Z,22.50
2018-03-24T21:15:18.423Z,21.60
2018-03-24T21:17:48.304Z,21.50
2018-03-24T21:20:17.471Z,24.90
2018-03-24T21:22:46.602Z,23.70
2018-03-24T21:25:15.731Z,24.90
2018-03-24T21:27:44.843Z,24.73
2018-03-24T21:30:13.972Z,24.57
2018-03-24T21:32:44.589Z,26.57
2018-03-24T21:35:14.495Z,25.30
2018-03-24T21:40:18.910Z,27.57
2018-03-24T21:42:48.090Z,26.07
2018-03-24T21:45:17.213Z,26.60
2018-03-24T21:47:46.413Z,27.60
2018-03-24T21:50:15.575Z,29.13
2018-03-24T21:52:44.701Z,27.00
2018-03-24T21:55:13.820Z,25.83
2018-03-24T21:57:43.705Z,24.20
2018-03-24T22:00:12.874Z,24.00
2018-03-24T22:02:42.737Z,24.97
2018-03-24T22:05:11.890Z,24.40
2018-03-24T22:07:41.006Z,21.50
2018-03-24T22:10:10.174Z,24.30
2018-03-24T22:12:39.356Z,22.73
2018-03-24T22:15:09.259Z,21.30
2018-03-24T22:17:39.118Z,22.83
2018-03-24T22:20:09.031Z,24.60
2018-03-24T22:22:38.177Z,23.57
2018-03-24T22:25:08.091Z,22.90
2018-03-24T22:27:38.058Z,21.60
2018-03-24T22:42:53.861Z,23.10
2018-03-24T22:45:22.999Z,25.27
2018-03-24T22:47:52.101Z,24.00
2018-03-24T22:50:21.224Z,25.83
2018-03-24T22:52:50.351Z,25.13
2018-03-24T22:55:19.495Z,23.87
2018-03-24T22:57:48.618Z,24.10
2018-03-24T23:00:17.773Z,24.73
2018-03-24T23:02:47.636Z,24.80
2018-03-24T23:05:17.525Z,22.70
2018-03-24T23:07:46.650Z,23.60
2018-03-24T23:10:15.809Z,22.10
2018-03-24T23:12:44.954Z,22.70
2018-03-24T23:15:14.061Z,23.70
2018-03-24T23:17:43.968Z,24.57
2018-03-24T23:20:13.826Z,23.60
2018-03-24T23:22:43.019Z,25.40
2018-03-24T23:25:12.134Z,24.10
2018-03-24T23:27:41.278Z,26.00
2018-03-24T23:30:10.408Z,23.50
2018-03-24T23:32:39.530Z,24.20
2018-03-24T23:35:08.671Z,24.33
2018-03-24T23:37:37.814Z,23.87
2018-03-24T23:40:06.958Z,25.83
2018-03-24T23:42:36.054Z,23.80
2018-03-24T23:45:05.179Z,25.47
2018-03-24T23:47:34.286Z,23.90
2018-03-24T23:50:03.414Z,22.53
2018-03-24T23:52:32.532Z,22.40
2018-03-24T23:55:01.702Z,22.77
2018-03-24T23:57:30.821Z,23.10
2018-03-24T23:59:59.946Z,24.10
