createdAt,value
2019-02-19T00:01:02.866Z,62.34
2019-02-19T00:03:32.410Z,62.30
2019-02-19T00:06:01.880Z,62.08
2019-02-19T00:08:31.367Z,62.29
2019-02-19T00:11:00.881Z,62.48
2019-02-19T00:13:30.388Z,62.57
2019-02-19T00:15:59.835Z,62.48
2019-02-19T00:18:29.305Z,62.54
2019-02-19T00:20:58.785Z,62.58
2019-02-19T00:23:28.335Z,62.41
2019-02-19T00:25:57.845Z,62.39
2019-02-19T00:28:27.329Z,62.30
2019-02-19T00:30:56.828Z,62.32
2019-02-19T00:33:26.269Z,62.17
2019-02-19T00:35:55.758Z,62.25
2019-02-19T00:38:25.243Z,62.27
2019-02-19T00:40:54.703Z,62.35
2019-02-19T00:43:31.763Z,62.43
2019-02-19T00:46:01.243Z,62.33
2019-02-19T00:48:30.740Z,62.22
2019-02-19T00:51:00.214Z,62.19
2019-02-19T00:53:29.766Z,62.15
2019-02-19T00:55:59.271Z,61.98
2019-02-19T00:58:28.745Z,61.85
2019-02-19T01:00:58.235Z,61.93
2019-02-19T01:03:27.813Z,61.97
2019-02-19T01:05:57.348Z,61.99
2019-02-19T01:08:26.884Z,61.98
2019-02-19T01:10:56.390Z,62.21
2019-02-19T01:13:25.862Z,62.23
2019-02-19T01:15:55.754Z,62.47
2019-02-19T01:18:25.305Z,62.47
2019-02-19T01:20:54.708Z,62.69
2019-02-19T01:23:24.183Z,63.33
2019-02-19T01:25:53.647Z,62.86
2019-02-19T01:28:23.101Z,62.77
2019-02-19T01:30:52.564Z,63.02
2019-02-19T01:33:23.031Z,63.46
2019-02-19T01:35:52.555Z,63.71
2019-02-19T01:38:22.066Z,63.84
2019-02-19T01:40:51.583Z,64.17
2019-02-19T01:43:21.081Z,64.26
2019-02-19T01:45:51.766Z,64.15
2019-02-19T01:48:21.250Z,64.27
2019-02-19T01:50:50.721Z,64.30
2019-02-19T01:53:20.191Z,64.57
2019-02-19T01:55:49.717Z,64.59
2019-02-19T01:58:19.283Z,64.58
2019-02-19T02:00:48.784Z,64.69
2019-02-19T02:03:18.367Z,64.80
2019-02-19T02:05:47.816Z,64.82
2019-02-19T02:08:17.340Z,65.07
2019-02-19T02:10:46.831Z,65.08
2019-02-19T02:13:16.364Z,64.98
2019-02-19T02:15:45.841Z,65.02
2019-02-19T02:18:15.328Z,64.97
2019-02-19T02:20:44.809Z,65.11
2019-02-19T02:23:14.305Z,65.29
2019-02-19T02:25:43.798Z,65.45
2019-02-19T02:28:13.276Z,65.39
2019-02-19T02:30:42.711Z,65.49
2019-02-19T02:33:12.220Z,65.40
2019-02-19T02:35:41.720Z,65.14
2019-02-19T02:38:11.228Z,65.09
2019-02-19T02:40:40.687Z,65.19
2019-02-19T02:43:10.169Z,65.07
2019-02-19T02:45:39.636Z,65.15
2019-02-19T02:48:09.154Z,65.01
2019-02-19T02:50:38.712Z,65.17
2019-02-19T02:53:08.219Z,65.32
2019-02-19T02:55:37.694Z,65.42
2019-02-19T02:58:08.917Z,65.58
2019-02-19T03:00:38.420Z,65.64
2019-02-19T03:03:07.937Z,65.28
2019-02-19T03:05:39.889Z,66.33
2019-02-19T03:08:09.463Z,65.62
2019-02-19T03:10:38.908Z,65.55
2019-02-19T03:13:08.377Z,65.32
2019-02-19T03:15:37.875Z,65.42
2019-02-19T03:18:07.373Z,65.21
2019-02-19T03:20:36.865Z,65.11
2019-02-19T03:23:06.363Z,65.03
2019-02-19T03:25:35.847Z,65.02
2019-02-19T03:28:05.335Z,65.50
2019-02-19T03:30:34.812Z,65.75
2019-02-19T03:33:04.283Z,65.50
2019-02-19T03:35:33.796Z,66.07
2019-02-19T03:38:03.293Z,66.60
2019-02-19T03:40:32.775Z,66.58
2019-02-19T03:43:02.271Z,67.04
2019-02-19T03:45:31.790Z,67.26
2019-02-19T03:48:01.293Z,67.26
2019-02-19T03:50:30.851Z,67.52
2019-02-19T03:53:00.410Z,67.74
2019-02-19T03:55:29.892Z,67.61
2019-02-19T03:57:59.349Z,67.98
2019-02-19T04:00:28.826Z,68.47
2019-02-19T04:02:58.303Z,68.36
2019-02-19T04:05:27.786Z,68.47
2019-02-19T04:07:57.314Z,67.98
2019-02-19T04:10:26.809Z,68.00
2019-02-19T04:12:58.272Z,68.17
2019-02-19T04:15:27.712Z,67.82
2019-02-19T04:17:57.212Z,67.53
2019-02-19T04:20:26.678Z,67.52
2019-02-19T04:22:56.143Z,67.38
2019-02-19T04:25:25.621Z,67.96
2019-02-19T04:27:55.063Z,67.66
2019-02-19T04:30:24.566Z,68.16
2019-02-19T04:32:54.064Z,68.12
2019-02-19T04:35:23.549Z,68.02
2019-02-19T04:37:53.029Z,68.15
2019-02-19T04:40:22.460Z,68.30
2019-02-19T04:42:51.950Z,68.38
2019-02-19T04:45:21.426Z,68.59
2019-02-19T04:47:50.941Z,68.39
2019-02-19T04:50:20.493Z,68.72
2019-02-19T04:52:49.981Z,68.57
2019-02-19T04:55:19.479Z,68.75
2019-02-19T04:57:48.995Z,69.20
2019-02-19T05:00:18.502Z,69.03
2019-02-19T05:02:47.967Z,69.53
2019-02-19T05:05:17.453Z,69.41
2019-02-19T05:07:46.941Z,69.24
2019-02-19T05:10:16.409Z,69.36
2019-02-19T05:12:45.938Z,69.44
2019-02-19T05:15:15.418Z,69.67
2019-02-19T05:17:44.903Z,69.94
2019-02-19T05:20:14.406Z,69.23
2019-02-19T05:22:43.881Z,68.85
2019-02-19T05:25:13.384Z,68.80
2019-02-19T05:27:42.917Z,69.45
2019-02-19T05:30:12.536Z,69.63
2019-02-19T05:32:42.013Z,69.31
2019-02-19T05:35:11.465Z,69.56
2019-02-19T05:37:42.153Z,69.51
2019-02-19T05:40:11.800Z,69.87
2019-02-19T05:42:41.317Z,69.51
2019-02-19T05:45:11.008Z,69.40
2019-02-19T05:47:40.562Z,69.63
2019-02-19T05:50:10.055Z,69.49
2019-02-19T05:52:39.595Z,69.20
2019-02-19T05:55:09.215Z,69.05
2019-02-19T05:57:38.692Z,69.02
2019-02-19T06:00:09.274Z,68.99
2019-02-19T06:02:38.882Z,69.33
2019-02-19T06:05:09.462Z,70.92
2019-02-19T06:07:38.950Z,69.99
2019-02-19T06:10:09.889Z,69.89
2019-02-19T06:12:39.363Z,70.03
2019-02-19T06:15:09.164Z,69.77
2019-02-19T06:17:38.629Z,69.91
2019-02-19T06:20:08.301Z,69.65
2019-02-19T06:22:37.766Z,69.75
2019-02-19T06:25:08.259Z,69.45
2019-02-19T06:27:37.766Z,69.30
2019-02-19T06:30:09.851Z,68.92
2019-02-19T06:32:39.359Z,68.66
2019-02-19T06:35:09.041Z,68.52
2019-02-19T06:37:38.555Z,68.30
2019-02-19T06:40:09.635Z,67.94
2019-02-19T06:42:39.171Z,68.05
2019-02-19T06:45:08.906Z,67.68
2019-02-19T06:47:38.388Z,67.32
2019-02-19T06:50:07.900Z,67.16
2019-02-19T06:52:37.492Z,67.06
2019-02-19T06:55:07.356Z,66.63
2019-02-19T06:57:36.827Z,66.27
2019-02-19T07:00:06.643Z,66.06
2019-02-19T07:02:55.032Z,66.21
2019-02-19T07:05:25.329Z,66.01
2019-02-19T07:07:54.813Z,65.68
2019-02-19T07:10:24.285Z,65.42
2019-02-19T07:12:53.791Z,65.15
2019-02-19T07:15:23.295Z,65.02
2019-02-19T07:17:52.769Z,64.58
2019-02-19T07:20:22.294Z,64.25
2019-02-19T07:22:51.797Z,64.09
2019-02-19T07:25:21.310Z,63.94
2019-02-19T07:27:50.791Z,63.63
2019-02-19T07:30:20.318Z,63.01
2019-02-19T07:32:49.782Z,62.87
2019-02-19T07:35:19.322Z,62.58
2019-02-19T07:37:48.824Z,62.19
2019-02-19T07:40:18.290Z,61.81
2019-02-19T07:42:47.758Z,61.58
2019-02-19T07:45:17.244Z,61.20
2019-02-19T07:47:46.746Z,60.90
2019-02-19T07:50:16.241Z,60.54
2019-02-19T07:52:45.741Z,60.62
2019-02-19T07:55:16.197Z,60.55
2019-02-19T07:57:45.673Z,60.30
2019-02-19T08:00:15.235Z,60.15
2019-02-19T08:02:44.683Z,59.57
2019-02-19T08:05:19.886Z,59.45
2019-02-19T08:07:49.410Z,59.08
2019-02-19T08:10:18.994Z,58.97
2019-02-19T08:12:48.639Z,58.90
2019-02-19T08:15:18.188Z,58.52
2019-02-19T08:17:47.713Z,58.44
2019-02-19T08:20:17.229Z,57.99
2019-02-19T08:22:46.702Z,57.77
2019-02-19T08:25:16.177Z,57.41
2019-02-19T08:27:45.689Z,57.21
2019-02-19T08:30:15.193Z,56.91
2019-02-19T08:32:44.716Z,56.72
2019-02-19T08:35:14.210Z,56.71
2019-02-19T08:37:45.827Z,56.44
2019-02-19T08:40:15.321Z,55.95
2019-02-19T08:42:44.848Z,55.57
2019-02-19T08:45:14.401Z,55.27
2019-02-19T08:47:43.961Z,55.26
2019-02-19T08:50:13.468Z,55.06
2019-02-19T08:52:43.127Z,54.70
2019-02-19T08:55:12.771Z,54.33
2019-02-19T08:57:42.418Z,54.10
2019-02-19T09:00:12.156Z,53.67
2019-02-19T09:02:41.739Z,53.31
2019-02-19T09:05:11.213Z,53.22
2019-02-19T09:07:40.820Z,52.81
2019-02-19T09:10:10.580Z,52.57
2019-02-19T09:12:40.099Z,52.60
2019-02-19T09:15:11.241Z,52.46
2019-02-19T09:17:40.862Z,52.08
2019-02-19T09:20:10.499Z,52.17
2019-02-19T09:22:40.028Z,51.57
2019-02-19T09:25:09.657Z,51.60
2019-02-19T09:30:26.301Z,51.18
2019-02-19T09:32:55.805Z,50.96
2019-02-19T09:35:25.392Z,50.80
2019-02-19T09:37:54.883Z,50.51
2019-02-19T09:40:24.743Z,50.24
2019-02-19T09:42:54.214Z,49.92
2019-02-19T09:45:25.366Z,49.37
2019-02-19T09:48:00.951Z,49.33
2019-02-19T09:50:26.139Z,49.03
2019-02-19T09:52:59.907Z,48.97
2019-02-19T09:55:26.952Z,48.86
2019-02-19T09:57:56.439Z,48.58
2019-02-19T10:00:26.044Z,48.47
2019-02-19T10:02:55.486Z,47.67
2019-02-19T10:05:24.991Z,47.54
2019-02-19T10:07:55.869Z,47.33
2019-02-19T10:10:25.632Z,46.61
2019-02-19T10:12:55.130Z,46.64
2019-02-19T10:15:24.644Z,46.37
2019-02-19T10:17:54.162Z,46.09
2019-02-19T10:20:23.661Z,46.02
2019-02-19T10:22:53.184Z,45.52
2019-02-19T10:25:22.674Z,45.21
2019-02-19T10:27:52.147Z,45.14
2019-02-19T10:30:21.610Z,44.68
2019-02-19T10:32:51.078Z,44.49
2019-02-19T10:35:20.598Z,44.26
2019-02-19T10:37:51.716Z,43.97
2019-02-19T10:40:21.429Z,43.99
2019-02-19T10:42:50.909Z,43.92
2019-02-19T10:45:20.493Z,43.68
2019-02-19T10:47:49.977Z,43.25
2019-02-19T10:50:19.482Z,43.13
2019-02-19T10:52:48.989Z,42.88
2019-02-19T10:55:18.544Z,42.16
2019-02-19T10:57:48.031Z,41.78
2019-02-19T11:00:18.187Z,41.95
2019-02-19T11:02:47.713Z,42.19
2019-02-19T11:05:17.192Z,42.02
2019-02-19T11:07:46.701Z,41.52
2019-02-19T11:10:16.205Z,41.27
2019-02-19T11:12:45.678Z,40.82
2019-02-19T11:15:17.311Z,39.94
2019-02-19T11:17:46.655Z,39.88
2019-02-19T11:20:16.230Z,40.25
2019-02-19T11:22:45.738Z,39.99
2019-02-19T11:25:15.353Z,39.71
2019-02-19T11:27:44.842Z,39.54
2019-02-19T11:30:16.125Z,39.60
2019-02-19T11:32:45.647Z,39.52
2019-02-19T11:35:15.160Z,38.80
2019-02-19T11:37:44.623Z,38.55
2019-02-19T11:40:14.115Z,38.75
2019-02-19T11:42:43.588Z,38.80
2019-02-19T11:45:14.053Z,38.74
2019-02-19T11:47:43.571Z,38.10
2019-02-19T11:50:13.779Z,37.62
2019-02-19T11:52:43.296Z,36.84
2019-02-19T11:55:13.351Z,36.79
2019-02-19T11:57:42.852Z,36.82
2019-02-19T12:00:16.184Z,37.19
2019-02-19T12:02:45.698Z,37.16
2019-02-19T12:05:15.187Z,36.91
2019-02-19T12:07:44.686Z,37.03
2019-02-19T12:10:15.920Z,36.92
2019-02-19T12:12:46.593Z,36.55
2019-02-19T12:15:16.353Z,36.48
2019-02-19T12:17:45.874Z,36.74
2019-02-19T12:20:15.657Z,36.51
2019-02-19T12:22:45.116Z,36.69
2019-02-19T12:25:14.632Z,36.21
2019-02-19T12:27:44.187Z,36.45
2019-02-19T12:30:14.375Z,36.40
2019-02-19T12:32:43.995Z,36.50
2019-02-19T12:35:13.741Z,36.25
2019-02-19T12:37:43.211Z,36.52
2019-02-19T12:40:12.710Z,36.55
2019-02-19T12:42:42.184Z,36.82
2019-02-19T12:45:12.096Z,36.92
2019-02-19T12:47:41.631Z,36.91
2019-02-19T12:50:12.371Z,36.86
2019-02-19T12:52:41.901Z,36.67
2019-02-19T12:55:13.882Z,36.63
2019-02-19T12:57:43.409Z,36.78
2019-02-19T13:00:14.655Z,36.49
2019-02-19T13:02:44.329Z,37.03
2019-02-19T13:05:16.413Z,36.30
2019-02-19T13:07:49.174Z,36.38
2019-02-19T13:10:18.646Z,36.43
2019-02-19T13:12:49.116Z,36.52
2019-02-19T13:15:18.741Z,36.50
2019-02-19T13:17:48.219Z,35.95
2019-02-19T13:20:17.721Z,35.72
2019-02-19T13:22:47.260Z,35.55
2019-02-19T13:25:16.893Z,35.71
2019-02-19T13:27:46.455Z,35.82
2019-02-19T13:30:16.464Z,35.96
2019-02-19T13:32:45.953Z,36.04
2019-02-19T13:35:15.684Z,35.82
2019-02-19T13:37:45.198Z,35.68
2019-02-19T13:40:15.057Z,35.82
2019-02-19T13:42:44.571Z,36.04
2019-02-19T13:45:14.657Z,36.03
2019-02-19T13:47:44.170Z,35.48
2019-02-19T13:50:16.194Z,35.54
2019-02-19T13:53:03.208Z,35.49
2019-02-19T13:55:35.687Z,35.31
2019-02-19T13:58:05.207Z,35.11
2019-02-19T14:00:37.438Z,34.87
2019-02-19T14:03:06.965Z,34.91
2019-02-19T14:05:36.490Z,34.93
2019-02-19T14:08:14.320Z,35.01
2019-02-19T14:10:37.237Z,34.98
2019-02-19T14:13:08.848Z,34.56
2019-02-19T14:15:57.246Z,34.09
2019-02-19T14:18:45.895Z,33.62
2019-02-19T14:21:32.914Z,33.77
2019-02-19T14:24:27.450Z,33.78
2019-02-19T14:27:31.319Z,33.67
2019-02-19T14:30:25.693Z,33.55
2019-02-19T14:33:32.269Z,33.38
2019-02-19T14:36:12.750Z,33.59
2019-02-19T14:39:04.263Z,33.83
2019-02-19T14:41:51.343Z,34.04
2019-02-19T14:44:52.088Z,33.49
2019-02-19T14:47:46.599Z,33.64
2019-02-19T14:50:47.154Z,33.48
2019-02-19T14:53:35.617Z,33.44
2019-02-19T14:56:23.034Z,33.72
2019-02-19T14:59:14.579Z,34.10
2019-02-19T15:02:04.986Z,34.19
2019-02-19T15:04:53.511Z,34.30
2019-02-19T15:07:48.189Z,34.64
2019-02-19T15:10:39.870Z,34.86
2019-02-19T15:13:28.303Z,34.60
2019-02-19T15:16:07.697Z,34.91
2019-02-19T15:18:54.996Z,34.77
2019-02-19T15:21:41.763Z,34.97
2019-02-19T15:24:45.311Z,35.10
2019-02-19T15:27:30.405Z,34.98
2019-02-19T15:30:21.599Z,35.06
2019-02-19T15:33:08.896Z,35.08
2019-02-19T15:36:07.254Z,35.26
2019-02-19T15:38:55.667Z,35.18
2019-02-19T15:41:59.816Z,35.18
2019-02-19T15:44:51.059Z,35.46
2019-02-19T15:47:51.798Z,36.31
2019-02-19T15:50:40.278Z,37.08
2019-02-19T15:53:30.606Z,37.61
2019-02-19T15:56:24.722Z,37.93
2019-02-19T15:59:09.290Z,38.22
2019-02-19T16:02:00.738Z,38.45
2019-02-19T16:04:49.144Z,38.71
2019-02-19T16:07:28.484Z,39.03
2019-02-19T16:10:16.910Z,39.64
2019-02-19T16:12:58.199Z,39.77
2019-02-19T16:15:45.554Z,39.98
2019-02-19T16:18:34.143Z,40.17
2019-02-19T16:21:22.647Z,40.32
2019-02-19T16:24:16.894Z,40.43
2019-02-19T16:27:08.157Z,40.65
2019-02-19T16:29:48.611Z,40.76
2019-02-19T16:32:43.328Z,41.11
2019-02-19T16:35:31.805Z,41.40
2019-02-19T16:38:19.374Z,41.62
2019-02-19T16:41:04.941Z,41.74
2019-02-19T16:43:59.309Z,41.87
2019-02-19T16:46:50.747Z,42.46
2019-02-19T16:49:45.087Z,42.21
2019-02-19T16:52:30.274Z,42.03
2019-02-19T16:55:05.253Z,41.68
2019-02-19T16:57:56.700Z,41.66
2019-02-19T17:00:51.536Z,41.56
2019-02-19T17:03:31.345Z,41.55
2019-02-19T17:06:28.585Z,41.35
2019-02-19T17:09:17.007Z,41.18
2019-02-19T17:12:14.690Z,40.97
2019-02-19T17:14:53.724Z,40.78
2019-02-19T17:17:44.985Z,40.81
2019-02-19T17:20:33.479Z,41.46
2019-02-19T17:23:20.822Z,41.07
2019-02-19T17:26:08.208Z,41.17
2019-02-19T17:28:57.705Z,40.93
2019-02-19T17:31:46.135Z,40.63
2019-02-19T17:34:46.563Z,40.61
2019-02-19T17:37:34.995Z,40.88
2019-02-19T17:40:13.473Z,41.46
2019-02-19T17:43:00.744Z,41.33
2019-02-19T17:45:49.182Z,41.52
2019-02-19T17:48:33.994Z,42.08
2019-02-19T17:51:28.779Z,42.47
2019-02-19T17:54:29.248Z,42.13
2019-02-19T17:57:20.770Z,42.74
2019-02-19T18:00:01.741Z,42.69
2019-02-19T18:02:49.324Z,43.32
2019-02-19T18:05:25.736Z,43.84
2019-02-19T18:08:08.131Z,44.67
2019-02-19T18:10:56.572Z,45.16
2019-02-19T18:13:32.881Z,45.64
2019-02-19T18:16:22.764Z,45.81
2019-02-19T18:18:52.879Z,46.05
2019-02-19T18:21:22.435Z,46.65
2019-02-19T18:23:54.748Z,46.88
2019-02-19T18:26:24.329Z,47.10
2019-02-19T18:28:57.419Z,47.21
2019-02-19T18:31:28.014Z,47.26
2019-02-19T18:33:57.571Z,47.51
2019-02-19T18:36:30.092Z,47.57
2019-02-19T18:38:59.583Z,47.73
2019-02-19T18:41:29.194Z,48.10
2019-02-19T18:44:01.778Z,48.66
2019-02-19T18:46:31.342Z,48.94
2019-02-19T18:49:00.877Z,49.54
2019-02-19T18:51:30.422Z,49.94
2019-02-19T18:53:59.950Z,50.37
2019-02-19T18:56:29.485Z,50.58
2019-02-19T18:58:59.089Z,50.78
2019-02-19T19:01:28.591Z,50.89
2019-02-19T19:03:58.483Z,50.94
2019-02-19T19:06:28.183Z,50.90
2019-02-19T19:08:57.995Z,51.13
2019-02-19T19:11:27.495Z,51.33
2019-02-19T19:13:57.100Z,51.50
2019-02-19T19:16:26.740Z,51.44
2019-02-19T19:18:56.312Z,51.09
2019-02-19T19:21:25.868Z,51.21
2019-02-19T19:23:55.451Z,51.31
2019-02-19T19:26:25.022Z,51.31
2019-02-19T19:28:54.514Z,51.37
2019-02-19T19:31:32.967Z,51.30
2019-02-19T19:33:55.313Z,51.36
2019-02-19T19:36:24.825Z,51.53
2019-02-19T19:38:54.321Z,51.70
2019-02-19T19:41:23.925Z,51.88
2019-02-19T19:43:53.418Z,51.94
2019-02-19T19:46:22.900Z,52.01
2019-02-19T19:48:52.432Z,51.83
2019-02-19T19:51:21.963Z,52.09
2019-02-19T19:53:51.520Z,52.10
2019-02-19T19:56:21.123Z,52.33
2019-02-19T19:58:50.660Z,52.49
2019-02-19T20:01:20.249Z,52.40
2019-02-19T20:03:49.793Z,52.39
2019-02-19T20:06:19.319Z,52.31
2019-02-19T20:08:48.871Z,52.50
2019-02-19T20:11:18.429Z,52.80
2019-02-19T20:13:49.101Z,52.77
2019-02-19T20:16:18.552Z,52.81
2019-02-19T20:18:48.151Z,52.56
2019-02-19T20:21:26.225Z,52.51
2019-02-19T20:23:50.105Z,52.49
2019-02-19T20:26:19.590Z,52.69
2019-02-19T20:28:49.233Z,52.59
2019-02-19T20:31:18.834Z,53.15
2019-02-19T20:33:48.405Z,52.99
2019-02-19T20:36:18.442Z,53.21
2019-02-19T20:38:47.983Z,53.28
2019-02-19T20:41:17.552Z,53.55
2019-02-19T20:43:47.064Z,53.79
2019-02-19T20:46:16.671Z,53.92
2019-02-19T20:48:46.462Z,54.02
2019-02-19T20:51:15.967Z,54.08
2019-02-19T20:53:46.370Z,54.22
2019-02-19T20:56:15.867Z,54.21
2019-02-19T20:58:45.428Z,54.70
2019-02-19T21:01:15.132Z,54.97
2019-02-19T21:03:44.734Z,54.59
2019-02-19T21:06:14.256Z,54.60
2019-02-19T21:08:43.939Z,54.80
2019-02-19T21:11:13.586Z,55.19
2019-02-19T21:13:43.115Z,55.68
2019-02-19T21:16:12.759Z,55.62
2019-02-19T21:18:42.359Z,55.90
2019-02-19T21:21:12.018Z,56.24
2019-02-19T21:23:41.627Z,56.60
2019-02-19T21:26:11.260Z,56.66
2019-02-19T21:28:40.927Z,57.15
2019-02-19T21:31:10.560Z,57.35
2019-02-19T21:33:40.182Z,57.24
2019-02-19T21:36:09.772Z,57.18
2019-02-19T21:38:39.393Z,57.34
2019-02-19T21:41:09.034Z,57.54
2019-02-19T21:43:38.731Z,57.68
2019-02-19T21:46:08.338Z,57.96
2019-02-19T21:48:38.066Z,58.15
2019-02-19T21:51:07.706Z,58.32
2019-02-19T21:53:37.423Z,58.61
2019-02-19T21:56:07.323Z,58.90
2019-02-19T21:58:36.944Z,58.56
2019-02-19T22:01:06.745Z,58.74
2019-02-19T22:03:36.337Z,59.31
2019-02-19T22:06:05.937Z,59.74
2019-02-19T22:08:35.478Z,60.17
2019-02-19T22:11:05.071Z,60.00
2019-02-19T22:13:34.677Z,60.14
2019-02-19T22:16:04.328Z,60.17
2019-02-19T22:18:34.052Z,60.24
2019-02-19T22:21:09.122Z,60.24
2019-02-19T22:23:38.641Z,60.24
2019-02-19T22:26:08.284Z,60.20
2019-02-19T22:28:37.900Z,59.90
2019-02-19T22:31:07.496Z,59.71
2019-02-19T22:33:37.134Z,59.57
2019-02-19T22:36:06.773Z,59.86
2019-02-19T22:38:36.355Z,59.85
2019-02-19T22:41:05.933Z,59.89
2019-02-19T22:43:35.517Z,59.70
2019-02-19T22:46:05.061Z,59.74
2019-02-19T22:48:34.669Z,59.84
2019-02-19T22:51:04.279Z,59.54
2019-02-19T22:53:55.884Z,59.22
2019-02-19T22:56:28.519Z,59.38
2019-02-19T22:58:58.142Z,59.23
2019-02-19T23:01:47.461Z,59.33
2019-02-19T23:04:17.005Z,59.45
2019-02-19T23:06:46.631Z,59.21
2019-02-19T23:09:16.204Z,59.43
2019-02-19T23:11:45.801Z,59.67
2019-02-19T23:14:15.372Z,59.63
2019-02-19T23:16:44.969Z,59.88
2019-02-19T23:19:14.554Z,60.19
2019-02-19T23:21:44.135Z,59.86
2019-02-19T23:24:13.667Z,60.03
2019-02-19T23:26:43.518Z,60.28
2019-02-19T23:29:13.073Z,60.42
2019-02-19T23:31:42.577Z,60.74
2019-02-19T23:34:12.170Z,60.43
2019-02-19T23:36:46.166Z,60.51
2019-02-19T23:39:15.746Z,60.78
2019-02-19T23:41:45.336Z,61.29
2019-02-19T23:44:14.891Z,61.06
2019-02-19T23:46:44.390Z,61.17
2019-02-19T23:49:13.937Z,61.63
2019-02-19T23:51:43.520Z,61.17
2019-02-19T23:54:13.038Z,60.91
2019-02-19T23:56:42.674Z,61.09
2019-02-19T23:59:12.275Z,61.38
