createdAt,value
2022-09-23T00:13:26.981Z,9.99
2022-09-23T00:28:33.762Z,9.75
2022-09-23T00:43:47.803Z,9.75
2022-09-23T00:58:53.942Z,9.66
2022-09-23T01:14:06.737Z,9.54
2022-09-23T01:29:44.185Z,9.41
2022-09-23T01:44:54.826Z,9.27
2022-09-23T02:00:07.550Z,9.20
2022-09-23T02:15:17.047Z,9.12
2022-09-23T02:30:27.397Z,9.18
2022-09-23T02:45:33.980Z,9.04
2022-09-23T03:00:51.617Z,8.96
2022-09-23T03:16:06.651Z,8.93
2022-09-23T03:31:13.466Z,8.87
2022-09-23T03:46:19.739Z,8.86
2022-09-23T04:01:25.452Z,8.74
2022-09-23T04:16:31.378Z,8.74
2022-09-23T04:31:37.716Z,8.67
2022-09-23T04:46:44.285Z,8.62
2022-09-23T05:01:52.106Z,8.68
2022-09-23T05:16:57.878Z,8.71
2022-09-23T05:32:03.707Z,8.71
2022-09-23T05:47:09.675Z,9.00
2022-09-23T06:02:16.242Z,9.51
2022-09-23T06:17:22.234Z,9.71
2022-09-23T06:32:27.931Z,9.98
2022-09-23T06:47:33.641Z,10.30
2022-09-23T07:02:42.326Z,10.72
2022-09-23T07:17:48.230Z,11.39
2022-09-23T07:32:54.070Z,12.42
2022-09-23T07:48:00.318Z,13.41
2022-09-23T08:03:06.114Z,14.70
2022-09-23T08:18:11.920Z,16.16
2022-09-23T08:33:23.136Z,16.78
2022-09-23T08:48:31.664Z,17.43
2022-09-23T09:03:41.673Z,18.32
2022-09-23T09:18:53.944Z,19.56
2022-09-23T09:34:03.985Z,20.45
2022-09-23T09:49:22.345Z,20.04
2022-09-23T10:04:37.370Z,21.29
2022-09-23T10:19:48.840Z,22.44
2022-09-23T10:34:57.252Z,23.37
2022-09-23T10:50:14.845Z,23.40
2022-09-23T11:05:39.254Z,23.01
2022-09-23T11:20:54.945Z,22.96
2022-09-23T11:36:04.549Z,23.77
2022-09-23T11:51:14.823Z,23.77
2022-09-23T12:06:23.261Z,22.99
2022-09-23T12:21:50.807Z,24.44
2022-09-23T12:37:04.906Z,24.18
2022-09-23T12:52:27.059Z,23.71
2022-09-23T13:07:34.815Z,24.69
2022-09-23T13:23:09.021Z,24.29
2022-09-23T13:38:26.480Z,24.08
2022-09-23T13:53:34.621Z,24.18
2022-09-23T14:08:45.365Z,22.91
2022-09-23T14:23:51.239Z,22.97
2022-09-23T14:39:03.722Z,22.78
2022-09-23T14:54:38.749Z,22.48
2022-09-23T15:09:46.088Z,22.58
2022-09-23T15:24:53.886Z,22.44
2022-09-23T15:39:59.759Z,21.96
2022-09-23T15:55:14.767Z,21.54
2022-09-23T16:10:21.995Z,20.90
2022-09-23T16:25:30.465Z,20.48
2022-09-23T16:40:36.266Z,20.12
2022-09-23T16:55:42.097Z,19.88
2022-09-23T17:10:57.401Z,19.41
2022-09-23T17:26:05.673Z,19.14
2022-09-23T17:41:12.031Z,18.62
2022-09-23T17:56:18.850Z,18.34
2022-09-23T18:11:26.365Z,17.70
2022-09-23T18:26:32.152Z,17.54
2022-09-23T18:41:38.223Z,17.34
2022-09-23T18:56:45.191Z,16.93
2022-09-23T19:11:52.823Z,16.69
2022-09-23T19:26:58.716Z,16.63
2022-09-23T19:42:04.461Z,16.30
2022-09-23T19:57:10.562Z,16.06
2022-09-23T20:12:16.379Z,15.74
2022-09-23T20:27:21.973Z,15.58
2022-09-23T20:42:27.539Z,15.38
2022-09-23T20:57:33.363Z,15.10
2022-09-23T21:12:38.883Z,14.64
2022-09-23T21:27:45.240Z,14.18
2022-09-23T21:42:51.034Z,13.92
2022-09-23T21:57:56.796Z,13.86
2022-09-23T22:13:02.456Z,13.84
2022-09-23T22:28:25.443Z,13.89
2022-09-23T22:43:31.534Z,14.01
2022-09-23T22:58:37.086Z,14.14
2022-09-23T23:13:43.304Z,14.05
2022-09-23T23:28:50.467Z,14.18
2022-09-23T23:43:59.398Z,14.23
2022-09-23T23:59:05.534Z,14.10
