createdAt,value
2019-04-11T00:01:56.322Z,47.57
2019-04-11T00:04:26.166Z,47.30
2019-04-11T00:06:56.100Z,41.33
2019-04-11T00:09:25.513Z,51.35
2019-04-11T00:11:57.805Z,50.10
2019-04-11T00:14:27.582Z,48.00
2019-04-11T00:16:57.388Z,49.13
2019-04-11T00:19:27.380Z,54.45
2019-04-11T00:21:57.361Z,59.57
2019-04-11T00:24:27.489Z,58.55
2019-04-11T00:26:57.019Z,64.42
2019-04-11T00:29:26.153Z,61.08
2019-04-11T00:31:55.466Z,55.43
2019-04-11T00:34:24.727Z,48.15
2019-04-11T00:36:56.641Z,63.20
2019-04-11T00:39:26.079Z,59.73
2019-04-11T00:41:58.660Z,49.00
2019-04-11T00:44:27.702Z,45.60
2019-04-11T00:46:56.796Z,53.40
2019-04-11T00:49:26.198Z,39.70
2019-04-11T00:51:56.182Z,50.37
2019-04-11T00:54:26.829Z,48.65
2019-04-11T00:56:56.752Z,54.73
2019-04-11T00:59:26.674Z,61.07
2019-04-11T01:01:56.881Z,61.23
2019-04-11T01:04:26.006Z,64.00
2019-04-11T01:06:55.091Z,57.77
2019-04-11T01:09:24.277Z,47.73
2019-04-11T01:11:54.317Z,50.97
2019-04-11T01:14:23.770Z,50.70
2019-04-11T01:16:54.231Z,52.37
2019-04-11T01:19:24.676Z,77.55
2019-04-11T01:21:57.929Z,58.80
2019-04-11T01:24:28.174Z,59.43
2019-04-11T01:26:57.353Z,67.80
2019-04-11T01:29:27.299Z,66.47
2019-04-11T01:31:58.631Z,73.67
2019-04-11T01:34:28.741Z,82.07
2019-04-11T01:36:58.251Z,95.07
2019-04-11T01:39:38.026Z,84.77
2019-04-11T01:42:07.113Z,72.97
2019-04-11T01:44:36.737Z,83.43
2019-04-11T01:47:08.730Z,65.40
2019-04-11T01:49:38.593Z,78.50
2019-04-11T01:52:07.971Z,83.03
2019-04-11T01:54:43.793Z,73.83
2019-04-11T01:57:13.872Z,73.07
2019-04-11T01:59:43.793Z,64.77
2019-04-11T02:02:30.747Z,66.50
2019-04-11T02:05:01.275Z,71.03
2019-04-11T02:07:30.988Z,71.93
2019-04-11T02:10:00.209Z,62.83
2019-04-11T02:12:29.133Z,75.73
2019-04-11T02:14:59.784Z,79.67
2019-04-11T02:17:43.964Z,73.60
2019-04-11T02:20:13.245Z,68.90
2019-04-11T02:22:44.082Z,77.17
2019-04-11T02:25:30.378Z,73.57
2019-04-11T02:28:01.176Z,71.80
2019-04-11T02:30:31.324Z,74.05
2019-04-11T02:33:01.103Z,68.20
2019-04-11T02:35:42.803Z,61.85
2019-04-11T02:38:14.108Z,69.45
2019-04-11T02:40:44.984Z,64.42
2019-04-11T02:43:15.244Z,65.62
2019-04-11T02:46:09.012Z,75.60
2019-04-11T02:48:24.521Z,79.37
2019-04-11T02:50:54.260Z,88.75
2019-04-11T02:53:24.498Z,85.43
2019-04-11T02:56:00.636Z,76.97
2019-04-11T02:58:31.781Z,72.43
2019-04-11T03:01:05.111Z,76.90
2019-04-11T03:03:32.110Z,84.30
2019-04-11T03:06:18.090Z,89.28
2019-04-11T03:08:49.034Z,75.80
2019-04-11T03:11:19.086Z,83.50
2019-04-11T03:13:50.481Z,78.37
2019-04-11T03:16:32.737Z,95.47
2019-04-11T03:19:05.296Z,83.37
2019-04-11T03:21:23.480Z,77.75
2019-04-11T03:23:51.935Z,80.03
2019-04-11T03:26:22.915Z,82.22
2019-04-11T03:28:56.261Z,75.27
2019-04-11T03:34:53.557Z,77.73
2019-04-11T03:39:15.374Z,77.60
2019-04-11T03:41:50.106Z,84.03
2019-04-11T03:44:06.618Z,84.83
2019-04-11T03:46:42.142Z,78.00
2019-04-11T03:49:06.315Z,95.50
2019-04-11T03:51:30.603Z,100.53
2019-04-11T03:54:01.071Z,103.57
2019-04-11T03:56:30.430Z,84.10
2019-04-11T03:58:59.523Z,84.83
2019-04-11T04:01:29.634Z,85.47
2019-04-11T04:04:00.622Z,82.65
2019-04-11T04:06:31.018Z,84.40
2019-04-11T04:09:02.703Z,90.50
2019-04-11T04:11:34.691Z,96.17
2019-04-11T04:14:19.402Z,86.37
2019-04-11T04:16:54.345Z,71.77
2019-04-11T04:19:27.062Z,70.80
2019-04-11T04:22:08.164Z,73.20
2019-04-11T04:24:40.079Z,82.90
2019-04-11T04:27:09.912Z,82.63
2019-04-11T04:29:38.724Z,75.40
2019-04-11T04:32:08.428Z,71.90
2019-04-11T04:34:37.752Z,68.37
2019-04-11T04:37:07.910Z,74.13
2019-04-11T04:39:39.166Z,75.20
2019-04-11T04:42:17.375Z,97.77
2019-04-11T04:44:40.432Z,101.00
2019-04-11T04:47:18.012Z,91.77
2019-04-11T04:49:40.960Z,85.90
2019-04-11T04:52:12.462Z,85.80
2019-04-11T04:54:41.080Z,86.70
2019-04-11T04:57:12.939Z,81.55
2019-04-11T04:59:42.359Z,78.40
2019-04-11T05:02:12.655Z,76.57
2019-04-11T05:04:41.112Z,107.27
2019-04-11T05:07:11.564Z,99.57
2019-04-11T05:09:40.634Z,97.92
2019-04-11T05:12:09.852Z,92.28
2019-04-11T05:14:39.405Z,94.13
2019-04-11T05:17:08.761Z,90.20
2019-04-11T05:19:38.339Z,97.43
2019-04-11T05:22:08.463Z,84.00
2019-04-11T05:24:38.904Z,83.12
2019-04-11T05:27:08.326Z,88.37
2019-04-11T05:29:37.610Z,85.30
2019-04-11T05:32:07.262Z,85.37
2019-04-11T05:34:37.147Z,97.40
2019-04-11T05:37:08.925Z,94.23
2019-04-11T05:39:38.164Z,102.50
2019-04-11T05:42:07.150Z,99.62
2019-04-11T05:44:38.329Z,116.70
2019-04-11T05:47:06.889Z,122.40
2019-04-11T05:49:40.845Z,102.83
2019-04-11T05:52:12.295Z,94.90
2019-04-11T05:54:46.421Z,98.03
2019-04-11T05:57:13.373Z,79.87
2019-04-11T05:59:48.749Z,89.30
2019-04-11T06:02:31.044Z,80.07
2019-04-11T06:05:08.937Z,72.80
2019-04-11T06:07:55.597Z,67.83
2019-04-11T06:10:43.672Z,55.73
2019-04-11T06:13:20.596Z,48.20
2019-04-11T06:15:55.589Z,49.50
2019-04-11T06:18:32.077Z,42.20
2019-04-11T06:21:17.940Z,43.23
2019-04-11T06:23:49.853Z,44.98
2019-04-11T06:26:30.324Z,43.17
2019-04-11T06:29:14.702Z,33.28
2019-04-11T06:31:35.716Z,45.50
2019-04-11T06:34:07.443Z,36.77
2019-04-11T06:36:48.119Z,48.30
2019-04-11T06:39:29.398Z,32.75
2019-04-11T06:42:05.943Z,33.88
2019-04-11T06:44:52.907Z,32.40
2019-04-11T06:47:41.001Z,31.25
2019-04-11T06:50:29.150Z,33.40
2019-04-11T06:52:58.476Z,30.10
2019-04-11T06:55:35.042Z,28.77
2019-04-11T06:58:08.560Z,32.58
2019-04-11T07:00:41.059Z,28.60
2019-04-11T07:03:19.616Z,34.08
2019-04-11T07:05:42.707Z,28.80
2019-04-11T07:08:11.812Z,27.50
2019-04-11T07:10:43.154Z,28.02
2019-04-11T07:13:14.283Z,26.80
2019-04-11T07:15:46.443Z,24.67
2019-04-11T07:18:35.682Z,23.90
2019-04-11T07:21:08.421Z,27.30
2019-04-11T07:23:55.547Z,30.93
2019-04-11T07:26:29.474Z,26.07
2019-04-11T07:29:12.966Z,26.42
2019-04-11T07:31:44.227Z,27.67
2019-04-11T07:34:24.231Z,26.70
2019-04-11T07:37:12.585Z,31.70
2019-04-11T07:40:03.292Z,29.43
2019-04-11T07:42:52.971Z,28.75
2019-04-11T07:45:32.254Z,28.63
2019-04-11T07:48:19.340Z,27.87
2019-04-11T07:50:48.854Z,25.65
2019-04-11T07:53:19.749Z,31.10
2019-04-11T07:55:48.959Z,30.90
2019-04-11T07:58:23.792Z,27.17
2019-04-11T08:00:56.733Z,26.02
2019-04-11T08:03:46.957Z,25.30
2019-04-11T08:06:33.387Z,30.47
2019-04-11T08:09:13.207Z,24.77
2019-04-11T08:12:02.431Z,27.10
2019-04-11T08:14:36.956Z,25.87
2019-04-11T08:17:09.362Z,25.68
2019-04-11T08:19:53.165Z,26.03
2019-04-11T08:22:36.301Z,26.95
2019-04-11T08:25:18.299Z,26.80
2019-04-11T08:27:56.800Z,27.70
2019-04-11T08:30:22.524Z,22.90
2019-04-11T08:32:55.424Z,26.02
2019-04-11T08:35:28.427Z,27.17
2019-04-11T08:38:12.346Z,26.95
2019-04-11T08:40:43.672Z,20.63
2019-04-11T08:43:17.137Z,21.70
2019-04-11T08:45:51.909Z,21.60
2019-04-11T08:48:21.303Z,19.12
2019-04-11T08:50:52.533Z,22.27
2019-04-11T08:53:40.878Z,20.20
2019-04-11T08:56:10.613Z,23.93
2019-04-11T08:58:47.159Z,25.00
2019-04-11T09:01:24.223Z,17.30
2019-04-11T09:04:03.067Z,18.92
2019-04-11T09:06:26.439Z,17.23
2019-04-11T09:08:59.835Z,23.70
2019-04-11T09:11:37.864Z,13.63
2019-04-11T09:14:13.973Z,17.97
2019-04-11T09:16:45.760Z,18.70
2019-04-11T09:19:23.003Z,17.23
2019-04-11T09:22:13.114Z,22.80
2019-04-11T09:24:54.733Z,22.75
2019-04-11T09:27:24.877Z,25.97
2019-04-11T09:30:15.684Z,18.60
2019-04-11T09:33:02.540Z,17.70
2019-04-11T09:38:04.366Z,22.17
2019-04-11T09:40:36.200Z,20.88
2019-04-11T09:43:13.647Z,15.10
2019-04-11T09:45:46.061Z,18.30
2019-04-11T09:48:33.947Z,20.08
2019-04-11T09:51:29.032Z,19.67
2019-04-11T09:54:01.456Z,19.32
2019-04-11T09:56:48.749Z,22.60
2019-04-11T09:59:25.575Z,17.85
2019-04-11T10:02:11.859Z,20.92
2019-04-11T10:04:45.116Z,18.73
2019-04-11T10:07:28.127Z,20.90
2019-04-11T10:10:02.615Z,23.20
2019-04-11T10:12:40.593Z,18.20
2019-04-11T10:15:11.278Z,19.58
2019-04-11T10:17:42.711Z,20.02
2019-04-11T10:20:16.216Z,18.87
2019-04-11T10:22:52.243Z,14.87
2019-04-11T10:25:25.444Z,24.27
2019-04-11T10:28:17.523Z,18.60
2019-04-11T10:31:00.534Z,19.40
2019-04-11T10:33:35.533Z,19.60
2019-04-11T10:36:12.623Z,18.03
2019-04-11T10:38:44.730Z,16.67
2019-04-11T10:41:32.646Z,19.65
2019-04-11T10:44:02.012Z,21.93
2019-04-11T10:46:40.170Z,16.42
2019-04-11T10:49:13.748Z,13.10
2019-04-11T10:51:56.124Z,20.17
2019-04-11T10:54:27.967Z,12.33
2019-04-11T10:57:13.906Z,19.50
2019-04-11T10:59:44.918Z,19.62
2019-04-11T11:02:32.059Z,21.90
2019-04-11T11:05:03.549Z,14.28
2019-04-11T11:07:38.052Z,18.23
2019-04-11T11:10:09.505Z,21.17
2019-04-11T11:12:41.454Z,22.33
2019-04-11T11:15:13.581Z,21.37
2019-04-11T11:18:29.559Z,15.27
2019-04-11T11:20:55.198Z,18.87
2019-04-11T11:23:37.219Z,20.87
2019-04-11T11:26:09.014Z,28.07
2019-04-11T11:28:39.386Z,20.77
2019-04-11T11:31:15.994Z,20.85
2019-04-11T11:33:54.522Z,18.05
2019-04-11T11:36:41.627Z,21.97
2019-04-11T11:39:17.690Z,16.00
2019-04-11T11:41:48.960Z,16.47
2019-04-11T11:44:20.548Z,23.00
2019-04-11T11:47:07.958Z,22.97
2019-04-11T11:49:48.946Z,23.23
2019-04-11T11:52:15.162Z,16.45
2019-04-11T11:54:46.033Z,17.98
2019-04-11T11:57:16.646Z,16.77
2019-04-11T11:59:48.218Z,19.90
2019-04-11T12:02:21.081Z,21.83
2019-04-11T12:05:07.830Z,18.50
2019-04-11T12:07:43.285Z,20.77
2019-04-11T12:10:19.473Z,19.87
2019-04-11T12:12:53.981Z,19.65
2019-04-11T12:15:43.398Z,16.37
2019-04-11T12:18:16.939Z,22.97
2019-04-11T12:20:49.348Z,15.45
2019-04-11T12:23:20.031Z,14.70
2019-04-11T12:25:49.496Z,20.15
2019-04-11T12:28:38.629Z,19.80
2019-04-11T12:31:09.286Z,20.62
2019-04-11T12:33:39.796Z,16.27
2019-04-11T12:36:10.281Z,16.07
2019-04-11T12:38:56.130Z,15.18
2019-04-11T12:41:31.834Z,16.60
2019-04-11T12:44:04.207Z,18.20
2019-04-11T12:46:51.620Z,26.70
2019-04-11T12:52:08.071Z,16.65
2019-04-11T12:54:38.600Z,17.30
2019-04-11T12:57:25.506Z,15.03
2019-04-11T13:00:11.700Z,13.65
2019-04-11T13:02:58.415Z,16.47
2019-04-11T13:05:27.734Z,16.02
2019-04-11T13:08:15.030Z,14.15
2019-04-11T13:10:44.535Z,18.00
2019-04-11T13:13:23.788Z,18.05
2019-04-11T13:16:11.102Z,13.98
2019-04-11T13:18:48.170Z,16.52
2019-04-11T13:21:18.596Z,17.92
2019-04-11T13:23:54.963Z,18.37
2019-04-11T13:26:41.994Z,14.33
2019-04-11T13:29:21.615Z,9.38
2019-04-11T13:31:54.517Z,14.53
2019-04-11T13:34:30.347Z,21.13
2019-04-11T13:37:16.964Z,16.83
2019-04-11T13:39:47.374Z,15.10
2019-04-11T13:42:34.395Z,15.43
2019-04-11T13:45:03.511Z,12.43
2019-04-11T13:47:52.240Z,18.73
2019-04-11T13:50:22.768Z,15.63
2019-04-11T13:53:08.519Z,16.60
2019-04-11T13:55:37.042Z,14.83
2019-04-11T13:58:22.719Z,15.05
2019-04-11T14:00:51.607Z,18.83
2019-04-11T14:03:24.486Z,15.65
2019-04-11T14:05:53.706Z,16.05
2019-04-11T14:08:27.898Z,15.00
2019-04-11T14:11:16.369Z,19.23
2019-04-11T14:13:45.334Z,22.62
2019-04-11T14:16:23.992Z,15.17
2019-04-11T14:18:56.758Z,16.87
2019-04-11T14:21:30.266Z,19.07
2019-04-11T14:24:12.967Z,12.50
2019-04-11T14:26:43.062Z,12.43
2019-04-11T14:29:13.515Z,19.13
2019-04-11T14:31:58.872Z,13.50
2019-04-11T14:34:46.205Z,16.55
2019-04-11T14:37:38.577Z,16.90
2019-04-11T14:40:06.079Z,18.10
2019-04-11T14:42:42.158Z,20.55
2019-04-11T14:45:28.033Z,12.23
2019-04-11T14:48:15.475Z,13.68
2019-04-11T14:51:04.116Z,15.33
2019-04-11T14:53:47.149Z,12.68
2019-04-11T14:56:21.789Z,16.83
2019-04-11T14:58:49.416Z,11.88
2019-04-11T15:01:19.855Z,11.93
2019-04-11T15:04:02.682Z,15.90
2019-04-11T15:06:33.520Z,20.72
2019-04-11T15:09:10.365Z,15.73
2019-04-11T15:11:47.895Z,18.17
2019-04-11T15:14:18.806Z,15.18
2019-04-11T15:16:51.672Z,12.00
2019-04-11T15:19:20.569Z,16.10
2019-04-11T15:22:09.010Z,11.55
2019-04-11T15:24:39.134Z,19.30
2019-04-11T15:27:12.424Z,20.17
2019-04-11T15:29:41.438Z,17.77
2019-04-11T15:32:28.749Z,22.40
2019-04-11T15:34:57.438Z,16.77
2019-04-11T15:37:40.030Z,23.80
2019-04-11T15:40:10.654Z,24.83
2019-04-11T15:42:47.454Z,18.00
2019-04-11T15:45:17.854Z,20.57
2019-04-11T15:47:49.395Z,15.50
2019-04-11T15:50:37.501Z,14.37
2019-04-11T15:53:07.298Z,24.57
2019-04-11T15:55:54.906Z,17.47
2019-04-11T15:58:25.410Z,12.03
2019-04-11T16:00:56.147Z,18.57
2019-04-11T16:03:25.141Z,16.17
2019-04-11T16:06:07.041Z,17.55
2019-04-11T16:08:39.478Z,18.87
2019-04-11T16:11:18.425Z,15.43
2019-04-11T16:13:51.728Z,20.32
2019-04-11T16:16:28.104Z,11.93
2019-04-11T16:19:17.095Z,20.80
2019-04-11T16:22:03.687Z,16.82
2019-04-11T16:24:39.242Z,19.42
2019-04-11T16:27:20.189Z,16.33
2019-04-11T16:29:53.408Z,13.78
2019-04-11T16:32:22.888Z,19.13
2019-04-11T16:35:01.190Z,14.78
2019-04-11T16:40:12.859Z,19.02
2019-04-11T16:42:47.007Z,24.37
2019-04-11T16:45:34.226Z,22.53
2019-04-11T16:48:07.212Z,20.93
2019-04-11T16:50:37.434Z,20.63
2019-04-11T16:53:10.505Z,14.35
2019-04-11T16:55:43.669Z,21.97
2019-04-11T16:58:19.272Z,18.27
2019-04-11T17:00:52.549Z,18.25
2019-04-11T17:03:26.412Z,18.27
2019-04-11T17:06:03.183Z,22.87
2019-04-11T17:08:36.726Z,17.55
2019-04-11T17:11:10.816Z,25.42
2019-04-11T17:13:39.828Z,18.67
2019-04-11T17:16:13.178Z,26.20
2019-04-11T17:18:42.090Z,23.53
2019-04-11T17:21:13.082Z,17.67
2019-04-11T17:23:46.818Z,18.33
2019-04-11T17:26:13.979Z,17.23
2019-04-11T17:28:43.488Z,24.85
2019-04-11T17:31:12.391Z,23.97
2019-04-11T17:33:41.796Z,21.97
2019-04-11T17:36:12.769Z,21.70
2019-04-11T17:38:41.399Z,27.00
2019-04-11T17:41:15.017Z,21.83
2019-04-11T17:43:46.775Z,21.82
2019-04-11T17:46:14.115Z,28.87
2019-04-11T17:48:42.999Z,26.97
2019-04-11T17:51:12.824Z,19.67
2019-04-11T17:53:41.898Z,20.92
2019-04-11T17:56:10.582Z,20.37
2019-04-11T17:58:39.578Z,22.02
2019-04-11T18:01:08.166Z,28.73
2019-04-11T18:03:37.360Z,20.97
2019-04-11T18:06:06.967Z,21.97
2019-04-11T18:08:35.816Z,16.80
2019-04-11T18:11:06.910Z,25.22
2019-04-11T18:13:35.885Z,22.17
2019-04-11T18:16:08.067Z,18.80
2019-04-11T18:18:39.844Z,24.80
2019-04-11T18:21:08.587Z,25.35
2019-04-11T18:23:38.606Z,21.48
2019-04-11T18:26:07.490Z,26.55
2019-04-11T18:28:36.192Z,22.22
2019-04-11T18:31:06.490Z,25.44
2019-04-11T18:33:35.337Z,25.85
2019-04-11T18:36:04.494Z,16.27
2019-04-11T18:38:33.082Z,29.05
2019-04-11T18:41:01.666Z,23.30
2019-04-11T18:43:30.563Z,23.57
2019-04-11T18:45:59.123Z,31.55
2019-04-11T18:48:28.237Z,27.27
2019-04-11T18:50:57.412Z,26.35
2019-04-11T18:53:26.420Z,33.20
2019-04-11T18:55:55.689Z,28.73
2019-04-11T18:58:24.696Z,29.23
2019-04-11T19:00:54.730Z,33.77
2019-04-11T19:03:35.751Z,27.73
2019-04-11T19:05:57.821Z,32.83
2019-04-11T19:08:26.721Z,30.53
2019-04-11T19:10:57.557Z,33.90
2019-04-11T19:13:27.163Z,34.30
2019-04-11T19:15:56.158Z,34.47
2019-04-11T19:18:25.572Z,30.70
2019-04-11T19:20:54.685Z,27.67
2019-04-11T19:23:25.206Z,25.37
2019-04-11T19:25:57.960Z,29.10
2019-04-11T19:28:26.831Z,30.50
2019-04-11T19:30:57.278Z,34.40
2019-04-11T19:33:26.288Z,29.20
2019-04-11T19:35:55.267Z,31.73
2019-04-11T19:38:26.712Z,30.30
2019-04-11T19:40:55.680Z,28.57
2019-04-11T19:43:25.098Z,30.33
2019-04-11T19:45:53.945Z,32.38
2019-04-11T19:48:25.234Z,31.90
2019-04-11T19:50:58.629Z,33.50
2019-04-11T19:53:25.967Z,36.75
2019-04-11T19:55:57.898Z,39.25
2019-04-11T19:58:28.389Z,37.27
2019-04-11T20:00:57.600Z,32.20
2019-04-11T20:03:26.743Z,35.40
2019-04-11T20:05:57.371Z,39.20
2019-04-11T20:08:27.715Z,36.93
2019-04-11T20:11:01.083Z,47.90
2019-04-11T20:13:32.019Z,41.10
2019-04-11T20:15:59.190Z,45.10
2019-04-11T20:18:28.117Z,42.88
2019-04-11T20:20:57.155Z,42.27
2019-04-11T20:23:26.034Z,43.48
2019-04-11T20:25:55.568Z,42.97
2019-04-11T20:28:26.676Z,51.90
2019-04-11T20:30:56.915Z,43.87
2019-04-11T20:33:27.393Z,57.88
2019-04-11T20:35:56.224Z,46.43
2019-04-11T20:38:25.115Z,54.73
2019-04-11T20:40:54.330Z,51.03
2019-04-11T20:43:25.492Z,48.80
2019-04-11T20:45:54.474Z,49.30
2019-04-11T20:48:23.252Z,43.13
2019-04-11T20:50:56.339Z,41.63
2019-04-11T20:53:25.308Z,41.60
2019-04-11T20:55:54.913Z,38.78
2019-04-11T20:58:27.600Z,42.80
2019-04-11T21:00:55.974Z,38.67
2019-04-11T21:03:24.760Z,39.85
2019-04-11T21:05:53.661Z,39.07
2019-04-11T21:08:22.842Z,39.60
2019-04-11T21:10:51.730Z,38.67
2019-04-11T21:13:20.645Z,34.90
2019-04-11T21:15:49.509Z,41.43
2019-04-11T21:18:18.403Z,38.13
2019-04-11T21:20:47.596Z,46.95
2019-04-11T21:23:24.432Z,41.63
2019-04-11T21:25:47.419Z,44.27
2019-04-11T21:28:16.312Z,41.02
2019-04-11T21:30:45.198Z,46.27
2019-04-11T21:33:13.783Z,42.20
2019-04-11T21:35:42.675Z,38.37
2019-04-11T21:38:11.559Z,43.27
2019-04-11T21:40:40.456Z,46.03
2019-04-11T21:43:09.334Z,45.18
2019-04-11T21:45:38.231Z,40.00
2019-04-11T21:48:07.004Z,46.00
2019-04-11T21:50:40.385Z,38.73
2019-04-11T21:53:07.671Z,43.47
2019-04-11T21:55:36.546Z,48.60
2019-04-11T21:58:06.059Z,39.40
2019-04-11T22:00:39.752Z,39.43
2019-04-11T22:03:10.282Z,39.27
2019-04-11T22:05:39.374Z,44.30
2019-04-11T22:08:07.954Z,41.50
2019-04-11T22:10:40.026Z,39.90
2019-04-11T22:13:09.800Z,43.83
2019-04-11T22:15:42.006Z,40.10
2019-04-11T22:18:07.926Z,36.30
2019-04-11T22:20:36.816Z,40.23
2019-04-11T22:23:06.538Z,42.27
2019-04-11T22:25:35.917Z,38.33
2019-04-11T22:28:05.526Z,40.33
2019-04-11T22:30:34.718Z,41.28
2019-04-11T22:33:04.939Z,44.70
2019-04-11T22:35:34.133Z,44.80
2019-04-11T22:38:02.738Z,40.17
2019-04-11T22:40:31.956Z,43.50
2019-04-11T22:43:02.339Z,43.03
2019-04-11T22:45:31.538Z,43.33
2019-04-11T22:48:00.534Z,42.20
2019-04-11T22:50:29.421Z,43.47
2019-04-11T22:52:58.633Z,45.33
2019-04-11T22:55:27.914Z,46.73
2019-04-11T22:57:56.800Z,42.67
2019-04-11T23:00:30.942Z,45.28
2019-04-11T23:03:10.470Z,46.07
2019-04-11T23:05:39.344Z,47.27
2019-04-11T23:08:07.927Z,47.85
2019-04-11T23:10:36.818Z,54.63
2019-04-11T23:13:06.625Z,48.35
2019-04-11T23:15:35.511Z,50.27
2019-04-11T23:18:05.531Z,50.47
2019-04-11T23:20:34.721Z,47.15
2019-04-11T23:23:03.822Z,52.30
2019-04-11T23:25:32.707Z,47.57
2019-04-11T23:28:01.603Z,50.07
2019-04-11T23:30:30.302Z,49.27
2019-04-11T23:32:59.086Z,48.47
2019-04-11T23:35:27.958Z,43.40
2019-04-11T23:37:56.543Z,51.88
2019-04-11T23:40:25.244Z,45.10
2019-04-11T23:42:56.911Z,42.20
2019-04-11T23:45:27.715Z,49.00
2019-04-11T23:47:56.294Z,47.35
2019-04-11T23:50:25.850Z,46.50
2019-04-11T23:52:57.830Z,45.40
2019-04-11T23:55:25.190Z,47.38
2019-04-11T23:57:54.534Z,48.00
