createdAt,value
2018-10-12T00:00:00.122Z,63.65
2018-10-12T00:02:30.021Z,63.64
2018-10-12T00:05:00.045Z,63.45
2018-10-12T00:07:29.910Z,63.29
2018-10-12T00:09:59.765Z,63.32
2018-10-12T00:12:29.735Z,63.18
2018-10-12T00:14:59.627Z,62.89
2018-10-12T00:17:29.531Z,62.75
2018-10-12T00:19:59.391Z,62.25
2018-10-12T00:22:29.343Z,61.86
2018-10-12T00:24:59.305Z,62.45
2018-10-12T00:27:29.528Z,62.59
2018-10-12T00:29:59.358Z,62.48
2018-10-12T00:32:29.317Z,62.75
2018-10-12T00:34:59.493Z,62.04
2018-10-12T00:37:29.437Z,62.08
2018-10-12T00:39:59.290Z,62.14
2018-10-12T00:42:29.784Z,62.21
2018-10-12T00:44:59.708Z,61.48
2018-10-12T00:47:29.487Z,61.71
2018-10-12T00:49:59.510Z,61.70
2018-10-12T00:52:29.369Z,61.89
2018-10-12T00:54:59.267Z,61.95
2018-10-12T00:57:29.272Z,62.28
2018-10-12T00:59:59.258Z,62.30
2018-10-12T01:02:29.238Z,61.99
2018-10-12T01:04:59.033Z,62.03
2018-10-12T01:07:28.922Z,62.12
2018-10-12T01:09:58.879Z,62.11
2018-10-12T01:12:34.434Z,62.01
2018-10-12T01:15:04.803Z,62.60
2018-10-12T01:17:35.411Z,62.64
2018-10-12T01:20:05.610Z,63.07
2018-10-12T01:22:35.433Z,63.04
2018-10-12T01:25:06.453Z,63.55
2018-10-12T01:27:38.181Z,63.35
2018-10-12T01:30:08.613Z,63.82
2018-10-12T01:32:43.578Z,63.32
2018-10-12T01:35:13.687Z,64.00
2018-10-12T01:37:43.607Z,64.72
2018-10-12T01:40:13.437Z,64.88
2018-10-12T01:42:44.170Z,65.29
2018-10-12T01:45:14.167Z,65.19
2018-10-12T01:47:44.235Z,65.47
2018-10-12T01:50:14.448Z,65.39
2018-10-12T01:52:44.249Z,64.90
2018-10-12T01:55:14.143Z,65.04
2018-10-12T01:57:44.233Z,65.18
2018-10-12T02:00:14.004Z,64.79
2018-10-12T02:02:43.783Z,64.81
2018-10-12T02:05:13.681Z,64.25
2018-10-12T02:07:43.630Z,64.82
2018-10-12T02:10:13.386Z,64.58
2018-10-12T02:12:43.389Z,65.15
2018-10-12T02:15:13.171Z,65.16
2018-10-12T02:17:43.063Z,65.28
2018-10-12T02:20:13.889Z,65.52
2018-10-12T02:22:43.981Z,64.91
2018-10-12T02:25:13.698Z,65.27
2018-10-12T02:27:43.718Z,65.19
2018-10-12T02:30:13.392Z,65.78
2018-10-12T02:32:43.194Z,65.79
2018-10-12T02:35:13.479Z,65.85
2018-10-12T02:37:43.454Z,66.11
2018-10-12T02:40:13.216Z,66.15
2018-10-12T02:42:43.102Z,66.93
2018-10-12T02:45:13.186Z,67.16
2018-10-12T02:47:43.127Z,66.90
2018-10-12T02:50:12.906Z,66.54
2018-10-12T02:52:43.270Z,66.55
2018-10-12T02:55:13.167Z,67.66
2018-10-12T02:57:43.210Z,67.69
2018-10-12T03:00:13.069Z,67.50
2018-10-12T03:02:42.861Z,67.60
2018-10-12T03:05:13.545Z,68.32
2018-10-12T03:07:43.348Z,68.47
2018-10-12T03:10:13.143Z,68.34
2018-10-12T03:12:43.057Z,68.23
2018-10-12T03:15:12.977Z,68.17
2018-10-12T03:17:43.155Z,68.78
2018-10-12T03:20:13.143Z,68.82
2018-10-12T03:22:43.160Z,68.65
2018-10-12T03:25:13.119Z,68.96
2018-10-12T03:27:54.979Z,68.93
2018-10-12T03:30:25.240Z,69.76
2018-10-12T03:32:55.439Z,69.67
2018-10-12T03:35:25.685Z,68.68
2018-10-12T03:37:55.524Z,68.26
2018-10-12T03:40:25.440Z,68.10
2018-10-12T03:42:55.398Z,68.68
2018-10-12T03:45:25.268Z,69.01
2018-10-12T03:47:55.030Z,68.74
2018-10-12T03:50:24.788Z,69.15
2018-10-12T03:52:54.726Z,68.80
2018-10-12T03:55:24.870Z,69.26
2018-10-12T03:57:54.854Z,68.88
2018-10-12T04:00:25.582Z,69.26
2018-10-12T04:02:55.842Z,69.26
2018-10-12T04:05:25.819Z,69.66
2018-10-12T04:07:55.778Z,69.60
2018-10-12T04:10:26.470Z,68.68
2018-10-12T04:12:56.403Z,68.44
2018-10-12T04:15:26.079Z,68.15
2018-10-12T04:17:55.978Z,68.08
2018-10-12T04:20:25.774Z,68.47
2018-10-12T04:22:55.464Z,67.87
2018-10-12T04:25:25.490Z,67.56
2018-10-12T04:27:55.277Z,67.56
2018-10-12T04:30:25.021Z,67.26
2018-10-12T04:32:54.788Z,67.57
2018-10-12T04:35:24.455Z,66.74
2018-10-12T04:37:54.163Z,67.09
2018-10-12T04:41:29.748Z,66.79
2018-10-12T04:44:03.322Z,66.37
2018-10-12T04:46:37.583Z,66.71
2018-10-12T04:49:09.159Z,67.19
2018-10-12T04:51:53.192Z,67.54
2018-10-12T04:54:23.350Z,67.55
2018-10-12T04:56:53.374Z,67.45
2018-10-12T04:59:23.584Z,65.79
2018-10-12T05:01:53.455Z,66.54
2018-10-12T05:04:23.391Z,66.37
2018-10-12T05:06:53.571Z,66.06
2018-10-12T05:09:23.487Z,65.58
2018-10-12T05:11:53.342Z,65.47
2018-10-12T05:14:23.145Z,65.04
2018-10-12T05:16:53.057Z,65.14
2018-10-12T05:19:22.931Z,65.47
2018-10-12T05:21:53.032Z,65.57
2018-10-12T05:24:23.109Z,65.50
2018-10-12T05:26:52.962Z,65.65
2018-10-12T05:29:22.784Z,65.90
2018-10-12T05:31:52.723Z,65.43
2018-10-12T05:34:22.565Z,65.01
2018-10-12T05:36:52.667Z,64.92
2018-10-12T05:39:22.418Z,65.04
2018-10-12T05:41:52.225Z,65.14
2018-10-12T05:44:22.095Z,64.93
2018-10-12T05:46:51.982Z,64.81
2018-10-12T05:49:32.848Z,64.46
2018-10-12T05:52:03.154Z,63.92
2018-10-12T05:54:32.899Z,64.00
2018-10-12T05:57:02.964Z,63.00
2018-10-12T05:59:32.686Z,62.56
2018-10-12T06:02:02.633Z,62.02
2018-10-12T06:04:32.444Z,61.54
2018-10-12T06:07:02.209Z,61.29
2018-10-12T06:09:32.033Z,60.94
2018-10-12T06:12:02.096Z,60.69
2018-10-12T06:14:31.794Z,59.99
2018-10-12T06:17:01.786Z,59.81
2018-10-12T06:19:32.040Z,59.75
2018-10-12T06:22:02.019Z,59.59
2018-10-12T06:24:31.761Z,59.58
2018-10-12T06:27:01.788Z,59.58
2018-10-12T06:29:31.660Z,59.73
2018-10-12T06:32:02.451Z,59.58
2018-10-12T06:34:32.509Z,59.18
2018-10-12T06:37:02.512Z,58.98
2018-10-12T06:39:32.252Z,58.55
2018-10-12T06:42:02.147Z,58.38
2018-10-12T06:44:31.676Z,57.74
2018-10-12T06:47:02.610Z,57.57
2018-10-12T06:49:32.471Z,57.39
2018-10-12T06:52:02.178Z,57.01
2018-10-12T06:54:31.981Z,56.59
2018-10-12T06:57:02.078Z,56.82
2018-10-12T06:59:32.011Z,56.03
2018-10-12T07:02:02.036Z,55.62
2018-10-12T07:04:31.946Z,55.63
2018-10-12T07:07:02.006Z,55.10
2018-10-12T07:09:31.866Z,56.27
2018-10-12T07:12:02.028Z,55.21
2018-10-12T07:14:31.893Z,54.89
2018-10-12T07:17:01.855Z,54.72
2018-10-12T07:19:32.110Z,53.90
2018-10-12T07:22:02.002Z,53.10
2018-10-12T07:24:31.781Z,53.63
2018-10-12T07:27:01.838Z,53.14
2018-10-12T07:29:31.626Z,53.00
2018-10-12T07:32:01.534Z,53.43
2018-10-12T07:34:31.517Z,53.07
2018-10-12T07:37:01.610Z,51.98
2018-10-12T07:39:31.473Z,51.18
2018-10-12T07:42:02.244Z,50.25
2018-10-12T07:44:31.895Z,50.58
2018-10-12T07:47:01.922Z,51.00
2018-10-12T07:49:31.933Z,51.22
2018-10-12T07:52:01.855Z,50.55
2018-10-12T07:54:31.605Z,50.38
2018-10-12T07:57:16.479Z,50.24
2018-10-12T07:59:46.419Z,49.09
2018-10-12T08:02:16.341Z,49.26
2018-10-12T08:04:46.157Z,49.45
2018-10-12T08:07:16.097Z,48.56
2018-10-12T08:09:46.164Z,47.85
2018-10-12T08:12:16.163Z,46.27
2018-10-12T08:14:45.861Z,45.78
2018-10-12T08:17:15.751Z,46.26
2018-10-12T08:19:46.093Z,45.45
2018-10-12T08:22:15.998Z,44.57
2018-10-12T08:24:45.814Z,43.31
2018-10-12T08:27:15.954Z,43.46
2018-10-12T08:29:45.957Z,42.88
2018-10-12T08:32:16.092Z,42.83
2018-10-12T08:34:46.210Z,43.20
2018-10-12T08:37:15.951Z,42.50
2018-10-12T08:39:45.779Z,43.11
2018-10-12T08:42:16.266Z,44.01
2018-10-12T08:44:46.074Z,44.19
2018-10-12T08:47:15.817Z,45.48
2018-10-12T08:49:45.731Z,46.23
2018-10-12T08:52:15.713Z,46.44
2018-10-12T08:54:45.582Z,46.09
2018-10-12T08:57:15.799Z,45.47
2018-10-12T08:59:45.861Z,44.28
2018-10-12T09:02:15.816Z,43.02
2018-10-12T09:04:46.069Z,42.36
2018-10-12T09:07:15.847Z,42.02
2018-10-12T09:09:45.774Z,40.99
2018-10-12T09:12:15.761Z,41.18
2018-10-12T09:14:45.557Z,40.30
2018-10-12T09:17:15.351Z,39.34
2018-10-12T09:19:45.135Z,39.08
2018-10-12T09:22:14.795Z,39.10
2018-10-12T09:24:44.588Z,39.48
2018-10-12T09:27:14.886Z,38.83
2018-10-12T09:29:44.700Z,37.01
2018-10-12T09:32:14.766Z,36.88
2018-10-12T09:34:44.957Z,36.42
2018-10-12T09:37:14.842Z,35.64
2018-10-12T09:39:44.797Z,35.14
2018-10-12T09:42:15.016Z,35.86
2018-10-12T09:44:44.942Z,36.46
2018-10-12T09:47:15.108Z,36.61
2018-10-12T09:49:44.931Z,36.93
2018-10-12T09:52:15.039Z,37.56
2018-10-12T09:54:44.932Z,37.72
2018-10-12T09:57:20.353Z,36.30
2018-10-12T09:59:50.127Z,35.76
2018-10-12T10:02:23.871Z,35.07
2018-10-12T10:04:53.739Z,33.75
2018-10-12T10:07:24.498Z,34.65
2018-10-12T10:09:54.429Z,35.34
2018-10-12T10:12:24.319Z,36.49
2018-10-12T10:14:54.235Z,36.67
2018-10-12T10:17:24.320Z,36.67
2018-10-12T10:19:53.939Z,35.28
2018-10-12T10:22:23.738Z,34.49
2018-10-12T10:24:53.826Z,33.58
2018-10-12T10:27:23.681Z,34.03
2018-10-12T10:29:53.651Z,34.21
2018-10-12T10:32:23.678Z,34.33
2018-10-12T10:34:53.419Z,33.96
2018-10-12T10:37:23.131Z,33.16
2018-10-12T10:39:53.391Z,33.18
2018-10-12T10:42:23.107Z,32.81
2018-10-12T10:44:53.050Z,32.45
2018-10-12T10:47:23.005Z,33.03
2018-10-12T10:49:52.913Z,31.14
2018-10-12T10:52:22.819Z,31.43
2018-10-12T10:54:53.014Z,31.50
2018-10-12T10:57:23.019Z,32.30
2018-10-12T10:59:52.850Z,32.43
2018-10-12T11:02:22.997Z,32.07
2018-10-12T11:04:52.938Z,32.21
2018-10-12T11:07:22.919Z,32.61
2018-10-12T11:09:52.823Z,33.75
2018-10-12T11:12:22.627Z,34.12
2018-10-12T11:14:52.457Z,33.92
2018-10-12T11:17:22.517Z,33.93
2018-10-12T11:19:52.781Z,32.99
2018-10-12T11:22:22.943Z,32.45
2018-10-12T11:24:52.924Z,32.37
2018-10-12T11:27:22.990Z,31.30
2018-10-12T11:29:53.618Z,31.94
2018-10-12T11:32:23.591Z,32.07
2018-10-12T11:34:53.374Z,32.43
2018-10-12T11:37:23.554Z,33.26
2018-10-12T11:39:53.285Z,33.59
2018-10-12T11:42:23.081Z,34.36
2018-10-12T11:44:52.984Z,34.59
2018-10-12T11:47:22.725Z,33.81
2018-10-12T11:49:52.484Z,32.69
2018-10-12T11:52:22.666Z,31.01
2018-10-12T11:54:52.649Z,29.98
2018-10-12T11:57:22.698Z,29.91
2018-10-12T11:59:52.852Z,29.29
2018-10-12T12:02:22.664Z,29.74
2018-10-12T12:04:52.796Z,29.35
2018-10-12T12:07:23.031Z,28.61
2018-10-12T12:09:53.143Z,29.23
2018-10-12T12:12:23.072Z,29.75
2018-10-12T12:14:53.358Z,29.90
2018-10-12T12:17:23.317Z,30.32
2018-10-12T12:19:53.292Z,29.34
2018-10-12T12:22:23.034Z,28.83
2018-10-12T12:24:52.986Z,29.01
2018-10-12T12:27:23.094Z,29.38
2018-10-12T12:29:53.351Z,28.49
2018-10-12T12:32:23.245Z,29.08
2018-10-12T12:34:53.377Z,29.92
2018-10-12T12:37:23.788Z,29.86
2018-10-12T12:39:53.781Z,29.74
2018-10-12T12:42:23.644Z,29.00
2018-10-12T12:44:53.543Z,28.70
2018-10-12T12:47:23.551Z,27.96
2018-10-12T12:49:53.287Z,27.82
2018-10-12T12:52:23.396Z,28.12
2018-10-12T12:54:53.203Z,28.23
2018-10-12T12:57:23.110Z,29.54
2018-10-12T12:59:53.258Z,29.34
2018-10-12T13:02:23.126Z,29.28
2018-10-12T13:04:52.967Z,29.98
2018-10-12T13:07:22.967Z,30.95
2018-10-12T13:09:52.761Z,31.36
2018-10-12T13:12:22.648Z,31.54
2018-10-12T13:14:52.672Z,29.70
2018-10-12T13:17:22.431Z,29.23
2018-10-12T13:19:52.194Z,28.41
2018-10-12T13:22:22.572Z,27.65
2018-10-12T13:24:52.387Z,27.77
2018-10-12T13:27:22.359Z,27.59
2018-10-12T13:29:52.325Z,26.87
2018-10-12T13:32:22.096Z,26.95
2018-10-12T13:34:51.772Z,26.81
2018-10-12T13:37:42.937Z,28.26
2018-10-12T13:40:15.061Z,30.21
2018-10-12T13:42:45.142Z,32.19
2018-10-12T13:45:14.839Z,34.52
2018-10-12T13:47:44.834Z,34.40
2018-10-12T13:50:14.402Z,32.49
2018-10-12T13:52:44.122Z,32.43
2018-10-12T13:55:13.912Z,31.84
2018-10-12T13:57:43.987Z,31.20
2018-10-12T14:00:13.830Z,30.52
2018-10-12T14:02:43.667Z,32.02
2018-10-12T14:05:13.853Z,30.83
2018-10-12T14:07:43.670Z,31.20
2018-10-12T14:10:13.478Z,31.24
2018-10-12T14:12:43.289Z,30.71
2018-10-12T14:15:13.360Z,31.37
2018-10-12T14:17:43.183Z,31.46
2018-10-12T14:20:13.662Z,31.36
2018-10-12T14:22:44.303Z,31.95
2018-10-12T14:25:14.243Z,32.95
2018-10-12T14:27:43.972Z,32.85
2018-10-12T14:30:13.985Z,33.97
2018-10-12T14:32:43.745Z,34.30
2018-10-12T14:35:13.829Z,35.81
2018-10-12T14:37:43.625Z,37.40
2018-10-12T14:40:13.552Z,37.86
2018-10-12T14:42:43.590Z,38.37
2018-10-12T14:45:13.327Z,37.79
2018-10-12T14:47:43.234Z,38.32
2018-10-12T14:50:13.650Z,38.67
2018-10-12T14:52:43.381Z,39.23
2018-10-12T14:55:12.922Z,38.46
2018-10-12T14:57:42.590Z,38.43
2018-10-12T15:00:12.450Z,39.25
2018-10-12T15:02:42.166Z,38.97
2018-10-12T15:05:12.255Z,39.58
2018-10-12T15:07:41.926Z,39.80
2018-10-12T15:10:11.718Z,39.35
2018-10-12T15:12:42.031Z,39.56
2018-10-12T15:15:18.242Z,39.91
2018-10-12T15:17:49.382Z,39.75
2018-10-12T15:20:19.430Z,40.46
2018-10-12T15:22:49.203Z,40.77
2018-10-12T15:25:19.015Z,40.69
2018-10-12T15:27:48.861Z,40.55
2018-10-12T15:30:18.857Z,40.67
2018-10-12T15:32:49.116Z,40.71
2018-10-12T15:35:18.898Z,40.64
2018-10-12T15:37:48.698Z,41.26
2018-10-12T15:40:18.240Z,41.45
2018-10-12T15:42:47.802Z,41.45
2018-10-12T15:45:17.463Z,41.81
2018-10-12T15:47:47.574Z,41.95
2018-10-12T15:50:17.227Z,41.95
2018-10-12T15:52:46.939Z,42.04
2018-10-12T15:55:16.610Z,42.52
2018-10-12T15:57:46.153Z,42.46
2018-10-12T16:00:15.874Z,42.33
2018-10-12T16:02:46.352Z,42.60
2018-10-12T16:05:16.120Z,42.33
2018-10-12T16:07:45.863Z,42.92
2018-10-12T16:10:15.716Z,42.84
2018-10-12T16:12:45.700Z,42.95
2018-10-12T16:15:15.446Z,43.05
2018-10-12T16:17:45.157Z,43.18
2018-10-12T16:20:14.926Z,42.93
2018-10-12T16:22:45.384Z,43.21
2018-10-12T16:25:26.067Z,43.51
2018-10-12T16:27:55.623Z,43.82
2018-10-12T16:30:25.631Z,44.19
2018-10-12T16:32:55.714Z,43.98
2018-10-12T16:35:25.185Z,44.11
2018-10-12T16:37:54.882Z,44.19
2018-10-12T16:40:24.974Z,43.89
2018-10-12T16:42:54.806Z,44.50
2018-10-12T16:45:24.805Z,44.35
2018-10-12T16:47:54.867Z,44.28
2018-10-12T16:50:24.567Z,44.72
2018-10-12T16:52:54.222Z,44.62
2018-10-12T16:55:24.210Z,44.96
2018-10-12T16:57:54.122Z,45.45
2018-10-12T17:00:23.929Z,44.30
2018-10-12T17:02:54.117Z,44.66
2018-10-12T17:05:23.945Z,45.12
2018-10-12T17:07:53.666Z,45.50
2018-10-12T17:10:23.836Z,45.58
2018-10-12T17:12:53.799Z,45.38
2018-10-12T17:15:23.801Z,44.32
2018-10-12T17:17:53.885Z,44.94
2018-10-12T17:20:23.756Z,45.06
2018-10-12T17:22:53.991Z,44.10
2018-10-12T17:25:23.750Z,44.96
2018-10-12T17:27:53.510Z,44.43
2018-10-12T17:30:23.597Z,44.47
2018-10-12T17:32:53.215Z,44.50
2018-10-12T17:35:22.958Z,44.34
2018-10-12T17:37:52.783Z,44.54
2018-10-12T17:40:22.540Z,44.36
2018-10-12T17:42:52.423Z,44.52
2018-10-12T17:45:22.543Z,45.06
2018-10-12T17:47:52.358Z,44.90
2018-10-12T17:50:22.329Z,44.47
2018-10-12T17:52:52.282Z,44.88
2018-10-12T17:55:22.246Z,44.45
2018-10-12T17:57:52.278Z,44.47
2018-10-12T18:00:22.266Z,44.62
2018-10-12T18:02:52.061Z,45.07
2018-10-12T18:05:21.772Z,45.19
2018-10-12T18:07:52.112Z,44.96
2018-10-12T18:10:21.926Z,44.89
2018-10-12T18:12:51.853Z,45.66
2018-10-12T18:15:21.693Z,45.41
2018-10-12T18:17:51.331Z,45.87
2018-10-12T18:20:21.353Z,45.84
2018-10-12T18:22:51.489Z,46.52
2018-10-12T18:25:21.158Z,45.98
2018-10-12T18:27:50.871Z,45.44
2018-10-12T18:30:20.827Z,45.36
2018-10-12T18:32:50.789Z,46.09
2018-10-12T18:35:20.504Z,45.54
2018-10-12T18:37:50.258Z,45.66
2018-10-12T18:40:20.193Z,45.81
2018-10-12T18:42:50.139Z,45.92
2018-10-12T18:45:20.275Z,45.99
2018-10-12T18:47:50.065Z,45.76
2018-10-12T18:50:20.134Z,45.83
2018-10-12T18:52:50.503Z,45.51
2018-10-12T18:55:20.333Z,45.85
2018-10-12T18:57:50.158Z,46.63
2018-10-12T19:00:20.095Z,46.27
2018-10-12T19:02:49.959Z,46.38
2018-10-12T19:05:19.878Z,47.21
2018-10-12T19:07:50.031Z,46.71
2018-10-12T19:10:19.752Z,46.75
2018-10-12T19:12:49.715Z,47.44
2018-10-12T19:15:20.004Z,47.39
2018-10-12T19:17:49.962Z,47.06
2018-10-12T19:20:19.976Z,47.36
2018-10-12T19:22:55.071Z,47.70
2018-10-12T19:25:30.439Z,47.61
2018-10-12T19:28:05.971Z,48.07
2018-10-12T19:30:41.356Z,48.19
2018-10-12T19:33:17.115Z,49.33
2018-10-12T19:35:52.753Z,48.92
2018-10-12T19:38:28.262Z,49.46
2018-10-12T19:41:03.561Z,49.11
2018-10-12T19:43:39.048Z,49.74
2018-10-12T19:46:14.303Z,49.90
2018-10-12T19:48:49.719Z,50.06
2018-10-12T19:51:25.293Z,50.50
2018-10-12T19:54:00.783Z,50.39
2018-10-12T19:56:36.421Z,50.08
2018-10-12T19:59:11.819Z,50.49
2018-10-12T20:01:47.176Z,50.80
2018-10-12T20:04:22.575Z,50.92
2018-10-12T20:06:58.131Z,51.04
2018-10-12T20:09:33.403Z,51.47
2018-10-12T20:12:09.044Z,50.99
2018-10-12T20:14:44.586Z,52.09
2018-10-12T20:17:20.151Z,51.48
2018-10-12T20:19:55.682Z,51.83
2018-10-12T20:22:30.870Z,51.96
2018-10-12T20:25:06.351Z,52.37
2018-10-12T20:27:41.941Z,52.23
2018-10-12T20:30:17.063Z,51.44
2018-10-12T20:32:52.593Z,51.60
2018-10-12T20:35:28.151Z,51.79
2018-10-12T20:38:03.613Z,51.99
2018-10-12T20:40:38.884Z,52.11
2018-10-12T20:43:14.091Z,51.60
2018-10-12T20:45:49.254Z,51.52
2018-10-12T20:48:24.571Z,51.68
2018-10-12T20:50:59.692Z,51.63
2018-10-12T20:53:35.254Z,51.52
2018-10-12T20:56:10.413Z,51.19
2018-10-12T20:58:45.735Z,51.34
2018-10-12T21:01:21.350Z,51.93
2018-10-12T21:03:56.773Z,51.98
2018-10-12T21:06:32.127Z,51.19
2018-10-12T21:09:09.425Z,51.68
2018-10-12T21:11:44.694Z,52.51
2018-10-12T21:14:20.330Z,52.43
2018-10-12T21:16:55.778Z,52.61
2018-10-12T21:19:30.798Z,52.63
2018-10-12T21:22:06.098Z,51.74
2018-10-12T21:24:41.727Z,51.72
2018-10-12T21:27:16.790Z,52.03
2018-10-12T21:29:51.925Z,52.37
2018-10-12T21:32:27.327Z,51.57
2018-10-12T21:35:02.529Z,50.62
2018-10-12T21:37:37.754Z,51.19
2018-10-12T21:40:13.042Z,50.77
2018-10-12T21:42:48.260Z,50.84
2018-10-12T21:45:23.834Z,50.54
2018-10-12T21:47:58.977Z,51.59
2018-10-12T21:50:34.215Z,51.74
2018-10-12T21:53:09.493Z,50.29
2018-10-12T21:55:44.984Z,50.85
2018-10-12T21:58:20.157Z,51.82
2018-10-12T22:01:00.849Z,51.18
2018-10-12T22:03:37.097Z,51.26
2018-10-12T22:06:13.030Z,51.56
2018-10-12T22:08:51.798Z,51.99
2018-10-12T22:11:27.521Z,52.46
2018-10-12T22:14:02.698Z,52.04
2018-10-12T22:16:37.928Z,52.33
2018-10-12T22:19:13.366Z,52.58
2018-10-12T22:21:48.889Z,53.50
2018-10-12T22:24:24.070Z,52.83
2018-10-12T22:26:59.478Z,52.61
2018-10-12T22:29:34.727Z,52.89
2018-10-12T22:32:09.763Z,52.20
2018-10-12T22:34:45.065Z,52.79
2018-10-12T22:37:20.303Z,53.46
2018-10-12T22:39:55.769Z,53.12
2018-10-12T22:42:31.424Z,53.67
2018-10-12T22:45:06.852Z,53.97
2018-10-12T22:47:42.327Z,53.43
2018-10-12T22:50:17.721Z,53.32
2018-10-12T22:52:53.464Z,53.08
2018-10-12T22:55:28.805Z,53.70
2018-10-12T22:58:04.228Z,53.94
2018-10-12T23:00:39.524Z,53.97
2018-10-12T23:03:15.009Z,54.20
2018-10-12T23:05:50.478Z,54.41
2018-10-12T23:08:25.879Z,54.56
2018-10-12T23:11:06.282Z,54.77
2018-10-12T23:13:42.008Z,54.47
2018-10-12T23:16:17.110Z,54.49
2018-10-12T23:18:52.622Z,55.03
2018-10-12T23:21:28.086Z,54.95
2018-10-12T23:24:03.378Z,55.49
2018-10-12T23:26:38.705Z,55.38
2018-10-12T23:29:14.045Z,55.44
2018-10-12T23:31:49.218Z,55.80
2018-10-12T23:34:24.453Z,56.17
2018-10-12T23:36:59.799Z,55.88
2018-10-12T23:39:35.825Z,56.28
2018-10-12T23:42:11.243Z,56.07
2018-10-12T23:44:46.789Z,56.48
2018-10-12T23:47:21.966Z,56.47
2018-10-12T23:49:57.503Z,56.83
2018-10-12T23:52:32.730Z,57.18
2018-10-12T23:55:08.150Z,57.01
2018-10-12T23:57:43.408Z,57.27
