createdAt,value
2022-12-19T17:11:37.563Z,24.49
2022-12-19T17:12:37.461Z,24.43
2022-12-19T17:13:37.406Z,24.33
2022-12-19T17:14:37.318Z,24.27
2022-12-19T17:15:37.252Z,24.22
2022-12-19T17:16:37.200Z,24.19
2022-12-19T17:17:37.091Z,24.16
2022-12-19T17:18:37.006Z,24.13
2022-12-19T17:19:36.929Z,24.08
2022-12-19T17:20:36.821Z,24.08
2022-12-19T17:21:36.752Z,24.08
2022-12-19T17:22:36.651Z,24.10
2022-12-19T17:23:36.580Z,24.15
2022-12-19T17:24:36.484Z,24.17
2022-12-19T17:25:36.396Z,24.23
2022-12-19T17:26:36.320Z,24.26
2022-12-19T17:27:36.226Z,24.29
2022-12-19T17:28:36.138Z,24.33
2022-12-19T17:29:36.063Z,24.36
2022-12-19T17:30:36.003Z,24.37
2022-12-19T17:31:35.953Z,24.41
2022-12-19T17:32:35.856Z,24.44
2022-12-19T17:33:35.682Z,24.46
2022-12-19T17:34:35.596Z,24.48
2022-12-19T17:35:35.495Z,24.48
2022-12-19T17:36:37.711Z,24.52
2022-12-19T17:37:35.425Z,24.55
2022-12-19T17:38:35.310Z,24.56
2022-12-19T17:39:35.228Z,24.60
2022-12-19T17:40:35.142Z,24.62
2022-12-19T17:41:35.046Z,24.65
2022-12-19T17:42:37.434Z,24.65
2022-12-19T21:22:37.838Z,20.02
2022-12-19T21:23:37.874Z,20.04
2022-12-19T21:24:37.543Z,20.04
2022-12-19T21:25:37.451Z,19.99
2022-12-19T21:26:37.970Z,19.23
2022-12-19T21:27:37.560Z,18.44
2022-12-19T21:28:37.268Z,17.77
2022-12-19T21:29:37.083Z,17.12
2022-12-19T21:30:39.838Z,16.58
2022-12-19T21:31:37.196Z,15.95
2022-12-19T21:32:38.934Z,16.09
2022-12-19T21:33:36.996Z,16.50
2022-12-19T21:34:36.911Z,16.88
2022-12-19T21:36:36.867Z,17.49
2022-12-19T21:37:43.140Z,17.72
2022-12-19T21:38:37.641Z,17.91
2022-12-19T21:39:37.342Z,18.06
2022-12-19T21:40:36.724Z,18.20
2022-12-19T21:41:36.739Z,18.32
2022-12-19T21:42:36.334Z,18.42
2022-12-19T21:43:36.343Z,18.54
2022-12-19T21:44:36.166Z,18.63
2022-12-19T21:45:36.887Z,18.69
2022-12-19T21:46:35.994Z,18.74
2022-12-19T21:47:35.859Z,18.79
2022-12-19T21:48:35.658Z,18.83
2022-12-19T21:49:36.402Z,18.86
2022-12-19T21:50:38.845Z,18.88
2022-12-19T21:51:37.419Z,18.90
2022-12-19T21:52:37.324Z,18.93
2022-12-19T21:53:35.382Z,18.98
2022-12-19T21:54:36.936Z,19.00
2022-12-19T21:55:35.199Z,19.02
2022-12-19T21:56:35.103Z,19.03
2022-12-19T21:57:35.003Z,19.04
2022-12-19T21:58:34.907Z,19.04
2022-12-19T21:59:34.809Z,19.05
2022-12-19T22:00:34.807Z,19.06
2022-12-19T22:01:34.745Z,19.06
2022-12-19T22:02:34.663Z,19.08
2022-12-19T22:03:35.264Z,19.09
2022-12-19T22:04:34.368Z,19.08
2022-12-19T22:05:34.349Z,19.09
2022-12-19T22:06:34.375Z,19.10
2022-12-19T22:07:34.352Z,19.11
2022-12-19T22:08:34.358Z,19.11
2022-12-19T22:09:34.368Z,19.11
2022-12-19T22:10:33.855Z,19.13
2022-12-19T22:11:33.883Z,19.13
2022-12-19T22:12:33.874Z,19.14
2022-12-19T22:13:33.673Z,19.13
2022-12-19T22:14:33.267Z,19.13
2022-12-19T22:15:33.413Z,19.15
2022-12-19T22:16:33.396Z,19.14
2022-12-19T22:22:33.419Z,19.15
2022-12-19T22:23:34.369Z,19.16
2022-12-19T22:24:33.233Z,19.16
2022-12-19T22:25:33.888Z,19.15
2022-12-19T22:26:33.887Z,19.16
2022-12-19T22:27:32.452Z,19.16
2022-12-19T22:28:32.259Z,19.16
2022-12-19T22:29:32.360Z,19.16
2022-12-19T22:30:32.046Z,19.15
2022-12-19T22:31:32.024Z,19.16
2022-12-19T22:32:31.872Z,19.16
2022-12-19T22:33:31.763Z,19.15
2022-12-19T22:34:31.691Z,19.15
2022-12-19T22:35:32.389Z,19.16
2022-12-19T22:36:31.891Z,19.15
2022-12-19T22:37:31.951Z,19.15
2022-12-19T22:38:31.386Z,19.16
2022-12-19T22:39:34.361Z,19.16
2022-12-19T22:40:31.395Z,19.14
2022-12-19T22:41:31.094Z,19.15
2022-12-19T22:42:30.997Z,19.14
2022-12-19T22:43:30.925Z,19.14
2022-12-19T22:44:30.923Z,19.14
2022-12-19T22:45:30.857Z,19.14
2022-12-19T22:46:30.831Z,19.14
2022-12-19T22:47:30.555Z,19.14
2022-12-19T22:48:31.491Z,19.14
2022-12-19T22:49:30.951Z,19.14
2022-12-19T22:50:30.954Z,19.14
2022-12-19T22:51:30.461Z,19.14
2022-12-19T22:52:30.460Z,19.14
2022-12-19T22:53:30.179Z,19.14
2022-12-19T22:54:30.088Z,19.13
2022-12-19T22:55:29.970Z,19.14
2022-12-19T22:56:29.870Z,19.13
2022-12-19T22:57:29.790Z,19.13
2022-12-19T22:58:29.698Z,19.13
2022-12-19T22:59:29.590Z,19.13
2022-12-19T23:00:29.485Z,19.13
2022-12-19T23:01:29.575Z,19.13
2022-12-19T23:02:29.684Z,19.13
2022-12-19T23:03:29.451Z,19.13
2022-12-19T23:04:29.302Z,19.12
2022-12-19T23:05:29.136Z,19.13
2022-12-19T23:06:29.045Z,19.12
2022-12-19T23:07:28.918Z,19.13
2022-12-19T23:08:30.454Z,19.12
2022-12-19T23:09:30.489Z,19.11
2022-12-19T23:10:30.496Z,19.12
2022-12-19T23:11:29.483Z,19.12
2022-12-19T23:12:28.538Z,19.11
2022-12-19T23:13:28.464Z,19.12
2022-12-19T23:14:28.389Z,19.12
2022-12-19T23:15:28.296Z,19.11
2022-12-19T23:16:28.532Z,19.11
2022-12-19T23:17:28.509Z,19.11
2022-12-19T23:18:28.082Z,19.10
2022-12-19T23:19:27.967Z,19.10
2022-12-19T23:20:27.884Z,19.10
2022-12-19T23:21:27.777Z,19.09
2022-12-19T23:22:27.704Z,19.09
2022-12-19T23:23:27.612Z,19.09
2022-12-19T23:24:28.030Z,19.10
2022-12-19T23:25:27.503Z,19.08
2022-12-19T23:26:27.503Z,19.08
2022-12-19T23:27:27.523Z,19.08
2022-12-19T23:28:27.540Z,19.07
2022-12-19T23:29:28.999Z,19.08
2022-12-19T23:30:27.018Z,19.08
2022-12-19T23:31:26.934Z,19.08
2022-12-19T23:32:26.890Z,19.08
2022-12-19T23:33:26.771Z,19.08
2022-12-19T23:34:26.661Z,19.07
2022-12-19T23:35:26.539Z,19.09
2022-12-19T23:37:08.994Z,19.09
2022-12-19T23:37:27.405Z,19.06
2022-12-19T23:38:26.969Z,19.08
2022-12-19T23:39:26.483Z,19.07
2022-12-19T23:40:26.469Z,19.08
2022-12-19T23:41:26.499Z,19.08
2022-12-19T23:42:26.014Z,19.07
2022-12-19T23:43:25.893Z,19.09
2022-12-19T23:44:25.812Z,19.08
2022-12-19T23:45:26.425Z,19.08
2022-12-19T23:46:25.655Z,19.07
2022-12-19T23:47:25.925Z,19.06
2022-12-19T23:48:25.401Z,19.06
2022-12-19T23:49:25.406Z,19.06
2022-12-19T23:50:25.431Z,19.06
2022-12-19T23:51:25.146Z,19.06
2022-12-19T23:52:25.023Z,19.06
2022-12-19T23:53:25.131Z,19.06
2022-12-19T23:54:24.855Z,19.06
2022-12-19T23:55:24.836Z,19.06
2022-12-19T23:56:24.941Z,19.05
2022-12-19T23:57:24.666Z,19.05
2022-12-19T23:58:25.077Z,19.05
2022-12-19T23:59:24.449Z,19.05
