createdAt,value
2019-01-09T04:01:22.998Z,0.00
2019-01-09T04:04:32.973Z,0.00
2019-01-09T04:07:56.305Z,0.00
2019-01-09T04:08:54.312Z,0.00
2019-01-09T04:09:54.808Z,0.00
2019-01-09T04:13:29.621Z,0.00
2019-01-09T04:14:30.296Z,0.00
2019-01-09T04:15:30.278Z,0.00
2019-01-09T04:16:34.992Z,0.00
2019-01-09T04:28:59.924Z,0.00
2019-01-09T04:43:21.791Z,0.00
2019-01-09T04:44:26.123Z,0.00
2019-01-09T04:46:58.783Z,0.00
2019-01-09T04:49:46.692Z,0.00
2019-01-09T04:59:47.158Z,0.00
2019-01-09T05:00:45.771Z,0.00
2019-01-09T05:05:11.773Z,0.00
2019-01-09T05:06:47.931Z,0.00
2019-01-09T05:07:12.410Z,0.00
2019-01-09T05:09:47.827Z,0.00
2019-01-09T05:13:23.136Z,0.00
2019-01-09T05:14:47.594Z,0.00
2019-01-09T05:22:10.148Z,0.00
2019-01-09T05:23:07.584Z,0.00
2019-01-09T05:23:53.521Z,0.00
2019-01-09T05:25:02.645Z,0.00
2019-01-09T05:25:54.743Z,0.00
2019-01-09T05:26:59.039Z,0.00
2019-01-09T05:27:54.299Z,0.00
2019-01-09T05:36:08.605Z,0.00
2019-01-09T05:57:31.733Z,0.00
2019-01-09T05:58:43.604Z,0.00
2019-01-09T06:27:30.596Z,0.00
2019-01-09T06:33:21.895Z,0.00
2019-01-09T06:44:49.953Z,0.00
2019-01-09T06:45:51.871Z,0.00
2019-01-09T06:46:50.686Z,0.00
2019-01-09T06:47:50.490Z,0.00
2019-01-09T06:48:50.576Z,0.00
2019-01-09T06:49:49.241Z,0.00
2019-01-09T06:50:48.785Z,0.00
2019-01-09T06:51:48.953Z,4.00
2019-01-09T06:52:48.967Z,4.00
2019-01-09T06:53:49.082Z,4.00
2019-01-09T06:54:49.410Z,0.00
2019-01-09T06:55:49.438Z,4.00
2019-01-09T06:56:49.536Z,4.00
2019-01-09T06:57:49.876Z,4.00
2019-01-09T06:58:50.039Z,4.00
2019-01-09T06:59:49.981Z,8.00
2019-01-09T07:00:50.642Z,4.00
2019-01-09T07:01:50.896Z,8.00
2019-01-09T07:02:50.532Z,12.00
2019-01-09T07:03:50.752Z,12.00
2019-01-09T07:04:50.949Z,12.00
2019-01-09T07:05:51.150Z,20.00
2019-01-09T07:06:51.272Z,20.00
2019-01-09T07:07:51.649Z,24.00
2019-01-09T07:08:51.663Z,28.00
2019-01-09T07:09:52.148Z,36.00
2019-01-09T07:10:52.068Z,36.00
2019-01-09T07:11:51.921Z,40.00
2019-01-09T07:12:52.075Z,44.00
2019-01-09T07:13:52.189Z,48.00
2019-01-09T07:14:52.401Z,52.00
2019-01-09T07:15:53.085Z,56.00
2019-01-09T07:16:54.823Z,56.00
2019-01-09T07:17:53.244Z,60.00
2019-01-09T07:18:53.048Z,60.00
2019-01-09T07:19:53.757Z,60.00
2019-01-09T07:20:53.551Z,68.00
2019-01-09T07:21:53.537Z,76.00
2019-01-09T07:22:53.743Z,80.00
2019-01-09T07:23:54.697Z,84.00
2019-01-09T07:24:55.059Z,84.00
2019-01-09T07:25:54.918Z,84.00
2019-01-09T07:26:55.021Z,88.00
2019-01-09T07:27:54.936Z,96.00
2019-01-09T07:28:55.171Z,100.00
2019-01-09T07:29:55.329Z,104.00
2019-01-09T07:30:55.373Z,104.00
2019-01-09T07:31:55.459Z,112.00
2019-01-09T07:32:55.717Z,120.00
2019-01-09T07:33:56.099Z,124.00
2019-01-09T07:34:55.948Z,124.00
2019-01-09T07:35:55.910Z,140.00
2019-01-09T07:36:55.903Z,156.00
2019-01-09T07:37:56.176Z,172.00
2019-01-09T07:38:56.450Z,184.00
2019-01-09T07:39:56.682Z,200.00
2019-01-09T07:40:56.582Z,224.00
2019-01-09T07:41:56.709Z,260.00
2019-01-09T07:42:57.629Z,292.00
2019-01-09T07:45:43.650Z,284.00
2019-01-09T07:46:44.761Z,280.00
2019-01-09T07:47:44.362Z,284.00
2019-01-09T07:48:44.516Z,296.00
2019-01-09T07:49:45.387Z,324.00
2019-01-09T07:50:45.052Z,336.00
2019-01-09T07:51:45.004Z,348.00
2019-01-09T07:53:47.492Z,356.00
2019-01-09T07:54:46.033Z,380.00
2019-01-09T07:55:47.608Z,396.00
2019-01-09T07:56:44.563Z,420.00
2019-01-09T07:57:45.485Z,456.00
2019-01-09T07:58:43.973Z,492.00
2019-01-09T07:59:43.849Z,552.00
2019-01-09T08:00:44.036Z,592.00
2019-01-09T08:01:44.383Z,620.00
2019-01-09T08:02:44.350Z,632.00
2019-01-09T08:03:44.452Z,616.00
2019-01-09T08:04:44.674Z,632.00
2019-01-09T08:05:44.782Z,648.00
2019-01-09T08:06:44.999Z,724.00
2019-01-09T08:07:53.586Z,788.00
2019-01-09T08:08:46.399Z,776.00
2019-01-09T08:09:45.993Z,808.00
2019-01-09T08:10:46.453Z,860.00
2019-01-09T08:11:58.544Z,904.00
2019-01-09T08:38:36.168Z,1668.00
2019-01-09T08:44:39.509Z,1964.00
2019-01-09T08:45:28.716Z,1924.00
2019-01-09T08:46:20.176Z,1780.00
2019-01-09T09:00:34.524Z,2484.00
2019-01-09T09:02:24.889Z,2552.00
2019-01-09T09:02:52.919Z,2576.00
2019-01-09T09:08:12.001Z,3692.00
2019-01-09T09:21:19.556Z,2288.00
2019-01-09T09:25:31.435Z,2588.00
2019-01-09T09:26:03.539Z,2812.00
2019-01-09T09:37:21.517Z,7196.00
2019-01-09T09:38:20.122Z,7668.00
2019-01-09T09:39:17.686Z,7976.00
2019-01-09T09:45:16.451Z,9748.00
2019-01-09T09:46:17.883Z,10212.00
2019-01-09T09:47:36.614Z,10156.00
2019-01-09T09:48:24.163Z,9796.00
2019-01-09T09:49:23.566Z,9184.00
2019-01-09T09:50:21.605Z,8616.00
2019-01-09T09:51:26.671Z,8140.00
2019-01-09T09:52:24.327Z,7940.00
2019-01-09T09:53:31.461Z,7528.00
2019-01-09T09:54:23.329Z,7024.00
2019-01-09T09:55:24.857Z,6272.00
2019-01-09T09:56:24.076Z,5296.00
2019-01-09T09:57:18.463Z,4524.00
2019-01-09T09:58:22.630Z,4068.00
2019-01-09T09:59:19.289Z,3788.00
2019-01-09T10:01:55.396Z,3812.00
2019-01-09T10:02:55.057Z,3732.00
2019-01-09T10:03:52.441Z,3988.00
2019-01-09T10:04:55.456Z,4144.00
2019-01-09T10:05:53.662Z,4264.00
2019-01-09T10:06:53.490Z,4188.00
2019-01-09T10:07:52.974Z,4196.00
2019-01-09T10:08:53.119Z,3984.00
2019-01-09T10:09:53.302Z,3688.00
2019-01-09T10:10:53.619Z,3472.00
2019-01-09T10:11:53.669Z,3528.00
2019-01-09T10:12:54.103Z,3712.00
2019-01-09T10:13:54.209Z,3848.00
2019-01-09T10:14:54.161Z,3680.00
2019-01-09T10:15:54.721Z,3752.00
2019-01-09T10:16:54.603Z,3652.00
2019-01-09T10:17:54.632Z,3416.00
2019-01-09T10:18:54.793Z,3508.00
2019-01-09T10:19:55.130Z,3500.00
2019-01-09T10:20:55.083Z,3792.00
2019-01-09T10:21:55.281Z,3760.00
2019-01-09T10:22:55.744Z,3836.00
2019-01-09T10:23:55.654Z,3252.00
2019-01-09T10:24:55.979Z,3196.00
2019-01-09T10:25:56.040Z,3504.00
2019-01-09T10:26:56.167Z,3780.00
2019-01-09T10:27:56.251Z,3324.00
2019-01-09T10:28:56.387Z,3152.00
2019-01-09T10:29:56.593Z,3112.00
2019-01-09T10:30:56.731Z,3004.00
2019-01-09T10:31:59.107Z,2636.00
2019-01-09T10:32:57.038Z,2600.00
2019-01-09T10:33:57.216Z,2348.00
2019-01-09T10:34:57.519Z,2164.00
2019-01-09T10:35:57.726Z,2064.00
2019-01-09T10:36:57.778Z,1960.00
2019-01-09T10:37:57.901Z,1840.00
2019-01-09T10:38:58.160Z,1704.00
2019-01-09T10:39:58.488Z,1680.00
2019-01-09T10:40:58.389Z,1708.00
2019-01-09T10:41:58.612Z,1804.00
2019-01-09T10:42:58.816Z,1732.00
2019-01-09T10:43:58.881Z,1856.00
2019-01-09T10:44:59.091Z,2028.00
2019-01-09T10:45:59.202Z,2308.00
2019-01-09T10:46:59.482Z,2636.00
2019-01-09T10:47:59.729Z,2968.00
2019-01-09T10:48:59.790Z,3392.00
2019-01-09T10:49:59.983Z,3464.00
2019-01-09T10:51:00.150Z,3532.00
2019-01-09T10:52:00.292Z,3476.00
2019-01-09T10:53:00.340Z,3476.00
2019-01-09T10:54:00.720Z,3468.00
2019-01-09T10:55:00.714Z,3432.00
2019-01-09T10:56:00.964Z,3124.00
2019-01-09T10:57:01.140Z,3180.00
2019-01-09T10:58:01.265Z,3240.00
2019-01-09T10:59:01.430Z,3284.00
2019-01-09T11:00:01.656Z,3448.00
2019-01-09T11:01:01.784Z,3576.00
2019-01-09T11:02:02.014Z,3684.00
2019-01-09T11:03:02.089Z,3700.00
2019-01-09T11:04:02.246Z,3656.00
2019-01-09T11:05:02.401Z,3912.00
2019-01-09T11:06:02.594Z,3772.00
2019-01-09T11:07:02.687Z,3648.00
2019-01-09T11:08:02.916Z,3784.00
2019-01-09T11:09:03.057Z,4028.00
2019-01-09T11:10:03.252Z,4316.00
2019-01-09T11:11:03.475Z,4560.00
2019-01-09T11:12:03.585Z,4952.00
2019-01-09T11:13:03.664Z,5400.00
2019-01-09T11:14:03.864Z,5960.00
2019-01-09T11:15:03.981Z,6372.00
2019-01-09T11:16:04.270Z,6272.00
2019-01-09T11:17:04.361Z,6360.00
2019-01-09T11:18:04.499Z,5860.00
2019-01-09T11:19:04.685Z,5308.00
2019-01-09T11:20:04.848Z,5260.00
2019-01-09T11:21:04.965Z,4760.00
2019-01-09T11:22:05.209Z,3984.00
2019-01-09T11:23:05.350Z,3592.00
2019-01-09T11:24:05.472Z,3408.00
2019-01-09T11:25:05.608Z,3640.00
2019-01-09T11:26:05.861Z,3696.00
2019-01-09T11:27:06.039Z,3972.00
2019-01-09T11:28:06.180Z,4404.00
2019-01-09T11:29:06.456Z,4640.00
2019-01-09T11:30:06.639Z,5836.00
2019-01-09T11:31:06.731Z,8628.00
2019-01-09T11:32:06.880Z,11448.00
2019-01-09T11:33:07.021Z,15468.00
2019-01-09T11:34:07.232Z,35136.00
2019-01-09T11:35:07.399Z,32064.00
2019-01-09T11:36:07.590Z,14392.00
2019-01-09T11:37:07.691Z,10736.00
2019-01-09T11:38:07.878Z,4980.00
2019-01-09T11:39:08.073Z,4952.00
2019-01-09T11:40:08.189Z,5504.00
2019-01-09T11:41:08.452Z,7676.00
2019-01-09T11:42:08.520Z,5444.00
2019-01-09T11:43:08.728Z,4816.00
2019-01-09T11:44:08.814Z,4744.00
2019-01-09T11:45:09.050Z,5412.00
2019-01-09T11:46:09.173Z,5180.00
2019-01-09T11:47:09.415Z,4944.00
2019-01-09T11:48:09.560Z,5212.00
2019-01-09T11:49:10.359Z,4936.00
2019-01-09T11:50:09.967Z,4700.00
2019-01-09T11:51:10.185Z,4456.00
2019-01-09T11:52:10.231Z,4968.00
2019-01-09T11:53:10.484Z,5092.00
2019-01-09T11:54:10.602Z,4924.00
2019-01-09T11:55:10.697Z,5952.00
2019-01-09T11:56:10.917Z,6108.00
2019-01-09T11:57:11.135Z,5044.00
2019-01-09T11:58:11.277Z,5240.00
2019-01-09T11:59:11.434Z,5316.00
2019-01-09T12:00:11.536Z,6720.00
2019-01-09T12:01:11.737Z,6552.00
2019-01-09T12:02:11.899Z,6972.00
2019-01-09T12:03:12.065Z,6988.00
2019-01-09T12:04:12.148Z,6484.00
2019-01-09T12:05:12.390Z,5872.00
2019-01-09T12:06:12.540Z,5252.00
2019-01-09T12:07:12.663Z,5052.00
2019-01-09T12:08:12.854Z,4516.00
2019-01-09T12:09:13.060Z,4396.00
2019-01-09T12:10:13.177Z,3564.00
2019-01-09T12:11:13.414Z,3160.00
2019-01-09T12:12:13.527Z,3244.00
2019-01-09T12:13:13.578Z,3076.00
2019-01-09T12:14:13.792Z,3136.00
2019-01-09T12:15:13.963Z,3384.00
2019-01-09T12:16:14.067Z,3636.00
2019-01-09T12:17:14.339Z,4624.00
2019-01-09T12:18:14.500Z,4348.00
2019-01-09T12:19:14.722Z,3760.00
2019-01-09T12:20:14.889Z,3304.00
2019-01-09T12:21:16.608Z,3488.00
2019-01-09T12:22:15.142Z,3160.00
2019-01-09T12:23:15.357Z,3324.00
2019-01-09T12:24:15.602Z,3836.00
2019-01-09T12:25:15.687Z,3776.00
2019-01-09T12:26:15.813Z,3132.00
2019-01-09T12:27:15.966Z,3100.00
2019-01-09T12:28:16.219Z,2884.00
2019-01-09T12:29:16.263Z,2556.00
2019-01-09T12:30:16.610Z,2728.00
2019-01-09T12:31:16.645Z,2916.00
2019-01-09T12:32:16.953Z,3184.00
2019-01-09T12:33:17.078Z,3356.00
2019-01-09T12:34:17.216Z,3092.00
2019-01-09T12:35:17.335Z,2808.00
2019-01-09T12:36:17.480Z,2628.00
2019-01-09T12:37:17.640Z,2564.00
2019-01-09T12:38:17.778Z,2740.00
2019-01-09T12:39:17.914Z,2560.00
2019-01-09T12:40:18.101Z,2388.00
2019-01-09T12:41:18.335Z,2520.00
2019-01-09T12:42:18.483Z,2724.00
2019-01-09T12:43:18.976Z,2848.00
2019-01-09T12:44:19.094Z,2928.00
2019-01-09T12:45:19.637Z,2604.00
2019-01-09T12:46:30.834Z,2400.00
2019-01-09T12:47:23.576Z,2428.00
2019-01-09T12:48:22.886Z,2452.00
2019-01-09T12:49:35.661Z,2788.00
2019-01-09T12:50:25.585Z,3024.00
2019-01-09T12:51:23.155Z,2512.00
2019-01-09T12:52:21.380Z,2104.00
2019-01-09T12:53:21.327Z,2132.00
2019-01-09T12:54:21.176Z,2240.00
2019-01-09T12:55:20.932Z,2524.00
2019-01-09T12:56:21.396Z,2432.00
2019-01-09T12:57:21.222Z,2240.00
2019-01-09T12:59:22.096Z,1976.00
2019-01-09T13:00:21.808Z,1904.00
2019-01-09T13:01:22.201Z,1920.00
2019-01-09T13:02:22.391Z,1956.00
2019-01-09T13:03:22.422Z,1748.00
2019-01-09T13:04:22.643Z,1556.00
2019-01-09T13:05:22.593Z,1668.00
2019-01-09T13:06:22.822Z,1640.00
2019-01-09T13:07:23.163Z,1656.00
2019-01-09T13:08:23.462Z,1652.00
2019-01-09T13:09:23.379Z,1808.00
2019-01-09T13:10:23.458Z,2016.00
2019-01-09T13:11:23.593Z,2144.00
2019-01-09T13:12:24.532Z,2352.00
2019-01-09T13:13:23.962Z,2268.00
2019-01-09T13:14:24.085Z,2648.00
2019-01-09T13:15:24.339Z,3316.00
2019-01-09T13:16:24.491Z,2992.00
2019-01-09T13:17:24.711Z,2464.00
2019-01-09T13:18:25.041Z,2116.00
2019-01-09T13:19:25.097Z,2136.00
2019-01-09T13:20:25.167Z,2016.00
2019-01-09T13:21:25.382Z,1676.00
2019-01-09T13:22:26.524Z,1500.00
2019-01-09T13:23:26.216Z,1516.00
2019-01-09T13:24:25.941Z,1444.00
2019-01-09T13:25:25.930Z,1388.00
2019-01-09T13:26:26.172Z,1352.00
2019-01-09T13:27:26.413Z,1348.00
2019-01-09T13:28:26.673Z,1252.00
2019-01-09T13:29:26.645Z,1096.00
2019-01-09T13:30:26.803Z,1036.00
2019-01-09T13:31:27.216Z,1008.00
2019-01-09T13:32:27.492Z,932.00
2019-01-09T13:33:27.480Z,960.00
2019-01-09T13:34:27.611Z,864.00
2019-01-09T13:35:28.447Z,828.00
2019-01-09T13:36:28.850Z,836.00
2019-01-09T13:37:27.865Z,776.00
2019-01-09T13:38:27.857Z,808.00
2019-01-09T13:39:30.818Z,832.00
2019-01-09T13:40:28.225Z,820.00
2019-01-09T13:41:28.307Z,800.00
2019-01-09T13:42:28.503Z,832.00
2019-01-09T13:43:28.711Z,896.00
2019-01-09T13:44:28.786Z,828.00
2019-01-09T13:45:28.955Z,808.00
2019-01-09T13:46:29.178Z,852.00
2019-01-09T13:47:29.281Z,864.00
2019-01-09T13:48:29.398Z,864.00
2019-01-09T13:49:29.623Z,852.00
2019-01-09T13:50:29.783Z,864.00
2019-01-09T13:51:30.062Z,808.00
2019-01-09T13:52:30.264Z,808.00
2019-01-09T13:53:30.297Z,856.00
2019-01-09T13:54:30.460Z,856.00
2019-01-09T13:55:30.688Z,904.00
2019-01-09T13:56:30.759Z,864.00
2019-01-09T13:57:31.011Z,936.00
2019-01-09T13:58:31.132Z,800.00
2019-01-09T13:59:31.319Z,768.00
2019-01-09T14:00:31.374Z,704.00
2019-01-09T14:01:32.142Z,732.00
2019-01-09T14:02:31.729Z,632.00
2019-01-09T14:03:32.002Z,576.00
2019-01-09T14:04:32.131Z,600.00
2019-01-09T14:05:32.437Z,652.00
2019-01-09T14:06:32.510Z,692.00
2019-01-09T14:07:32.744Z,648.00
2019-01-09T14:08:32.843Z,656.00
2019-01-09T14:09:39.334Z,620.00
2019-01-09T14:10:33.451Z,576.00
2019-01-09T14:11:33.401Z,532.00
2019-01-09T14:12:34.236Z,500.00
2019-01-09T14:13:33.658Z,500.00
2019-01-09T14:14:33.810Z,528.00
2019-01-09T14:15:34.066Z,576.00
2019-01-09T14:16:34.312Z,504.00
2019-01-09T14:17:34.427Z,524.00
2019-01-09T14:18:34.696Z,488.00
2019-01-09T14:19:34.773Z,456.00
2019-01-09T14:20:35.087Z,456.00
2019-01-09T14:21:35.094Z,496.00
2019-01-09T14:22:35.267Z,544.00
2019-01-09T14:23:35.387Z,540.00
2019-01-09T14:24:35.554Z,624.00
2019-01-09T14:25:35.848Z,660.00
2019-01-09T14:26:35.898Z,656.00
2019-01-09T14:27:36.045Z,616.00
2019-01-09T14:28:36.226Z,576.00
2019-01-09T14:29:37.049Z,560.00
2019-01-09T14:30:36.538Z,600.00
2019-01-09T14:31:36.771Z,676.00
2019-01-09T14:32:36.851Z,652.00
2019-01-09T14:33:37.040Z,624.00
2019-01-09T14:34:37.211Z,576.00
2019-01-09T14:35:37.309Z,584.00
2019-01-09T14:36:37.519Z,588.00
2019-01-09T14:37:37.683Z,560.00
2019-01-09T14:38:37.926Z,584.00
2019-01-09T14:39:38.013Z,596.00
2019-01-09T14:40:38.661Z,516.00
2019-01-09T14:41:38.483Z,476.00
2019-01-09T14:42:38.601Z,468.00
2019-01-09T14:43:41.233Z,500.00
2019-01-09T14:44:38.905Z,520.00
2019-01-09T14:45:39.093Z,612.00
2019-01-09T14:46:39.182Z,700.00
2019-01-09T14:47:39.470Z,504.00
2019-01-09T14:48:39.639Z,472.00
2019-01-09T14:49:39.749Z,500.00
2019-01-09T14:50:39.976Z,408.00
2019-01-09T14:51:43.322Z,360.00
2019-01-09T14:52:40.331Z,344.00
2019-01-09T14:53:40.465Z,344.00
2019-01-09T14:54:40.617Z,312.00
2019-01-09T14:55:41.601Z,324.00
2019-01-09T14:56:40.953Z,304.00
2019-01-09T14:57:41.221Z,268.00
2019-01-09T14:58:41.507Z,264.00
2019-01-09T14:59:41.642Z,220.00
2019-01-09T15:00:41.894Z,228.00
2019-01-09T15:01:41.969Z,236.00
2019-01-09T15:02:42.094Z,220.00
2019-01-09T15:03:42.223Z,208.00
2019-01-09T15:04:42.502Z,204.00
2019-01-09T15:05:42.864Z,208.00
2019-01-09T15:06:42.811Z,200.00
2019-01-09T15:07:42.994Z,176.00
2019-01-09T15:08:43.072Z,184.00
2019-01-09T15:09:43.296Z,172.00
2019-01-09T15:10:43.484Z,156.00
2019-01-09T15:11:43.598Z,160.00
2019-01-09T15:12:43.780Z,156.00
2019-01-09T15:13:43.947Z,148.00
2019-01-09T15:14:44.150Z,128.00
2019-01-09T15:15:44.310Z,120.00
2019-01-09T15:16:44.470Z,128.00
2019-01-09T15:17:44.669Z,116.00
2019-01-09T15:18:44.778Z,112.00
2019-01-09T15:19:44.848Z,108.00
2019-01-09T15:20:45.041Z,92.00
2019-01-09T15:21:45.204Z,92.00
2019-01-09T15:22:45.380Z,88.00
2019-01-09T15:23:45.458Z,104.00
2019-01-09T15:24:45.671Z,112.00
2019-01-09T15:25:45.828Z,92.00
2019-01-09T15:26:45.940Z,84.00
2019-01-09T15:27:46.099Z,76.00
2019-01-09T15:28:46.280Z,76.00
2019-01-09T15:29:46.394Z,56.00
2019-01-09T15:30:46.642Z,60.00
2019-01-09T15:31:46.738Z,64.00
2019-01-09T15:32:46.926Z,44.00
2019-01-09T15:33:47.037Z,44.00
2019-01-09T15:34:47.246Z,44.00
2019-01-09T15:35:47.430Z,36.00
2019-01-09T15:36:47.563Z,24.00
2019-01-09T15:37:47.740Z,24.00
2019-01-09T15:38:48.614Z,28.00
2019-01-09T15:39:48.065Z,24.00
2019-01-09T15:40:48.238Z,24.00
2019-01-09T15:41:48.489Z,20.00
2019-01-09T15:42:48.852Z,20.00
2019-01-09T15:43:48.993Z,16.00
2019-01-09T15:44:49.161Z,12.00
2019-01-09T15:45:49.157Z,16.00
2019-01-09T15:46:49.513Z,8.00
2019-01-09T15:47:49.636Z,12.00
2019-01-09T15:48:49.683Z,8.00
2019-01-09T15:49:49.774Z,12.00
2019-01-09T15:50:49.931Z,8.00
2019-01-09T15:51:50.197Z,8.00
2019-01-09T15:52:50.396Z,4.00
2019-01-09T15:53:50.559Z,4.00
2019-01-09T15:54:50.729Z,4.00
2019-01-09T15:55:50.896Z,4.00
2019-01-09T15:56:51.560Z,0.00
2019-01-09T15:57:51.549Z,4.00
2019-01-09T15:58:51.609Z,4.00
2019-01-09T15:59:51.978Z,0.00
2019-01-09T16:00:51.560Z,0.00
2019-01-09T16:01:51.698Z,4.00
2019-01-09T16:02:52.019Z,4.00
2019-01-09T16:03:52.164Z,0.00
2019-01-09T16:04:52.310Z,0.00
2019-01-09T16:05:52.511Z,0.00
2019-01-09T16:06:52.667Z,0.00
2019-01-09T16:07:52.815Z,0.00
2019-01-09T16:08:53.004Z,0.00
2019-01-09T16:09:54.112Z,0.00
2019-01-09T16:10:53.357Z,0.00
2019-01-09T16:11:53.518Z,0.00
2019-01-09T16:12:53.688Z,0.00
2019-01-09T16:13:53.815Z,0.00
2019-01-09T16:14:53.994Z,0.00
2019-01-09T16:15:54.125Z,0.00
2019-01-09T16:16:54.385Z,0.00
2019-01-09T16:17:54.579Z,0.00
2019-01-09T16:18:54.793Z,0.00
2019-01-09T16:19:54.936Z,0.00
2019-01-09T16:20:55.097Z,0.00
2019-01-09T16:21:55.197Z,0.00
2019-01-09T16:22:56.225Z,0.00
2019-01-09T16:23:55.669Z,0.00
2019-01-09T16:24:55.942Z,0.00
2019-01-09T16:25:55.966Z,0.00
2019-01-09T16:26:56.156Z,0.00
2019-01-09T16:27:56.421Z,0.00
2019-01-09T16:28:56.615Z,0.00
2019-01-09T16:29:56.718Z,0.00
2019-01-09T16:30:56.630Z,0.00
2019-01-09T16:31:56.923Z,0.00
2019-01-09T16:32:57.154Z,0.00
2019-01-09T16:33:57.091Z,0.00
2019-01-09T16:34:57.516Z,0.00
2019-01-09T16:35:57.619Z,0.00
2019-01-09T16:36:57.791Z,0.00
2019-01-09T16:37:57.983Z,0.00
2019-01-09T16:38:58.019Z,0.00
2019-01-09T16:39:58.131Z,0.00
2019-01-09T16:40:58.291Z,0.00
2019-01-09T16:41:58.964Z,0.00
2019-01-09T16:42:58.904Z,0.00
2019-01-09T16:43:58.969Z,0.00
2019-01-09T16:44:59.249Z,0.00
2019-01-09T16:45:59.441Z,0.00
2019-01-09T16:46:59.541Z,0.00
2019-01-09T16:47:59.559Z,0.00
2019-01-09T16:48:59.731Z,0.00
2019-01-09T16:49:59.996Z,0.00
2019-01-09T16:50:59.911Z,0.00
2019-01-09T16:52:00.321Z,0.00
2019-01-09T16:53:00.417Z,0.00
2019-01-09T16:54:00.607Z,0.00
2019-01-09T16:55:00.719Z,0.00
2019-01-09T16:56:01.715Z,0.00
2019-01-09T16:57:01.088Z,0.00
2019-01-09T16:58:01.789Z,0.00
2019-01-09T16:59:02.236Z,0.00
2019-01-09T17:00:01.491Z,0.00
2019-01-09T17:01:01.807Z,0.00
2019-01-09T17:02:01.978Z,0.00
2019-01-09T17:03:02.172Z,0.00
2019-01-09T17:04:02.403Z,0.00
2019-01-09T17:05:02.373Z,0.00
2019-01-09T17:06:02.670Z,0.00
2019-01-09T17:07:02.787Z,0.00
2019-01-09T17:08:02.884Z,0.00
2019-01-09T17:09:03.270Z,0.00
2019-01-09T17:10:03.206Z,0.00
2019-01-09T17:11:03.306Z,0.00
2019-01-09T17:12:03.526Z,0.00
2019-01-09T17:13:03.764Z,0.00
2019-01-09T17:14:03.841Z,0.00
2019-01-09T17:15:04.078Z,0.00
2019-01-09T17:16:04.322Z,0.00
2019-01-09T17:17:04.483Z,0.00
2019-01-09T17:18:04.625Z,0.00
2019-01-09T17:19:04.702Z,0.00
2019-01-09T17:20:05.031Z,0.00
2019-01-09T17:21:05.143Z,0.00
2019-01-09T17:22:05.281Z,0.00
2019-01-09T17:23:05.505Z,0.00
2019-01-09T17:24:05.652Z,0.00
2019-01-09T17:25:05.881Z,0.00
2019-01-09T17:26:06.101Z,0.00
2019-01-09T17:27:06.223Z,0.00
2019-01-09T17:28:06.419Z,0.00
2019-01-09T17:29:06.658Z,0.00
2019-01-09T17:30:06.766Z,0.00
2019-01-09T17:31:06.962Z,0.00
2019-01-09T17:32:07.173Z,0.00
2019-01-09T17:33:07.515Z,0.00
2019-01-09T17:34:07.480Z,0.00
2019-01-09T17:35:07.679Z,0.00
2019-01-09T17:36:07.932Z,0.00
2019-01-09T17:37:08.093Z,0.00
2019-01-09T17:38:08.146Z,0.00
2019-01-09T17:39:08.247Z,0.00
2019-01-09T17:40:08.353Z,0.00
2019-01-09T17:41:08.522Z,0.00
2019-01-09T17:42:08.759Z,0.00
2019-01-09T17:43:08.837Z,0.00
2019-01-09T17:44:09.142Z,0.00
2019-01-09T17:45:09.202Z,0.00
2019-01-09T17:46:09.345Z,0.00
2019-01-09T17:47:09.537Z,0.00
2019-01-09T17:48:09.785Z,0.00
2019-01-09T17:49:09.867Z,0.00
2019-01-09T17:50:10.050Z,0.00
2019-01-09T17:51:10.253Z,0.00
2019-01-09T17:52:10.427Z,0.00
2019-01-09T17:53:10.712Z,0.00
2019-01-09T17:54:10.793Z,0.00
2019-01-09T17:55:11.029Z,0.00
2019-01-09T17:56:11.132Z,0.00
2019-01-09T17:57:12.161Z,0.00
2019-01-09T17:58:14.254Z,0.00
2019-01-09T17:59:11.803Z,0.00
2019-01-09T18:00:12.495Z,0.00
2019-01-09T18:02:47.162Z,0.00
2019-01-09T18:03:49.508Z,0.00
2019-01-09T18:04:46.880Z,0.00
2019-01-09T18:05:48.711Z,0.00
2019-01-09T18:06:50.781Z,0.00
2019-01-09T18:07:46.733Z,0.00
2019-01-09T18:08:47.066Z,0.00
2019-01-09T18:09:45.410Z,0.00
2019-01-09T18:10:49.978Z,0.00
2019-01-09T18:11:45.250Z,0.00
2019-01-09T18:12:45.655Z,0.00
2019-01-09T18:13:45.728Z,0.00
2019-01-09T18:14:46.746Z,0.00
2019-01-09T18:15:46.013Z,0.00
2019-01-09T18:16:46.299Z,0.00
2019-01-09T18:17:46.580Z,0.00
2019-01-09T18:18:46.583Z,0.00
2019-01-09T18:19:46.597Z,0.00
2019-01-09T18:20:46.862Z,0.00
2019-01-09T18:21:47.209Z,0.00
2019-01-09T18:22:47.332Z,0.00
2019-01-09T18:23:47.440Z,0.00
2019-01-09T18:24:47.802Z,0.00
2019-01-09T18:25:47.822Z,0.00
2019-01-09T18:26:48.153Z,0.00
2019-01-09T18:27:48.300Z,0.00
2019-01-09T18:28:48.525Z,0.00
2019-01-09T18:29:48.684Z,0.00
2019-01-09T18:30:48.879Z,0.00
2019-01-09T18:31:49.302Z,0.00
2019-01-09T18:35:26.288Z,0.00
2019-01-09T18:36:31.477Z,0.00
2019-01-09T18:37:25.643Z,0.00
2019-01-09T18:38:26.064Z,0.00
2019-01-09T18:40:25.577Z,0.00
2019-01-09T18:41:24.207Z,0.00
2019-01-09T18:42:24.537Z,0.00
2019-01-09T18:43:24.769Z,0.00
2019-01-09T18:44:24.627Z,0.00
2019-01-09T18:45:24.724Z,0.00
2019-01-09T18:46:25.139Z,0.00
2019-01-09T18:47:25.074Z,0.00
2019-01-09T18:48:25.330Z,0.00
2019-01-09T18:49:25.508Z,0.00
2019-01-09T18:50:25.672Z,0.00
2019-01-09T18:51:25.752Z,0.00
2019-01-09T18:52:26.016Z,0.00
2019-01-09T18:53:26.018Z,0.00
2019-01-09T18:54:26.254Z,0.00
2019-01-09T18:55:26.334Z,0.00
2019-01-09T18:56:26.641Z,0.00
2019-01-09T18:57:26.688Z,0.00
2019-01-09T18:58:26.915Z,0.00
2019-01-09T18:59:27.145Z,0.00
2019-01-09T19:00:27.592Z,0.00
2019-01-09T19:02:27.710Z,0.00
2019-01-09T19:03:27.932Z,0.00
2019-01-09T19:04:27.967Z,0.00
2019-01-09T19:05:28.474Z,0.00
2019-01-09T19:06:34.973Z,0.00
2019-01-09T19:07:28.593Z,0.00
2019-01-09T19:08:28.757Z,0.00
2019-01-09T19:09:28.829Z,0.00
2019-01-09T19:10:29.030Z,0.00
2019-01-09T19:11:29.203Z,0.00
2019-01-09T19:12:29.439Z,0.00
2019-01-09T19:13:29.491Z,0.00
2019-01-09T19:14:29.693Z,0.00
2019-01-09T19:15:29.781Z,0.00
2019-01-09T19:16:29.954Z,0.00
2019-01-09T19:17:30.152Z,0.00
2019-01-09T19:18:30.286Z,0.00
2019-01-09T19:19:30.412Z,0.00
2019-01-09T19:20:30.601Z,0.00
2019-01-09T19:21:30.753Z,0.00
2019-01-09T19:22:30.904Z,0.00
2019-01-09T19:23:31.093Z,0.00
2019-01-09T19:24:31.266Z,0.00
2019-01-09T19:25:31.404Z,0.00
2019-01-09T19:26:31.582Z,0.00
2019-01-09T19:27:31.669Z,0.00
2019-01-09T19:28:31.916Z,0.00
2019-01-09T19:29:32.118Z,0.00
2019-01-09T19:30:32.209Z,0.00
2019-01-09T19:31:32.323Z,0.00
2019-01-09T19:32:32.570Z,0.00
2019-01-09T19:33:32.785Z,0.00
2019-01-09T19:34:32.863Z,0.00
2019-01-09T19:35:33.057Z,0.00
2019-01-09T19:36:33.131Z,0.00
2019-01-09T19:37:33.358Z,0.00
2019-01-09T19:38:33.549Z,0.00
2019-01-09T19:39:33.630Z,0.00
2019-01-09T19:40:33.759Z,0.00
2019-01-09T19:41:34.022Z,0.00
2019-01-09T19:42:34.092Z,0.00
2019-01-09T19:43:34.287Z,0.00
2019-01-09T19:44:34.451Z,0.00
2019-01-09T19:45:34.654Z,0.00
2019-01-09T19:46:34.777Z,0.00
2019-01-09T19:47:34.897Z,0.00
2019-01-09T19:48:35.043Z,0.00
2019-01-09T19:49:35.259Z,0.00
2019-01-09T19:50:42.423Z,0.00
2019-01-09T19:51:35.626Z,0.00
2019-01-09T19:52:35.744Z,0.00
2019-01-09T19:53:35.875Z,0.00
2019-01-09T19:54:36.013Z,0.00
2019-01-09T19:55:36.288Z,0.00
2019-01-09T19:56:36.320Z,0.00
2019-01-09T19:57:36.564Z,0.00
2019-01-09T19:58:36.710Z,0.00
2019-01-09T19:59:36.799Z,0.00
2019-01-09T20:00:37.040Z,0.00
2019-01-09T20:01:37.139Z,0.00
2019-01-09T20:02:37.255Z,0.00
2019-01-09T20:03:37.445Z,0.00
2019-01-09T20:04:37.583Z,0.00
2019-01-09T20:05:37.806Z,0.00
2019-01-09T20:06:37.934Z,0.00
2019-01-09T20:07:38.238Z,0.00
2019-01-09T20:08:38.436Z,0.00
2019-01-09T20:09:38.567Z,0.00
2019-01-09T20:10:38.754Z,0.00
2019-01-09T20:11:39.274Z,0.00
2019-01-09T20:12:39.060Z,0.00
2019-01-09T20:13:39.295Z,0.00
2019-01-09T20:14:39.651Z,0.00
2019-01-09T20:15:39.427Z,0.00
2019-01-09T20:16:39.970Z,0.00
2019-01-09T20:17:40.145Z,0.00
2019-01-09T20:18:40.094Z,0.00
2019-01-09T20:19:40.335Z,0.00
2019-01-09T20:20:40.670Z,0.00
2019-01-09T20:21:41.369Z,0.00
2019-01-09T20:22:40.750Z,0.00
2019-01-09T20:23:40.973Z,0.00
2019-01-09T20:24:41.027Z,0.00