createdAt,value
2019-01-24T00:00:50.853Z,0
2019-01-24T00:03:28.149Z,0
2019-01-24T00:06:28.863Z,0
2019-01-24T00:09:33.500Z,0
2019-01-24T00:12:28.847Z,0
2019-01-24T00:15:28.241Z,0
2019-01-24T00:18:28.825Z,0
2019-01-24T00:21:28.464Z,0
2019-01-24T00:24:28.997Z,0
2019-01-24T00:27:28.269Z,0
2019-01-24T00:30:28.596Z,0
2019-01-24T00:33:29.107Z,0
2019-01-24T00:36:33.845Z,0
2019-01-24T00:39:28.269Z,0
2019-01-24T00:42:28.572Z,0
2019-01-24T00:45:28.034Z,0
2019-01-24T00:48:28.407Z,0
2019-01-24T00:51:28.777Z,0
2019-01-24T00:54:29.600Z,0
2019-01-24T00:57:28.825Z,0
2019-01-24T01:00:28.800Z,0
2019-01-24T01:03:28.522Z,0
2019-01-24T01:06:28.979Z,0
2019-01-24T01:09:28.271Z,0
2019-01-24T01:12:28.562Z,0
2019-01-24T01:15:28.924Z,0
2019-01-24T01:18:28.391Z,0
2019-01-24T01:21:28.657Z,0
2019-01-24T01:24:28.347Z,0
2019-01-24T01:27:29.021Z,0
2019-01-24T01:30:28.470Z,0
2019-01-24T01:33:28.699Z,0
2019-01-24T01:36:28.059Z,0
2019-01-24T01:39:28.469Z,0
2019-01-24T01:42:28.777Z,0
2019-01-24T01:45:28.265Z,0
2019-01-24T01:48:28.639Z,0
2019-01-24T01:51:27.998Z,0
2019-01-24T01:54:28.291Z,0
2019-01-24T01:57:28.554Z,0
2019-01-24T02:00:28.976Z,0
2019-01-24T02:03:28.576Z,0
2019-01-24T02:06:28.426Z,0
2019-01-24T02:09:28.897Z,0
2019-01-24T02:12:28.339Z,0
2019-01-24T02:15:28.772Z,0
2019-01-24T02:18:28.316Z,0
2019-01-24T02:21:28.556Z,0
2019-01-24T02:24:29.024Z,0
2019-01-24T02:27:28.553Z,0
2019-01-24T02:30:31.355Z,0
2019-01-24T02:33:30.358Z,0
2019-01-24T02:36:28.701Z,0
2019-01-24T02:39:28.232Z,0
2019-01-24T02:42:28.603Z,0
2019-01-24T02:45:28.063Z,0
2019-01-24T02:48:28.288Z,0
2019-01-24T02:51:29.030Z,0
2019-01-24T02:54:28.414Z,0
2019-01-24T02:57:28.579Z,0
2019-01-24T03:00:28.039Z,0
2019-01-24T03:03:28.357Z,0
2019-01-24T03:06:29.006Z,0
2019-01-24T03:09:28.583Z,0
2019-01-24T03:12:28.100Z,0
2019-01-24T03:15:28.468Z,0
2019-01-24T03:18:28.760Z,0
2019-01-24T03:21:28.070Z,0
2019-01-24T03:24:28.666Z,0
2019-01-24T03:27:28.057Z,0
2019-01-24T03:30:28.362Z,0
2019-01-24T03:33:29.422Z,0
2019-01-24T03:36:28.733Z,0
2019-01-24T03:39:28.355Z,0
2019-01-24T03:42:28.815Z,0
2019-01-24T03:45:28.299Z,0
2019-01-24T03:48:28.698Z,0
2019-01-24T03:51:28.133Z,0
2019-01-24T03:54:28.555Z,0
2019-01-24T03:57:28.948Z,0
2019-01-24T04:00:28.718Z,0
2019-01-24T04:03:28.865Z,0
2019-01-24T04:06:28.388Z,0
2019-01-24T04:09:28.796Z,0
2019-01-24T04:12:28.034Z,0
2019-01-24T04:15:28.575Z,0
2019-01-24T04:18:28.171Z,0
2019-01-24T04:21:28.871Z,0
2019-01-24T04:24:28.279Z,0
2019-01-24T04:27:28.758Z,0
2019-01-24T04:30:28.575Z,0
2019-01-24T04:33:27.979Z,0
2019-01-24T04:36:28.924Z,0
2019-01-24T04:39:28.396Z,0
2019-01-24T04:42:28.723Z,0
2019-01-24T04:45:28.275Z,0
2019-01-24T04:48:28.443Z,0
2019-01-24T04:51:28.768Z,0
2019-01-24T04:54:28.521Z,0
2019-01-24T04:57:28.900Z,0
2019-01-24T05:00:31.365Z,0
2019-01-24T05:03:29.354Z,0
2019-01-24T05:06:28.845Z,0
2019-01-24T05:09:28.744Z,0
2019-01-24T05:12:33.453Z,0
2019-01-24T05:15:28.877Z,0
2019-01-24T05:18:28.393Z,0
2019-01-24T05:21:28.725Z,0
2019-01-24T05:24:33.358Z,0
2019-01-24T05:27:30.829Z,0
2019-01-24T05:30:30.342Z,0
2019-01-24T05:33:29.915Z,0
2019-01-24T05:36:28.741Z,0
2019-01-24T05:39:27.968Z,0
2019-01-24T05:42:28.592Z,0
2019-01-24T05:45:28.021Z,0
2019-01-24T05:48:28.581Z,0
2019-01-24T05:51:27.959Z,0
2019-01-24T05:54:28.811Z,0
2019-01-24T05:57:28.564Z,0
2019-01-24T06:00:41.071Z,0
2019-01-24T06:03:28.687Z,0
2019-01-24T06:06:28.305Z,0
2019-01-24T06:09:28.740Z,0
2019-01-24T06:12:28.366Z,0
2019-01-24T06:15:29.151Z,0
2019-01-24T06:18:29.053Z,0
2019-01-24T06:21:28.439Z,0
2019-01-24T06:24:28.857Z,0
2019-01-24T06:27:28.473Z,0
2019-01-24T06:30:29.212Z,0
2019-01-24T06:33:28.956Z,0
2019-01-24T06:36:28.485Z,0
2019-01-24T06:39:29.175Z,0
2019-01-24T06:42:28.893Z,0
2019-01-24T06:45:28.755Z,0
2019-01-24T06:48:28.367Z,0
2019-01-24T06:51:28.883Z,0
2019-01-24T06:54:28.383Z,0
2019-01-24T06:57:29.143Z,0
2019-01-24T07:00:28.536Z,0
2019-01-24T07:03:29.254Z,0
2019-01-24T07:06:28.875Z,0
2019-01-24T07:09:28.298Z,1
2019-01-24T07:12:28.766Z,0
2019-01-24T07:15:28.292Z,0
2019-01-24T07:18:28.773Z,1
2019-01-24T07:21:28.202Z,0
2019-01-24T07:24:28.862Z,0
2019-01-24T07:27:28.448Z,2
2019-01-24T07:30:28.915Z,2
2019-01-24T07:33:28.261Z,0
2019-01-24T07:36:28.775Z,3
2019-01-24T07:39:28.104Z,3
2019-01-24T07:42:28.547Z,0
2019-01-24T07:45:31.986Z,4
2019-01-24T07:48:28.382Z,0
2019-01-24T07:51:29.272Z,0
2019-01-24T07:54:28.974Z,6
2019-01-24T07:57:28.439Z,6
2019-01-24T08:00:29.039Z,7
2019-01-24T08:03:28.496Z,0
2019-01-24T08:06:28.967Z,0
2019-01-24T08:09:28.396Z,0
2019-01-24T08:12:28.848Z,8
2019-01-24T08:15:29.225Z,9
2019-01-24T08:18:28.865Z,10
2019-01-24T08:21:28.310Z,0
2019-01-24T08:24:28.846Z,12
2019-01-24T08:27:28.258Z,0
2019-01-24T08:30:31.625Z,12
2019-01-24T08:33:28.091Z,13
2019-01-24T08:36:28.846Z,2
2019-01-24T08:39:29.827Z,16
2019-01-24T08:42:28.182Z,5
2019-01-24T08:45:28.518Z,19
2019-01-24T08:48:29.085Z,8
2019-01-24T08:51:28.506Z,7
2019-01-24T08:54:28.934Z,19
2019-01-24T08:57:28.361Z,18
2019-01-24T09:00:28.916Z,5
2019-01-24T09:03:28.495Z,19
2019-01-24T09:06:35.848Z,9
2019-01-24T09:09:28.185Z,10
2019-01-24T09:12:30.392Z,13
2019-01-24T09:15:29.243Z,13
2019-01-24T09:18:28.967Z,22
2019-01-24T09:21:28.526Z,9
2019-01-24T09:24:28.056Z,21
2019-01-24T09:27:28.353Z,10
2019-01-24T09:30:29.505Z,12
2019-01-24T09:33:28.919Z,25
2019-01-24T09:36:29.392Z,25
2019-01-24T09:39:29.001Z,15
2019-01-24T09:42:28.435Z,13
2019-01-24T09:45:30.726Z,27
2019-01-24T09:48:28.197Z,29
2019-01-24T09:51:28.906Z,18
2019-01-24T09:54:28.238Z,31
2019-01-24T09:57:28.686Z,32
2019-01-24T10:00:31.112Z,26
2019-01-24T10:03:28.413Z,40
2019-01-24T10:06:27.891Z,28
2019-01-24T10:09:28.656Z,27
2019-01-24T10:12:28.324Z,42
2019-01-24T10:15:29.331Z,41
2019-01-24T10:18:35.244Z,41
2019-01-24T10:21:28.721Z,31
2019-01-24T10:24:28.090Z,25
2019-01-24T10:27:28.545Z,36
2019-01-24T10:30:29.109Z,34
2019-01-24T10:33:28.567Z,23
2019-01-24T10:36:27.875Z,35
2019-01-24T10:39:28.519Z,22
2019-01-24T10:42:29.025Z,21
2019-01-24T10:45:28.569Z,32
2019-01-24T10:48:28.076Z,18
2019-01-24T10:51:28.401Z,17
2019-01-24T10:54:29.090Z,18
2019-01-24T10:57:28.721Z,30
2019-01-24T11:00:30.777Z,18
2019-01-24T11:03:28.209Z,34
2019-01-24T11:06:28.663Z,24
2019-01-24T11:09:28.192Z,37
2019-01-24T11:12:28.716Z,27
2019-01-24T11:15:28.203Z,39
2019-01-24T11:18:28.497Z,30
2019-01-24T11:21:29.122Z,33
2019-01-24T11:24:28.636Z,44
2019-01-24T11:27:28.099Z,46
2019-01-24T11:30:29.789Z,46
2019-01-24T11:33:28.232Z,45
2019-01-24T11:36:28.600Z,45
2019-01-24T11:39:28.085Z,31
2019-01-24T11:42:28.373Z,32
2019-01-24T11:45:32.739Z,33
2019-01-24T11:48:27.983Z,37
2019-01-24T11:51:28.345Z,44
2019-01-24T11:54:28.574Z,42
2019-01-24T11:57:28.105Z,33
2019-01-24T12:00:32.592Z,36
2019-01-24T12:03:28.943Z,39
2019-01-24T12:06:28.476Z,51
2019-01-24T12:09:29.048Z,48
2019-01-24T12:12:28.533Z,34
2019-01-24T12:15:29.245Z,32
2019-01-24T12:18:28.888Z,43
2019-01-24T12:21:28.798Z,41
2019-01-24T12:24:28.240Z,28
2019-01-24T12:27:29.044Z,26
2019-01-24T12:30:30.587Z,22
2019-01-24T12:33:27.935Z,30
2019-01-24T12:36:28.189Z,14
2019-01-24T12:39:28.555Z,10
2019-01-24T12:42:27.802Z,19
2019-01-24T12:45:30.182Z,8
2019-01-24T12:48:28.428Z,8
2019-01-24T12:51:28.793Z,7
2019-01-24T12:54:28.163Z,17
2019-01-24T12:57:28.670Z,6
2019-01-24T13:00:30.532Z,17
2019-01-24T13:03:29.061Z,8
2019-01-24T13:06:28.477Z,8
2019-01-24T13:09:28.745Z,17
2019-01-24T13:12:28.000Z,4
2019-01-24T13:15:30.133Z,3
2019-01-24T13:18:28.582Z,13
2019-01-24T13:21:28.187Z,2
2019-01-24T13:24:28.526Z,2
2019-01-24T13:27:28.958Z,17
2019-01-24T13:30:30.698Z,17
2019-01-24T13:33:28.353Z,16
2019-01-24T13:36:28.739Z,15
2019-01-24T13:39:28.192Z,14
2019-01-24T13:42:28.595Z,13
2019-01-24T13:45:35.669Z,0
2019-01-24T13:48:28.208Z,0
2019-01-24T13:51:28.630Z,11
2019-01-24T13:54:27.976Z,12
2019-01-24T13:57:28.510Z,12
2019-01-24T14:00:31.609Z,0
2019-01-24T14:03:42.059Z,1
2019-01-24T14:06:28.961Z,1
2019-01-24T14:09:28.403Z,11
2019-01-24T14:12:29.226Z,0
2019-01-24T14:15:28.912Z,12
2019-01-24T14:18:28.322Z,11
2019-01-24T14:21:28.912Z,2
2019-01-24T14:24:28.736Z,0
2019-01-24T14:27:28.503Z,2
2019-01-24T14:30:28.054Z,1
2019-01-24T14:33:28.857Z,1
2019-01-24T14:36:28.721Z,12
2019-01-24T14:39:28.306Z,11
2019-01-24T14:42:28.778Z,0
2019-01-24T14:45:28.288Z,9
2019-01-24T14:48:28.624Z,9
2019-01-24T14:51:28.346Z,0
2019-01-24T14:54:28.979Z,0
2019-01-24T14:57:28.437Z,0
2019-01-24T15:00:31.701Z,6
2019-01-24T15:03:33.162Z,0
2019-01-24T15:06:28.544Z,5
2019-01-24T15:09:28.980Z,5
2019-01-24T15:12:28.448Z,5
2019-01-24T15:15:29.062Z,5
2019-01-24T15:18:28.678Z,4
2019-01-24T15:21:28.200Z,5
2019-01-24T15:24:28.771Z,5
2019-01-24T15:27:28.165Z,4
2019-01-24T15:30:28.629Z,0
2019-01-24T15:33:29.192Z,3
2019-01-24T15:36:29.216Z,0
2019-01-24T15:39:29.011Z,0
2019-01-24T15:42:29.430Z,1
2019-01-24T15:45:29.119Z,0
2019-01-24T15:48:28.952Z,0
2019-01-24T15:51:28.453Z,1
2019-01-24T15:54:28.751Z,0
2019-01-24T15:57:28.741Z,0
2019-01-24T16:00:30.653Z,0
2019-01-24T16:03:28.145Z,0
2019-01-24T16:06:28.575Z,0
2019-01-24T16:09:28.017Z,0
2019-01-24T16:12:28.564Z,0
2019-01-24T16:15:31.619Z,0
2019-01-24T16:18:28.175Z,0
2019-01-24T16:21:28.510Z,0
2019-01-24T16:24:28.937Z,0
2019-01-24T16:27:28.585Z,0
2019-01-24T16:30:30.184Z,0
2019-01-24T16:33:28.560Z,0
2019-01-24T16:36:28.005Z,0
2019-01-24T16:39:28.358Z,0
2019-01-24T16:42:28.942Z,0
2019-01-24T16:45:29.990Z,0
2019-01-24T16:48:28.521Z,0
2019-01-24T16:51:28.456Z,0
2019-01-24T16:54:28.806Z,0
2019-01-24T16:57:28.171Z,0
2019-01-24T17:00:38.962Z,0
2019-01-24T17:03:30.229Z,0
2019-01-24T17:06:28.875Z,0
2019-01-24T17:09:28.329Z,0
2019-01-24T17:12:28.848Z,0
2019-01-24T17:15:28.572Z,0
2019-01-24T17:18:28.193Z,0
2019-01-24T17:21:28.646Z,0
2019-01-24T17:24:28.472Z,0
2019-01-24T17:27:28.845Z,0
2019-01-24T17:30:29.653Z,0
2019-01-24T17:33:28.026Z,0
2019-01-24T17:36:28.375Z,0
2019-01-24T17:39:28.803Z,0
2019-01-24T17:42:28.034Z,0
2019-01-24T17:45:28.731Z,0
2019-01-24T17:48:28.461Z,0
2019-01-24T17:51:29.022Z,0
2019-01-24T17:54:28.314Z,0
2019-01-24T17:57:28.670Z,0
2019-01-24T18:00:29.892Z,0
2019-01-24T18:03:28.477Z,0
2019-01-24T18:06:29.295Z,0
2019-01-24T18:09:28.757Z,0
2019-01-24T18:12:28.169Z,0
2019-01-24T18:15:30.495Z,0
2019-01-24T18:18:28.025Z,0
2019-01-24T18:21:28.355Z,0
2019-01-24T18:24:28.656Z,0
2019-01-24T18:27:28.189Z,0
2019-01-24T18:30:29.660Z,0
2019-01-24T18:33:27.983Z,0
2019-01-24T18:36:28.486Z,0
2019-01-24T18:39:28.915Z,0
2019-01-24T18:42:28.233Z,0
2019-01-24T18:45:31.846Z,0
2019-01-24T18:48:28.204Z,0
2019-01-24T18:51:28.566Z,0
2019-01-24T18:54:28.013Z,0
2019-01-24T18:57:28.700Z,0
2019-01-24T19:00:35.854Z,0
2019-01-24T19:03:28.225Z,0
2019-01-24T19:06:28.760Z,0
2019-01-24T19:09:28.389Z,0
2019-01-24T19:12:28.818Z,0
2019-01-24T19:15:28.404Z,0
2019-01-24T19:18:28.899Z,0
2019-01-24T19:21:28.482Z,0
2019-01-24T19:24:29.305Z,0
2019-01-24T19:27:28.984Z,0
2019-01-24T19:30:30.587Z,0
2019-01-24T19:33:27.917Z,0
2019-01-24T19:36:28.318Z,0
2019-01-24T19:39:28.764Z,0
2019-01-24T19:42:28.383Z,0
2019-01-24T19:45:29.089Z,0
2019-01-24T19:48:28.749Z,0
2019-01-24T19:51:28.808Z,0
2019-01-24T19:54:28.178Z,0
2019-01-24T19:57:28.727Z,0
2019-01-24T20:00:30.186Z,0
2019-01-24T20:03:29.038Z,0
2019-01-24T20:06:28.712Z,0
2019-01-24T20:09:29.321Z,0
2019-01-24T20:12:28.797Z,0
2019-01-24T20:15:30.430Z,0
2019-01-24T20:18:28.440Z,0
2019-01-24T20:21:29.148Z,0
2019-01-24T20:24:28.515Z,0
2019-01-24T20:27:29.007Z,0
2019-01-24T20:30:30.244Z,0
2019-01-24T20:33:28.748Z,0
2019-01-24T20:36:30.162Z,0
2019-01-24T20:39:28.729Z,0
2019-01-24T20:42:28.307Z,0
2019-01-24T20:45:29.525Z,0
2019-01-24T20:48:28.400Z,0
2019-01-24T20:51:28.857Z,0
2019-01-24T20:54:28.630Z,0
2019-01-24T20:57:28.033Z,0
2019-01-24T21:00:28.708Z,0
2019-01-24T21:03:28.248Z,0
2019-01-24T21:06:28.913Z,0
2019-01-24T21:09:28.651Z,0
2019-01-24T21:12:27.978Z,0
2019-01-24T21:15:28.673Z,0
2019-01-24T21:18:30.127Z,0
2019-01-24T21:21:28.722Z,0
2019-01-24T21:24:28.260Z,0
2019-01-24T21:27:28.935Z,0
2019-01-24T21:30:31.919Z,0
2019-01-24T21:33:28.340Z,0
2019-01-24T21:36:28.926Z,0
2019-01-24T21:39:35.582Z,0
2019-01-24T21:42:28.033Z,0
2019-01-24T21:45:30.918Z,0
2019-01-24T21:48:28.322Z,0
2019-01-24T21:51:29.467Z,0
2019-01-24T21:54:29.000Z,0
2019-01-24T21:57:28.494Z,0
2019-01-24T22:00:29.879Z,0
2019-01-24T22:03:28.490Z,0
2019-01-24T22:06:29.210Z,0
2019-01-24T22:09:29.306Z,0
2019-01-24T22:12:28.920Z,0
2019-01-24T22:15:30.305Z,0
2019-01-24T22:18:28.903Z,0
2019-01-24T22:21:28.472Z,0
2019-01-24T22:24:28.959Z,0
2019-01-24T22:27:28.435Z,0
2019-01-24T22:30:32.305Z,0
2019-01-24T22:33:28.922Z,0
2019-01-24T22:36:28.564Z,0
2019-01-24T22:39:27.954Z,0
2019-01-24T22:42:28.828Z,0
2019-01-24T22:45:28.595Z,0
2019-01-24T22:48:28.010Z,0
2019-01-24T22:51:28.453Z,0
2019-01-24T22:54:28.855Z,0
2019-01-24T22:57:28.120Z,0
2019-01-24T23:00:58.666Z,0
2019-01-24T23:03:35.186Z,0
2019-01-24T23:06:28.494Z,0
2019-01-24T23:09:28.859Z,0
2019-01-24T23:12:28.375Z,0
2019-01-24T23:15:29.376Z,0
2019-01-24T23:18:28.847Z,0
2019-01-24T23:21:28.371Z,0
2019-01-24T23:24:28.691Z,0
2019-01-24T23:27:28.116Z,0
2019-01-24T23:30:28.913Z,0
2019-01-24T23:33:28.300Z,0
2019-01-24T23:36:29.061Z,0
2019-01-24T23:39:28.518Z,0
2019-01-24T23:42:28.269Z,0
2019-01-24T23:45:28.683Z,0
2019-01-24T23:48:27.965Z,0
2019-01-24T23:51:28.242Z,0
2019-01-24T23:54:28.761Z,0
2019-01-24T23:57:28.851Z,0
