createdAt,value
2023-03-30T00:00:47.720Z,11.93
2023-03-30T00:03:55.213Z,11.90
2023-03-30T00:07:01.287Z,11.92
2023-03-30T00:10:07.167Z,11.93
2023-03-30T00:13:10.169Z,11.89
2023-03-30T00:16:15.528Z,11.87
2023-03-30T00:19:23.009Z,11.76
2023-03-30T00:22:28.201Z,11.70
2023-03-30T00:25:30.974Z,11.70
2023-03-30T00:28:37.243Z,11.62
2023-03-30T00:31:42.920Z,11.54
2023-03-30T00:34:50.006Z,11.60
2023-03-30T00:37:52.740Z,11.60
2023-03-30T00:40:57.667Z,11.48
2023-03-30T00:44:02.108Z,11.56
2023-03-30T00:47:05.161Z,11.54
2023-03-30T00:50:10.642Z,11.54
2023-03-30T00:53:17.295Z,11.42
2023-03-30T00:56:27.021Z,11.40
2023-03-30T00:59:29.763Z,11.48
2023-03-30T01:02:37.647Z,11.40
2023-03-30T01:05:44.800Z,11.41
2023-03-30T01:08:51.337Z,11.40
2023-03-30T01:11:54.414Z,11.37
2023-03-30T01:15:00.305Z,11.40
2023-03-30T01:18:24.157Z,11.37
2023-03-30T01:22:17.621Z,11.36
2023-03-30T01:26:16.328Z,11.31
2023-03-30T01:29:33.059Z,11.36
2023-03-30T01:33:23.955Z,11.28
2023-03-30T01:37:15.837Z,11.29
2023-03-30T01:40:25.197Z,11.19
2023-03-30T01:43:35.989Z,11.13
2023-03-30T01:46:43.101Z,11.15
2023-03-30T01:50:00.860Z,11.09
2023-03-30T01:53:13.669Z,11.12
2023-03-30T01:56:24.833Z,11.06
2023-03-30T01:59:32.534Z,11.11
2023-03-30T02:02:36.160Z,11.01
2023-03-30T02:05:41.188Z,10.94
2023-03-30T02:08:46.193Z,10.98
2023-03-30T02:11:53.636Z,11.11
2023-03-30T02:15:00.098Z,11.18
2023-03-30T02:18:03.094Z,11.24
2023-03-30T02:21:06.384Z,11.16
2023-03-30T02:24:17.729Z,11.22
2023-03-30T02:27:23.020Z,11.09
2023-03-30T02:30:25.886Z,10.98
2023-03-30T02:33:36.719Z,11.08
2023-03-30T02:37:00.307Z,11.18
2023-03-30T02:40:19.056Z,11.22
2023-03-30T02:43:34.671Z,11.27
2023-03-30T02:46:52.429Z,11.29
2023-03-30T02:50:01.629Z,11.31
2023-03-30T02:53:13.648Z,11.37
2023-03-30T02:56:22.736Z,11.27
2023-03-30T02:59:31.742Z,11.12
2023-03-30T03:02:40.641Z,11.24
2023-03-30T03:05:45.222Z,11.06
2023-03-30T03:08:49.612Z,11.00
2023-03-30T03:11:53.365Z,11.04
2023-03-30T03:14:57.787Z,10.87
2023-03-30T03:18:01.664Z,10.69
2023-03-30T03:21:04.680Z,10.74
2023-03-30T03:24:08.187Z,10.78
2023-03-30T03:27:10.945Z,10.61
2023-03-30T03:30:15.547Z,10.70
2023-03-30T03:33:20.206Z,10.79
2023-03-30T03:36:23.563Z,10.76
2023-03-30T03:39:27.045Z,11.09
2023-03-30T03:42:29.799Z,11.26
2023-03-30T03:45:33.994Z,11.15
2023-03-30T03:48:36.683Z,11.09
2023-03-30T03:51:39.568Z,11.20
2023-03-30T03:54:42.224Z,11.42
2023-03-30T03:57:45.790Z,11.56
2023-03-30T04:00:50.682Z,11.72
2023-03-30T04:03:53.697Z,11.87
2023-03-30T04:06:56.624Z,11.98
2023-03-30T04:09:59.265Z,12.23
2023-03-30T04:13:02.232Z,12.44
2023-03-30T04:16:07.648Z,12.41
2023-03-30T04:19:12.604Z,12.33
2023-03-30T04:22:15.643Z,12.40
2023-03-30T04:25:22.594Z,12.50
2023-03-30T04:28:29.808Z,12.69
2023-03-30T04:31:35.899Z,12.60
2023-03-30T04:34:38.662Z,12.49
2023-03-30T04:37:42.481Z,12.45
2023-03-30T04:40:45.109Z,12.37
2023-03-30T04:43:55.634Z,12.31
2023-03-30T04:46:59.734Z,12.25
2023-03-30T04:50:03.667Z,12.23
2023-03-30T04:53:12.719Z,12.25
2023-03-30T04:56:15.501Z,12.28
2023-03-30T04:59:18.315Z,12.33
2023-03-30T05:02:22.725Z,12.39
2023-03-30T05:05:25.609Z,12.42
2023-03-30T05:08:28.394Z,12.46
2023-03-30T05:11:31.071Z,12.50
2023-03-30T05:14:33.844Z,12.54
2023-03-30T05:17:40.919Z,12.55
2023-03-30T05:20:43.618Z,12.58
2023-03-30T05:23:46.402Z,12.59
2023-03-30T05:26:49.036Z,12.64
2023-03-30T05:29:55.450Z,12.67
2023-03-30T05:32:59.528Z,12.72
2023-03-30T05:36:05.089Z,12.74
2023-03-30T05:39:09.091Z,12.78
2023-03-30T05:42:11.798Z,12.84
2023-03-30T05:45:16.639Z,12.85
2023-03-30T05:48:47.962Z,12.95
2023-03-30T05:51:50.996Z,12.96
2023-03-30T05:54:53.657Z,12.96
2023-03-30T05:57:56.988Z,12.98
2023-03-30T06:00:59.719Z,13.00
2023-03-30T06:04:06.222Z,13.00
2023-03-30T06:07:08.985Z,13.15
2023-03-30T06:10:12.928Z,13.13
2023-03-30T06:13:15.601Z,13.04
2023-03-30T06:16:25.623Z,12.97
2023-03-30T06:19:29.745Z,12.95
2023-03-30T06:22:32.550Z,13.01
2023-03-30T06:25:35.945Z,12.99
2023-03-30T06:28:41.267Z,13.09
2023-03-30T06:31:44.225Z,12.95
2023-03-30T06:34:48.465Z,12.83
2023-03-30T06:37:51.795Z,12.81
2023-03-30T06:40:54.442Z,12.82
2023-03-30T06:43:57.170Z,12.83
2023-03-30T06:46:59.888Z,12.82
2023-03-30T06:50:04.060Z,12.80
2023-03-30T06:53:10.555Z,12.81
2023-03-30T06:56:13.284Z,12.80
2023-03-30T06:59:16.431Z,12.81
2023-03-30T07:02:19.129Z,12.80
2023-03-30T07:05:25.732Z,12.80
2023-03-30T07:08:28.711Z,12.81
2023-03-30T07:11:33.748Z,12.80
2023-03-30T07:14:39.595Z,12.77
2023-03-30T07:17:42.900Z,12.80
2023-03-30T07:20:47.458Z,12.80
2023-03-30T07:23:51.023Z,12.92
2023-03-30T07:26:57.224Z,12.91
2023-03-30T07:30:10.229Z,12.93
2023-03-30T07:33:23.566Z,12.91
2023-03-30T07:36:27.675Z,12.99
2023-03-30T07:39:32.753Z,13.03
2023-03-30T07:42:36.786Z,13.05
2023-03-30T07:45:39.500Z,13.15
2023-03-30T07:48:42.360Z,13.23
2023-03-30T07:51:46.332Z,13.23
2023-03-30T07:54:49.023Z,13.27
2023-03-30T07:57:58.166Z,13.32
2023-03-30T08:01:03.053Z,13.36
2023-03-30T08:04:10.692Z,13.40
2023-03-30T08:07:14.817Z,13.44
2023-03-30T08:10:20.645Z,13.48
2023-03-30T08:13:29.402Z,13.52
2023-03-30T08:16:32.780Z,13.66
2023-03-30T08:19:35.683Z,13.79
2023-03-30T08:22:43.430Z,13.83
2023-03-30T08:25:47.874Z,13.86
2023-03-30T08:28:56.978Z,13.87
2023-03-30T08:31:59.728Z,13.95
2023-03-30T08:35:02.627Z,14.04
2023-03-30T08:38:06.602Z,14.18
2023-03-30T08:41:32.843Z,14.36
2023-03-30T08:44:40.767Z,14.60
2023-03-30T08:47:48.873Z,14.74
2023-03-30T08:50:58.521Z,14.80
2023-03-30T08:54:06.451Z,14.80
2023-03-30T08:57:23.976Z,14.73
2023-03-30T09:00:37.844Z,14.64
2023-03-30T09:03:43.735Z,14.68
2023-03-30T09:06:51.283Z,14.75
2023-03-30T09:09:57.767Z,14.94
2023-03-30T09:13:05.934Z,14.98
2023-03-30T09:16:26.665Z,15.11
2023-03-30T09:19:36.260Z,15.14
2023-03-30T09:22:42.223Z,15.23
2023-03-30T09:26:04.404Z,15.28
2023-03-30T09:29:13.860Z,15.48
2023-03-30T09:32:25.006Z,15.65
2023-03-30T09:35:37.389Z,15.77
2023-03-30T09:38:41.957Z,15.90
2023-03-30T09:42:09.559Z,16.17
2023-03-30T09:45:15.901Z,16.42
2023-03-30T09:48:18.559Z,16.54
2023-03-30T09:51:24.200Z,16.64
2023-03-30T09:54:36.725Z,16.75
2023-03-30T09:57:40.803Z,16.78
2023-03-30T10:00:44.044Z,16.75
2023-03-30T10:04:06.147Z,16.73
2023-03-30T10:07:22.960Z,16.67
2023-03-30T10:10:33.594Z,16.66
2023-03-30T10:13:46.553Z,16.71
2023-03-30T10:16:49.296Z,16.82
2023-03-30T10:23:03.307Z,17.13
2023-03-30T10:26:13.351Z,17.28
2023-03-30T10:29:19.615Z,17.43
2023-03-30T10:32:27.690Z,17.59
2023-03-30T10:35:35.724Z,17.81
2023-03-30T10:38:42.018Z,18.01
2023-03-30T10:41:49.516Z,18.24
2023-03-30T10:44:56.106Z,18.32
2023-03-30T10:48:19.129Z,18.37
2023-03-30T10:51:29.632Z,18.50
2023-03-30T10:54:37.727Z,18.61
2023-03-30T10:57:55.263Z,18.58
2023-03-30T11:01:08.585Z,18.51
2023-03-30T11:04:24.158Z,18.45
2023-03-30T11:07:31.827Z,18.36
2023-03-30T11:10:37.867Z,18.38
2023-03-30T11:13:44.900Z,18.39
2023-03-30T11:16:58.585Z,18.46
2023-03-30T11:20:23.652Z,18.46
2023-03-30T11:23:36.107Z,18.41
2023-03-30T11:26:43.043Z,18.41
2023-03-30T11:29:50.628Z,18.52
2023-03-30T11:33:00.400Z,18.81
2023-03-30T11:36:07.797Z,19.06
2023-03-30T11:39:29.007Z,19.23
2023-03-30T11:42:39.584Z,19.20
2023-03-30T11:45:54.160Z,19.18
2023-03-30T11:49:18.950Z,19.35
2023-03-30T11:52:30.394Z,19.54
2023-03-30T11:55:52.044Z,19.67
2023-03-30T11:59:04.620Z,19.54
2023-03-30T12:02:19.498Z,19.67
2023-03-30T12:05:29.749Z,19.70
2023-03-30T12:08:52.969Z,19.57
2023-03-30T12:12:03.312Z,19.49
2023-03-30T12:15:26.645Z,19.44
2023-03-30T12:18:37.560Z,19.58
2023-03-30T12:21:53.199Z,19.83
2023-03-30T12:25:08.224Z,19.89
2023-03-30T12:28:14.342Z,19.81
2023-03-30T12:31:17.181Z,19.82
2023-03-30T12:34:21.443Z,20.09
2023-03-30T12:37:29.511Z,20.20
2023-03-30T12:40:32.211Z,20.10
2023-03-30T12:43:43.108Z,20.01
2023-03-30T12:46:58.479Z,19.86
2023-03-30T12:50:16.430Z,19.73
2023-03-30T12:53:47.932Z,19.59
2023-03-30T12:56:59.456Z,19.35
2023-03-30T13:00:24.854Z,19.12
2023-03-30T13:03:40.657Z,18.87
2023-03-30T13:06:52.021Z,18.68
2023-03-30T13:09:59.394Z,18.33
2023-03-30T13:13:03.945Z,18.19
2023-03-30T13:16:13.594Z,17.99
2023-03-30T13:19:29.022Z,17.95
2023-03-30T13:22:33.256Z,18.01
2023-03-30T13:26:04.299Z,18.16
2023-03-30T13:29:11.179Z,18.28
2023-03-30T13:32:22.141Z,18.34
2023-03-30T13:35:49.692Z,18.46
2023-03-30T13:39:07.609Z,18.58
2023-03-30T13:42:33.346Z,18.68
2023-03-30T13:45:47.008Z,18.84
2023-03-30T13:49:03.617Z,19.21
2023-03-30T13:52:11.938Z,19.55
2023-03-30T13:55:18.900Z,19.80
2023-03-30T13:58:32.815Z,20.00
2023-03-30T14:01:39.636Z,20.09
2023-03-30T14:04:44.713Z,20.12
2023-03-30T14:07:49.041Z,20.16
2023-03-30T14:10:52.362Z,20.30
2023-03-30T14:13:59.073Z,20.38
2023-03-30T14:17:05.415Z,20.55
2023-03-30T14:20:24.555Z,20.83
2023-03-30T14:23:35.329Z,20.97
2023-03-30T14:26:42.103Z,20.97
2023-03-30T14:29:51.747Z,20.91
2023-03-30T14:33:09.102Z,20.83
2023-03-30T14:36:15.442Z,20.76
2023-03-30T14:39:23.917Z,20.79
2023-03-30T14:42:39.435Z,20.82
2023-03-30T14:45:44.122Z,20.87
2023-03-30T14:48:50.776Z,20.81
2023-03-30T14:52:02.052Z,20.70
2023-03-30T14:55:09.451Z,20.50
2023-03-30T14:58:16.318Z,20.27
2023-03-30T15:01:31.530Z,20.16
2023-03-30T15:04:38.408Z,20.14
2023-03-30T15:07:47.918Z,19.97
2023-03-30T15:10:53.705Z,19.70
2023-03-30T15:13:59.002Z,19.55
2023-03-30T15:17:09.373Z,19.11
2023-03-30T15:20:13.842Z,18.68
2023-03-30T15:23:17.325Z,18.22
2023-03-30T15:26:21.316Z,17.63
2023-03-30T15:29:24.926Z,17.20
2023-03-30T15:32:35.086Z,17.15
2023-03-30T15:35:38.775Z,17.44
2023-03-30T15:38:48.300Z,17.73
2023-03-30T15:42:02.014Z,17.68
2023-03-30T15:45:13.779Z,17.73
2023-03-30T15:48:21.063Z,17.50
2023-03-30T15:51:29.663Z,17.16
2023-03-30T15:54:38.530Z,17.21
2023-03-30T15:57:44.449Z,17.10
2023-03-30T16:00:48.307Z,17.13
2023-03-30T16:03:56.775Z,17.03
2023-03-30T16:06:59.567Z,16.98
2023-03-30T16:10:02.262Z,17.10
2023-03-30T16:13:06.969Z,17.30
2023-03-30T16:16:11.085Z,17.44
2023-03-30T16:19:19.170Z,17.57
2023-03-30T16:22:22.478Z,17.58
2023-03-30T16:25:37.796Z,17.36
2023-03-30T16:28:45.027Z,17.09
2023-03-30T16:31:49.600Z,16.87
2023-03-30T16:34:54.948Z,16.65
2023-03-30T16:37:58.174Z,16.51
2023-03-30T16:41:02.470Z,16.38
2023-03-30T16:44:06.002Z,16.31
2023-03-30T16:47:10.062Z,16.16
2023-03-30T16:50:21.354Z,16.19
2023-03-30T16:53:24.309Z,16.20
2023-03-30T16:56:27.753Z,16.25
2023-03-30T16:59:32.319Z,16.32
2023-03-30T17:02:35.023Z,16.44
2023-03-30T17:05:40.302Z,16.56
2023-03-30T17:08:43.324Z,16.59
2023-03-30T17:11:47.382Z,16.54
2023-03-30T17:14:51.896Z,16.52
2023-03-30T17:17:55.224Z,16.42
2023-03-30T17:21:01.204Z,16.33
2023-03-30T17:24:06.205Z,16.22
2023-03-30T17:27:10.019Z,16.17
2023-03-30T17:30:19.640Z,16.15
2023-03-30T17:33:25.723Z,16.10
2023-03-30T17:36:30.182Z,15.96
2023-03-30T17:39:32.968Z,15.95
2023-03-30T17:42:35.554Z,15.98
2023-03-30T17:45:54.225Z,15.83
2023-03-30T17:48:59.255Z,15.70
2023-03-30T17:52:03.300Z,15.54
2023-03-30T17:55:09.639Z,15.41
2023-03-30T17:58:18.258Z,15.33
2023-03-30T18:01:20.989Z,15.21
2023-03-30T18:04:28.868Z,15.16
2023-03-30T18:07:33.752Z,15.08
2023-03-30T18:10:39.115Z,14.95
2023-03-30T18:13:41.831Z,14.79
2023-03-30T18:16:45.971Z,14.65
2023-03-30T18:19:48.795Z,14.56
2023-03-30T18:22:58.539Z,14.44
2023-03-30T18:26:03.803Z,14.34
2023-03-30T18:29:20.388Z,14.21
2023-03-30T18:32:37.036Z,14.11
2023-03-30T18:35:44.418Z,14.01
2023-03-30T18:39:19.268Z,13.86
2023-03-30T18:42:30.327Z,13.78
2023-03-30T18:45:35.458Z,13.72
2023-03-30T18:48:38.066Z,13.69
2023-03-30T18:51:46.014Z,13.66
2023-03-30T18:54:50.036Z,13.58
2023-03-30T18:57:53.066Z,13.50
2023-03-30T19:00:56.521Z,13.43
2023-03-30T19:04:02.007Z,13.50
2023-03-30T19:07:05.629Z,13.61
2023-03-30T19:10:14.499Z,13.72
2023-03-30T19:13:19.131Z,13.82
2023-03-30T19:16:22.375Z,13.93
2023-03-30T19:19:27.549Z,14.01
2023-03-30T19:22:31.926Z,14.07
2023-03-30T19:25:36.140Z,14.18
2023-03-30T19:28:42.796Z,14.20
2023-03-30T19:31:52.991Z,14.28
2023-03-30T19:35:09.925Z,14.34
2023-03-30T19:38:12.823Z,14.35
2023-03-30T19:41:16.799Z,14.38
2023-03-30T19:44:19.475Z,14.39
2023-03-30T19:47:24.351Z,14.36
2023-03-30T19:50:30.474Z,14.34
2023-03-30T19:53:33.332Z,14.30
2023-03-30T19:56:46.960Z,14.29
2023-03-30T19:59:51.728Z,14.27
2023-03-30T20:02:56.453Z,14.34
2023-03-30T20:05:59.207Z,14.35
2023-03-30T20:09:02.358Z,14.37
2023-03-30T20:12:07.365Z,14.33
2023-03-30T20:15:14.353Z,14.31
2023-03-30T20:18:24.937Z,14.29
2023-03-30T20:21:28.232Z,14.25
2023-03-30T20:24:31.094Z,14.25
2023-03-30T20:27:39.349Z,14.22
2023-03-30T20:30:42.052Z,14.07
2023-03-30T20:33:52.070Z,14.05
2023-03-30T20:36:54.725Z,14.00
2023-03-30T20:40:03.630Z,13.96
2023-03-30T20:43:10.231Z,13.93
2023-03-30T20:46:18.233Z,13.85
2023-03-30T20:49:21.041Z,13.80
2023-03-30T20:52:25.969Z,13.63
2023-03-30T20:55:28.640Z,13.43
2023-03-30T20:58:32.682Z,13.34
2023-03-30T21:01:40.683Z,13.34
2023-03-30T21:04:50.671Z,13.20
2023-03-30T21:07:55.063Z,13.32
2023-03-30T21:14:15.951Z,13.11
2023-03-30T21:17:18.683Z,12.97
2023-03-30T21:20:37.747Z,12.96
2023-03-30T21:23:44.155Z,12.85
2023-03-30T21:26:49.277Z,12.84
2023-03-30T21:29:58.930Z,12.86
2023-03-30T21:33:01.999Z,12.94
2023-03-30T21:36:05.946Z,12.93
2023-03-30T21:39:16.285Z,12.95
2023-03-30T21:42:18.980Z,13.03
2023-03-30T21:45:30.854Z,12.96
2023-03-30T21:48:38.197Z,12.99
2023-03-30T21:51:41.827Z,13.02
2023-03-30T21:54:53.042Z,13.00
2023-03-30T21:57:55.871Z,13.04
2023-03-30T22:01:11.947Z,12.99
2023-03-30T22:04:15.723Z,12.94
2023-03-30T22:07:24.607Z,12.77
2023-03-30T22:10:27.618Z,12.63
2023-03-30T22:13:36.524Z,12.55
2023-03-30T22:16:40.978Z,12.43
2023-03-30T22:19:57.642Z,12.42
2023-03-30T22:23:05.707Z,12.22
2023-03-30T22:26:08.649Z,12.15
2023-03-30T22:29:11.841Z,12.08
2023-03-30T22:32:28.584Z,12.00
2023-03-30T22:35:31.520Z,11.99
2023-03-30T22:38:42.564Z,12.00
2023-03-30T22:42:10.741Z,12.09
2023-03-30T22:45:13.443Z,12.13
2023-03-30T22:48:25.785Z,12.21
2023-03-30T22:51:30.627Z,12.36
2023-03-30T22:54:36.008Z,12.47
2023-03-30T22:57:38.787Z,12.54
2023-03-30T23:00:41.531Z,12.58
2023-03-30T23:03:45.685Z,12.59
2023-03-30T23:06:48.861Z,12.57
2023-03-30T23:09:51.538Z,12.53
2023-03-30T23:12:57.800Z,12.51
2023-03-30T23:16:02.166Z,12.45
2023-03-30T23:19:13.864Z,12.37
2023-03-30T23:22:22.784Z,12.34
2023-03-30T23:25:26.548Z,12.27
2023-03-30T23:28:34.450Z,12.18
2023-03-30T23:31:37.167Z,12.21
2023-03-30T23:34:41.467Z,12.26
2023-03-30T23:37:45.492Z,12.32
2023-03-30T23:40:48.294Z,12.44
2023-03-30T23:43:52.601Z,12.49
2023-03-30T23:46:58.260Z,12.34
2023-03-30T23:50:02.372Z,12.24
2023-03-30T23:53:07.293Z,12.18
2023-03-30T23:56:13.084Z,12.14
2023-03-30T23:59:16.441Z,12.09
