createdAt,value
2022-10-16T00:01:13.968Z,12.90
2022-10-16T00:03:42.588Z,12.80
2022-10-16T00:06:10.514Z,12.80
2022-10-16T00:08:38.627Z,12.80
2022-10-16T00:11:11.796Z,12.90
2022-10-16T00:13:40.886Z,12.90
2022-10-16T00:16:09.171Z,13.00
2022-10-16T00:18:36.205Z,13.00
2022-10-16T00:21:15.149Z,13.00
2022-10-16T00:23:42.332Z,13.10
2022-10-16T00:26:15.925Z,13.10
2022-10-16T00:28:43.105Z,13.20
2022-10-16T00:31:13.357Z,13.20
2022-10-16T00:33:41.518Z,13.30
2022-10-16T00:36:11.205Z,13.30
2022-10-16T00:38:38.868Z,13.40
2022-10-16T00:41:07.175Z,13.30
2022-10-16T00:43:33.924Z,13.30
2022-10-16T00:46:02.958Z,13.30
2022-10-16T00:48:30.605Z,13.30
2022-10-16T00:50:58.960Z,13.30
2022-10-16T00:53:27.069Z,13.30
2022-10-16T00:55:54.211Z,13.30
2022-10-16T00:58:21.854Z,13.30
2022-10-16T01:00:48.772Z,13.40
2022-10-16T01:03:35.467Z,13.30
2022-10-16T01:06:20.798Z,13.30
2022-10-16T01:09:12.702Z,13.30
2022-10-16T01:11:39.436Z,13.30
2022-10-16T01:14:24.922Z,13.40
2022-10-16T01:17:07.488Z,13.40
2022-10-16T01:19:44.626Z,13.40
2022-10-16T01:22:11.924Z,13.50
2022-10-16T01:24:51.458Z,13.50
2022-10-16T01:27:26.890Z,13.50
2022-10-16T01:30:05.735Z,13.60
2022-10-16T01:32:41.099Z,13.60
2022-10-16T01:35:24.153Z,13.60
2022-10-16T01:38:11.281Z,13.60
2022-10-16T01:40:41.164Z,13.60
2022-10-16T01:43:19.809Z,13.60
2022-10-16T01:45:48.211Z,13.60
2022-10-16T01:48:18.830Z,13.60
2022-10-16T01:50:54.582Z,13.60
2022-10-16T01:53:23.080Z,13.60
2022-10-16T01:55:51.422Z,13.60
2022-10-16T01:58:18.283Z,13.60
2022-10-16T02:00:48.735Z,13.60
2022-10-16T02:03:19.404Z,13.60
2022-10-16T02:05:56.199Z,13.60
2022-10-16T02:08:25.112Z,13.60
2022-10-16T02:10:51.985Z,13.60
2022-10-16T02:13:33.521Z,13.60
2022-10-16T02:16:00.819Z,13.50
2022-10-16T02:18:30.274Z,13.50
2022-10-16T02:21:24.519Z,13.50
2022-10-16T02:24:20.767Z,13.50
2022-10-16T02:26:58.833Z,13.40
2022-10-16T02:29:27.469Z,13.40
2022-10-16T02:32:00.954Z,13.40
2022-10-16T02:34:31.419Z,13.30
2022-10-16T02:36:59.835Z,13.30
2022-10-16T02:39:29.846Z,13.30
2022-10-16T02:41:56.759Z,13.30
2022-10-16T02:44:23.618Z,13.30
2022-10-16T02:46:50.415Z,13.30
2022-10-16T02:49:17.411Z,13.30
2022-10-16T02:51:44.375Z,13.30
2022-10-16T02:54:11.724Z,13.20
2022-10-16T02:56:38.702Z,13.30
2022-10-16T02:59:05.624Z,13.30
2022-10-16T03:01:32.475Z,13.30
2022-10-16T03:03:59.349Z,13.30
2022-10-16T03:06:26.228Z,13.30
2022-10-16T03:08:53.126Z,13.30
2022-10-16T03:11:20.002Z,13.30
2022-10-16T03:13:47.012Z,13.30
2022-10-16T03:16:13.858Z,13.30
2022-10-16T03:18:40.772Z,13.30
2022-10-16T03:21:07.832Z,13.30
2022-10-16T03:23:34.714Z,13.30
2022-10-16T03:26:01.477Z,13.40
2022-10-16T03:28:28.389Z,13.40
2022-10-16T03:30:55.335Z,13.50
2022-10-16T03:33:22.102Z,13.40
2022-10-16T03:35:54.184Z,13.40
2022-10-16T03:38:21.986Z,13.30
2022-10-16T03:40:49.232Z,13.30
2022-10-16T03:43:16.196Z,13.30
2022-10-16T03:45:43.194Z,13.30
2022-10-16T03:48:11.979Z,13.30
2022-10-16T03:50:38.875Z,13.20
2022-10-16T03:53:05.812Z,13.20
2022-10-16T03:55:32.631Z,13.30
2022-10-16T03:57:59.507Z,13.30
2022-10-16T04:00:26.591Z,13.20
2022-10-16T04:02:53.385Z,13.20
2022-10-16T04:05:20.324Z,13.20
2022-10-16T04:07:47.051Z,13.20
2022-10-16T04:10:13.855Z,13.20
2022-10-16T04:12:40.609Z,13.10
2022-10-16T04:15:07.967Z,13.10
2022-10-16T04:17:34.774Z,13.00
2022-10-16T04:20:01.553Z,12.90
2022-10-16T04:25:00.205Z,12.90
2022-10-16T04:27:27.467Z,13.00
2022-10-16T04:29:54.559Z,13.00
2022-10-16T04:32:21.318Z,13.00
2022-10-16T04:34:48.114Z,13.00
2022-10-16T04:37:15.008Z,13.00
2022-10-16T04:39:41.869Z,13.10
2022-10-16T04:42:08.821Z,13.20
2022-10-16T04:44:35.615Z,13.20
2022-10-16T04:47:02.454Z,13.20
2022-10-16T04:49:29.321Z,13.20
2022-10-16T04:51:56.180Z,13.20
2022-10-16T04:54:23.261Z,13.20
2022-10-16T04:56:51.814Z,13.30
2022-10-16T04:59:20.928Z,13.30
2022-10-16T05:01:47.774Z,13.40
2022-10-16T05:04:16.085Z,13.30
2022-10-16T05:06:43.928Z,13.30
2022-10-16T05:09:11.254Z,13.30
2022-10-16T05:11:38.092Z,13.30
2022-10-16T05:14:05.070Z,13.40
2022-10-16T05:16:32.025Z,13.40
2022-10-16T05:19:22.593Z,13.40
2022-10-16T05:21:45.740Z,13.40
2022-10-16T05:24:12.999Z,13.40
2022-10-16T05:26:39.937Z,13.40
2022-10-16T05:29:06.894Z,13.40
2022-10-16T05:31:33.769Z,13.40
2022-10-16T05:34:01.157Z,13.40
2022-10-16T05:36:28.722Z,13.40
2022-10-16T05:38:55.663Z,13.50
2022-10-16T05:41:24.502Z,13.40
2022-10-16T05:43:51.487Z,13.40
2022-10-16T05:46:21.454Z,13.40
2022-10-16T05:48:48.371Z,13.40
2022-10-16T05:51:16.373Z,13.40
2022-10-16T05:56:13.496Z,13.40
2022-10-16T05:58:45.281Z,13.40
2022-10-16T06:01:18.378Z,13.40
2022-10-16T06:03:46.215Z,13.40
2022-10-16T06:06:17.902Z,13.50
2022-10-16T06:08:49.080Z,13.50
2022-10-16T06:11:24.171Z,13.50
2022-10-16T06:13:57.463Z,13.50
2022-10-16T06:16:26.111Z,13.60
2022-10-16T06:18:56.971Z,13.60
2022-10-16T06:21:28.533Z,13.60
2022-10-16T06:23:57.914Z,13.60
2022-10-16T06:26:27.870Z,13.60
2022-10-16T06:28:59.911Z,13.60
2022-10-16T06:31:30.153Z,13.60
2022-10-16T06:33:57.416Z,13.70
2022-10-16T06:36:26.018Z,13.70
2022-10-16T06:38:53.151Z,13.70
2022-10-16T06:41:21.875Z,13.80
2022-10-16T06:43:48.733Z,13.90
2022-10-16T06:46:18.076Z,13.90
2022-10-16T06:48:45.456Z,13.90
2022-10-16T06:51:20.895Z,13.90
2022-10-16T06:54:08.178Z,14.00
2022-10-16T06:56:35.312Z,14.10
2022-10-16T06:59:02.596Z,14.20
2022-10-16T07:01:30.815Z,14.20
2022-10-16T07:03:58.406Z,14.30
2022-10-16T07:06:27.591Z,14.40
2022-10-16T07:08:54.526Z,14.30
2022-10-16T07:11:24.055Z,14.30
2022-10-16T07:13:54.823Z,14.30
2022-10-16T07:16:28.262Z,14.30
2022-10-16T07:19:02.145Z,14.30
2022-10-16T07:21:32.426Z,14.40
2022-10-16T07:24:02.463Z,14.40
2022-10-16T07:26:31.880Z,14.40
2022-10-16T07:28:59.282Z,14.40
2022-10-16T07:31:26.699Z,14.40
2022-10-16T07:33:53.548Z,14.50
2022-10-16T07:36:22.102Z,14.60
2022-10-16T07:38:49.218Z,14.70
2022-10-16T07:41:18.480Z,14.80
2022-10-16T07:43:53.544Z,14.80
2022-10-16T07:46:22.005Z,15.00
2022-10-16T07:48:49.380Z,15.00
2022-10-16T07:51:18.750Z,14.90
2022-10-16T07:53:45.945Z,14.90
2022-10-16T07:56:13.607Z,15.00
2022-10-16T07:58:40.421Z,14.90
2022-10-16T08:01:10.341Z,15.00
2022-10-16T08:03:37.551Z,15.00
2022-10-16T08:06:05.577Z,15.20
2022-10-16T08:08:32.369Z,15.30
2022-10-16T08:10:59.416Z,15.50
2022-10-16T08:13:27.555Z,15.70
2022-10-16T08:15:55.430Z,15.60
2022-10-16T08:18:22.382Z,15.40
2022-10-16T08:20:49.134Z,15.40
2022-10-16T08:23:15.930Z,15.40
2022-10-16T08:25:42.977Z,15.30
2022-10-16T08:28:11.992Z,15.30
2022-10-16T08:30:39.369Z,15.40
2022-10-16T08:33:07.449Z,15.60
2022-10-16T08:35:34.520Z,15.70
2022-10-16T08:38:03.626Z,15.90
2022-10-16T08:40:33.252Z,15.80
2022-10-16T08:43:03.090Z,16.10
2022-10-16T08:46:00.100Z,16.10
2022-10-16T08:48:42.163Z,16.10
2022-10-16T08:51:12.169Z,16.30
2022-10-16T08:53:49.522Z,16.40
2022-10-16T08:56:18.188Z,16.40
2022-10-16T09:01:21.486Z,16.50
2022-10-16T09:04:08.495Z,16.40
2022-10-16T09:06:49.203Z,16.40
2022-10-16T09:09:44.242Z,16.50
2022-10-16T09:12:43.523Z,16.90
2022-10-16T09:15:16.214Z,17.40
2022-10-16T09:17:48.794Z,17.30
2022-10-16T09:20:26.411Z,17.50
2022-10-16T09:23:18.758Z,17.20
2022-10-16T09:25:51.389Z,17.20
2022-10-16T09:28:19.440Z,17.20
2022-10-16T09:30:49.443Z,17.20
2022-10-16T09:33:18.244Z,17.10
2022-10-16T09:35:48.257Z,17.00
2022-10-16T09:38:27.134Z,16.80
2022-10-16T09:40:59.270Z,16.50
2022-10-16T09:43:48.536Z,16.50
2022-10-16T09:46:30.188Z,16.40
2022-10-16T09:49:04.882Z,16.40
2022-10-16T09:51:35.286Z,16.40
2022-10-16T09:54:11.123Z,16.40
2022-10-16T09:56:40.190Z,16.50
2022-10-16T09:59:17.886Z,16.50
2022-10-16T10:01:56.057Z,16.60
2022-10-16T10:04:25.002Z,16.80
2022-10-16T10:06:57.125Z,17.10
2022-10-16T10:09:38.693Z,17.30
2022-10-16T10:12:07.149Z,17.70
2022-10-16T10:14:38.395Z,18.10
2022-10-16T10:17:11.036Z,18.80
2022-10-16T10:19:48.520Z,19.90
2022-10-16T10:22:40.307Z,19.70
2022-10-16T10:25:10.309Z,20.00
2022-10-16T10:28:14.138Z,20.40
2022-10-16T10:31:12.859Z,20.70
2022-10-16T10:34:10.171Z,20.00
2022-10-16T10:36:41.869Z,19.40
2022-10-16T10:42:24.138Z,19.60
2022-10-16T10:45:15.790Z,19.90
2022-10-16T10:48:00.503Z,20.20
2022-10-16T10:50:52.578Z,20.60
2022-10-16T10:53:53.301Z,20.50
2022-10-16T10:56:42.269Z,20.10
2022-10-16T10:59:44.651Z,19.90
2022-10-16T11:02:24.126Z,20.60
2022-10-16T11:05:00.528Z,21.20
2022-10-16T11:07:33.362Z,21.30
2022-10-16T11:10:10.176Z,21.30
2022-10-16T11:12:43.506Z,21.40
2022-10-16T11:15:37.403Z,21.40
2022-10-16T11:18:22.507Z,21.00
2022-10-16T11:21:01.450Z,20.50
2022-10-16T11:23:45.882Z,20.10
2022-10-16T11:26:18.503Z,20.00
2022-10-16T11:28:57.360Z,19.90
2022-10-16T11:31:37.235Z,20.10
2022-10-16T11:34:25.576Z,20.10
2022-10-16T11:37:05.587Z,20.40
2022-10-16T11:39:33.714Z,20.80
2022-10-16T11:42:08.669Z,21.30
2022-10-16T11:45:03.480Z,22.00
2022-10-16T11:47:54.406Z,22.50
2022-10-16T11:50:38.176Z,22.70
2022-10-16T11:53:27.878Z,23.00
2022-10-16T11:55:54.961Z,23.60
2022-10-16T11:58:31.884Z,22.90
2022-10-16T12:01:10.715Z,22.80
2022-10-16T12:03:50.678Z,22.50
2022-10-16T12:06:40.827Z,22.60
2022-10-16T12:09:19.654Z,22.80
2022-10-16T12:11:46.484Z,22.90
2022-10-16T12:14:13.355Z,23.10
2022-10-16T12:16:59.234Z,23.00
2022-10-16T12:19:28.851Z,23.00
2022-10-16T12:21:58.713Z,23.10
2022-10-16T12:24:43.899Z,22.70
2022-10-16T12:27:40.205Z,22.90
2022-10-16T12:30:08.737Z,22.60
2022-10-16T12:32:47.146Z,22.80
2022-10-16T12:35:27.466Z,23.20
2022-10-16T12:37:54.840Z,23.30
2022-10-16T12:40:32.016Z,23.00
2022-10-16T12:42:59.125Z,22.90
2022-10-16T12:45:34.668Z,23.30
2022-10-16T12:48:03.922Z,23.40
2022-10-16T12:50:33.188Z,23.60
2022-10-16T12:53:01.795Z,23.80
2022-10-16T12:55:36.336Z,24.20
2022-10-16T12:58:28.942Z,24.40
2022-10-16T13:01:00.640Z,24.50
2022-10-16T13:03:46.296Z,24.50
2022-10-16T13:06:43.992Z,24.60
2022-10-16T13:09:42.540Z,24.50
2022-10-16T13:12:18.092Z,24.20
2022-10-16T13:15:01.924Z,24.20
2022-10-16T13:17:47.866Z,23.80
2022-10-16T13:20:36.579Z,23.90
2022-10-16T13:23:17.897Z,24.20
2022-10-16T13:26:12.060Z,24.20
2022-10-16T13:28:40.198Z,23.80
2022-10-16T13:31:18.392Z,23.70
2022-10-16T13:33:49.374Z,23.90
2022-10-16T13:36:29.111Z,24.10
2022-10-16T13:39:15.531Z,23.60
2022-10-16T13:41:42.428Z,23.90
2022-10-16T13:44:16.561Z,24.50
2022-10-16T13:46:43.529Z,24.80
2022-10-16T13:49:16.084Z,25.40
2022-10-16T13:51:54.393Z,25.00
2022-10-16T13:54:21.396Z,25.20
2022-10-16T13:56:57.764Z,24.90
2022-10-16T13:59:38.499Z,24.90
2022-10-16T14:02:23.195Z,24.40
2022-10-16T14:04:50.499Z,24.00
2022-10-16T14:07:26.318Z,24.00
2022-10-16T14:09:54.451Z,24.10
2022-10-16T14:12:27.106Z,23.90
2022-10-16T14:14:56.834Z,24.00
2022-10-16T14:17:27.595Z,24.40
2022-10-16T14:20:02.525Z,24.40
2022-10-16T14:22:35.374Z,24.30
2022-10-16T14:25:21.598Z,24.30
2022-10-16T14:28:19.554Z,24.30
2022-10-16T14:30:54.995Z,24.30
2022-10-16T14:33:30.855Z,24.20
2022-10-16T14:36:06.167Z,23.90
2022-10-16T14:38:34.052Z,23.70
2022-10-16T14:41:01.558Z,23.70
2022-10-16T14:43:38.480Z,23.90
2022-10-16T14:46:13.090Z,24.00
2022-10-16T14:49:10.754Z,24.00
2022-10-16T14:51:39.019Z,23.70
2022-10-16T14:54:06.163Z,23.10
2022-10-16T14:56:54.234Z,22.80
2022-10-16T14:59:29.729Z,22.40
2022-10-16T15:01:56.794Z,22.20
2022-10-16T15:04:23.631Z,22.10
2022-10-16T15:06:50.636Z,22.00
2022-10-16T15:09:17.713Z,22.00
2022-10-16T15:11:44.774Z,21.90
2022-10-16T15:16:47.003Z,21.90
2022-10-16T15:19:13.907Z,21.80
2022-10-16T15:21:41.130Z,21.50
2022-10-16T15:24:15.333Z,21.40
2022-10-16T15:26:47.022Z,21.30
2022-10-16T15:29:14.078Z,21.30
2022-10-16T15:31:43.504Z,21.20
2022-10-16T15:34:11.425Z,21.10
2022-10-16T15:36:39.201Z,21.00
2022-10-16T15:39:13.610Z,20.90
2022-10-16T15:44:08.721Z,20.90
2022-10-16T15:46:37.091Z,20.70
2022-10-16T15:49:04.350Z,20.60
2022-10-16T15:51:33.467Z,20.40
2022-10-16T15:54:02.863Z,20.20
2022-10-16T15:56:30.257Z,20.10
2022-10-16T15:59:03.604Z,20.00
2022-10-16T16:01:34.119Z,19.80
2022-10-16T16:04:00.984Z,19.60
2022-10-16T16:06:27.855Z,19.50
2022-10-16T16:08:54.749Z,19.30
2022-10-16T16:11:23.790Z,19.20
2022-10-16T16:13:50.651Z,19.00
2022-10-16T16:16:18.699Z,19.00
2022-10-16T16:18:45.981Z,18.90
2022-10-16T16:21:13.780Z,18.80
2022-10-16T16:23:40.792Z,18.80
2022-10-16T16:26:26.880Z,18.60
2022-10-16T16:28:55.104Z,18.50
2022-10-16T16:31:25.923Z,18.40
2022-10-16T16:33:53.157Z,18.30
2022-10-16T16:36:20.388Z,18.20
2022-10-16T16:38:47.636Z,18.10
2022-10-16T16:41:23.466Z,17.90
2022-10-16T16:43:52.262Z,17.80
2022-10-16T16:46:20.036Z,17.70
2022-10-16T16:48:47.257Z,17.60
2022-10-16T16:51:17.229Z,17.50
2022-10-16T16:53:45.580Z,17.50
2022-10-16T16:56:12.741Z,17.40
2022-10-16T16:58:39.766Z,17.30
2022-10-16T17:01:26.745Z,17.20
2022-10-16T17:03:56.366Z,17.20
2022-10-16T17:06:26.482Z,17.10
2022-10-16T17:08:53.476Z,17.00
2022-10-16T17:11:23.373Z,17.00
2022-10-16T17:13:56.391Z,16.90
2022-10-16T17:16:36.052Z,16.90
2022-10-16T17:19:05.377Z,16.80
2022-10-16T17:21:33.130Z,16.80
2022-10-16T17:24:01.120Z,16.80
2022-10-16T17:26:28.662Z,16.80
2022-10-16T17:28:58.665Z,16.80
2022-10-16T17:31:29.006Z,16.80
2022-10-16T17:33:56.513Z,16.70
2022-10-16T17:36:24.281Z,16.60
2022-10-16T17:38:51.235Z,16.40
2022-10-16T17:41:21.497Z,16.20
2022-10-16T17:43:48.813Z,15.90
2022-10-16T17:46:18.845Z,15.80
2022-10-16T17:48:48.479Z,15.60
2022-10-16T17:51:18.607Z,15.50
2022-10-16T17:53:49.312Z,15.40
2022-10-16T17:56:17.019Z,15.50
2022-10-16T17:58:45.473Z,15.50
2022-10-16T18:01:21.129Z,15.50
2022-10-16T18:03:52.197Z,15.60
2022-10-16T18:06:23.213Z,15.70
2022-10-16T18:08:51.850Z,15.60
2022-10-16T18:11:19.294Z,15.50
2022-10-16T18:13:46.221Z,15.40
2022-10-16T18:16:14.769Z,15.40
2022-10-16T18:18:45.000Z,15.30
2022-10-16T18:21:13.914Z,15.30
2022-10-16T18:23:41.655Z,15.30
2022-10-16T18:26:12.820Z,15.30
2022-10-16T18:28:40.195Z,15.40
2022-10-16T18:31:13.872Z,15.30
2022-10-16T18:33:47.830Z,15.30
2022-10-16T18:36:15.876Z,15.30
2022-10-16T18:38:42.955Z,15.30
2022-10-16T18:41:10.830Z,15.30
2022-10-16T18:43:39.299Z,15.30
2022-10-16T18:46:09.348Z,15.30
2022-10-16T18:48:37.602Z,15.30
2022-10-16T18:51:19.578Z,15.20
2022-10-16T18:53:48.887Z,15.10
2022-10-16T18:56:18.015Z,15.10
2022-10-16T18:58:48.335Z,15.10
2022-10-16T19:01:20.699Z,15.10
2022-10-16T19:03:49.348Z,15.10
2022-10-16T19:06:16.778Z,15.00
2022-10-16T19:08:44.434Z,14.90
2022-10-16T19:11:15.282Z,15.00
2022-10-16T19:13:43.582Z,14.90
2022-10-16T19:16:21.300Z,14.80
2022-10-16T19:18:50.140Z,14.70
2022-10-16T19:21:17.396Z,14.60
2022-10-16T19:23:44.556Z,14.60
2022-10-16T19:26:18.187Z,14.60
2022-10-16T19:28:45.693Z,14.60
2022-10-16T19:31:15.135Z,14.60
2022-10-16T19:33:42.367Z,14.60
2022-10-16T19:36:19.912Z,14.60
2022-10-16T19:38:47.860Z,14.60
2022-10-16T19:41:17.603Z,14.60
2022-10-16T19:43:45.542Z,14.60
2022-10-16T19:46:15.337Z,14.60
2022-10-16T19:48:42.391Z,14.50
2022-10-16T19:51:15.400Z,14.50
2022-10-16T19:53:42.465Z,14.40
2022-10-16T19:56:18.228Z,14.30
2022-10-16T19:58:45.981Z,14.40
2022-10-16T20:01:14.828Z,14.40
2022-10-16T20:03:43.979Z,14.40
2022-10-16T20:06:11.028Z,14.40
2022-10-16T20:08:39.371Z,14.40
2022-10-16T20:11:09.957Z,14.40
2022-10-16T20:13:39.914Z,14.40
2022-10-16T20:16:12.006Z,14.40
2022-10-16T20:18:40.050Z,14.40
2022-10-16T20:21:14.649Z,14.30
2022-10-16T20:23:41.545Z,14.30
2022-10-16T20:26:11.515Z,14.40
2022-10-16T20:28:42.510Z,14.30
2022-10-16T20:31:13.362Z,14.30
2022-10-16T20:33:41.427Z,14.30
2022-10-16T20:36:15.491Z,14.30
2022-10-16T20:38:43.132Z,14.30
2022-10-16T20:41:11.115Z,14.30
2022-10-16T20:46:16.871Z,14.30
2022-10-16T20:48:44.725Z,14.40
2022-10-16T20:51:31.428Z,14.30
2022-10-16T20:54:00.789Z,14.30
2022-10-16T20:56:30.303Z,14.30
2022-10-16T20:58:58.160Z,14.30
2022-10-16T21:01:27.974Z,14.30
2022-10-16T21:04:00.260Z,14.30
2022-10-16T21:06:28.045Z,14.20
2022-10-16T21:08:54.965Z,14.20
2022-10-16T21:11:27.506Z,14.20
2022-10-16T21:13:56.326Z,14.10
2022-10-16T21:16:24.536Z,14.00
2022-10-16T21:18:53.182Z,14.00
2022-10-16T21:21:31.684Z,13.90
2022-10-16T21:23:59.743Z,13.80
2022-10-16T21:26:27.898Z,13.80
2022-10-16T21:29:04.401Z,13.80
2022-10-16T21:31:32.491Z,13.80
2022-10-16T21:33:59.696Z,13.70
2022-10-16T21:36:35.060Z,13.70
2022-10-16T21:39:08.589Z,13.70
2022-10-16T21:41:35.897Z,13.70
2022-10-16T21:44:04.481Z,13.60
2022-10-16T21:46:34.084Z,13.60
2022-10-16T21:49:02.657Z,13.70
2022-10-16T21:51:33.855Z,13.60
2022-10-16T21:54:02.201Z,13.60
2022-10-16T21:56:29.807Z,13.70
2022-10-16T21:58:57.307Z,13.70
2022-10-16T22:01:25.983Z,13.70
2022-10-16T22:03:54.492Z,13.70
2022-10-16T22:06:24.762Z,13.70
2022-10-16T22:08:53.884Z,13.80
2022-10-16T22:11:24.283Z,13.80
2022-10-16T22:13:56.397Z,13.80
2022-10-16T22:16:26.044Z,13.80
2022-10-16T22:18:57.076Z,13.80
2022-10-16T22:21:24.364Z,13.80
2022-10-16T22:23:51.707Z,13.80
2022-10-16T22:26:18.816Z,13.80
2022-10-16T22:28:45.813Z,13.80
2022-10-16T22:31:14.738Z,13.80
2022-10-16T22:33:42.103Z,13.80
2022-10-16T22:36:12.335Z,13.80
2022-10-16T22:38:39.163Z,13.70
2022-10-16T22:41:11.403Z,13.80
2022-10-16T22:43:40.220Z,13.70
2022-10-16T22:46:08.874Z,13.70
2022-10-16T22:48:36.659Z,13.70
2022-10-16T22:51:05.055Z,13.80
2022-10-16T22:53:32.107Z,13.70
2022-10-16T22:55:59.095Z,13.70
2022-10-16T22:58:25.998Z,13.60
2022-10-16T23:00:53.119Z,13.50
2022-10-16T23:03:20.088Z,13.40
2022-10-16T23:05:47.274Z,13.40
2022-10-16T23:08:14.149Z,13.20
2022-10-16T23:10:46.349Z,13.00
2022-10-16T23:13:13.925Z,12.80
2022-10-16T23:15:41.816Z,12.70
2022-10-16T23:18:09.125Z,12.60
2022-10-16T23:20:39.751Z,12.50
2022-10-16T23:23:06.881Z,12.40
2022-10-16T23:25:33.676Z,12.30
2022-10-16T23:28:00.434Z,12.20
2022-10-16T23:30:27.249Z,12.10
2022-10-16T23:32:54.319Z,12.00
2022-10-16T23:35:21.261Z,11.80
2022-10-16T23:37:48.118Z,11.70
2022-10-16T23:40:14.970Z,11.60
2022-10-16T23:42:41.824Z,11.40
2022-10-16T23:45:08.923Z,11.40
2022-10-16T23:47:35.765Z,11.30
2022-10-16T23:50:02.759Z,11.20
2022-10-16T23:52:30.053Z,11.20
2022-10-16T23:54:57.310Z,11.30
2022-10-16T23:57:24.435Z,11.30
2022-10-16T23:59:51.410Z,11.30
