createdAt,value
2022-11-15T00:02:22.807Z,88468.41
2022-11-15T00:05:07.661Z,88459.59
2022-11-15T00:07:56.323Z,88458.38
2022-11-15T00:10:41.605Z,88445.22
2022-11-15T00:13:26.474Z,88451.78
2022-11-15T00:16:11.127Z,88443.44
2022-11-15T00:18:55.800Z,88436.09
2022-11-15T00:21:40.646Z,88435.13
2022-11-15T00:24:25.461Z,88428.22
2022-11-15T00:27:10.128Z,88421.38
2022-11-15T00:29:54.921Z,88418.78
2022-11-15T00:32:39.913Z,88419.19
2022-11-15T00:35:24.658Z,88419.69
2022-11-15T00:38:09.458Z,88417.09
2022-11-15T00:40:54.125Z,88412.88
2022-11-15T00:43:38.842Z,88411.81
2022-11-15T00:46:23.476Z,88409.25
2022-11-15T00:49:08.179Z,88405.81
2022-11-15T00:51:52.937Z,88399.81
2022-11-15T00:54:37.852Z,88392.94
2022-11-15T00:57:22.528Z,88387.81
2022-11-15T01:00:07.319Z,88379.03
2022-11-15T01:02:52.074Z,88387.97
2022-11-15T01:05:36.691Z,88384.25
2022-11-15T01:08:21.481Z,88378.16
2022-11-15T01:11:06.152Z,88375.63
2022-11-15T01:13:51.100Z,88374.44
2022-11-15T01:16:35.792Z,88376.81
2022-11-15T01:19:20.785Z,88366.94
2022-11-15T01:22:05.424Z,88364.44
2022-11-15T01:24:50.263Z,88367.31
2022-11-15T01:27:35.110Z,88362.31
2022-11-15T01:30:19.876Z,88352.94
2022-11-15T01:33:04.690Z,88341.97
2022-11-15T01:35:49.435Z,88345.25
2022-11-15T01:38:34.284Z,88329.78
2022-11-15T01:41:19.000Z,88334.03
2022-11-15T01:44:03.804Z,88332.78
2022-11-15T01:46:48.532Z,88330.13
2022-11-15T01:49:33.303Z,88329.94
2022-11-15T01:52:18.002Z,88324.47
2022-11-15T01:55:02.882Z,88327.34
2022-11-15T01:57:47.487Z,88327.44
2022-11-15T02:00:32.220Z,88333.44
2022-11-15T02:03:16.944Z,88320.78
2022-11-15T02:06:01.492Z,88318.88
2022-11-15T02:08:46.232Z,88320.19
2022-11-15T02:11:30.908Z,88322.69
2022-11-15T02:14:15.745Z,88317.31
2022-11-15T02:17:00.537Z,88309.81
2022-11-15T02:19:45.335Z,88308.63
2022-11-15T02:22:30.012Z,88307.03
2022-11-15T02:25:15.065Z,88295.75
2022-11-15T02:27:59.924Z,88298.94
2022-11-15T02:30:44.683Z,88296.63
2022-11-15T02:33:29.825Z,88295.88
2022-11-15T02:36:14.853Z,88285.38
2022-11-15T02:38:59.696Z,88283.59
2022-11-15T02:41:44.466Z,88284.84
2022-11-15T02:44:29.234Z,88278.69
2022-11-15T02:47:13.905Z,88273.69
2022-11-15T02:49:58.716Z,88284.34
2022-11-15T02:52:43.501Z,88278.75
2022-11-15T02:55:28.348Z,88275.97
2022-11-15T02:58:13.401Z,88278.75
2022-11-15T03:00:58.250Z,88278.53
2022-11-15T03:03:43.084Z,88279.69
2022-11-15T03:06:27.925Z,88278.78
2022-11-15T03:09:13.012Z,88270.53
2022-11-15T03:11:57.789Z,88267.94
2022-11-15T03:14:42.438Z,88269.41
2022-11-15T03:17:27.118Z,88265.13
2022-11-15T03:20:11.849Z,88262.69
2022-11-15T03:22:56.498Z,88266.66
2022-11-15T03:25:41.367Z,88257.22
2022-11-15T03:28:26.142Z,88262.59
2022-11-15T03:31:10.833Z,88252.84
2022-11-15T03:33:55.764Z,88252.28
2022-11-15T03:36:40.564Z,88250.66
2022-11-15T03:39:25.412Z,88242.72
2022-11-15T03:42:10.025Z,88249.41
2022-11-15T03:44:54.750Z,88240.53
2022-11-15T03:47:39.437Z,88242.91
2022-11-15T03:50:24.240Z,88237.66
2022-11-15T03:53:08.901Z,88238.25
2022-11-15T03:55:53.623Z,88241.03
2022-11-15T03:58:38.474Z,88242.94
2022-11-15T04:01:23.279Z,88240.75
2022-11-15T04:04:08.628Z,88235.28
2022-11-15T04:06:53.383Z,88238.28
2022-11-15T04:09:38.094Z,88238.19
2022-11-15T04:12:22.811Z,88233.41
2022-11-15T04:15:07.623Z,88227.19
2022-11-15T04:17:52.381Z,88228.22
2022-11-15T04:20:37.634Z,88226.94
2022-11-15T04:23:22.457Z,88225.53
2022-11-15T04:26:07.282Z,88217.94
2022-11-15T04:28:51.958Z,88213.84
2022-11-15T04:31:36.633Z,88214.16
2022-11-15T04:34:21.476Z,88205.78
2022-11-15T04:37:06.098Z,88197.69
2022-11-15T04:39:50.848Z,88197.09
2022-11-15T04:42:35.585Z,88197.53
2022-11-15T04:45:20.373Z,88196.53
2022-11-15T04:48:05.062Z,88208.50
2022-11-15T04:50:49.787Z,88193.84
2022-11-15T04:53:34.836Z,88183.66
2022-11-15T04:56:19.803Z,88186.25
2022-11-15T04:59:04.710Z,88185.19
2022-11-15T05:01:49.422Z,88186.66
2022-11-15T05:04:34.297Z,88178.38
2022-11-15T05:07:19.123Z,88176.59
2022-11-15T05:10:03.947Z,88186.25
2022-11-15T05:12:48.617Z,88182.88
2022-11-15T05:15:33.515Z,88183.13
2022-11-15T05:18:23.150Z,88178.09
2022-11-15T05:21:08.445Z,88176.59
2022-11-15T05:23:53.149Z,88179.25
2022-11-15T05:26:37.748Z,88175.97
2022-11-15T05:29:22.500Z,88164.63
2022-11-15T05:32:07.380Z,88170.09
2022-11-15T05:34:52.012Z,88167.22
2022-11-15T05:37:36.835Z,88180.25
2022-11-15T05:40:21.562Z,88174.59
2022-11-15T05:43:06.331Z,88176.09
2022-11-15T05:45:51.048Z,88181.34
2022-11-15T05:48:35.864Z,88171.19
2022-11-15T05:51:20.537Z,88171.19
2022-11-15T05:54:05.427Z,88168.88
2022-11-15T05:56:50.099Z,88171.78
2022-11-15T05:59:34.987Z,88172.00
2022-11-15T06:02:19.806Z,88177.09
2022-11-15T06:05:04.547Z,88169.63
2022-11-15T06:07:49.284Z,88167.81
2022-11-15T06:10:34.046Z,88171.63
2022-11-15T06:13:18.820Z,88165.13
2022-11-15T06:16:03.449Z,88165.44
2022-11-15T06:18:48.245Z,88161.34
2022-11-15T06:21:32.993Z,88170.19
2022-11-15T06:24:17.774Z,88170.91
2022-11-15T06:27:02.489Z,88165.63
2022-11-15T06:29:47.374Z,88165.00
2022-11-15T06:32:32.203Z,88177.69
2022-11-15T06:35:16.944Z,88183.38
2022-11-15T06:38:02.050Z,88174.28
2022-11-15T06:40:46.713Z,88182.28
2022-11-15T06:43:31.949Z,88181.38
2022-11-15T06:46:16.744Z,88176.00
2022-11-15T06:49:05.300Z,88174.38
2022-11-15T06:51:54.290Z,88171.69
2022-11-15T06:54:39.085Z,88169.19
2022-11-15T06:57:23.828Z,88168.41
2022-11-15T07:00:08.662Z,88175.19
2022-11-15T07:02:53.364Z,88176.66
2022-11-15T07:05:38.273Z,88182.91
2022-11-15T07:08:23.123Z,88186.13
2022-11-15T07:11:08.016Z,88179.66
2022-11-15T07:13:52.607Z,88180.06
2022-11-15T07:16:37.348Z,88183.06
2022-11-15T07:19:22.001Z,88190.44
2022-11-15T07:22:06.835Z,88191.19
2022-11-15T07:24:51.478Z,88190.59
2022-11-15T07:27:36.602Z,88190.59
2022-11-15T07:30:21.391Z,88188.69
2022-11-15T07:33:06.063Z,88195.84
2022-11-15T07:35:50.897Z,88200.16
2022-11-15T07:38:41.011Z,88196.16
2022-11-15T07:41:27.512Z,88197.28
2022-11-15T07:44:12.188Z,88201.47
2022-11-15T07:46:56.866Z,88203.75
2022-11-15T07:49:41.679Z,88196.03
2022-11-15T07:52:26.353Z,88195.91
2022-11-15T07:55:11.095Z,88199.69
2022-11-15T07:57:55.782Z,88200.38
2022-11-15T08:00:40.614Z,88198.50
2022-11-15T08:03:25.271Z,88205.78
2022-11-15T08:06:09.939Z,88204.09
2022-11-15T08:08:54.684Z,88201.34
2022-11-15T08:11:39.536Z,88209.03
2022-11-15T08:14:24.411Z,88213.91
2022-11-15T08:17:09.271Z,88216.78
2022-11-15T08:19:53.899Z,88209.88
2022-11-15T08:22:38.496Z,88212.16
2022-11-15T08:25:23.195Z,88214.84
2022-11-15T08:28:07.879Z,88213.50
2022-11-15T08:30:52.730Z,88211.38
2022-11-15T08:33:37.457Z,88208.19
2022-11-15T08:36:22.331Z,88205.19
2022-11-15T08:39:07.091Z,88198.00
2022-11-15T08:41:51.772Z,88199.31
2022-11-15T08:44:36.662Z,88193.63
2022-11-15T08:47:21.274Z,88198.88
2022-11-15T08:50:06.152Z,88195.44
2022-11-15T08:52:50.858Z,88197.19
2022-11-15T08:55:35.767Z,88205.22
2022-11-15T08:58:20.335Z,88205.59
2022-11-15T09:01:05.258Z,88203.38
2022-11-15T09:03:49.843Z,88201.81
2022-11-15T09:06:34.608Z,88203.53
2022-11-15T09:09:19.393Z,88197.66
2022-11-15T09:12:04.069Z,88195.25
2022-11-15T09:14:48.914Z,88190.41
2022-11-15T09:17:33.590Z,88192.88
2022-11-15T09:20:18.409Z,88189.97
2022-11-15T09:23:03.153Z,88189.31
2022-11-15T09:25:47.919Z,88187.75
2022-11-15T09:28:32.680Z,88174.53
2022-11-15T09:31:21.191Z,88181.50
2022-11-15T09:34:07.266Z,88169.84
2022-11-15T09:36:51.821Z,88173.50
2022-11-15T09:39:36.635Z,88178.41
2022-11-15T09:42:21.286Z,88171.47
2022-11-15T09:45:06.127Z,88166.44
2022-11-15T09:47:50.856Z,88164.84
2022-11-15T09:50:35.529Z,88165.91
2022-11-15T09:53:34.473Z,88157.72
2022-11-15T09:56:25.118Z,88159.81
2022-11-15T09:59:10.137Z,88165.03
2022-11-15T10:01:54.830Z,88158.72
2022-11-15T10:04:39.594Z,88158.38
2022-11-15T10:07:24.292Z,88157.94
2022-11-15T10:10:09.107Z,88151.66
2022-11-15T10:12:53.923Z,88155.47
2022-11-15T10:15:38.643Z,88148.22
2022-11-15T10:18:23.435Z,88152.75
2022-11-15T10:21:07.972Z,88138.34
2022-11-15T10:23:52.751Z,88136.97
2022-11-15T10:26:37.474Z,88127.78
2022-11-15T10:29:26.750Z,88125.22
2022-11-15T10:32:12.206Z,88127.66
2022-11-15T10:34:56.909Z,88119.97
2022-11-15T10:37:41.732Z,88119.44
2022-11-15T10:40:26.374Z,88117.00
2022-11-15T10:43:11.170Z,88116.66
2022-11-15T10:45:55.913Z,88117.88
2022-11-15T10:48:40.766Z,88110.41
2022-11-15T10:51:25.706Z,88108.19
2022-11-15T10:54:13.006Z,88103.81
2022-11-15T10:56:59.608Z,88109.88
2022-11-15T10:59:44.341Z,88096.97
2022-11-15T11:02:29.085Z,88091.84
2022-11-15T11:05:13.883Z,88085.53
2022-11-15T11:07:58.589Z,88088.44
2022-11-15T11:10:57.161Z,88084.72
2022-11-15T11:13:45.154Z,88078.94
2022-11-15T11:16:31.240Z,88070.53
2022-11-15T11:19:17.639Z,88068.22
2022-11-15T11:22:02.275Z,88073.47
2022-11-15T11:24:47.082Z,88071.72
2022-11-15T11:27:31.820Z,88067.16
2022-11-15T11:30:16.470Z,88058.09
2022-11-15T11:33:01.161Z,88053.25
2022-11-15T11:35:45.972Z,88044.84
2022-11-15T11:38:30.964Z,88040.84
2022-11-15T11:41:16.102Z,88040.25
2022-11-15T11:44:00.932Z,88043.41
2022-11-15T11:46:45.646Z,88035.56
2022-11-15T11:49:30.448Z,88031.56
2022-11-15T11:52:15.153Z,88034.03
2022-11-15T11:54:59.996Z,88036.69
2022-11-15T11:57:44.661Z,88036.63
2022-11-15T12:00:29.467Z,88027.34
2022-11-15T12:03:14.338Z,88033.03
2022-11-15T12:05:59.548Z,88023.34
2022-11-15T12:08:44.379Z,88025.94
2022-11-15T12:11:29.049Z,88023.81
2022-11-15T12:14:13.891Z,88016.16
2022-11-15T12:16:58.620Z,88015.59
2022-11-15T12:19:43.509Z,88016.97
2022-11-15T12:22:28.239Z,88014.56
2022-11-15T12:25:13.173Z,88013.66
2022-11-15T12:27:57.938Z,88007.34
2022-11-15T12:30:42.769Z,87999.56
2022-11-15T12:33:27.631Z,87995.50
2022-11-15T12:36:12.484Z,87989.97
2022-11-15T12:38:57.191Z,87978.44
2022-11-15T12:41:41.967Z,87977.13
2022-11-15T12:44:26.927Z,87964.16
2022-11-15T12:47:11.740Z,87958.72
2022-11-15T12:49:56.598Z,87946.50
2022-11-15T12:52:41.195Z,87949.25
2022-11-15T12:55:26.071Z,87947.19
2022-11-15T12:58:10.774Z,87943.94
2022-11-15T13:00:55.653Z,87939.44
2022-11-15T13:03:40.340Z,87938.91
2022-11-15T13:06:25.191Z,87929.00
2022-11-15T13:09:10.006Z,87935.41
2022-11-15T13:11:54.785Z,87937.66
2022-11-15T13:14:39.526Z,87930.47
2022-11-15T13:17:24.220Z,87935.41
2022-11-15T13:20:08.910Z,87923.25
2022-11-15T13:22:53.671Z,87926.34
2022-11-15T13:25:38.453Z,87929.28
2022-11-15T13:28:23.219Z,87922.28
2022-11-15T13:31:07.995Z,87912.31
2022-11-15T13:33:52.745Z,87911.06
2022-11-15T13:36:37.484Z,87909.09
2022-11-15T13:39:22.239Z,87902.72
2022-11-15T13:42:07.025Z,87905.94
2022-11-15T13:44:52.279Z,87894.97
2022-11-15T13:47:37.052Z,87893.81
2022-11-15T13:50:21.849Z,87887.44
2022-11-15T13:53:06.563Z,87882.69
2022-11-15T13:55:51.411Z,87878.66
2022-11-15T13:58:36.458Z,87883.88
2022-11-15T14:01:21.966Z,87882.63
2022-11-15T14:04:07.457Z,87874.97
2022-11-15T14:06:52.510Z,87880.03
2022-11-15T14:09:37.770Z,87876.91
2022-11-15T14:12:22.554Z,87865.78
2022-11-15T14:15:07.323Z,87870.13
2022-11-15T14:17:51.863Z,87867.16
2022-11-15T14:20:36.635Z,87871.00
2022-11-15T14:23:21.346Z,87869.31
2022-11-15T14:26:11.427Z,87875.44
2022-11-15T14:28:57.007Z,87871.47
2022-11-15T14:31:43.855Z,87860.69
2022-11-15T14:34:28.778Z,87862.47
2022-11-15T14:37:13.512Z,87860.59
2022-11-15T14:39:58.212Z,87852.81
2022-11-15T14:42:42.887Z,87845.53
2022-11-15T14:45:27.579Z,87847.59
2022-11-15T14:48:12.321Z,87844.97
2022-11-15T14:50:56.921Z,87834.38
2022-11-15T14:53:41.820Z,87832.47
2022-11-15T14:56:26.497Z,87832.00
2022-11-15T14:59:11.361Z,87830.81
2022-11-15T15:01:56.245Z,87820.06
2022-11-15T15:04:40.945Z,87828.44
2022-11-15T15:07:25.637Z,87824.34
2022-11-15T15:10:38.310Z,87827.56
2022-11-15T15:13:15.124Z,87819.25
2022-11-15T15:16:00.027Z,87815.59
2022-11-15T15:18:44.703Z,87820.41
2022-11-15T15:21:35.348Z,87817.34
2022-11-15T15:24:22.149Z,87813.16
2022-11-15T15:27:06.953Z,87814.47
2022-11-15T15:29:51.798Z,87811.22
2022-11-15T15:32:36.529Z,87813.13
2022-11-15T15:35:21.294Z,87804.78
2022-11-15T15:38:05.863Z,87800.81
2022-11-15T15:40:51.796Z,87797.34
2022-11-15T15:43:37.115Z,87797.94
2022-11-15T15:46:21.964Z,87794.66
2022-11-15T15:49:06.707Z,87791.50
2022-11-15T15:51:51.515Z,87789.06
2022-11-15T15:54:36.316Z,87786.47
2022-11-15T15:57:20.933Z,87786.69
2022-11-15T16:00:05.821Z,87787.06
2022-11-15T16:02:50.712Z,87782.03
2022-11-15T16:05:35.510Z,87773.34
2022-11-15T16:08:20.230Z,87776.13
2022-11-15T16:11:05.011Z,87778.41
2022-11-15T16:13:49.749Z,87766.75
2022-11-15T16:16:34.361Z,87766.91
2022-11-15T16:19:19.302Z,87762.56
2022-11-15T16:22:04.065Z,87761.66
2022-11-15T16:24:48.904Z,87757.09
2022-11-15T16:27:33.648Z,87754.50
2022-11-15T16:30:18.471Z,87755.72
2022-11-15T16:33:03.187Z,87756.25
2022-11-15T16:35:47.923Z,87750.84
2022-11-15T16:38:32.948Z,87747.00
2022-11-15T16:41:18.034Z,87751.03
2022-11-15T16:44:02.863Z,87753.63
2022-11-15T16:46:47.567Z,87752.63
2022-11-15T16:49:32.545Z,87747.81
2022-11-15T16:52:21.201Z,87750.75
2022-11-15T16:55:06.575Z,87744.63
2022-11-15T16:57:51.329Z,87742.19
2022-11-15T17:00:36.042Z,87733.84
2022-11-15T17:03:20.910Z,87730.38
2022-11-15T17:06:05.586Z,87721.66
2022-11-15T17:08:50.415Z,87712.75
2022-11-15T17:11:35.206Z,87711.69
2022-11-15T17:14:20.039Z,87706.84
2022-11-15T17:17:04.803Z,87693.28
2022-11-15T17:19:49.628Z,87685.09
2022-11-15T17:22:34.323Z,87692.06
2022-11-15T17:25:19.037Z,87691.59
2022-11-15T17:28:03.674Z,87688.56
2022-11-15T17:30:48.357Z,87682.50
2022-11-15T17:33:33.232Z,87678.75
2022-11-15T17:36:17.929Z,87682.25
2022-11-15T17:39:02.698Z,87678.44
2022-11-15T17:41:47.228Z,87679.94
2022-11-15T17:44:31.983Z,87671.91
2022-11-15T17:47:16.580Z,87669.59
2022-11-15T17:50:01.489Z,87673.41
2022-11-15T17:52:46.471Z,87667.34
2022-11-15T17:55:31.190Z,87667.03
2022-11-15T17:58:17.204Z,87664.44
2022-11-15T18:01:02.188Z,87667.44
2022-11-15T18:03:46.823Z,87656.31
2022-11-15T18:06:31.571Z,87667.28
2022-11-15T18:09:16.329Z,87655.69
2022-11-15T18:12:01.051Z,87651.34
2022-11-15T18:14:45.734Z,87652.72
2022-11-15T18:17:30.592Z,87652.16
2022-11-15T18:20:15.354Z,87658.13
2022-11-15T18:23:00.279Z,87655.75
2022-11-15T18:25:44.753Z,87659.41
2022-11-15T18:28:29.716Z,87652.59
2022-11-15T18:31:14.872Z,87653.97
2022-11-15T18:33:59.484Z,87650.16
2022-11-15T18:36:44.167Z,87641.84
2022-11-15T18:39:29.063Z,87646.06
2022-11-15T18:42:14.390Z,87640.00
2022-11-15T18:44:59.239Z,87639.66
2022-11-15T18:47:44.121Z,87628.63
2022-11-15T18:50:28.838Z,87631.13
2022-11-15T18:53:13.488Z,87634.25
2022-11-15T18:55:58.317Z,87619.69
2022-11-15T18:58:43.021Z,87619.31
2022-11-15T19:01:27.757Z,87614.84
2022-11-15T19:04:12.979Z,87614.00
2022-11-15T19:06:57.637Z,87609.44
2022-11-15T19:09:42.408Z,87592.38
2022-11-15T19:12:27.118Z,87596.09
2022-11-15T19:15:11.818Z,87591.53
2022-11-15T19:17:56.577Z,87594.38
2022-11-15T19:20:41.309Z,87584.94
2022-11-15T19:23:26.100Z,87581.88
2022-11-15T19:26:10.766Z,87587.41
2022-11-15T19:28:55.433Z,87584.00
2022-11-15T19:31:40.010Z,87578.75
2022-11-15T19:34:24.768Z,87577.22
2022-11-15T19:37:09.604Z,87582.84
2022-11-15T19:39:54.463Z,87589.16
2022-11-15T19:42:39.197Z,87581.94
2022-11-15T19:45:23.922Z,87575.69
2022-11-15T19:48:08.750Z,87581.44
2022-11-15T19:50:53.587Z,87578.03
2022-11-15T19:53:38.829Z,87573.41
2022-11-15T19:56:23.741Z,87594.28
2022-11-15T19:59:08.418Z,87586.25
2022-11-15T20:01:53.313Z,87575.81
2022-11-15T20:04:38.075Z,87584.81
2022-11-15T20:07:22.782Z,87594.03
2022-11-15T20:10:07.996Z,87591.41
2022-11-15T20:12:52.707Z,87583.13
2022-11-15T20:15:37.630Z,87578.31
2022-11-15T20:18:22.565Z,87578.53
2022-11-15T20:21:07.383Z,87580.66
2022-11-15T20:23:52.192Z,87578.38
2022-11-15T20:26:36.982Z,87574.38
2022-11-15T20:29:21.797Z,87581.94
2022-11-15T20:32:06.425Z,87586.22
2022-11-15T20:34:54.040Z,87577.09
2022-11-15T20:37:39.160Z,87576.44
2022-11-15T20:40:23.954Z,87572.56
2022-11-15T20:43:08.710Z,87570.47
2022-11-15T20:45:53.390Z,87559.97
2022-11-15T20:48:38.208Z,87568.78
2022-11-15T20:51:22.932Z,87560.47
2022-11-15T20:54:07.696Z,87564.88
2022-11-15T20:56:52.524Z,87564.28
2022-11-15T20:59:37.193Z,87562.94
2022-11-15T21:02:22.052Z,87560.56
2022-11-15T21:05:06.847Z,87562.53
2022-11-15T21:07:51.558Z,87565.88
2022-11-15T21:10:36.402Z,87564.50
2022-11-15T21:13:21.395Z,87573.31
2022-11-15T21:16:06.008Z,87568.44
2022-11-15T21:18:50.746Z,87570.63
2022-11-15T21:21:35.638Z,87566.50
2022-11-15T21:24:20.802Z,87564.38
2022-11-15T21:27:05.689Z,87560.06
2022-11-15T21:29:50.218Z,87555.22
2022-11-15T21:32:34.982Z,87551.25
2022-11-15T21:35:19.573Z,87547.25
2022-11-15T21:38:04.222Z,87549.16
2022-11-15T21:40:48.879Z,87551.94
2022-11-15T21:43:33.580Z,87556.06
2022-11-15T21:46:18.352Z,87553.31
2022-11-15T21:49:03.621Z,87557.81
2022-11-15T21:51:48.337Z,87556.16
2022-11-15T21:54:33.058Z,87558.75
2022-11-15T21:57:17.853Z,87555.47
2022-11-15T22:00:02.715Z,87547.56
2022-11-15T22:02:47.551Z,87550.31
2022-11-15T22:05:32.812Z,87544.75
2022-11-15T22:08:17.639Z,87540.28
2022-11-15T22:11:02.199Z,87543.88
2022-11-15T22:13:47.045Z,87536.06
2022-11-15T22:16:31.746Z,87538.72
2022-11-15T22:19:16.393Z,87529.44
2022-11-15T22:22:01.243Z,87523.53
2022-11-15T22:24:46.560Z,87526.38
2022-11-15T22:27:31.445Z,87523.44
2022-11-15T22:30:16.082Z,87521.38
2022-11-15T22:33:00.762Z,87513.03
2022-11-15T22:35:45.399Z,87515.50
2022-11-15T22:38:30.429Z,87517.75
2022-11-15T22:41:15.160Z,87517.06
2022-11-15T22:43:59.949Z,87511.56
2022-11-15T22:46:44.592Z,87497.19
2022-11-15T22:49:29.463Z,87505.88
2022-11-15T22:52:14.369Z,87496.69
2022-11-15T22:54:59.197Z,87498.38
2022-11-15T22:57:43.968Z,87489.34
2022-11-15T23:00:28.755Z,87487.44
2022-11-15T23:03:13.568Z,87497.53
2022-11-15T23:05:58.280Z,87500.66
2022-11-15T23:08:43.143Z,87498.22
2022-11-15T23:11:27.804Z,87506.94
2022-11-15T23:14:12.537Z,87505.63
2022-11-15T23:16:57.184Z,87511.41
2022-11-15T23:19:41.956Z,87526.66
2022-11-15T23:22:26.782Z,87529.19
2022-11-15T23:25:11.415Z,87527.63
2022-11-15T23:27:56.322Z,87530.13
2022-11-15T23:30:40.902Z,87534.47
2022-11-15T23:33:25.648Z,87536.03
2022-11-15T23:36:10.371Z,87548.13
2022-11-15T23:38:55.195Z,87552.22
2022-11-15T23:41:39.953Z,87549.41
2022-11-15T23:44:24.627Z,87553.06
2022-11-15T23:47:09.364Z,87540.41
2022-11-15T23:49:54.201Z,87543.34
2022-11-15T23:52:38.936Z,87540.00
2022-11-15T23:55:23.762Z,87539.47
2022-11-15T23:58:08.633Z,87541.31
